createdAt,value
2018-07-08T00:00:29.269Z,9.40
2018-07-08T00:02:57.449Z,9.10
2018-07-08T00:05:25.797Z,9.73
2018-07-08T00:07:54.634Z,8.60
2018-07-08T00:10:23.156Z,8.87
2018-07-08T00:12:51.380Z,9.27
2018-07-08T00:15:19.601Z,9.33
2018-07-08T00:17:47.960Z,8.83
2018-07-08T00:20:16.186Z,8.30
2018-07-08T00:22:44.454Z,8.10
2018-07-08T00:25:12.701Z,8.40
2018-07-08T00:27:40.997Z,7.90
2018-07-08T00:30:09.204Z,8.83
2018-07-08T00:32:37.416Z,8.37
2018-07-08T00:35:05.709Z,9.00
2018-07-08T00:37:33.936Z,8.90
2018-07-08T00:40:02.147Z,9.87
2018-07-08T00:42:30.392Z,8.40
2018-07-08T00:44:58.576Z,9.30
2018-07-08T00:47:26.534Z,9.47
2018-07-08T00:49:54.745Z,8.63
2018-07-08T00:52:22.956Z,8.50
2018-07-08T00:54:51.152Z,9.50
2018-07-08T00:57:19.344Z,7.80
2018-07-08T00:59:47.569Z,8.83
2018-07-08T01:02:15.733Z,8.37
2018-07-08T01:04:43.969Z,9.17
2018-07-08T01:07:12.184Z,8.70
2018-07-08T01:09:40.401Z,9.87
2018-07-08T01:12:15.485Z,8.30
2018-07-08T01:14:43.648Z,8.67
2018-07-08T01:17:11.857Z,8.77
2018-07-08T01:19:40.204Z,8.03
2018-07-08T01:22:08.396Z,8.27
2018-07-08T01:24:36.652Z,8.40
2018-07-08T01:27:04.909Z,8.03
2018-07-08T01:29:33.119Z,8.97
2018-07-08T01:32:01.375Z,8.93
2018-07-08T01:34:29.536Z,9.03
2018-07-08T01:36:57.752Z,8.10
2018-07-08T01:39:25.993Z,8.90
2018-07-08T01:41:54.248Z,9.47
2018-07-08T01:44:22.415Z,9.67
2018-07-08T01:46:50.745Z,8.47
2018-07-08T01:49:19.061Z,9.33
2018-07-08T01:51:47.241Z,8.60
2018-07-08T01:54:15.472Z,8.20
2018-07-08T01:56:43.737Z,8.63
2018-07-08T01:59:12.065Z,8.97
2018-07-08T02:01:40.421Z,9.77
2018-07-08T02:04:08.666Z,8.00
2018-07-08T02:06:36.889Z,8.93
2018-07-08T02:09:05.404Z,8.80
2018-07-08T02:11:33.736Z,8.50
2018-07-08T02:14:02.120Z,8.07
2018-07-08T02:16:30.488Z,9.53
2018-07-08T02:18:58.712Z,9.00
2018-07-08T02:21:27.578Z,9.23
2018-07-08T02:23:55.804Z,9.13
2018-07-08T02:26:24.065Z,9.20
2018-07-08T02:28:52.614Z,9.73
2018-07-08T02:31:20.811Z,8.83
2018-07-08T02:33:49.172Z,10.10
2018-07-08T02:36:17.172Z,9.23
2018-07-08T02:38:45.518Z,8.50
2018-07-08T02:41:13.817Z,9.20
2018-07-08T02:43:42.073Z,8.47
2018-07-08T02:46:10.401Z,8.60
2018-07-08T02:48:38.689Z,8.90
2018-07-08T02:51:06.894Z,8.90
2018-07-08T02:53:35.169Z,8.90
2018-07-08T02:56:03.442Z,9.03
2018-07-08T02:58:31.660Z,9.60
2018-07-08T03:00:59.863Z,8.63
2018-07-08T03:03:28.072Z,9.53
2018-07-08T03:05:56.265Z,10.37
2018-07-08T03:08:24.437Z,9.43
2018-07-08T03:10:52.664Z,9.70
2018-07-08T03:13:20.897Z,10.37
2018-07-08T03:15:49.081Z,10.13
2018-07-08T03:18:17.291Z,9.80
2018-07-08T03:20:45.493Z,9.50
2018-07-08T03:23:13.733Z,10.00
2018-07-08T03:25:41.884Z,9.33
2018-07-08T03:28:10.154Z,8.83
2018-07-08T03:30:38.431Z,9.33
2018-07-08T03:33:06.616Z,8.40
2018-07-08T03:35:34.811Z,7.70
2018-07-08T03:38:02.998Z,9.57
2018-07-08T03:40:31.229Z,9.17
2018-07-08T03:42:59.469Z,9.10
2018-07-08T03:45:27.655Z,8.53
2018-07-08T03:47:55.848Z,7.80
2018-07-08T03:50:24.068Z,7.77
2018-07-08T03:52:52.195Z,7.60
2018-07-08T03:55:20.387Z,9.37
2018-07-08T03:57:48.592Z,8.37
2018-07-08T04:00:16.796Z,9.60
2018-07-08T04:02:45.049Z,8.13
2018-07-08T04:05:13.205Z,8.20
2018-07-08T04:07:41.400Z,9.23
2018-07-08T04:10:09.641Z,8.30
2018-07-08T04:12:37.823Z,9.47
2018-07-08T04:15:06.112Z,9.43
2018-07-08T04:17:34.287Z,8.67
2018-07-08T04:20:02.628Z,8.13
2018-07-08T04:22:30.880Z,8.27
2018-07-08T04:24:59.120Z,8.53
2018-07-08T04:27:27.308Z,7.90
2018-07-08T04:29:55.492Z,9.00
2018-07-08T04:32:23.709Z,9.03
2018-07-08T04:34:51.991Z,8.90
2018-07-08T04:37:20.161Z,8.30
2018-07-08T04:39:48.359Z,8.57
2018-07-08T04:42:16.527Z,8.67
2018-07-08T04:44:44.733Z,8.20
2018-07-08T04:47:12.909Z,8.50
2018-07-08T04:49:41.128Z,8.90
2018-07-08T04:52:09.330Z,9.83
2018-07-08T04:54:37.497Z,8.20
2018-07-08T04:57:05.708Z,8.07
2018-07-08T04:59:33.877Z,8.30
2018-07-08T05:02:02.089Z,9.27
2018-07-08T05:04:30.299Z,8.07
2018-07-08T05:06:58.504Z,9.50
2018-07-08T05:09:26.696Z,8.37
2018-07-08T05:11:54.870Z,7.87
2018-07-08T05:14:23.114Z,7.93
2018-07-08T05:16:51.292Z,8.70
2018-07-08T05:19:19.512Z,8.20
2018-07-08T05:21:47.727Z,8.63
2018-07-08T05:24:15.930Z,7.80
2018-07-08T05:26:47.227Z,8.67
2018-07-08T05:29:15.444Z,8.67
2018-07-08T05:31:43.697Z,8.47
2018-07-08T05:34:11.904Z,8.67
2018-07-08T05:36:40.085Z,9.17
2018-07-08T05:39:08.308Z,8.83
2018-07-08T05:41:36.469Z,9.40
2018-07-08T05:44:04.795Z,8.90
2018-07-08T05:46:33.081Z,8.63
2018-07-08T05:49:01.277Z,9.53
2018-07-08T05:51:29.454Z,8.80
2018-07-08T05:53:57.616Z,8.80
2018-07-08T05:56:25.808Z,8.83
2018-07-08T05:58:54.492Z,9.70
2018-07-08T06:01:22.692Z,8.33
2018-07-08T06:03:51.001Z,7.70
2018-07-08T06:06:19.237Z,8.37
2018-07-08T06:08:47.493Z,9.53
2018-07-08T06:11:15.728Z,9.47
2018-07-08T06:13:43.936Z,8.90
2018-07-08T06:16:12.149Z,9.83
2018-07-08T06:18:40.327Z,9.17
2018-07-08T06:21:08.532Z,8.70
2018-07-08T06:23:36.985Z,8.80
2018-07-08T06:26:05.548Z,8.53
2018-07-08T06:28:33.809Z,8.97
2018-07-08T06:31:01.965Z,9.23
2018-07-08T06:33:30.193Z,10.27
2018-07-08T06:35:58.389Z,10.97
2018-07-08T06:38:26.576Z,9.67
2018-07-08T06:40:54.797Z,9.83
2018-07-08T06:43:23.119Z,10.47
2018-07-08T06:45:51.324Z,9.17
2018-07-08T06:48:19.553Z,11.67
2018-07-08T06:50:47.775Z,8.93
2018-07-08T06:53:15.980Z,8.57
2018-07-08T06:55:44.196Z,9.77
2018-07-08T06:58:12.400Z,8.90
2018-07-08T07:00:40.584Z,10.40
2018-07-08T07:03:08.909Z,8.90
2018-07-08T07:05:37.113Z,9.60
2018-07-08T07:08:05.447Z,9.37
2018-07-08T07:10:33.670Z,9.40
2018-07-08T07:13:01.845Z,9.30
2018-07-08T07:15:30.053Z,10.07
2018-07-08T07:17:58.260Z,10.90
2018-07-08T07:20:26.504Z,9.40
2018-07-08T07:22:54.728Z,8.80
2018-07-08T07:25:23.165Z,9.20
2018-07-08T07:27:51.396Z,9.33
2018-07-08T07:30:19.681Z,9.20
2018-07-08T07:32:47.983Z,9.70
2018-07-08T07:35:16.333Z,9.50
2018-07-08T07:37:44.492Z,8.77
2018-07-08T07:40:12.700Z,8.40
2018-07-08T07:42:40.881Z,8.70
2018-07-08T07:45:09.092Z,10.13
2018-07-08T07:47:37.313Z,10.03
2018-07-08T07:50:05.582Z,10.40
2018-07-08T07:52:33.784Z,8.83
2018-07-08T07:55:01.954Z,9.67
2018-07-08T07:57:30.197Z,9.57
2018-07-08T07:59:58.434Z,8.30
2018-07-08T08:02:26.608Z,9.47
2018-07-08T08:04:54.929Z,9.57
2018-07-08T08:07:23.366Z,10.27
2018-07-08T08:09:51.590Z,8.43
2018-07-08T08:12:19.801Z,9.17
2018-07-08T08:14:48.025Z,8.70
2018-07-08T08:17:16.249Z,9.27
2018-07-08T08:19:44.421Z,7.80
2018-07-08T08:22:12.629Z,7.90
2018-07-08T08:24:40.793Z,8.33
2018-07-08T08:27:08.997Z,8.93
2018-07-08T08:29:37.216Z,8.57
2018-07-08T08:32:05.524Z,9.00
2018-07-08T08:34:53.000Z,7.80
2018-07-08T08:37:22.671Z,7.73
2018-07-08T08:39:51.793Z,7.57
2018-07-08T08:42:20.033Z,6.60
2018-07-08T08:44:49.160Z,7.90
2018-07-08T08:47:18.105Z,5.87
2018-07-08T08:49:47.381Z,5.60
2018-07-08T08:52:15.605Z,6.30
2018-07-08T08:54:43.804Z,6.20
2018-07-08T08:57:12.337Z,6.70
2018-07-08T08:59:40.541Z,5.10
2018-07-08T09:02:09.129Z,6.17
2018-07-08T09:04:38.209Z,4.73
2018-07-08T09:07:06.976Z,5.30
2018-07-08T09:09:35.333Z,4.63
2018-07-08T09:12:03.559Z,5.30
2018-07-08T09:14:31.780Z,4.77
2018-07-08T09:16:59.981Z,4.57
2018-07-08T09:19:28.188Z,4.60
2018-07-08T09:21:56.381Z,4.90
2018-07-08T09:24:25.517Z,4.10
2018-07-08T09:26:53.733Z,4.40
2018-07-08T09:29:22.353Z,4.43
2018-07-08T09:31:50.597Z,3.77
2018-07-08T09:34:18.792Z,4.03
2018-07-08T09:36:46.990Z,3.90
2018-07-08T09:39:15.892Z,3.87
2018-07-08T09:41:44.629Z,4.20
2018-07-08T09:44:13.849Z,3.70
2018-07-08T09:46:43.217Z,4.20
2018-07-08T09:49:11.753Z,4.60
2018-07-08T09:51:39.728Z,4.87
2018-07-08T09:54:08.054Z,3.60
2018-07-08T09:56:36.275Z,3.90
2018-07-08T09:59:04.653Z,4.00
2018-07-08T10:01:38.529Z,4.47
2018-07-08T10:04:07.296Z,4.10
2018-07-08T10:06:35.566Z,3.53
2018-07-08T10:09:04.819Z,3.90
2018-07-08T10:11:33.041Z,3.80
2018-07-08T10:14:01.300Z,3.83
2018-07-08T10:16:29.527Z,3.53
2018-07-08T10:18:57.708Z,4.20
2018-07-08T10:21:25.996Z,3.80
2018-07-08T10:23:54.202Z,3.73
2018-07-08T10:26:22.396Z,4.03
2018-07-08T10:28:50.601Z,3.63
2018-07-08T10:31:28.892Z,3.83
2018-07-08T10:33:57.941Z,4.00
2018-07-08T10:36:26.176Z,3.43
2018-07-08T10:38:54.409Z,3.57
2018-07-08T10:41:22.590Z,3.60
2018-07-08T10:43:50.796Z,3.50
2018-07-08T10:46:19.001Z,3.27
2018-07-08T10:48:47.201Z,3.43
2018-07-08T10:51:15.437Z,3.67
2018-07-08T10:53:43.669Z,3.80
2018-07-08T10:56:11.881Z,3.53
2018-07-08T10:58:40.107Z,4.30
2018-07-08T11:01:08.357Z,4.70
2018-07-08T11:03:36.572Z,4.20
2018-07-08T11:06:04.835Z,3.40
2018-07-08T11:08:33.033Z,4.20
2018-07-08T11:11:01.309Z,3.47
2018-07-08T11:13:30.009Z,3.67
2018-07-08T11:15:58.565Z,3.47
2018-07-08T11:18:27.145Z,3.63
2018-07-08T11:20:55.605Z,3.67
2018-07-08T11:23:23.782Z,3.83
2018-07-08T11:25:52.832Z,3.37
2018-07-08T11:28:21.080Z,4.00
2018-07-08T11:30:49.561Z,4.23
2018-07-08T11:33:18.022Z,3.70
2018-07-08T11:35:46.366Z,3.20
2018-07-08T11:38:14.616Z,3.20
2018-07-08T11:40:42.847Z,3.83
2018-07-08T11:43:11.042Z,3.93
2018-07-08T11:45:39.256Z,3.60
2018-07-08T11:48:07.476Z,3.10
2018-07-08T11:50:35.649Z,3.20
2018-07-08T11:53:04.014Z,3.00
2018-07-08T11:55:32.260Z,3.43
2018-07-08T11:58:00.464Z,4.20
2018-07-08T12:00:28.696Z,2.97
2018-07-08T12:02:56.890Z,3.80
2018-07-08T12:05:25.129Z,3.50
2018-07-08T12:07:53.380Z,3.57
2018-07-08T12:10:21.597Z,3.70
2018-07-08T12:12:49.821Z,3.50
2018-07-08T12:15:17.996Z,3.43
2018-07-08T12:17:46.211Z,3.57
2018-07-08T12:20:14.461Z,3.90
2018-07-08T12:22:42.681Z,3.70
2018-07-08T12:25:10.946Z,4.13
2018-07-08T12:27:39.206Z,3.73
2018-07-08T12:30:07.454Z,3.97
2018-07-08T12:32:35.736Z,3.67
2018-07-08T12:35:03.968Z,3.83
2018-07-08T12:37:32.249Z,3.80
2018-07-08T12:40:00.481Z,3.70
2018-07-08T12:42:28.713Z,2.87
2018-07-08T12:44:56.969Z,3.57
2018-07-08T12:47:25.168Z,3.00
2018-07-08T12:49:53.387Z,3.60
2018-07-08T12:52:21.615Z,3.73
2018-07-08T12:54:49.935Z,4.03
2018-07-08T12:57:18.121Z,3.23
2018-07-08T12:59:46.342Z,3.60
2018-07-08T13:02:14.629Z,3.00
2018-07-08T13:04:42.882Z,3.27
2018-07-08T13:07:11.106Z,3.70
2018-07-08T13:09:39.363Z,3.17
2018-07-08T13:12:07.579Z,3.47
2018-07-08T13:14:35.777Z,3.10
2018-07-08T13:17:04.017Z,3.20
2018-07-08T13:19:32.337Z,2.50
2018-07-08T13:22:00.596Z,2.73
2018-07-08T13:24:28.951Z,2.80
2018-07-08T13:26:58.683Z,2.60
2018-07-08T13:29:27.406Z,2.53
2018-07-08T13:31:56.248Z,2.40
2018-07-08T13:34:24.929Z,2.70
2018-07-08T13:36:53.623Z,2.60
2018-07-08T13:39:22.297Z,2.63
2018-07-08T13:41:51.016Z,3.73
2018-07-08T13:44:19.738Z,2.90
2018-07-08T13:46:48.402Z,2.87
2018-07-08T13:49:17.144Z,2.87
2018-07-08T13:51:45.754Z,3.17
2018-07-08T13:54:14.425Z,2.60
2018-07-08T13:56:43.026Z,2.60
2018-07-08T13:59:11.218Z,2.90
2018-07-08T14:01:39.425Z,2.50
2018-07-08T14:04:07.644Z,3.13
2018-07-08T14:06:35.857Z,2.70
2018-07-08T14:09:04.896Z,2.70
2018-07-08T14:11:33.174Z,2.20
2018-07-08T14:14:01.372Z,2.80
2018-07-08T14:16:29.580Z,2.40
2018-07-08T14:19:00.918Z,2.40
2018-07-08T14:21:29.095Z,2.70
2018-07-08T14:23:57.345Z,2.20
2018-07-08T14:26:25.770Z,2.43
2018-07-08T14:28:53.961Z,2.20
2018-07-08T14:31:22.175Z,2.10
2018-07-08T14:33:50.636Z,2.70
2018-07-08T14:36:19.073Z,2.50
2018-07-08T14:38:47.043Z,2.30
2018-07-08T14:41:15.258Z,2.30
2018-07-08T14:43:43.495Z,2.07
2018-07-08T14:46:11.716Z,2.60
2018-07-08T14:48:40.086Z,2.17
2018-07-08T14:51:08.590Z,2.20
2018-07-08T14:53:36.848Z,1.93
2018-07-08T14:56:05.191Z,2.37
2018-07-08T14:58:33.509Z,2.23
2018-07-08T15:01:01.727Z,2.03
2018-07-08T15:03:29.926Z,2.13
2018-07-08T15:05:58.224Z,2.30
2018-07-08T15:08:26.457Z,2.50
2018-07-08T15:10:54.769Z,2.50
2018-07-08T15:13:23.068Z,2.20
2018-07-08T15:15:51.449Z,2.57
2018-07-08T15:18:19.769Z,2.10
2018-07-08T15:20:48.025Z,2.50
2018-07-08T15:23:16.229Z,2.00
2018-07-08T15:25:44.505Z,2.40
2018-07-08T15:28:12.700Z,1.90
2018-07-08T15:30:40.905Z,2.70
2018-07-08T15:33:09.269Z,2.50
2018-07-08T15:35:37.585Z,2.47
2018-07-08T15:38:05.841Z,2.67
2018-07-08T15:40:34.009Z,2.70
2018-07-08T15:43:02.259Z,2.30
2018-07-08T15:45:30.498Z,2.13
2018-07-08T15:47:58.698Z,1.70
2018-07-08T15:50:26.947Z,2.10
2018-07-08T15:52:55.146Z,2.40
2018-07-08T15:55:23.352Z,2.93
2018-07-08T15:57:51.959Z,2.27
2018-07-08T16:00:20.225Z,1.73
2018-07-08T16:02:48.732Z,2.30
2018-07-08T16:05:16.900Z,2.53
2018-07-08T16:07:45.115Z,2.40
2018-07-08T16:10:13.325Z,2.27
2018-07-08T16:12:41.485Z,2.40
2018-07-08T16:15:09.829Z,2.20
2018-07-08T16:17:38.048Z,1.70
2018-07-08T16:20:06.295Z,2.20
2018-07-08T16:22:34.501Z,2.27
2018-07-08T16:25:02.791Z,2.13
2018-07-08T16:27:31.572Z,2.20
2018-07-08T16:30:00.054Z,2.50
2018-07-08T16:32:28.339Z,2.47
2018-07-08T16:34:56.888Z,1.93
2018-07-08T16:37:25.236Z,2.27
2018-07-08T16:39:54.286Z,1.97
2018-07-08T16:42:22.577Z,1.77
2018-07-08T16:44:50.785Z,2.27
2018-07-08T16:47:18.989Z,2.10
2018-07-08T16:49:47.293Z,2.20
2018-07-08T16:52:15.552Z,2.30
2018-07-08T16:54:43.820Z,2.43
2018-07-08T16:57:12.020Z,2.10
2018-07-08T16:59:40.257Z,2.00
2018-07-08T17:02:08.917Z,2.13
2018-07-08T17:04:37.541Z,1.90
2018-07-08T17:07:05.959Z,2.00
2018-07-08T17:09:34.237Z,2.10
2018-07-08T17:12:02.621Z,1.80
2018-07-08T17:14:31.038Z,2.00
2018-07-08T17:16:59.197Z,1.70
2018-07-08T17:19:27.439Z,2.20
2018-07-08T17:21:56.105Z,2.00
2018-07-08T17:24:24.284Z,1.53
2018-07-08T17:26:52.876Z,1.93
2018-07-08T17:29:21.065Z,1.70
2018-07-08T17:31:49.768Z,1.83
2018-07-08T17:34:17.992Z,1.90
2018-07-08T17:36:46.177Z,1.67
2018-07-08T17:39:14.416Z,1.50
2018-07-08T17:41:42.772Z,1.80
2018-07-08T17:44:11.025Z,1.80
2018-07-08T17:46:39.207Z,1.70
2018-07-08T17:49:07.429Z,1.50
2018-07-08T17:51:35.611Z,1.70
2018-07-08T17:54:03.937Z,1.40
2018-07-08T17:56:32.204Z,1.60
2018-07-08T17:59:00.453Z,1.80
2018-07-08T18:01:28.722Z,1.70
2018-07-08T18:03:56.920Z,1.83
2018-07-08T18:06:25.091Z,2.00
2018-07-08T18:08:53.446Z,1.63
2018-07-08T18:11:21.637Z,2.00
2018-07-08T18:13:50.301Z,1.43
2018-07-08T18:16:18.941Z,2.07
2018-07-08T18:18:48.240Z,1.70
2018-07-08T18:21:16.786Z,1.57
2018-07-08T18:23:44.994Z,1.97
2018-07-08T18:26:13.214Z,1.80
2018-07-08T18:28:41.566Z,1.70
2018-07-08T18:31:09.825Z,2.00
2018-07-08T18:33:38.015Z,1.60
2018-07-08T18:36:06.405Z,1.90
2018-07-08T18:38:34.642Z,1.93
2018-07-08T18:41:03.860Z,1.70
2018-07-08T18:43:32.241Z,1.70
2018-07-08T18:46:00.662Z,1.80
2018-07-08T18:48:28.957Z,1.67
2018-07-08T18:50:57.201Z,1.70
2018-07-08T18:53:25.575Z,1.43
2018-07-08T18:55:55.335Z,2.00
2018-07-08T18:58:24.380Z,2.07
2018-07-08T19:00:52.940Z,2.63
2018-07-08T19:03:21.430Z,1.90
2018-07-08T19:05:49.639Z,2.07
2018-07-08T19:08:17.933Z,2.30
2018-07-08T19:10:46.396Z,1.90
2018-07-08T19:13:14.701Z,2.80
2018-07-08T19:15:43.086Z,3.33
2018-07-08T19:18:11.361Z,3.20
2018-07-08T19:20:39.633Z,3.00
2018-07-08T19:23:07.912Z,2.10
2018-07-08T19:25:36.240Z,2.20
2018-07-08T19:28:04.684Z,2.10
2018-07-08T19:30:32.901Z,2.80
2018-07-08T19:33:01.110Z,2.03
2018-07-08T19:35:29.748Z,2.67
2018-07-08T19:37:59.044Z,2.23
2018-07-08T19:40:27.377Z,2.43
2018-07-08T19:42:55.753Z,2.40
2018-07-08T19:45:24.276Z,2.30
2018-07-08T19:47:52.240Z,2.33
2018-07-08T19:50:20.798Z,1.70
2018-07-08T19:52:49.012Z,2.50
2018-07-08T19:55:17.202Z,2.10
2018-07-08T19:57:45.393Z,2.17
2018-07-08T20:00:13.372Z,2.03
2018-07-08T20:02:41.613Z,2.93
2018-07-08T20:05:09.880Z,2.47
2018-07-08T20:07:38.175Z,2.40
2018-07-08T20:10:06.594Z,2.80
2018-07-08T20:12:34.909Z,2.73
2018-07-08T20:15:03.513Z,2.50
2018-07-08T20:17:32.751Z,3.00
2018-07-08T20:20:00.925Z,2.80
2018-07-08T20:22:29.201Z,3.20
2018-07-08T20:24:57.265Z,3.13
2018-07-08T20:27:25.535Z,3.67
2018-07-08T20:29:54.696Z,3.20
2018-07-08T20:32:23.269Z,4.00
2018-07-08T20:34:51.993Z,3.30
2018-07-08T20:37:20.404Z,2.97
2018-07-08T20:39:49.640Z,2.40
2018-07-08T20:42:18.639Z,3.13
2018-07-08T20:44:47.984Z,2.70
2018-07-08T20:47:16.820Z,2.47
2018-07-08T20:49:45.674Z,2.73
2018-07-08T20:52:13.982Z,2.40
2018-07-08T20:54:42.196Z,2.83
2018-07-08T20:57:10.440Z,2.83
2018-07-08T20:59:38.628Z,3.60
2018-07-08T21:02:06.845Z,3.80
2018-07-08T21:04:35.629Z,3.60
2018-07-08T21:07:03.599Z,4.80
2018-07-08T21:09:32.177Z,3.63
2018-07-08T21:12:00.477Z,3.80
2018-07-08T21:14:28.784Z,3.20
2018-07-08T21:16:56.859Z,4.13
2018-07-08T21:19:25.050Z,3.30
2018-07-08T21:21:53.241Z,2.87
2018-07-08T21:24:21.449Z,3.50
2018-07-08T21:26:49.636Z,3.07
2018-07-08T21:29:17.913Z,3.30
2018-07-08T21:31:46.184Z,3.43
2018-07-08T21:34:14.478Z,3.00
2018-07-08T21:36:42.679Z,3.07
2018-07-08T21:39:11.466Z,2.90
2018-07-08T21:41:40.641Z,3.67
2018-07-08T21:44:09.065Z,3.50
2018-07-08T21:46:37.339Z,3.77
2018-07-08T21:49:06.269Z,3.43
2018-07-08T21:51:35.280Z,3.50
2018-07-08T21:54:04.126Z,3.40
2018-07-08T21:56:32.844Z,3.17
2018-07-08T21:59:01.393Z,3.40
2018-07-08T22:01:32.383Z,2.87
2018-07-08T22:04:01.066Z,3.00
2018-07-08T22:06:30.004Z,2.70
2018-07-08T22:08:58.718Z,3.10
2018-07-08T22:11:27.399Z,3.10
2018-07-08T22:13:56.070Z,3.60
2018-07-08T22:16:24.905Z,3.40
2018-07-08T22:18:53.647Z,3.43
2018-07-08T22:21:22.379Z,3.90
2018-07-08T22:23:50.625Z,3.80
2018-07-08T22:26:18.857Z,3.57
2018-07-08T22:28:47.022Z,3.73
2018-07-08T22:31:15.246Z,3.43
2018-07-08T22:33:43.473Z,3.93
2018-07-08T22:36:11.640Z,3.47
2018-07-08T22:38:39.873Z,3.50
2018-07-08T22:41:08.089Z,3.17
2018-07-08T22:43:36.340Z,3.73
2018-07-08T22:46:04.686Z,3.77
2018-07-08T22:48:33.007Z,3.80
2018-07-08T22:51:01.289Z,3.90
2018-07-08T22:53:29.613Z,3.93
2018-07-08T22:55:57.897Z,4.03
2018-07-08T22:58:26.151Z,3.90
2018-07-08T23:01:05.361Z,4.50
2018-07-08T23:04:04.241Z,4.70
2018-07-08T23:06:32.647Z,4.67
2018-07-08T23:09:00.852Z,4.30
2018-07-08T23:11:29.429Z,4.27
2018-07-08T23:13:58.301Z,5.23
2018-07-08T23:16:27.016Z,4.80
2018-07-08T23:18:55.221Z,4.10
2018-07-08T23:21:23.412Z,3.47
2018-07-08T23:23:51.629Z,3.83
2018-07-08T23:26:19.838Z,4.10
2018-07-08T23:28:48.097Z,4.77
2018-07-08T23:31:16.289Z,4.27
2018-07-08T23:33:44.569Z,4.70
2018-07-08T23:36:13.018Z,4.00
2018-07-08T23:38:41.213Z,4.20
2018-07-08T23:41:10.613Z,3.90
2018-07-08T23:43:38.836Z,4.17
2018-07-08T23:46:07.124Z,3.80
2018-07-08T23:48:35.549Z,4.30
2018-07-08T23:51:03.795Z,4.60
2018-07-08T23:53:32.040Z,4.67
2018-07-08T23:56:00.212Z,4.20
2018-07-08T23:58:28.464Z,4.60
