createdAt,value
2022-09-14T00:00:01.114Z,19.58
2022-09-14T00:01:23.763Z,19.58
2022-09-14T00:02:02.045Z,19.58
2022-09-14T00:03:01.077Z,19.58
2022-09-14T00:04:00.914Z,19.58
2022-09-14T00:05:00.871Z,19.58
2022-09-14T00:06:00.811Z,19.58
2022-09-14T00:07:00.759Z,19.58
2022-09-14T00:08:00.712Z,19.58
2022-09-14T00:09:00.671Z,19.58
2022-09-14T00:10:00.632Z,19.58
2022-09-14T00:11:00.560Z,19.58
2022-09-14T00:12:00.510Z,19.58
2022-09-14T00:13:00.473Z,19.58
2022-09-14T00:14:00.418Z,19.58
2022-09-14T00:15:00.371Z,19.58
2022-09-14T00:16:00.309Z,19.58
2022-09-14T00:17:00.309Z,19.58
2022-09-14T00:18:00.206Z,19.58
2022-09-14T00:19:00.158Z,19.58
2022-09-14T00:20:00.110Z,19.57
2022-09-14T00:21:00.048Z,19.57
2022-09-14T00:22:00.006Z,19.58
2022-09-14T00:22:59.937Z,19.58
2022-09-14T00:23:59.887Z,19.57
2022-09-14T00:24:59.847Z,19.57
2022-09-14T00:25:59.795Z,19.57
2022-09-14T00:26:59.737Z,19.57
2022-09-14T00:27:59.699Z,19.57
2022-09-14T00:28:59.638Z,19.57
2022-09-14T00:29:59.586Z,19.57
2022-09-14T00:30:59.543Z,19.57
2022-09-14T00:31:59.526Z,19.57
2022-09-14T00:32:59.456Z,19.57
2022-09-14T00:33:59.393Z,19.57
2022-09-14T00:34:59.349Z,19.57
2022-09-14T00:35:59.295Z,19.57
2022-09-14T00:36:59.252Z,19.56
2022-09-14T00:37:59.234Z,19.56
2022-09-14T00:38:59.161Z,19.56
2022-09-14T00:39:59.154Z,19.56
2022-09-14T00:40:59.064Z,19.56
2022-09-14T00:41:59.021Z,19.56
2022-09-14T00:42:58.973Z,19.56
2022-09-14T00:43:58.932Z,19.56
2022-09-14T00:44:58.904Z,19.56
2022-09-14T00:45:58.883Z,19.56
2022-09-14T00:46:58.823Z,19.56
2022-09-14T00:47:58.762Z,19.56
2022-09-14T00:48:58.710Z,19.56
2022-09-14T00:49:58.670Z,19.56
2022-09-14T00:50:58.609Z,19.57
2022-09-14T00:51:58.551Z,19.57
2022-09-14T00:52:58.502Z,19.57
2022-09-14T00:53:58.461Z,19.56
2022-09-14T00:54:58.432Z,19.56
2022-09-14T00:55:58.371Z,19.56
2022-09-14T00:56:58.311Z,19.56
2022-09-14T00:57:58.270Z,19.56
2022-09-14T00:58:58.217Z,19.56
2022-09-14T00:59:58.191Z,19.56
2022-09-14T01:00:58.153Z,19.56
2022-09-14T01:01:58.094Z,19.57
2022-09-14T01:02:58.040Z,19.57
2022-09-14T01:03:57.996Z,19.57
2022-09-14T01:04:57.958Z,19.57
2022-09-14T01:05:57.887Z,19.57
2022-09-14T01:06:57.838Z,19.57
2022-09-14T01:07:57.798Z,19.56
2022-09-14T01:08:57.744Z,19.56
2022-09-14T01:09:57.707Z,19.55
2022-09-14T01:10:57.657Z,19.55
2022-09-14T01:11:57.606Z,19.55
2022-09-14T01:12:57.559Z,19.56
2022-09-14T01:13:57.507Z,19.56
2022-09-14T01:14:57.459Z,19.56
2022-09-14T01:15:57.448Z,19.56
2022-09-14T01:16:57.431Z,19.56
2022-09-14T01:17:57.302Z,19.56
2022-09-14T01:18:57.252Z,19.56
2022-09-14T01:19:57.220Z,19.55
2022-09-14T01:20:57.154Z,19.55
2022-09-14T01:21:57.094Z,19.55
2022-09-14T01:22:57.063Z,19.55
2022-09-14T01:23:57.004Z,19.55
2022-09-14T01:24:56.963Z,19.55
2022-09-14T01:25:56.901Z,19.54
2022-09-14T01:26:56.859Z,19.55
2022-09-14T01:27:56.810Z,19.55
2022-09-14T01:28:56.772Z,19.55
2022-09-14T01:29:56.721Z,19.55
2022-09-14T01:30:56.652Z,19.55
2022-09-14T01:31:56.697Z,19.55
2022-09-14T01:32:56.564Z,19.55
2022-09-14T01:33:56.522Z,19.55
2022-09-14T01:34:56.494Z,19.55
2022-09-14T01:35:56.422Z,19.55
2022-09-14T01:36:56.381Z,19.55
2022-09-14T01:37:56.340Z,19.55
2022-09-14T01:38:56.291Z,19.55
2022-09-14T01:39:56.310Z,19.55
2022-09-14T01:40:56.201Z,19.55
2022-09-14T01:41:56.141Z,19.56
2022-09-14T01:42:56.101Z,19.55
2022-09-14T01:43:56.039Z,19.56
2022-09-14T01:44:56.011Z,19.56
2022-09-14T01:45:56.010Z,19.56
2022-09-14T01:46:55.888Z,19.56
2022-09-14T01:47:55.850Z,19.56
2022-09-14T01:48:55.788Z,19.56
2022-09-14T01:49:55.749Z,19.57
2022-09-14T01:50:55.682Z,19.57
2022-09-14T01:51:55.637Z,19.57
2022-09-14T01:52:55.585Z,19.56
2022-09-14T01:53:55.547Z,19.56
2022-09-14T01:54:55.490Z,19.56
2022-09-14T01:55:55.436Z,19.56
2022-09-14T01:56:55.390Z,19.56
2022-09-14T01:57:55.334Z,19.56
2022-09-14T01:58:55.275Z,19.56
2022-09-14T01:59:55.236Z,19.55
2022-09-14T02:00:55.249Z,19.55
2022-09-14T02:01:55.185Z,19.55
2022-09-14T02:02:55.064Z,19.55
2022-09-14T02:03:55.022Z,19.55
2022-09-14T02:04:54.983Z,19.55
2022-09-14T02:05:54.926Z,19.55
2022-09-14T02:06:54.910Z,19.55
2022-09-14T02:07:54.828Z,19.56
2022-09-14T02:08:54.781Z,19.56
2022-09-14T02:09:54.726Z,19.56
2022-09-14T02:10:54.681Z,19.56
2022-09-14T02:11:54.623Z,19.56
2022-09-14T02:12:54.596Z,19.56
2022-09-14T02:13:54.522Z,19.56
2022-09-14T02:14:54.486Z,19.56
2022-09-14T02:15:54.446Z,19.56
2022-09-14T02:16:54.377Z,19.56
2022-09-14T02:17:54.324Z,19.56
2022-09-14T02:18:54.285Z,19.56
2022-09-14T02:19:54.227Z,19.56
2022-09-14T02:20:54.174Z,19.56
2022-09-14T02:21:54.123Z,19.56
2022-09-14T02:22:54.062Z,19.56
2022-09-14T02:23:54.022Z,19.55
2022-09-14T02:24:53.970Z,19.55
2022-09-14T02:25:53.912Z,19.55
2022-09-14T02:26:53.850Z,19.56
2022-09-14T02:27:53.803Z,19.56
2022-09-14T02:28:53.767Z,19.56
2022-09-14T02:29:53.698Z,19.56
2022-09-14T02:30:53.645Z,19.56
2022-09-14T02:31:53.650Z,19.56
2022-09-14T02:32:53.520Z,19.56
2022-09-14T02:33:53.465Z,19.56
2022-09-14T02:34:53.427Z,19.56
2022-09-14T02:35:53.358Z,19.56
2022-09-14T02:36:53.311Z,19.56
2022-09-14T02:37:53.257Z,19.56
2022-09-14T02:38:53.227Z,19.56
2022-09-14T02:39:53.238Z,19.56
2022-09-14T02:40:53.117Z,19.56
2022-09-14T02:41:53.055Z,19.56
2022-09-14T02:42:52.996Z,19.56
2022-09-14T02:43:52.958Z,19.56
2022-09-14T02:44:52.906Z,19.56
2022-09-14T02:45:52.847Z,19.56
2022-09-14T02:46:52.903Z,19.56
2022-09-14T02:47:52.746Z,19.56
2022-09-14T02:48:52.711Z,19.55
2022-09-14T02:49:52.645Z,19.55
2022-09-14T02:50:52.587Z,19.55
2022-09-14T02:51:52.534Z,19.55
2022-09-14T02:52:52.485Z,19.55
2022-09-14T02:53:52.434Z,19.55
2022-09-14T02:54:52.395Z,19.55
2022-09-14T02:55:52.338Z,19.55
2022-09-14T02:56:52.284Z,19.55
2022-09-14T02:57:52.245Z,19.55
2022-09-14T02:58:52.195Z,19.55
2022-09-14T02:59:52.150Z,19.55
2022-09-14T03:00:52.128Z,19.55
2022-09-14T03:01:52.120Z,19.55
2022-09-14T03:02:51.993Z,19.56
2022-09-14T03:03:51.942Z,19.56
2022-09-14T03:04:51.911Z,19.56
2022-09-14T03:05:51.855Z,19.56
2022-09-14T03:06:51.814Z,19.56
2022-09-14T03:07:51.751Z,19.56
2022-09-14T03:08:51.762Z,19.55
2022-09-14T03:09:51.674Z,19.55
2022-09-14T03:10:51.626Z,19.55
2022-09-14T03:11:51.581Z,19.55
2022-09-14T03:12:51.533Z,19.55
2022-09-14T03:13:51.490Z,19.55
2022-09-14T03:14:51.461Z,19.55
2022-09-14T03:15:51.494Z,19.55
2022-09-14T03:16:51.369Z,19.55
2022-09-14T03:17:51.335Z,19.55
2022-09-14T03:18:51.297Z,19.55
2022-09-14T03:19:51.280Z,19.55
2022-09-14T03:20:51.209Z,19.55
2022-09-14T03:21:51.168Z,19.55
2022-09-14T03:22:51.127Z,19.55
2022-09-14T03:23:51.068Z,19.55
2022-09-14T03:24:51.048Z,19.55
2022-09-14T03:25:50.980Z,19.55
2022-09-14T03:26:50.928Z,19.55
2022-09-14T03:27:50.885Z,19.55
2022-09-14T03:28:50.851Z,19.55
2022-09-14T03:29:50.826Z,19.55
2022-09-14T03:30:50.780Z,19.55
2022-09-14T03:31:50.757Z,19.55
2022-09-14T03:32:50.678Z,19.55
2022-09-14T03:33:50.623Z,19.55
2022-09-14T03:34:50.590Z,19.54
2022-09-14T03:35:50.535Z,19.54
2022-09-14T03:36:50.504Z,19.54
2022-09-14T03:37:50.454Z,19.54
2022-09-14T03:38:50.395Z,19.54
2022-09-14T03:39:50.392Z,19.54
2022-09-14T03:40:50.324Z,19.54
2022-09-14T03:41:50.282Z,19.54
2022-09-14T03:42:50.235Z,19.54
2022-09-14T03:43:50.253Z,19.55
2022-09-14T03:44:50.156Z,19.55
2022-09-14T03:45:50.094Z,19.55
2022-09-14T03:46:50.110Z,19.55
2022-09-14T03:47:50.030Z,19.55
2022-09-14T03:48:49.960Z,19.55
2022-09-14T03:49:49.910Z,19.55
2022-09-14T03:50:49.886Z,19.54
2022-09-14T03:51:49.812Z,19.54
2022-09-14T03:52:49.762Z,19.54
2022-09-14T03:53:49.753Z,19.54
2022-09-14T03:54:49.672Z,19.54
2022-09-14T03:55:49.641Z,19.54
2022-09-14T03:56:49.592Z,19.54
2022-09-14T03:57:49.549Z,19.54
2022-09-14T03:58:49.589Z,19.54
2022-09-14T03:59:49.461Z,19.54
2022-09-14T04:00:49.433Z,19.54
2022-09-14T04:01:49.410Z,19.54
2022-09-14T04:02:49.391Z,19.54
2022-09-14T04:03:49.298Z,19.54
2022-09-14T04:04:49.251Z,19.54
2022-09-14T04:05:49.210Z,19.54
2022-09-14T04:06:49.171Z,19.54
2022-09-14T04:07:49.127Z,19.54
2022-09-14T04:08:49.182Z,19.54
2022-09-14T04:09:49.038Z,19.54
2022-09-14T04:10:49.018Z,19.53
2022-09-14T04:11:48.949Z,19.53
2022-09-14T04:12:48.900Z,19.53
2022-09-14T04:13:48.862Z,19.53
2022-09-14T04:14:48.816Z,19.53
2022-09-14T04:15:48.843Z,19.53
2022-09-14T04:16:48.719Z,19.53
2022-09-14T04:17:48.677Z,19.53
2022-09-14T04:18:48.631Z,19.53
2022-09-14T04:19:48.591Z,19.54
2022-09-14T04:20:48.543Z,19.53
2022-09-14T04:21:48.496Z,19.54
2022-09-14T04:22:48.435Z,19.54
2022-09-14T04:24:13.324Z,19.53
2022-09-14T04:24:49.342Z,19.53
2022-09-14T04:25:48.294Z,19.53
2022-09-14T04:26:48.257Z,19.53
2022-09-14T04:27:58.941Z,19.53
2022-09-14T04:28:49.149Z,19.53
2022-09-14T04:29:48.104Z,19.53
2022-09-14T04:30:48.054Z,19.54
2022-09-14T04:31:48.031Z,19.54
2022-09-14T04:32:47.949Z,19.54
2022-09-14T04:33:47.959Z,19.54
2022-09-14T04:34:47.844Z,19.54
2022-09-14T04:35:47.813Z,19.54
2022-09-14T04:36:47.781Z,19.54
2022-09-14T04:37:47.721Z,19.54
2022-09-14T04:38:47.680Z,19.54
2022-09-14T04:39:47.655Z,19.54
2022-09-14T04:40:47.592Z,19.54
2022-09-14T04:41:47.531Z,19.54
2022-09-14T04:42:47.491Z,19.54
2022-09-14T04:43:47.460Z,19.54
2022-09-14T04:44:47.401Z,19.54
2022-09-14T04:45:47.370Z,19.54
2022-09-14T04:46:47.387Z,19.55
2022-09-14T04:47:47.250Z,19.54
2022-09-14T04:48:47.203Z,19.55
2022-09-14T04:49:47.151Z,19.55
2022-09-14T04:50:47.113Z,19.55
2022-09-14T04:51:47.054Z,19.55
2022-09-14T04:52:46.991Z,19.55
2022-09-14T04:53:46.939Z,19.55
2022-09-14T04:54:46.891Z,19.55
2022-09-14T04:55:46.855Z,19.55
2022-09-14T04:56:46.788Z,19.55
2022-09-14T04:57:46.738Z,19.55
2022-09-14T04:58:50.827Z,19.55
2022-09-14T04:59:46.651Z,19.55
2022-09-14T05:00:46.605Z,19.55
2022-09-14T05:01:46.568Z,19.55
2022-09-14T05:02:46.557Z,19.55
2022-09-14T05:03:46.458Z,19.55
2022-09-14T05:04:46.409Z,19.55
2022-09-14T05:05:46.377Z,19.55
2022-09-14T05:06:46.306Z,19.55
2022-09-14T05:07:46.256Z,19.55
2022-09-14T05:08:46.206Z,19.54
2022-09-14T05:09:46.174Z,19.54
2022-09-14T05:10:46.126Z,19.54
2022-09-14T05:11:46.115Z,19.54
2022-09-14T05:12:46.065Z,19.54
2022-09-14T05:13:49.729Z,19.54
2022-09-14T05:14:45.955Z,19.54
2022-09-14T05:15:45.964Z,19.54
2022-09-14T05:16:45.866Z,19.54
2022-09-14T05:17:45.816Z,19.54
2022-09-14T05:18:45.764Z,19.54
2022-09-14T05:19:45.734Z,19.54
2022-09-14T05:20:45.700Z,19.54
2022-09-14T05:21:45.663Z,19.54
2022-09-14T05:22:45.607Z,19.54
2022-09-14T05:23:45.556Z,19.54
2022-09-14T05:24:45.700Z,19.55
2022-09-14T05:25:45.473Z,19.55
2022-09-14T05:26:45.441Z,19.55
2022-09-14T05:27:45.386Z,19.55
2022-09-14T05:28:45.334Z,19.55
2022-09-14T05:29:45.290Z,19.55
2022-09-14T05:30:45.296Z,19.55
2022-09-14T05:31:45.219Z,19.55
2022-09-14T05:32:45.161Z,19.55
2022-09-14T05:33:45.121Z,19.55
2022-09-14T05:34:45.070Z,19.56
2022-09-14T05:35:45.028Z,19.56
2022-09-14T05:36:44.989Z,19.56
2022-09-14T05:37:44.929Z,19.55
2022-09-14T05:38:44.880Z,19.55
2022-09-14T05:39:44.846Z,19.55
2022-09-14T05:40:44.787Z,19.55
2022-09-14T05:41:44.740Z,19.55
2022-09-14T05:42:44.679Z,19.55
2022-09-14T05:43:44.640Z,19.55
2022-09-14T05:44:44.579Z,19.55
2022-09-14T05:45:44.528Z,19.55
2022-09-14T05:46:44.511Z,19.55
2022-09-14T05:47:44.418Z,19.55
2022-09-14T05:48:44.497Z,19.55
2022-09-14T05:49:44.317Z,19.55
2022-09-14T05:50:44.279Z,19.55
2022-09-14T05:51:44.247Z,19.55
2022-09-14T05:52:44.177Z,19.55
2022-09-14T05:53:44.135Z,19.55
2022-09-14T05:54:44.098Z,19.55
2022-09-14T05:55:44.046Z,19.55
2022-09-14T05:56:44.007Z,19.55
2022-09-14T05:57:43.958Z,19.55
2022-09-14T05:58:43.918Z,19.55
2022-09-14T05:59:43.868Z,19.55
2022-09-14T06:00:43.823Z,19.55
2022-09-14T06:01:43.847Z,19.55
2022-09-14T06:02:43.725Z,19.54
2022-09-14T06:03:43.731Z,19.54
2022-09-14T06:04:43.645Z,19.54
2022-09-14T06:05:43.651Z,19.54
2022-09-14T06:06:52.254Z,19.54
2022-09-14T06:07:44.514Z,19.54
2022-09-14T06:08:43.465Z,19.54
2022-09-14T06:09:43.414Z,19.55
2022-09-14T06:10:43.352Z,19.54
2022-09-14T06:11:43.322Z,19.55
2022-09-14T06:12:43.262Z,19.55
2022-09-14T06:13:43.283Z,19.55
2022-09-14T06:14:43.173Z,19.55
2022-09-14T06:15:43.105Z,19.55
2022-09-14T06:16:43.075Z,19.55
2022-09-14T06:17:43.012Z,19.55
2022-09-14T06:18:42.963Z,19.55
2022-09-14T06:19:42.913Z,19.55
2022-09-14T06:20:42.863Z,19.55
2022-09-14T06:21:42.821Z,19.55
2022-09-14T06:22:42.761Z,19.55
2022-09-14T06:23:42.710Z,19.55
2022-09-14T06:24:42.672Z,19.55
2022-09-14T06:25:42.630Z,19.55
2022-09-14T06:26:42.609Z,19.55
2022-09-14T06:27:42.546Z,19.55
2022-09-14T06:28:42.498Z,19.55
2022-09-14T06:29:42.448Z,19.56
2022-09-14T06:30:42.407Z,19.56
2022-09-14T06:31:42.358Z,19.56
2022-09-14T06:32:42.308Z,19.56
2022-09-14T06:33:42.256Z,19.56
2022-09-14T06:34:42.209Z,19.56
2022-09-14T06:35:42.171Z,19.56
2022-09-14T06:36:42.128Z,19.56
2022-09-14T06:37:42.098Z,19.56
2022-09-14T06:38:42.032Z,19.56
2022-09-14T06:39:42.077Z,19.56
2022-09-14T06:40:41.940Z,19.56
2022-09-14T06:41:41.917Z,19.55
2022-09-14T06:42:41.868Z,19.55
2022-09-14T06:43:41.816Z,19.55
2022-09-14T06:44:41.766Z,19.55
2022-09-14T06:45:41.717Z,19.55
2022-09-14T06:46:45.690Z,19.55
2022-09-14T06:47:42.624Z,19.55
2022-09-14T06:48:41.576Z,19.56
2022-09-14T06:49:41.525Z,19.56
2022-09-14T06:50:41.485Z,19.56
2022-09-14T06:51:41.445Z,19.56
2022-09-14T06:52:41.411Z,19.56
2022-09-14T06:53:41.363Z,19.56
2022-09-14T06:54:41.316Z,19.56
2022-09-14T06:55:41.271Z,19.56
2022-09-14T06:56:41.245Z,19.56
2022-09-14T06:57:43.088Z,19.56
2022-09-14T06:58:41.145Z,19.57
2022-09-14T06:59:41.102Z,19.56
2022-09-14T07:00:41.065Z,19.56
2022-09-14T07:01:41.030Z,19.56
2022-09-14T07:02:41.040Z,19.56
2022-09-14T07:03:40.932Z,19.56
2022-09-14T07:04:40.882Z,19.56
2022-09-14T07:05:40.861Z,19.56
2022-09-14T07:06:40.830Z,19.56
2022-09-14T07:07:40.769Z,19.57
2022-09-14T07:08:40.722Z,19.57
2022-09-14T07:09:40.665Z,19.57
2022-09-14T07:10:40.620Z,19.57
2022-09-14T07:11:40.589Z,19.57
2022-09-14T07:12:40.542Z,19.57
2022-09-14T07:13:40.499Z,19.57
2022-09-14T07:14:40.462Z,19.57
2022-09-14T07:15:40.427Z,19.57
2022-09-14T07:16:40.389Z,19.57
2022-09-14T07:17:40.328Z,19.57
2022-09-14T07:18:40.336Z,19.57
2022-09-14T07:19:40.239Z,19.57
2022-09-14T07:20:40.198Z,19.57
2022-09-14T07:21:40.161Z,19.57
2022-09-14T07:22:40.109Z,19.57
2022-09-14T07:23:40.055Z,19.57
2022-09-14T07:24:40.103Z,19.57
2022-09-14T07:25:39.947Z,19.57
2022-09-14T07:26:39.917Z,19.58
2022-09-14T07:27:39.855Z,19.58
2022-09-14T07:28:39.796Z,19.58
2022-09-14T07:29:39.746Z,19.58
2022-09-14T07:30:39.752Z,19.58
2022-09-14T07:31:39.655Z,19.58
2022-09-14T07:32:39.595Z,19.58
2022-09-14T07:33:39.545Z,19.58
2022-09-14T07:34:39.497Z,19.59
2022-09-14T07:35:39.455Z,19.58
2022-09-14T07:36:39.406Z,19.58
2022-09-14T07:37:39.344Z,19.58
2022-09-14T07:38:52.160Z,19.58
2022-09-14T07:39:40.235Z,19.58
2022-09-14T07:40:39.187Z,19.58
2022-09-14T07:41:39.123Z,19.58
2022-09-14T07:42:39.063Z,19.58
2022-09-14T07:43:39.013Z,19.58
2022-09-14T07:44:38.953Z,19.58
2022-09-14T07:45:38.982Z,19.59
2022-09-14T07:46:38.872Z,19.59
2022-09-14T07:47:38.826Z,19.59
2022-09-14T07:48:38.778Z,19.59
2022-09-14T07:49:38.725Z,19.59
2022-09-14T07:50:38.673Z,19.59
2022-09-14T07:51:38.641Z,19.59
2022-09-14T07:52:38.867Z,19.59
2022-09-14T07:53:38.540Z,19.59
2022-09-14T07:54:38.483Z,19.59
2022-09-14T07:55:38.450Z,19.59
2022-09-14T07:56:38.411Z,19.59
2022-09-14T07:57:55.168Z,19.59
2022-09-14T07:58:39.308Z,19.59
2022-09-14T07:59:38.264Z,19.59
2022-09-14T08:00:38.199Z,19.60
2022-09-14T08:01:38.220Z,19.60
2022-09-14T08:02:38.175Z,19.60
2022-09-14T08:03:38.068Z,19.60
2022-09-14T08:04:38.009Z,19.60
2022-09-14T08:05:37.969Z,19.60
2022-09-14T08:06:37.918Z,19.61
2022-09-14T08:07:37.878Z,19.61
2022-09-14T08:08:37.827Z,19.61
2022-09-14T08:09:37.767Z,19.61
2022-09-14T08:10:37.719Z,19.61
2022-09-14T08:11:37.678Z,19.61
2022-09-14T08:12:37.649Z,19.61
2022-09-14T08:13:37.594Z,19.61
2022-09-14T08:14:37.547Z,19.61
2022-09-14T08:15:37.506Z,19.61
2022-09-14T08:16:37.543Z,19.61
2022-09-14T08:17:37.447Z,19.61
2022-09-14T08:18:37.387Z,19.61
2022-09-14T08:19:37.348Z,19.61
2022-09-14T08:20:37.305Z,19.61
2022-09-14T08:21:37.258Z,19.61
2022-09-14T08:22:37.237Z,19.61
2022-09-14T08:23:37.173Z,19.61
2022-09-14T08:24:37.123Z,19.61
2022-09-14T08:25:37.084Z,19.62
2022-09-14T08:26:37.034Z,19.62
2022-09-14T08:27:37.005Z,19.62
2022-09-14T08:28:36.950Z,19.62
2022-09-14T08:29:36.906Z,19.62
2022-09-14T08:30:36.863Z,19.62
2022-09-14T08:31:36.910Z,19.62
2022-09-14T08:32:36.789Z,19.62
2022-09-14T08:33:36.733Z,19.62
2022-09-14T08:34:36.691Z,19.63
2022-09-14T08:35:57.027Z,19.63
2022-09-14T08:36:37.612Z,19.63
2022-09-14T08:37:36.630Z,19.63
2022-09-14T08:38:36.532Z,19.63
2022-09-14T08:39:36.519Z,19.63
2022-09-14T08:40:36.509Z,19.63
2022-09-14T08:41:36.454Z,19.63
2022-09-14T08:42:36.351Z,19.63
2022-09-14T08:43:36.292Z,19.63
2022-09-14T08:44:36.250Z,19.63
2022-09-14T08:45:36.275Z,19.63
2022-09-14T08:46:36.180Z,19.63
2022-09-14T08:47:36.139Z,19.63
2022-09-14T08:48:36.079Z,19.63
2022-09-14T08:49:36.047Z,19.63
2022-09-14T08:50:38.851Z,19.64
2022-09-14T08:51:35.960Z,19.64
2022-09-14T08:52:35.918Z,19.64
2022-09-14T08:53:35.869Z,19.64
2022-09-14T08:54:35.826Z,19.63
2022-09-14T08:55:35.834Z,19.64
2022-09-14T08:56:35.737Z,19.64
2022-09-14T08:57:35.715Z,19.64
2022-09-14T08:58:42.669Z,19.64
2022-09-14T08:59:36.614Z,19.64
2022-09-14T09:00:35.639Z,19.64
2022-09-14T09:01:35.527Z,19.64
2022-09-14T09:02:35.496Z,19.64
2022-09-14T09:03:35.477Z,19.64
2022-09-14T09:04:35.395Z,19.65
2022-09-14T09:05:35.353Z,19.64
2022-09-14T09:06:35.315Z,19.64
2022-09-14T09:07:35.283Z,19.64
2022-09-14T09:08:35.225Z,19.64
2022-09-14T09:09:35.184Z,19.64
2022-09-14T09:10:35.134Z,19.64
2022-09-14T09:11:35.134Z,19.64
2022-09-14T09:12:35.054Z,19.64
2022-09-14T09:13:35.014Z,19.64
2022-09-14T09:14:34.965Z,19.64
2022-09-14T09:15:34.921Z,19.64
2022-09-14T09:16:34.975Z,19.64
2022-09-14T09:17:34.841Z,19.64
2022-09-14T09:18:34.774Z,19.64
2022-09-14T09:19:34.742Z,19.64
2022-09-14T09:20:34.693Z,19.64
2022-09-14T09:21:34.664Z,19.64
2022-09-14T09:22:34.624Z,19.64
2022-09-14T09:23:34.573Z,19.64
2022-09-14T09:24:37.227Z,19.64
2022-09-14T09:25:34.474Z,19.64
2022-09-14T09:26:34.438Z,19.64
2022-09-14T09:27:34.410Z,19.64
2022-09-14T09:28:34.360Z,19.64
2022-09-14T09:29:34.309Z,19.64
2022-09-14T09:30:34.270Z,19.64
2022-09-14T09:31:34.274Z,19.64
2022-09-14T09:32:34.200Z,19.64
2022-09-14T09:33:34.159Z,19.64
2022-09-14T09:34:34.109Z,19.64
2022-09-14T09:35:34.063Z,19.64
2022-09-14T09:36:34.019Z,19.64
2022-09-14T09:37:33.997Z,19.65
2022-09-14T09:38:33.938Z,19.65
2022-09-14T09:39:33.907Z,19.65
2022-09-14T09:40:33.965Z,19.64
2022-09-14T09:41:33.848Z,19.65
2022-09-14T09:42:33.788Z,19.65
2022-09-14T09:43:49.056Z,19.65
2022-09-14T09:44:34.725Z,19.65
2022-09-14T09:45:33.677Z,19.65
2022-09-14T09:46:33.692Z,19.65
2022-09-14T09:47:33.597Z,19.65
2022-09-14T09:48:33.581Z,19.65
2022-09-14T09:49:33.525Z,19.65
2022-09-14T09:50:33.485Z,19.65
2022-09-14T09:51:33.446Z,19.65
2022-09-14T09:52:33.407Z,19.65
2022-09-14T09:53:33.391Z,19.66
2022-09-14T09:54:33.358Z,19.66
2022-09-14T09:55:33.295Z,19.66
2022-09-14T09:56:33.254Z,19.66
2022-09-14T09:57:33.204Z,19.66
2022-09-14T09:58:33.175Z,19.66
2022-09-14T09:59:33.123Z,19.66
2022-09-14T10:00:33.163Z,19.66
2022-09-14T10:01:33.187Z,19.66
2022-09-14T10:02:33.073Z,19.66
2022-09-14T10:03:32.982Z,19.66
2022-09-14T10:04:32.946Z,19.66
2022-09-14T10:05:32.893Z,19.67
2022-09-14T10:06:32.853Z,19.67
2022-09-14T10:07:32.812Z,19.67
2022-09-14T10:08:32.783Z,19.67
2022-09-14T10:09:32.740Z,19.67
2022-09-14T10:10:32.701Z,19.67
2022-09-14T10:11:32.769Z,19.67
2022-09-14T10:12:32.629Z,19.67
2022-09-14T10:13:36.445Z,19.67
2022-09-14T10:14:33.564Z,19.67
2022-09-14T10:15:32.510Z,19.67
2022-09-14T10:16:32.542Z,19.67
2022-09-14T10:17:32.428Z,19.67
2022-09-14T10:18:32.400Z,19.67
2022-09-14T10:19:32.354Z,19.67
2022-09-14T10:20:32.300Z,19.67
2022-09-14T10:21:32.274Z,19.67
2022-09-14T10:22:32.209Z,19.67
2022-09-14T10:23:32.169Z,19.67
2022-09-14T10:24:32.119Z,19.68
2022-09-14T10:25:32.085Z,19.68
2022-09-14T10:26:32.047Z,19.68
2022-09-14T10:27:36.999Z,19.68
2022-09-14T10:28:32.973Z,19.68
2022-09-14T10:29:31.927Z,19.68
2022-09-14T10:30:31.876Z,19.68
2022-09-14T10:31:31.862Z,19.68
2022-09-14T10:32:31.785Z,19.69
2022-09-14T10:33:31.747Z,19.69
2022-09-14T10:34:31.687Z,19.69
2022-09-14T10:35:31.648Z,19.69
2022-09-14T10:36:31.597Z,19.69
2022-09-14T10:37:31.546Z,19.69
2022-09-14T10:38:31.525Z,19.69
2022-09-14T10:39:31.467Z,19.69
2022-09-14T10:40:31.471Z,19.69
2022-09-14T10:41:31.384Z,19.69
2022-09-14T10:42:31.325Z,19.69
2022-09-14T10:43:31.274Z,19.69
2022-09-14T10:44:31.246Z,19.69
2022-09-14T10:45:31.186Z,19.69
2022-09-14T10:46:31.215Z,19.70
2022-09-14T10:47:31.104Z,19.69
2022-09-14T10:48:31.051Z,19.69
2022-09-14T10:49:31.011Z,19.69
2022-09-14T10:50:30.953Z,19.69
2022-09-14T10:51:30.915Z,19.69
2022-09-14T10:52:30.863Z,19.70
2022-09-14T10:53:30.823Z,19.69
2022-09-14T10:54:30.788Z,19.69
2022-09-14T10:55:30.731Z,19.69
2022-09-14T10:56:30.693Z,19.69
2022-09-14T10:57:30.650Z,19.69
2022-09-14T10:58:30.613Z,19.69
2022-09-14T10:59:30.562Z,19.69
2022-09-14T11:00:30.520Z,19.69
2022-09-14T11:01:30.555Z,19.69
2022-09-14T11:02:30.486Z,19.69
2022-09-14T11:03:30.392Z,19.69
2022-09-14T11:04:30.349Z,19.69
2022-09-14T11:05:30.309Z,19.69
2022-09-14T11:06:30.254Z,19.69
2022-09-14T11:07:30.209Z,19.69
2022-09-14T11:08:30.174Z,19.69
2022-09-14T11:09:30.139Z,19.69
2022-09-14T11:10:30.086Z,19.69
2022-09-14T11:11:30.039Z,19.69
2022-09-14T11:12:29.988Z,19.69
2022-09-14T11:13:29.950Z,19.69
2022-09-14T11:14:29.916Z,19.69
2022-09-14T11:15:29.865Z,19.69
2022-09-14T11:16:29.900Z,19.69
2022-09-14T11:17:29.769Z,19.69
2022-09-14T11:18:29.730Z,19.69
2022-09-14T11:19:29.696Z,19.69
2022-09-14T11:20:29.652Z,19.69
2022-09-14T11:21:29.623Z,19.69
2022-09-14T11:22:29.567Z,19.69
2022-09-14T11:23:29.525Z,19.69
2022-09-14T11:24:29.486Z,19.68
2022-09-14T11:25:29.456Z,19.69
2022-09-14T11:26:29.406Z,19.69
2022-09-14T11:27:29.359Z,19.69
2022-09-14T11:28:29.312Z,19.69
2022-09-14T11:29:29.262Z,19.69
2022-09-14T11:30:29.227Z,19.69
2022-09-14T11:31:29.214Z,19.70
2022-09-14T11:32:29.114Z,19.70
2022-09-14T11:33:31.196Z,19.70
2022-09-14T11:34:29.024Z,19.70
2022-09-14T11:35:28.984Z,19.70
2022-09-14T11:36:28.933Z,19.70
2022-09-14T11:37:28.892Z,19.70
2022-09-14T11:38:28.855Z,19.71
2022-09-14T11:39:28.815Z,19.71
2022-09-14T11:40:28.855Z,19.71
2022-09-14T11:41:28.746Z,19.71
2022-09-14T11:42:28.682Z,19.71
2022-09-14T11:43:28.654Z,19.71
2022-09-14T11:44:28.592Z,19.71
2022-09-14T11:45:28.562Z,19.71
2022-09-14T11:46:28.572Z,19.71
2022-09-14T11:47:28.452Z,19.71
2022-09-14T11:48:44.053Z,19.71
2022-09-14T11:49:29.381Z,19.71
2022-09-14T11:50:28.323Z,19.71
2022-09-14T11:51:28.284Z,19.71
2022-09-14T11:52:28.232Z,19.71
2022-09-14T11:53:28.190Z,19.71
2022-09-14T11:54:28.157Z,19.71
2022-09-14T11:55:28.135Z,19.71
2022-09-14T11:56:28.060Z,19.71
2022-09-14T11:57:28.049Z,19.71
2022-09-14T11:58:27.979Z,19.71
2022-09-14T11:59:27.943Z,19.71
2022-09-14T12:00:27.887Z,19.71
2022-09-14T12:01:27.838Z,19.71
2022-09-14T12:02:27.897Z,19.71
2022-09-14T12:03:27.824Z,19.71
2022-09-14T12:04:27.722Z,19.71
2022-09-14T12:05:27.667Z,19.71
2022-09-14T12:06:27.632Z,19.71
2022-09-14T12:07:27.596Z,19.71
2022-09-14T12:08:27.618Z,19.71
2022-09-14T12:09:27.527Z,19.71
2022-09-14T12:10:27.467Z,19.71
2022-09-14T12:11:27.426Z,19.71
2022-09-14T12:12:27.379Z,19.71
2022-09-14T12:13:27.347Z,19.71
2022-09-14T12:14:27.311Z,19.71
2022-09-14T12:15:27.261Z,19.71
2022-09-14T12:16:29.702Z,19.71
2022-09-14T12:17:42.363Z,19.71
2022-09-14T12:18:28.114Z,19.70
2022-09-14T12:19:27.067Z,19.71
2022-09-14T12:20:27.024Z,19.71
2022-09-14T12:21:26.975Z,19.71
2022-09-14T12:22:26.914Z,19.71
2022-09-14T12:23:26.892Z,19.71
2022-09-14T12:24:26.834Z,19.71
2022-09-14T12:25:26.795Z,19.71
2022-09-14T12:26:26.733Z,19.71
2022-09-14T12:27:26.682Z,19.71
2022-09-14T12:28:26.642Z,19.71
2022-09-14T12:29:26.783Z,19.71
2022-09-14T12:30:26.533Z,19.71
2022-09-14T12:31:26.558Z,19.71
2022-09-14T12:32:26.463Z,19.71
2022-09-14T12:33:26.398Z,19.71
2022-09-14T12:34:26.341Z,19.70
2022-09-14T12:35:26.303Z,19.70
2022-09-14T12:36:26.231Z,19.71
2022-09-14T12:37:26.172Z,19.71
2022-09-14T12:38:26.131Z,19.70
2022-09-14T12:39:26.069Z,19.70
2022-09-14T12:40:26.049Z,19.70
2022-09-14T12:41:25.965Z,19.71
2022-09-14T12:42:25.912Z,19.71
2022-09-14T12:43:25.856Z,19.71
2022-09-14T12:44:25.799Z,19.71
2022-09-14T12:45:25.798Z,19.71
2022-09-14T12:46:25.824Z,19.71
2022-09-14T12:47:25.676Z,19.71
2022-09-14T12:48:25.606Z,19.71
2022-09-14T12:49:25.538Z,19.71
2022-09-14T12:50:25.532Z,19.71
2022-09-14T12:51:25.454Z,19.71