createdAt,value
2018-06-16T00:00:33.307Z,18.80
2018-06-16T00:03:02.129Z,18.80
2018-06-16T00:05:31.831Z,18.80
2018-06-16T00:08:00.640Z,18.80
2018-06-16T00:10:29.573Z,18.70
2018-06-16T00:12:58.457Z,18.70
2018-06-16T00:15:27.303Z,18.70
2018-06-16T00:17:56.397Z,18.60
2018-06-16T00:22:53.770Z,18.50
2018-06-16T00:27:52.181Z,18.40
2018-06-16T00:30:21.326Z,18.40
2018-06-16T00:32:50.471Z,18.40
2018-06-16T00:35:19.307Z,18.40
2018-06-16T00:37:48.782Z,18.30
2018-06-16T00:40:17.584Z,18.30
2018-06-16T00:42:46.874Z,18.40
2018-06-16T00:45:15.672Z,18.30
2018-06-16T00:47:44.871Z,18.30
2018-06-16T00:50:13.674Z,18.30
2018-06-16T00:52:42.966Z,18.20
2018-06-16T00:55:11.774Z,18.20
2018-06-16T00:57:43.054Z,18.20
2018-06-16T01:02:40.870Z,18.20
2018-06-16T01:05:10.167Z,18.20
2018-06-16T01:07:39.950Z,18.20
2018-06-16T01:10:10.297Z,18.30
2018-06-16T01:12:39.809Z,18.30
2018-06-16T01:20:05.914Z,18.40
2018-06-16T01:22:34.761Z,18.40
2018-06-16T01:25:03.656Z,18.40
2018-06-16T01:27:33.078Z,18.40
2018-06-16T01:30:02.242Z,18.40
2018-06-16T01:32:31.564Z,18.40
2018-06-16T01:35:00.454Z,18.40
2018-06-16T01:39:57.759Z,18.40
2018-06-16T01:42:27.446Z,18.40
2018-06-16T01:44:56.246Z,18.40
2018-06-16T01:47:25.352Z,18.40
2018-06-16T01:57:20.866Z,18.40
2018-06-16T01:59:50.074Z,18.40
2018-06-16T02:02:18.866Z,18.30
2018-06-16T02:04:48.222Z,18.30
2018-06-16T02:07:17.842Z,18.30
2018-06-16T02:09:47.365Z,18.30
2018-06-16T02:12:16.267Z,18.30
2018-06-16T02:14:45.075Z,18.30
2018-06-16T02:17:13.894Z,18.20
2018-06-16T02:19:42.988Z,18.30
2018-06-16T02:22:11.859Z,18.30
2018-06-16T02:24:41.078Z,18.20
2018-06-16T02:29:39.074Z,18.20
2018-06-16T02:32:07.949Z,18.20
2018-06-16T02:39:35.163Z,18.30
2018-06-16T02:42:04.597Z,18.20
2018-06-16T02:44:33.506Z,18.20
2018-06-16T02:47:02.348Z,18.30
2018-06-16T02:49:31.450Z,18.20
2018-06-16T02:52:00.253Z,18.30
2018-06-16T02:54:29.518Z,18.20
2018-06-16T02:56:58.555Z,18.30
2018-06-16T03:01:56.179Z,18.30
2018-06-16T03:04:25.267Z,18.30
2018-06-16T03:06:54.675Z,18.30
2018-06-16T03:09:23.476Z,18.30
2018-06-16T03:11:52.738Z,18.30
2018-06-16T03:14:21.962Z,18.30
2018-06-16T03:21:48.249Z,18.40
2018-06-16T03:24:17.012Z,18.30
2018-06-16T03:26:46.798Z,18.30
2018-06-16T03:29:15.917Z,18.40
2018-06-16T03:34:13.678Z,18.30
2018-06-16T03:36:42.981Z,18.30
2018-06-16T03:39:11.791Z,18.30
2018-06-16T03:41:41.349Z,18.30
2018-06-16T03:44:11.243Z,18.40
2018-06-16T03:46:40.079Z,18.30
2018-06-16T03:49:09.967Z,18.40
2018-06-16T03:51:38.794Z,18.40
2018-06-16T03:54:08.028Z,18.40
2018-06-16T03:56:37.511Z,18.40
2018-06-16T03:59:07.172Z,18.40
2018-06-16T04:01:36.029Z,18.40
2018-06-16T04:04:05.242Z,18.50
2018-06-16T04:09:04.551Z,18.50
2018-06-16T04:11:33.355Z,18.50
2018-06-16T04:14:02.524Z,18.60
2018-06-16T04:16:31.346Z,18.60
2018-06-16T04:19:00.477Z,18.60
2018-06-16T04:21:29.597Z,18.60
2018-06-16T04:26:27.286Z,18.70
2018-06-16T04:28:56.127Z,18.70
2018-06-16T04:31:24.914Z,18.80
2018-06-16T04:33:53.730Z,18.80
2018-06-16T04:36:23.300Z,18.80
2018-06-16T04:38:52.361Z,18.80
2018-06-16T04:41:21.207Z,18.80
2018-06-16T04:43:49.986Z,18.80
2018-06-16T04:46:18.798Z,18.80
2018-06-16T04:48:48.271Z,18.90
2018-06-16T04:51:17.101Z,18.90
2018-06-16T04:53:45.895Z,19.00
2018-06-16T04:58:43.521Z,19.20
2018-06-16T05:01:12.357Z,16.70
2018-06-16T05:06:10.567Z,19.40
2018-06-16T05:11:08.415Z,19.50
2018-06-16T05:13:37.942Z,19.60
2018-06-16T05:16:06.752Z,19.70
2018-06-16T05:18:35.966Z,19.70
2018-06-16T05:21:05.769Z,19.80
2018-06-16T05:23:34.675Z,19.80
2018-06-16T05:26:03.565Z,19.90
2018-06-16T05:28:32.690Z,20.00
2018-06-16T05:31:01.999Z,20.10
2018-06-16T05:33:31.087Z,20.20
2018-06-16T05:35:59.941Z,20.30
2018-06-16T05:38:28.776Z,20.50
2018-06-16T05:40:58.414Z,20.60
2018-06-16T05:45:57.034Z,20.80
2018-06-16T05:48:26.139Z,20.90
2018-06-16T05:50:55.235Z,21.00
2018-06-16T05:53:24.038Z,21.00
2018-06-16T05:55:53.196Z,21.00
2018-06-16T06:00:50.968Z,21.10
2018-06-16T06:03:19.731Z,21.30
2018-06-16T06:05:48.486Z,21.40
2018-06-16T06:08:18.338Z,21.50
2018-06-16T06:10:47.531Z,21.50
2018-06-16T06:13:16.354Z,21.60
2018-06-16T06:15:45.855Z,21.70
2018-06-16T06:18:14.934Z,21.70
2018-06-16T06:20:44.216Z,21.80
2018-06-16T06:23:13.551Z,22.10
2018-06-16T06:25:42.731Z,22.40
2018-06-16T06:28:11.949Z,22.60
2018-06-16T06:30:40.906Z,22.70
2018-06-16T06:33:10.138Z,23.30
2018-06-16T06:35:39.209Z,24.10
2018-06-16T06:38:08.286Z,24.10
2018-06-16T06:40:37.924Z,24.30
2018-06-16T06:45:37.141Z,24.70
2018-06-16T06:53:04.883Z,25.60
2018-06-16T06:55:33.670Z,25.70
2018-06-16T06:58:02.542Z,22.90
2018-06-16T07:00:31.356Z,26.00
2018-06-16T07:03:00.191Z,26.20
2018-06-16T07:05:32.434Z,26.70
2018-06-16T07:08:02.326Z,26.70
2018-06-16T07:10:31.143Z,27.90
2018-06-16T07:12:59.949Z,28.00
2018-06-16T07:17:57.606Z,28.70
2018-06-16T07:20:26.845Z,28.90
2018-06-16T07:22:55.950Z,28.90
2018-06-16T07:25:25.217Z,29.00
2018-06-16T07:27:54.003Z,28.90
2018-06-16T07:30:23.563Z,28.70
2018-06-16T07:32:52.732Z,28.80
2018-06-16T07:35:22.708Z,28.90
2018-06-16T07:37:51.882Z,29.90
2018-06-16T07:40:21.115Z,30.30
2018-06-16T07:42:49.901Z,30.30
2018-06-16T07:45:19.438Z,30.30
2018-06-16T07:47:49.097Z,30.50
2018-06-16T07:50:18.232Z,30.50
2018-06-16T07:55:16.935Z,30.50
2018-06-16T07:57:46.214Z,30.50
2018-06-16T08:00:15.035Z,30.30
2018-06-16T08:02:44.684Z,30.20
2018-06-16T08:05:13.690Z,30.20
2018-06-16T08:07:42.842Z,30.10
2018-06-16T08:10:11.945Z,30.10
2018-06-16T08:12:40.781Z,30.10
2018-06-16T08:15:09.594Z,30.20
2018-06-16T08:17:38.376Z,30.20
2018-06-16T08:20:07.138Z,29.90
2018-06-16T08:22:36.351Z,29.40
2018-06-16T08:25:05.353Z,29.30
2018-06-16T08:30:03.442Z,30.30
2018-06-16T08:32:32.531Z,30.30
2018-06-16T08:35:01.602Z,31.10
2018-06-16T08:37:30.962Z,31.80
2018-06-16T08:40:00.170Z,32.40
2018-06-16T08:42:28.961Z,32.90
2018-06-16T08:44:57.781Z,32.70
2018-06-16T08:47:26.598Z,32.60
2018-06-16T08:49:55.430Z,32.50
2018-06-16T08:52:24.217Z,31.90
2018-06-16T08:54:53.042Z,31.80
2018-06-16T08:57:22.374Z,31.60
2018-06-16T09:02:19.928Z,31.00
2018-06-16T09:04:48.719Z,30.40
2018-06-16T09:07:17.513Z,29.80
2018-06-16T09:09:47.259Z,28.80
2018-06-16T09:12:16.064Z,28.50
2018-06-16T09:14:44.963Z,28.40
2018-06-16T09:19:43.018Z,28.30
2018-06-16T09:22:12.435Z,28.30
2018-06-16T09:24:41.668Z,28.20
2018-06-16T09:27:10.509Z,24.60
2018-06-16T09:29:40.770Z,27.90
2018-06-16T09:32:09.857Z,28.30
2018-06-16T09:34:38.702Z,28.30
2018-06-16T09:37:08.282Z,28.30
2018-06-16T09:39:37.457Z,28.20
2018-06-16T09:42:06.270Z,28.10
2018-06-16T09:44:36.286Z,27.90
2018-06-16T09:47:05.090Z,27.70
2018-06-16T09:49:34.773Z,27.70
2018-06-16T09:52:04.331Z,27.60
2018-06-16T09:54:33.357Z,27.60
2018-06-16T09:57:02.214Z,27.80
2018-06-16T09:59:30.956Z,28.00
2018-06-16T10:01:59.799Z,28.90
2018-06-16T10:04:28.988Z,29.10
2018-06-16T10:06:57.880Z,29.20
2018-06-16T10:09:26.975Z,29.40
2018-06-16T10:11:56.434Z,29.70
2018-06-16T10:14:25.891Z,30.70
2018-06-16T10:16:55.082Z,30.80
2018-06-16T10:19:24.031Z,31.80
2018-06-16T10:21:53.157Z,32.60
2018-06-16T10:24:21.979Z,33.20
2018-06-16T10:26:51.465Z,33.80
2018-06-16T10:29:20.206Z,33.30
2018-06-16T10:31:49.402Z,33.30
2018-06-16T10:34:18.171Z,33.40
2018-06-16T10:36:46.982Z,33.50
2018-06-16T10:39:16.173Z,33.70
2018-06-16T10:41:45.374Z,34.00
2018-06-16T10:44:14.171Z,34.20
2018-06-16T10:46:42.952Z,33.70
2018-06-16T10:49:11.942Z,33.00
2018-06-16T10:51:41.499Z,32.50
2018-06-16T10:54:10.650Z,32.40
2018-06-16T10:56:39.827Z,32.40
2018-06-16T10:59:08.943Z,32.10
2018-06-16T11:06:34.931Z,32.70
2018-06-16T11:09:05.139Z,33.00
2018-06-16T11:11:34.691Z,33.00
2018-06-16T11:14:04.088Z,32.70
2018-06-16T11:16:32.857Z,32.70
2018-06-16T11:21:30.842Z,32.60
2018-06-16T11:26:32.551Z,32.40
2018-06-16T11:29:01.643Z,32.50
2018-06-16T11:31:31.226Z,32.60
2018-06-16T11:34:00.422Z,32.70
2018-06-16T11:36:29.159Z,32.50
2018-06-16T11:38:57.923Z,32.40
2018-06-16T11:41:27.184Z,32.50
2018-06-16T11:46:25.203Z,32.40
2018-06-16T11:48:54.470Z,32.20
2018-06-16T11:51:23.988Z,32.40
2018-06-16T11:53:53.073Z,32.40
2018-06-16T11:58:51.518Z,32.30
2018-06-16T12:01:20.330Z,32.30
2018-06-16T12:03:49.169Z,32.20
2018-06-16T12:06:18.245Z,32.10
2018-06-16T12:13:44.807Z,32.30
2018-06-16T12:18:42.762Z,32.20
2018-06-16T12:21:12.437Z,32.30
2018-06-16T12:23:42.034Z,32.10
2018-06-16T12:26:11.278Z,32.10
2018-06-16T12:28:40.394Z,32.10
2018-06-16T12:31:09.483Z,32.00
2018-06-16T12:33:38.729Z,32.00
2018-06-16T12:36:07.542Z,31.80
2018-06-16T12:38:36.738Z,33.50
2018-06-16T12:41:05.906Z,31.50
2018-06-16T12:43:34.646Z,31.40
2018-06-16T12:46:03.430Z,31.10
2018-06-16T12:48:32.672Z,32.20
2018-06-16T12:51:01.943Z,31.00
2018-06-16T12:53:32.194Z,30.80
2018-06-16T12:56:01.736Z,30.50
2018-06-16T12:58:30.813Z,30.30
2018-06-16T13:01:00.267Z,30.20
2018-06-16T13:03:29.406Z,30.20
2018-06-16T13:08:26.766Z,30.10
2018-06-16T13:10:56.467Z,30.20
2018-06-16T13:15:53.994Z,30.40
2018-06-16T13:18:22.792Z,30.40
2018-06-16T13:20:51.586Z,30.80
2018-06-16T13:23:20.826Z,30.90
2018-06-16T13:25:50.050Z,30.90
2018-06-16T13:28:19.436Z,31.10
2018-06-16T13:30:48.661Z,31.00
2018-06-16T13:33:17.817Z,31.10
2018-06-16T13:38:16.324Z,30.90
2018-06-16T13:40:45.791Z,30.90
2018-06-16T13:43:15.436Z,30.50
2018-06-16T13:45:44.695Z,30.40
2018-06-16T13:48:13.955Z,30.20
2018-06-16T13:50:42.746Z,30.10
2018-06-16T13:53:12.581Z,29.80
2018-06-16T13:55:41.384Z,29.80
2018-06-16T13:58:10.601Z,29.80
2018-06-16T14:00:39.827Z,29.80
2018-06-16T14:03:08.587Z,29.90
2018-06-16T14:05:38.071Z,29.90
2018-06-16T14:08:06.922Z,29.90
2018-06-16T14:10:36.713Z,29.90
2018-06-16T14:15:35.833Z,29.90
2018-06-16T14:20:33.378Z,30.10
2018-06-16T14:23:02.210Z,30.10
2018-06-16T14:25:31.395Z,30.10
2018-06-16T14:28:00.137Z,29.90
2018-06-16T14:30:29.021Z,29.90
2018-06-16T14:32:58.120Z,29.80
2018-06-16T14:35:26.906Z,29.80
2018-06-16T14:37:56.122Z,29.80
2018-06-16T14:40:25.715Z,29.80
2018-06-16T14:42:54.499Z,29.70
2018-06-16T14:45:23.274Z,29.70
2018-06-16T14:47:52.486Z,29.60
2018-06-16T14:50:21.714Z,29.60
2018-06-16T14:55:19.840Z,29.20
2018-06-16T14:57:49.330Z,29.10
2018-06-16T15:00:18.426Z,29.10
2018-06-16T15:02:47.623Z,29.00
2018-06-16T15:05:17.228Z,29.00
2018-06-16T15:07:46.019Z,29.00
2018-06-16T15:10:15.316Z,29.00
2018-06-16T15:15:13.195Z,28.70
2018-06-16T15:17:42.011Z,28.70
2018-06-16T15:20:11.144Z,28.70
2018-06-16T15:22:39.910Z,28.70
2018-06-16T15:25:08.749Z,28.70
2018-06-16T15:27:38.078Z,28.70
2018-06-16T15:30:07.673Z,28.70
2018-06-16T15:32:36.444Z,28.70
2018-06-16T15:37:35.237Z,28.80
2018-06-16T15:42:33.709Z,28.80
2018-06-16T15:45:02.857Z,28.70
2018-06-16T15:47:32.133Z,28.70
2018-06-16T15:50:01.701Z,28.60
2018-06-16T15:52:31.156Z,28.60
2018-06-16T15:55:00.201Z,28.60
2018-06-16T15:57:29.017Z,28.60
2018-06-16T15:59:58.310Z,28.60
2018-06-16T16:02:27.148Z,28.60
2018-06-16T16:04:56.441Z,28.50
2018-06-16T16:07:25.482Z,28.50
2018-06-16T16:09:55.012Z,28.40
2018-06-16T16:12:24.159Z,28.40
2018-06-16T16:14:52.945Z,28.40
2018-06-16T16:17:21.766Z,28.50
2018-06-16T16:19:50.985Z,28.60
2018-06-16T16:22:19.781Z,28.60
2018-06-16T16:24:48.962Z,28.60
2018-06-16T16:27:18.273Z,28.60
2018-06-16T16:29:47.251Z,28.60
2018-06-16T16:32:16.062Z,27.60
2018-06-16T16:34:45.406Z,28.30
2018-06-16T16:37:14.510Z,28.20
2018-06-16T16:39:43.305Z,28.10
2018-06-16T16:42:12.112Z,28.00
2018-06-16T16:44:41.321Z,28.00
2018-06-16T16:47:10.351Z,27.90
2018-06-16T16:49:39.537Z,27.90
2018-06-16T16:52:08.646Z,27.80
2018-06-16T16:54:37.459Z,27.60
2018-06-16T16:57:06.774Z,27.40
2018-06-16T16:59:35.594Z,27.30
2018-06-16T17:02:04.732Z,27.30
2018-06-16T17:04:33.848Z,27.20
2018-06-16T17:07:02.637Z,27.10
2018-06-16T17:09:31.430Z,27.00
2018-06-16T17:12:00.212Z,27.00
2018-06-16T17:14:29.167Z,26.80
2018-06-16T17:16:58.310Z,26.80
2018-06-16T17:19:27.105Z,26.80
2018-06-16T17:21:56.117Z,26.70
2018-06-16T17:24:25.185Z,26.60
2018-06-16T17:26:54.079Z,26.60
2018-06-16T17:29:22.872Z,26.50
2018-06-16T17:31:51.713Z,26.50
2018-06-16T17:34:20.535Z,26.50
2018-06-16T17:36:49.330Z,26.40
2018-06-16T17:39:18.102Z,26.40
2018-06-16T17:41:46.890Z,26.30
2018-06-16T17:44:15.694Z,26.30
2018-06-16T17:46:44.851Z,26.30
2018-06-16T17:49:13.614Z,26.30
2018-06-16T17:51:42.387Z,26.30
2018-06-16T17:54:11.166Z,22.70
2018-06-16T17:56:39.985Z,26.10
2018-06-16T17:59:09.287Z,26.10
2018-06-16T18:01:38.094Z,26.10
2018-06-16T18:04:07.255Z,26.10
2018-06-16T18:06:36.487Z,26.10
2018-06-16T18:09:08.134Z,26.10
2018-06-16T18:14:05.869Z,26.20
2018-06-16T18:16:34.661Z,26.20
2018-06-16T18:19:03.864Z,26.20
2018-06-16T18:21:33.239Z,26.20
2018-06-16T18:24:02.734Z,26.10
2018-06-16T18:26:31.952Z,24.30
2018-06-16T18:29:01.162Z,25.90
2018-06-16T18:31:29.939Z,25.90
2018-06-16T18:33:58.774Z,25.70
2018-06-16T18:36:34.323Z,25.60
2018-06-16T18:39:03.166Z,25.50
2018-06-16T18:41:32.239Z,25.40
2018-06-16T18:44:01.451Z,25.40
2018-06-16T18:46:30.570Z,25.40
2018-06-16T18:48:59.384Z,25.30
2018-06-16T18:51:28.580Z,25.20
2018-06-16T18:53:57.370Z,25.10
2018-06-16T18:58:55.547Z,25.00
2018-06-16T19:01:24.700Z,25.00
2018-06-16T19:03:53.571Z,24.90
2018-06-16T19:06:22.365Z,24.90
2018-06-16T19:08:51.143Z,24.80
2018-06-16T19:13:49.331Z,24.60
2018-06-16T19:18:47.614Z,24.40
2018-06-16T19:21:16.426Z,24.40
2018-06-16T19:23:45.582Z,24.30
2018-06-16T19:26:14.547Z,24.30
2018-06-16T19:28:44.270Z,24.10
2018-06-16T19:31:13.042Z,24.20
2018-06-16T19:33:42.612Z,24.20
2018-06-16T19:36:11.699Z,24.10
2018-06-16T19:41:09.949Z,24.00
2018-06-16T19:43:39.197Z,23.90
2018-06-16T19:46:08.714Z,23.90
2018-06-16T19:48:37.879Z,23.80
2018-06-16T19:51:06.999Z,23.70
2018-06-16T19:53:36.119Z,23.70
2018-06-16T19:56:05.261Z,23.60
2018-06-16T19:58:34.901Z,23.60
2018-06-16T20:01:03.653Z,23.50
2018-06-16T20:03:32.461Z,23.50
2018-06-16T20:08:30.665Z,23.40
2018-06-16T20:10:59.853Z,23.40
2018-06-16T20:13:29.006Z,23.30
2018-06-16T20:15:58.218Z,23.20
2018-06-16T20:18:27.984Z,23.20
2018-06-16T20:20:57.171Z,23.20
2018-06-16T20:23:26.572Z,23.10
2018-06-16T20:25:55.686Z,23.00
2018-06-16T20:28:24.817Z,23.00
2018-06-16T20:30:54.164Z,22.90
2018-06-16T20:33:24.406Z,22.90
2018-06-16T20:35:53.634Z,22.90
2018-06-16T20:38:22.423Z,22.90
2018-06-16T20:40:51.667Z,22.90
2018-06-16T20:45:49.853Z,22.80
2018-06-16T20:50:47.375Z,22.80
2018-06-16T20:53:16.157Z,22.80
2018-06-16T20:55:45.937Z,22.70
2018-06-16T20:58:15.760Z,22.70
2018-06-16T21:00:45.463Z,22.70
2018-06-16T21:03:14.646Z,22.70
2018-06-16T21:08:11.893Z,22.60
2018-06-16T21:10:40.695Z,22.60
2018-06-16T21:13:09.478Z,22.60
2018-06-16T21:15:38.769Z,22.60
2018-06-16T21:18:07.894Z,22.60
2018-06-16T21:20:36.668Z,22.50
2018-06-16T21:23:06.377Z,22.40
2018-06-16T21:25:35.620Z,22.40
2018-06-16T21:28:05.115Z,22.40
2018-06-16T21:30:35.098Z,22.40
2018-06-16T21:35:33.082Z,22.30
2018-06-16T21:38:01.869Z,22.30
2018-06-16T21:40:30.692Z,22.20
2018-06-16T21:42:59.525Z,22.30
2018-06-16T21:45:28.320Z,22.30
2018-06-16T21:47:58.190Z,22.30
2018-06-16T21:50:27.370Z,22.30
2018-06-16T21:52:56.130Z,22.30
2018-06-16T21:55:24.926Z,22.20
2018-06-16T22:00:22.186Z,22.00
2018-06-16T22:02:51.023Z,21.90
2018-06-16T22:05:19.813Z,21.80
2018-06-16T22:07:48.958Z,21.70
2018-06-16T22:10:17.736Z,21.60
2018-06-16T22:12:46.799Z,21.40
2018-06-16T22:15:15.598Z,21.40
2018-06-16T22:17:44.402Z,21.30
2018-06-16T22:20:13.615Z,21.20
2018-06-16T22:22:42.797Z,21.20
2018-06-16T22:25:12.024Z,21.00
2018-06-16T22:27:40.836Z,21.00
2018-06-16T22:30:10.185Z,20.80
2018-06-16T22:32:38.983Z,20.70
2018-06-16T22:35:07.866Z,20.60
2018-06-16T22:40:11.993Z,19.30
2018-06-16T22:42:40.875Z,20.60
2018-06-16T22:45:10.127Z,20.60
2018-06-16T22:50:09.057Z,20.50
2018-06-16T22:52:37.814Z,20.50
2018-06-16T22:57:35.938Z,20.40
2018-06-16T23:00:05.582Z,20.40
2018-06-16T23:02:34.815Z,20.40
2018-06-16T23:07:32.782Z,20.30
2018-06-16T23:10:02.629Z,20.30
2018-06-16T23:12:31.399Z,20.20
2018-06-16T23:17:29.248Z,20.10
2018-06-16T23:19:58.442Z,20.00
2018-06-16T23:22:27.241Z,20.00
2018-06-16T23:24:56.354Z,19.90
2018-06-16T23:27:25.606Z,19.90
2018-06-16T23:29:54.405Z,19.90
2018-06-16T23:32:23.223Z,19.80
2018-06-16T23:34:52.455Z,19.70
2018-06-16T23:37:21.652Z,19.60
2018-06-16T23:39:50.839Z,19.60
2018-06-16T23:44:48.957Z,19.40
2018-06-16T23:47:18.306Z,19.50
2018-06-16T23:49:47.406Z,19.50
2018-06-16T23:52:16.206Z,19.50
2018-06-16T23:54:44.974Z,19.50
2018-06-16T23:57:14.746Z,19.40
2018-06-16T23:59:43.546Z,19.40
