createdAt,value
2018-11-28T00:00:24.198Z,10.87
2018-11-28T00:02:55.196Z,9.73
2018-11-28T00:05:26.320Z,10.77
2018-11-28T00:07:57.133Z,9.00
2018-11-28T00:10:27.897Z,10.40
2018-11-28T00:12:58.953Z,10.10
2018-11-28T00:15:29.894Z,10.07
2018-11-28T00:18:01.578Z,10.33
2018-11-28T00:20:32.922Z,10.00
2018-11-28T00:23:03.759Z,10.10
2018-11-28T00:25:34.461Z,10.07
2018-11-28T00:28:05.475Z,11.90
2018-11-28T00:30:36.309Z,10.50
2018-11-28T00:33:07.047Z,10.97
2018-11-28T00:35:38.354Z,10.07
2018-11-28T00:38:09.329Z,9.83
2018-11-28T00:40:40.075Z,10.80
2018-11-28T00:43:10.945Z,10.77
2018-11-28T00:45:41.732Z,10.60
2018-11-28T00:48:12.782Z,10.57
2018-11-28T00:50:43.684Z,10.77
2018-11-28T00:53:14.405Z,10.03
2018-11-28T00:55:48.448Z,10.97
2018-11-28T00:58:15.852Z,10.93
2018-11-28T01:00:46.524Z,10.30
2018-11-28T01:03:18.027Z,10.90
2018-11-28T01:05:48.730Z,11.03
2018-11-28T01:08:19.590Z,12.13
2018-11-28T01:10:50.616Z,11.20
2018-11-28T01:13:21.305Z,9.70
2018-11-28T01:15:52.195Z,10.50
2018-11-28T01:18:23.014Z,11.40
2018-11-28T01:20:53.820Z,11.37
2018-11-28T01:23:24.575Z,11.77
2018-11-28T01:25:55.310Z,11.17
2018-11-28T01:28:26.188Z,11.43
2018-11-28T01:30:56.955Z,10.93
2018-11-28T01:33:27.740Z,11.80
2018-11-28T01:35:58.401Z,10.90
2018-11-28T01:38:29.196Z,11.80
2018-11-28T01:40:59.875Z,12.10
2018-11-28T01:43:30.706Z,12.83
2018-11-28T01:46:01.459Z,11.43
2018-11-28T01:48:31.892Z,12.50
2018-11-28T01:51:02.665Z,10.93
2018-11-28T01:53:33.887Z,10.70
2018-11-28T01:56:04.799Z,12.50
2018-11-28T01:58:35.580Z,12.50
2018-11-28T02:01:06.630Z,11.93
2018-11-28T02:03:37.358Z,11.93
2018-11-28T02:06:08.092Z,11.67
2018-11-28T02:08:39.046Z,10.77
2018-11-28T02:11:10.162Z,11.77
2018-11-28T02:13:41.097Z,14.20
2018-11-28T02:16:11.978Z,12.57
2018-11-28T02:18:42.765Z,12.10
2018-11-28T02:21:13.614Z,11.57
2018-11-28T02:23:44.551Z,12.57
2018-11-28T02:26:15.322Z,11.83
2018-11-28T02:28:46.300Z,11.90
2018-11-28T02:31:17.019Z,12.77
2018-11-28T02:33:47.868Z,12.50
2018-11-28T02:36:18.940Z,12.57
2018-11-28T02:38:49.653Z,11.97
2018-11-28T02:41:20.367Z,12.37
2018-11-28T02:43:51.116Z,12.53
2018-11-28T02:46:33.046Z,11.67
2018-11-28T02:49:03.795Z,12.93
2018-11-28T02:51:34.657Z,12.20
2018-11-28T02:54:06.152Z,11.77
2018-11-28T02:56:37.043Z,11.73
2018-11-28T02:59:09.202Z,12.10
2018-11-28T03:01:40.160Z,13.30
2018-11-28T03:04:10.888Z,13.37
2018-11-28T03:06:42.531Z,13.30
2018-11-28T03:09:13.428Z,12.17
2018-11-28T03:11:44.226Z,11.60
2018-11-28T03:14:15.201Z,12.13
2018-11-28T03:16:45.980Z,12.43
2018-11-28T03:19:17.251Z,12.00
2018-11-28T03:21:48.037Z,12.73
2018-11-28T03:24:19.001Z,11.67
2018-11-28T03:26:49.825Z,11.83
2018-11-28T03:29:20.619Z,13.07
2018-11-28T03:31:51.357Z,12.73
2018-11-28T03:34:22.138Z,11.47
2018-11-28T03:36:52.808Z,12.10
2018-11-28T03:39:24.119Z,12.17
2018-11-28T03:41:54.920Z,11.80
2018-11-28T03:44:25.792Z,13.83
2018-11-28T03:46:56.596Z,11.43
2018-11-28T03:49:27.315Z,12.77
2018-11-28T03:51:58.043Z,12.87
2018-11-28T03:54:28.701Z,12.63
2018-11-28T03:56:59.985Z,12.73
2018-11-28T03:59:30.732Z,12.43
2018-11-28T04:02:01.460Z,11.97
2018-11-28T04:04:32.585Z,12.77
2018-11-28T04:07:03.472Z,12.33
2018-11-28T04:09:34.312Z,12.63
2018-11-28T04:12:05.701Z,13.23
2018-11-28T04:14:36.342Z,11.90
2018-11-28T04:17:08.190Z,12.60
2018-11-28T04:19:38.977Z,12.03
2018-11-28T04:22:09.718Z,11.63
2018-11-28T04:24:41.851Z,12.10
2018-11-28T04:27:12.511Z,12.00
2018-11-28T04:29:43.378Z,12.07
2018-11-28T04:32:14.514Z,12.43
2018-11-28T04:34:46.699Z,13.13
2018-11-28T04:37:17.435Z,13.43
2018-11-28T04:39:48.215Z,11.63
2018-11-28T04:42:18.868Z,11.40
2018-11-28T04:44:49.537Z,12.90
2018-11-28T04:47:20.660Z,13.30
2018-11-28T04:49:51.449Z,13.53
2018-11-28T04:52:22.159Z,12.80
2018-11-28T04:54:52.917Z,11.77
2018-11-28T04:57:24.047Z,13.43
2018-11-28T04:59:54.790Z,13.83
2018-11-28T05:02:25.134Z,11.87
2018-11-28T05:04:57.200Z,12.20
2018-11-28T05:07:30.819Z,12.50
2018-11-28T05:10:01.753Z,11.67
2018-11-28T05:12:32.577Z,12.37
2018-11-28T05:15:03.136Z,12.80
2018-11-28T05:17:33.880Z,11.10
2018-11-28T05:20:06.145Z,13.93
2018-11-28T05:22:37.143Z,12.03
2018-11-28T05:25:12.883Z,11.87
2018-11-28T05:27:44.744Z,13.10
2018-11-28T05:30:17.506Z,13.07
2018-11-28T05:32:48.443Z,12.27
2018-11-28T05:35:29.783Z,12.77
2018-11-28T05:38:00.999Z,13.00
2018-11-28T05:40:31.808Z,13.53
2018-11-28T05:43:02.523Z,13.20
2018-11-28T05:45:33.301Z,13.23
2018-11-28T05:48:04.184Z,13.10
2018-11-28T05:50:35.215Z,13.87
2018-11-28T05:53:06.487Z,13.40
2018-11-28T05:55:38.001Z,12.87
2018-11-28T05:58:09.499Z,14.67
2018-11-28T06:00:41.277Z,13.40
2018-11-28T06:03:13.639Z,13.10
2018-11-28T06:05:44.705Z,14.27
2018-11-28T06:08:15.608Z,15.70
2018-11-28T06:10:46.299Z,13.20
2018-11-28T06:13:17.288Z,13.87
2018-11-28T06:15:48.170Z,13.73
2018-11-28T06:18:19.447Z,14.30
2018-11-28T06:20:50.206Z,14.33
2018-11-28T06:23:20.964Z,13.13
2018-11-28T06:25:51.727Z,12.87
2018-11-28T06:28:22.645Z,13.17
2018-11-28T06:30:53.548Z,13.77
2018-11-28T06:33:24.301Z,13.67
2018-11-28T06:35:55.186Z,13.23
2018-11-28T06:38:25.903Z,13.23
2018-11-28T06:40:56.861Z,13.33
2018-11-28T06:43:27.757Z,13.27
2018-11-28T06:45:58.376Z,13.00
2018-11-28T06:48:29.151Z,13.27
2018-11-28T06:51:00.142Z,13.43
2018-11-28T06:53:31.058Z,13.97
2018-11-28T06:56:01.895Z,13.67
2018-11-28T06:58:33.362Z,13.33
2018-11-28T07:01:04.175Z,13.40
2018-11-28T07:03:35.200Z,13.77
2018-11-28T07:06:06.323Z,14.63
2018-11-28T07:08:37.143Z,14.23
2018-11-28T07:11:08.046Z,14.27
2018-11-28T07:13:38.935Z,15.43
2018-11-28T07:16:09.832Z,15.17
2018-11-28T07:18:57.283Z,14.50
2018-11-28T07:21:27.586Z,14.27
2018-11-28T07:23:58.312Z,13.20
2018-11-28T07:26:29.036Z,14.60
2018-11-28T07:28:59.720Z,13.20
2018-11-28T07:31:30.524Z,13.60
2018-11-28T07:34:02.317Z,13.27
2018-11-28T07:36:33.091Z,14.50
2018-11-28T07:39:05.123Z,13.97
2018-11-28T07:41:35.874Z,12.97
2018-11-28T07:44:06.860Z,14.00
2018-11-28T07:46:37.700Z,12.13
2018-11-28T07:49:08.528Z,14.23
2018-11-28T07:51:39.391Z,14.30
2018-11-28T07:54:10.115Z,12.97
2018-11-28T07:56:41.009Z,14.20
2018-11-28T07:59:11.841Z,15.07
2018-11-28T08:01:43.048Z,12.67
2018-11-28T08:04:20.988Z,14.07
2018-11-28T08:06:52.147Z,18.77
2018-11-28T08:09:22.924Z,13.73
2018-11-28T08:11:53.721Z,14.93
2018-11-28T08:14:24.414Z,14.33
2018-11-28T08:16:55.204Z,12.53
2018-11-28T08:19:25.971Z,12.80
2018-11-28T08:21:56.819Z,11.50
2018-11-28T08:24:27.813Z,13.57
2018-11-28T08:26:58.653Z,13.40
2018-11-28T08:29:29.371Z,12.87
2018-11-28T08:32:00.132Z,14.17
2018-11-28T08:34:30.978Z,14.27
2018-11-28T08:37:02.379Z,20.12
2018-11-28T08:39:33.258Z,13.33
2018-11-28T08:42:03.998Z,13.63
2018-11-28T08:44:34.738Z,13.30
2018-11-28T08:47:06.172Z,11.83
2018-11-28T08:49:37.014Z,13.83
2018-11-28T08:52:08.528Z,12.63
2018-11-28T08:54:39.880Z,14.60
2018-11-28T08:57:10.765Z,13.53
2018-11-28T08:59:41.653Z,14.77
2018-11-28T09:02:12.379Z,12.60
2018-11-28T09:04:43.161Z,13.43
2018-11-28T09:07:14.083Z,13.23
2018-11-28T09:09:45.013Z,12.30
2018-11-28T09:12:18.757Z,12.67
2018-11-28T09:14:51.120Z,13.40
2018-11-28T09:17:22.144Z,13.63
2018-11-28T09:19:52.958Z,13.30
2018-11-28T09:22:23.846Z,13.17
2018-11-28T09:24:54.664Z,14.67
2018-11-28T09:27:25.354Z,14.67
2018-11-28T09:29:56.175Z,14.67
2018-11-28T09:32:26.893Z,14.37
2018-11-28T09:34:57.744Z,14.43
2018-11-28T09:37:28.520Z,13.30
2018-11-28T09:39:59.298Z,14.17
2018-11-28T09:42:30.067Z,12.10
2018-11-28T09:45:01.030Z,14.40
2018-11-28T09:47:31.814Z,13.00
2018-11-28T09:50:02.584Z,12.97
2018-11-28T09:52:33.689Z,29.20
2018-11-28T09:55:06.264Z,19.13
2018-11-28T09:57:36.745Z,15.77
2018-11-28T10:00:13.709Z,15.17
2018-11-28T10:02:44.585Z,14.03
2018-11-28T10:05:21.243Z,15.07
2018-11-28T10:07:52.137Z,13.67
2018-11-28T10:10:23.014Z,13.80
2018-11-28T10:12:53.821Z,13.33
2018-11-28T10:15:26.235Z,12.20
2018-11-28T10:17:57.319Z,12.93
2018-11-28T10:20:28.577Z,13.93
2018-11-28T10:22:59.594Z,12.30
2018-11-28T10:25:30.370Z,14.20
2018-11-28T10:28:08.933Z,13.97
2018-11-28T10:30:40.735Z,15.33
2018-11-28T10:33:13.176Z,13.87
2018-11-28T10:35:43.934Z,13.87
2018-11-28T10:38:15.283Z,14.10
2018-11-28T10:40:46.057Z,13.70
2018-11-28T10:43:16.742Z,13.50
2018-11-28T10:45:47.896Z,12.73
2018-11-28T10:48:18.627Z,13.27
2018-11-28T10:50:50.315Z,12.60
2018-11-28T10:53:21.117Z,11.60
2018-11-28T10:55:52.642Z,14.30
2018-11-28T10:58:23.669Z,13.00
2018-11-28T11:00:59.709Z,12.90
2018-11-28T11:03:35.725Z,12.87
2018-11-28T11:06:12.564Z,12.80
2018-11-28T11:08:48.935Z,11.53
2018-11-28T11:11:23.570Z,12.80
2018-11-28T11:14:00.020Z,13.47
2018-11-28T11:16:31.653Z,12.70
2018-11-28T11:19:02.850Z,14.80
2018-11-28T11:21:33.764Z,11.93
2018-11-28T11:24:04.946Z,11.90
2018-11-28T11:26:35.759Z,13.10
2018-11-28T11:29:07.353Z,11.73
2018-11-28T11:31:38.152Z,12.00
2018-11-28T11:34:09.451Z,12.50
2018-11-28T11:36:40.248Z,12.23
2018-11-28T11:39:11.810Z,10.37
2018-11-28T11:41:42.770Z,11.10
2018-11-28T11:44:13.583Z,11.07
2018-11-28T11:46:45.379Z,11.87
2018-11-28T11:49:16.182Z,11.83
2018-11-28T11:51:47.036Z,11.67
2018-11-28T11:54:17.828Z,12.87
2018-11-28T11:56:48.223Z,12.20
2018-11-28T11:59:19.013Z,10.23
2018-11-28T12:01:54.677Z,10.77
2018-11-28T12:04:21.047Z,11.17
2018-11-28T12:06:51.922Z,11.97
2018-11-28T12:09:22.889Z,11.47
2018-11-28T12:11:54.136Z,11.47
2018-11-28T12:14:24.976Z,9.77
2018-11-28T12:16:55.823Z,10.87
2018-11-28T12:19:26.544Z,10.07
2018-11-28T12:21:57.465Z,11.47
2018-11-28T12:24:29.072Z,11.57
2018-11-28T12:27:00.116Z,10.50
2018-11-28T12:29:30.575Z,11.20
2018-11-28T12:32:01.584Z,12.13
2018-11-28T12:34:32.704Z,12.65
2018-11-28T12:37:03.463Z,11.00
2018-11-28T12:39:34.122Z,10.83
2018-11-28T12:42:05.506Z,9.80
2018-11-28T12:44:36.445Z,9.40
2018-11-28T12:47:08.005Z,9.27
2018-11-28T12:49:38.994Z,8.60
2018-11-28T12:52:09.965Z,10.73
2018-11-28T12:54:40.820Z,10.77
2018-11-28T12:57:11.629Z,10.23
2018-11-28T12:59:42.511Z,9.67
2018-11-28T13:02:13.336Z,9.37
2018-11-28T13:04:44.127Z,10.20
2018-11-28T13:07:14.976Z,9.13
2018-11-28T13:09:45.938Z,11.60
2018-11-28T13:12:16.867Z,11.17
2018-11-28T13:14:48.961Z,9.77
2018-11-28T13:17:19.871Z,10.00
2018-11-28T13:19:50.723Z,10.43
2018-11-28T13:22:21.588Z,9.93
2018-11-28T13:24:52.344Z,10.10
2018-11-28T13:27:23.420Z,10.17
2018-11-28T13:29:54.752Z,9.83
2018-11-28T13:32:25.751Z,9.77
2018-11-28T13:34:56.563Z,9.37
2018-11-28T13:37:28.081Z,9.20
2018-11-28T13:39:59.025Z,10.47
2018-11-28T13:42:29.928Z,9.93
2018-11-28T13:45:00.923Z,10.60
2018-11-28T13:47:31.336Z,9.37
2018-11-28T13:50:02.269Z,9.40
2018-11-28T13:52:33.170Z,9.90
2018-11-28T13:55:37.924Z,9.37
2018-11-28T13:57:35.060Z,10.57
2018-11-28T14:00:08.421Z,10.30
2018-11-28T14:02:39.642Z,11.63
2018-11-28T14:05:12.574Z,9.30
2018-11-28T14:07:43.675Z,9.83
2018-11-28T14:10:15.646Z,10.63
2018-11-28T14:12:46.910Z,9.87
2018-11-28T14:15:21.165Z,9.90
2018-11-28T14:18:05.199Z,11.10
2018-11-28T14:20:35.931Z,12.37
2018-11-28T14:23:07.538Z,10.03
2018-11-28T14:25:38.795Z,9.27
2018-11-28T14:28:10.821Z,9.47
2018-11-28T14:30:42.161Z,10.00
2018-11-28T14:33:12.926Z,9.97
2018-11-28T14:35:44.029Z,9.93
2018-11-28T14:38:15.299Z,9.60
2018-11-28T14:40:46.092Z,10.20
2018-11-28T14:43:17.385Z,10.23
2018-11-28T14:45:48.368Z,9.83
2018-11-28T14:48:26.820Z,9.90
2018-11-28T14:50:57.558Z,9.50
2018-11-28T14:53:28.432Z,9.43
2018-11-28T14:55:59.304Z,9.30
2018-11-28T14:58:30.140Z,9.20
2018-11-28T15:01:01.098Z,8.47
2018-11-28T15:03:31.993Z,9.17
2018-11-28T15:06:12.354Z,9.60
2018-11-28T15:08:43.581Z,9.07
2018-11-28T15:11:15.394Z,8.83
2018-11-28T15:13:46.377Z,8.80
2018-11-28T15:16:17.663Z,8.67
2018-11-28T15:18:48.209Z,8.93
2018-11-28T15:21:19.324Z,8.37
2018-11-28T15:23:49.856Z,8.70
2018-11-28T15:26:21.007Z,8.47
2018-11-28T15:28:51.734Z,8.80
2018-11-28T15:31:29.637Z,8.37
2018-11-28T15:34:00.445Z,8.53
2018-11-28T15:36:31.562Z,7.97
2018-11-28T15:39:02.245Z,8.57
2018-11-28T15:41:33.143Z,8.60
2018-11-28T15:44:04.177Z,8.87
2018-11-28T15:46:35.950Z,8.50
2018-11-28T15:49:07.937Z,8.60
2018-11-28T15:51:39.196Z,8.53
2018-11-28T15:54:10.030Z,8.30
2018-11-28T15:56:41.341Z,8.07
2018-11-28T15:59:12.414Z,9.63
2018-11-28T16:01:43.350Z,8.20
2018-11-28T16:04:14.251Z,8.03
2018-11-28T16:06:45.563Z,8.43
2018-11-28T16:09:21.784Z,11.20
2018-11-28T16:11:55.847Z,9.33
2018-11-28T16:14:26.715Z,7.93
2018-11-28T16:16:58.506Z,8.67
2018-11-28T16:19:29.392Z,9.00
2018-11-28T16:22:00.394Z,8.67
2018-11-28T16:24:31.201Z,7.70
2018-11-28T16:27:01.991Z,9.70
2018-11-28T16:29:33.037Z,9.27
2018-11-28T16:32:04.289Z,9.23
2018-11-28T16:34:35.431Z,8.77
2018-11-28T16:37:06.293Z,10.20
2018-11-28T16:39:37.211Z,9.73
2018-11-28T16:42:08.143Z,9.37
2018-11-28T16:44:39.000Z,10.37
2018-11-28T16:47:10.405Z,10.90
2018-11-28T16:49:41.856Z,9.97
2018-11-28T16:52:13.072Z,10.20
2018-11-28T16:54:44.333Z,11.80
2018-11-28T16:57:15.549Z,12.27
2018-11-28T16:59:46.483Z,11.47
2018-11-28T17:02:17.236Z,10.30
2018-11-28T17:04:48.897Z,10.90
2018-11-28T17:07:19.176Z,10.10
2018-11-28T17:09:50.261Z,12.13
2018-11-28T17:13:50.055Z,10.87
2018-11-28T17:16:21.393Z,10.47
2018-11-28T17:18:52.611Z,11.77
2018-11-28T17:21:23.707Z,11.70
2018-11-28T17:23:54.850Z,11.07
2018-11-28T17:26:25.905Z,12.27
2018-11-28T17:28:56.892Z,12.50
2018-11-28T17:31:27.826Z,10.40
2018-11-28T17:33:58.799Z,10.10
2018-11-28T17:36:29.744Z,11.63
2018-11-28T17:39:00.761Z,12.07
2018-11-28T17:41:31.684Z,12.37
2018-11-28T17:44:02.778Z,10.87
2018-11-28T17:46:33.597Z,12.63
2018-11-28T17:49:04.888Z,11.60
2018-11-28T17:51:35.965Z,10.77
2018-11-28T17:54:07.933Z,10.60
2018-11-28T17:56:38.816Z,10.70
2018-11-28T17:59:09.737Z,10.30
2018-11-28T18:01:40.565Z,10.67
2018-11-28T18:04:11.641Z,10.13
2018-11-28T18:06:42.453Z,11.30
2018-11-28T18:09:13.593Z,11.53
2018-11-28T18:11:44.384Z,9.77
2018-11-28T18:14:15.372Z,12.13
2018-11-28T18:16:46.353Z,11.37
2018-11-28T18:19:17.251Z,11.33
2018-11-28T18:21:48.257Z,10.90
2018-11-28T18:24:19.405Z,10.00
2018-11-28T18:26:51.072Z,10.53
2018-11-28T18:29:21.965Z,10.17
2018-11-28T18:31:52.821Z,10.40
2018-11-28T18:34:23.933Z,10.13
2018-11-28T18:36:54.857Z,9.50
2018-11-28T18:39:25.876Z,8.50
2018-11-28T18:41:56.863Z,9.00
2018-11-28T18:44:28.140Z,8.67
2018-11-28T18:46:59.122Z,9.60
2018-11-28T18:49:30.318Z,8.50
2018-11-28T18:52:01.217Z,8.20
2018-11-28T18:54:32.485Z,9.00
2018-11-28T18:57:03.326Z,8.70
2018-11-28T18:59:34.274Z,8.33
2018-11-28T19:02:06.790Z,7.90
2018-11-28T19:04:37.602Z,7.60
2018-11-28T19:07:08.860Z,8.70
2018-11-28T19:09:49.656Z,8.23
2018-11-28T19:12:20.639Z,7.73
2018-11-28T19:14:51.650Z,8.33
2018-11-28T19:17:22.634Z,8.73
2018-11-28T19:19:53.461Z,8.80
2018-11-28T19:22:24.354Z,7.83
2018-11-28T19:24:56.553Z,7.00
2018-11-28T19:27:27.706Z,7.00
2018-11-28T19:29:58.714Z,7.47
2018-11-28T19:32:29.515Z,6.47
2018-11-28T19:35:01.690Z,8.00
2018-11-28T19:37:32.797Z,7.37
2018-11-28T19:40:03.965Z,7.43
2018-11-28T19:42:34.997Z,7.70
2018-11-28T19:45:06.336Z,6.83
2018-11-28T19:47:37.782Z,7.43
2018-11-28T19:50:14.470Z,6.87
2018-11-28T19:52:45.261Z,7.20
2018-11-28T19:55:17.590Z,7.17
2018-11-28T19:57:48.823Z,7.93
2018-11-28T20:00:20.860Z,7.63
2018-11-28T20:02:51.888Z,7.77
2018-11-28T20:05:23.141Z,7.23
2018-11-28T20:07:53.932Z,7.20
2018-11-28T20:10:25.404Z,6.93
2018-11-28T20:12:56.392Z,7.57
2018-11-28T20:15:29.321Z,7.90
2018-11-28T20:18:00.261Z,6.57
2018-11-28T20:20:31.203Z,6.90
2018-11-28T20:23:02.222Z,6.70
2018-11-28T20:25:33.212Z,7.23
2018-11-28T20:28:04.676Z,6.97
2018-11-28T20:30:42.970Z,7.07
2018-11-28T20:33:15.761Z,7.20
2018-11-28T20:35:48.602Z,6.80
2018-11-28T20:38:25.195Z,7.57
2018-11-28T20:40:56.086Z,6.90
2018-11-28T20:43:27.311Z,6.80
2018-11-28T20:45:58.271Z,7.37
2018-11-28T20:48:29.240Z,6.43
2018-11-28T20:51:00.100Z,7.90
2018-11-28T20:53:31.101Z,7.03
2018-11-28T20:56:01.614Z,8.57
2018-11-28T20:58:32.539Z,6.83
2018-11-28T21:01:03.560Z,8.00
2018-11-28T21:03:34.027Z,7.90
2018-11-28T21:06:04.836Z,6.77
2018-11-28T21:08:35.666Z,7.30
2018-11-28T21:11:07.668Z,6.80
2018-11-28T21:13:38.574Z,7.03
2018-11-28T21:16:09.391Z,7.53
2018-11-28T21:18:40.343Z,7.27
2018-11-28T21:21:11.193Z,7.80
2018-11-28T21:23:42.625Z,7.33
2018-11-28T21:26:13.732Z,6.10
2018-11-28T21:28:44.840Z,6.47
2018-11-28T21:31:15.813Z,6.80
2018-11-28T21:33:46.872Z,6.23
2018-11-28T21:36:17.834Z,6.60
2018-11-28T21:38:48.695Z,6.10
2018-11-28T21:41:19.545Z,6.03
2018-11-28T21:43:50.408Z,6.90
2018-11-28T21:46:21.563Z,6.40
2018-11-28T21:48:52.452Z,6.47
2018-11-28T21:51:23.546Z,5.73
2018-11-28T21:53:54.312Z,6.33
2018-11-28T21:56:25.373Z,6.50
2018-11-28T21:58:56.413Z,6.43
2018-11-28T22:01:27.208Z,5.83
2018-11-28T22:03:58.329Z,5.13
2018-11-28T22:06:31.168Z,5.87
2018-11-28T22:09:02.042Z,5.93
2018-11-28T22:11:32.951Z,5.37
2018-11-28T22:14:03.982Z,5.60
2018-11-28T22:16:34.977Z,5.00
2018-11-28T22:19:06.616Z,4.93
2018-11-28T22:21:37.568Z,4.57
2018-11-28T22:24:08.169Z,5.47
2018-11-28T22:26:39.095Z,4.80
2018-11-28T22:29:09.990Z,5.40
2018-11-28T22:31:41.080Z,4.97
2018-11-28T22:34:12.043Z,5.20
2018-11-28T22:36:43.099Z,4.33
2018-11-28T22:39:13.912Z,4.73
2018-11-28T22:41:44.893Z,5.43
2018-11-28T22:44:15.937Z,5.20
2018-11-28T22:46:46.813Z,5.30
2018-11-28T22:49:17.583Z,5.13
2018-11-28T22:51:48.768Z,5.10
2018-11-28T22:54:19.699Z,5.03
2018-11-28T22:56:50.581Z,5.73
2018-11-28T22:59:21.434Z,5.60
2018-11-28T23:04:00.455Z,4.93
2018-11-28T23:06:31.328Z,5.13
2018-11-28T23:09:02.222Z,4.87
2018-11-28T23:11:33.110Z,4.53
2018-11-28T23:14:03.840Z,4.80
2018-11-28T23:16:34.694Z,4.43
2018-11-28T23:19:05.785Z,4.87
2018-11-28T23:21:36.704Z,5.27
2018-11-28T23:24:08.385Z,4.57
2018-11-28T23:26:39.680Z,4.77
2018-11-28T23:29:10.508Z,4.40
2018-11-28T23:31:41.226Z,5.30
2018-11-28T23:34:12.070Z,5.07
2018-11-28T23:36:42.771Z,4.53
2018-11-28T23:39:13.717Z,4.80
2018-11-28T23:41:44.731Z,4.93
2018-11-28T23:44:15.464Z,5.10
2018-11-28T23:46:46.309Z,4.53
2018-11-28T23:49:17.137Z,3.73
2018-11-28T23:51:47.846Z,4.10
2018-11-28T23:54:18.648Z,3.90
2018-11-28T23:56:49.443Z,4.17
2018-11-28T23:59:20.338Z,3.80
