createdAt,value
2017-11-28T00:01:10.402Z,0.70
2017-11-28T00:03:37.519Z,0.60
2017-11-28T00:06:04.279Z,0.67
2017-11-28T00:08:30.735Z,0.50
2017-11-28T00:10:57.862Z,0.50
2017-11-28T00:13:25.004Z,0.63
2017-11-28T00:15:51.354Z,1.20
2017-11-28T00:18:18.548Z,1.10
2017-11-28T00:20:44.930Z,1.20
2017-11-28T00:23:11.364Z,0.70
2017-11-28T00:25:37.732Z,0.80
2017-11-28T00:28:04.839Z,0.60
2017-11-28T00:30:31.225Z,0.60
2017-11-28T00:32:57.635Z,0.50
2017-11-28T00:35:24.059Z,0.60
2017-11-28T00:37:51.225Z,0.47
2017-11-28T00:40:17.645Z,0.40
2017-11-28T00:42:44.683Z,0.40
2017-11-28T00:45:11.809Z,0.50
2017-11-28T00:47:38.191Z,0.50
2017-11-28T00:50:04.560Z,0.40
2017-11-28T00:52:30.906Z,0.40
2017-11-28T00:54:57.339Z,0.43
2017-11-28T00:57:23.713Z,0.40
2017-11-28T00:59:50.048Z,0.40
2017-11-28T01:02:16.350Z,0.40
2017-11-28T01:04:42.680Z,0.40
2017-11-28T01:07:09.057Z,0.40
2017-11-28T01:09:35.403Z,0.30
2017-11-28T01:12:01.815Z,0.40
2017-11-28T01:14:28.150Z,0.40
2017-11-28T01:16:54.615Z,0.30
2017-11-28T01:19:20.980Z,0.40
2017-11-28T01:21:48.126Z,0.40
2017-11-28T01:24:14.500Z,0.40
2017-11-28T01:26:40.898Z,0.40
2017-11-28T01:29:08.042Z,0.50
2017-11-28T01:31:34.512Z,0.40
2017-11-28T01:34:00.967Z,0.30
2017-11-28T01:36:27.304Z,0.30
2017-11-28T01:38:53.798Z,0.33
2017-11-28T01:41:20.926Z,0.40
2017-11-28T01:43:47.285Z,0.40
2017-11-28T01:46:14.700Z,0.40
2017-11-28T01:48:41.253Z,0.50
2017-11-28T01:51:08.405Z,0.30
2017-11-28T01:53:35.593Z,0.40
2017-11-28T01:56:02.084Z,0.30
2017-11-28T01:58:28.586Z,0.40
2017-11-28T02:00:54.958Z,0.40
2017-11-28T02:03:23.781Z,0.37
2017-11-28T02:05:51.429Z,0.50
2017-11-28T02:08:21.113Z,0.40
2017-11-28T02:10:52.670Z,0.40
2017-11-28T02:13:28.748Z,0.40
2017-11-28T02:16:05.433Z,0.40
2017-11-28T02:18:43.100Z,0.40
2017-11-28T02:24:12.039Z,0.50
2017-11-28T02:44:30.430Z,0.80
2017-11-28T02:46:56.948Z,0.60
2017-11-28T02:52:38.423Z,0.30
2017-11-28T02:55:11.846Z,0.40
2017-11-28T03:02:00.741Z,0.47
2017-11-28T03:04:27.112Z,0.40
2017-11-28T03:06:54.297Z,0.40
2017-11-28T03:09:34.707Z,0.40
2017-11-28T03:12:03.938Z,0.50
2017-11-28T03:14:45.215Z,0.50
2017-11-28T03:17:12.573Z,0.30
2017-11-28T03:19:47.797Z,0.50
2017-11-28T03:22:25.438Z,0.40
2017-11-28T03:25:30.433Z,0.50
2017-11-28T03:28:19.506Z,0.40
2017-11-28T03:31:02.704Z,0.40
2017-11-28T03:33:29.160Z,0.50
2017-11-28T03:35:55.573Z,0.40
2017-11-28T03:38:22.019Z,0.40
2017-11-28T03:40:48.501Z,0.40
2017-11-28T03:43:15.609Z,0.40
2017-11-28T03:45:49.766Z,0.40
2017-11-28T03:48:17.025Z,0.50
2017-11-28T03:50:44.327Z,0.40
2017-11-28T03:53:10.867Z,0.40
2017-11-28T03:55:45.033Z,0.40
2017-11-28T03:58:22.334Z,0.40
2017-11-28T04:01:22.372Z,0.30
2017-11-28T04:04:05.334Z,0.40
2017-11-28T04:09:28.980Z,0.40
2017-11-28T04:12:12.819Z,0.40
2017-11-28T04:14:58.100Z,0.40
2017-11-28T04:17:32.131Z,0.40
2017-11-28T04:23:12.639Z,0.40
2017-11-28T04:25:52.397Z,0.40
2017-11-28T04:31:59.014Z,0.40
2017-11-28T04:34:39.518Z,0.40
2017-11-28T04:37:31.358Z,0.40
2017-11-28T04:40:06.997Z,0.40
2017-11-28T04:49:01.043Z,0.40
2017-11-28T04:54:33.534Z,0.50
2017-11-28T04:57:58.815Z,0.40
2017-11-28T05:00:59.154Z,0.40
2017-11-28T05:03:32.523Z,0.30
2017-11-28T05:06:11.124Z,0.50
2017-11-28T05:08:41.851Z,0.40
2017-11-28T05:11:31.076Z,0.30
2017-11-28T05:20:35.549Z,0.30
2017-11-28T05:30:56.614Z,0.30
2017-11-28T05:33:48.754Z,0.40
2017-11-28T05:36:47.352Z,0.30
2017-11-28T05:39:17.550Z,0.50
2017-11-28T05:42:00.578Z,0.30
2017-11-28T05:44:41.064Z,0.37
2017-11-28T05:47:14.178Z,0.40
2017-11-28T05:49:41.998Z,0.50
2017-11-28T05:52:13.723Z,0.30
2017-11-28T05:54:45.427Z,0.43
2017-11-28T05:57:18.504Z,0.40
2017-11-28T05:59:46.950Z,0.40
2017-11-28T06:02:16.465Z,0.40
2017-11-28T06:04:45.663Z,0.30
2017-11-28T06:07:13.656Z,0.40
2017-11-28T06:09:45.972Z,0.43
2017-11-28T06:12:15.462Z,0.47
2017-11-28T06:14:44.243Z,0.40
2017-11-28T06:17:18.402Z,0.50
2017-11-28T06:19:50.429Z,0.60
2017-11-28T06:22:21.506Z,0.40
2017-11-28T06:24:53.177Z,0.50
2017-11-28T06:27:20.376Z,0.50
2017-11-28T06:29:49.603Z,0.53
2017-11-28T06:32:17.013Z,0.53
2017-11-28T06:34:46.236Z,0.50
2017-11-28T06:37:12.975Z,0.70
2017-11-28T06:39:42.175Z,0.60
2017-11-28T06:42:22.473Z,1.07
2017-11-28T06:44:49.731Z,0.50
2017-11-28T06:47:23.620Z,0.40
2017-11-28T06:49:50.670Z,0.60
2017-11-28T06:52:29.316Z,0.70
2017-11-28T06:54:57.621Z,0.40
2017-11-28T06:57:26.402Z,1.33
2017-11-28T07:00:03.902Z,0.50
2017-11-28T07:02:44.055Z,0.50
2017-11-28T07:05:12.375Z,0.40
2017-11-28T07:07:56.264Z,0.50
2017-11-28T07:20:00.463Z,0.40
2017-11-28T07:25:50.717Z,0.70
2017-11-28T07:40:06.596Z,0.70
2017-11-28T07:46:00.402Z,0.70
2017-11-28T07:48:27.496Z,0.70
2017-11-28T07:50:54.993Z,0.70
2017-11-28T07:53:24.260Z,0.90
2017-11-28T08:14:07.628Z,0.70
2017-11-28T08:16:37.942Z,0.70
2017-11-28T08:24:51.163Z,0.60
2017-11-28T08:27:19.586Z,0.83
2017-11-28T08:29:48.647Z,0.80
2017-11-28T08:32:17.423Z,0.83
2017-11-28T08:34:46.432Z,0.73
2017-11-28T08:37:17.341Z,0.80
2017-11-28T08:39:48.677Z,1.20
2017-11-28T08:42:27.663Z,1.00
2017-11-28T08:45:00.113Z,0.83
2017-11-28T08:47:39.864Z,0.60
2017-11-28T08:50:13.428Z,0.50
2017-11-28T08:55:28.243Z,0.60
2017-11-28T09:19:06.055Z,0.50
2017-11-28T09:21:39.527Z,0.50
2017-11-28T09:24:09.111Z,0.40
2017-11-28T09:26:42.820Z,0.43
2017-11-28T09:29:13.168Z,0.40
2017-11-28T09:31:44.716Z,0.40
2017-11-28T09:36:56.064Z,0.50
2017-11-28T09:39:27.468Z,0.50
2017-11-28T09:41:58.367Z,0.50
2017-11-28T09:44:28.834Z,0.50
2017-11-28T09:46:58.228Z,0.50
2017-11-28T09:49:25.753Z,0.60
2017-11-28T09:51:59.339Z,0.50
2017-11-28T09:54:32.785Z,0.50
2017-11-28T09:59:42.698Z,0.60
2017-11-28T11:36:31.897Z,0.60
2017-11-28T11:54:40.704Z,0.50
2017-11-28T11:57:37.004Z,0.47
2017-11-28T12:40:41.195Z,0.60
2017-11-28T12:43:13.264Z,0.50
2017-11-28T12:45:41.969Z,0.50
2017-11-28T12:48:08.983Z,0.60
2017-11-28T12:50:36.535Z,0.60
2017-11-28T12:53:04.651Z,0.43
2017-11-28T12:55:32.489Z,0.60
2017-11-28T12:57:59.660Z,0.57
2017-11-28T13:00:27.562Z,0.70
2017-11-28T13:02:56.224Z,0.70
2017-11-28T13:05:23.241Z,0.43
2017-11-28T13:07:50.305Z,0.77
2017-11-28T13:10:18.111Z,0.70
2017-11-28T13:12:45.824Z,0.60
2017-11-28T13:15:13.013Z,0.53
2017-11-28T13:17:40.166Z,0.60
2017-11-28T13:20:08.420Z,0.50
2017-11-28T13:22:35.670Z,0.70
2017-11-28T13:25:03.629Z,0.50
2017-11-28T13:27:30.771Z,0.60
2017-11-28T13:29:58.329Z,0.50
2017-11-28T13:32:25.204Z,0.50
2017-11-28T13:34:53.870Z,0.60
2017-11-28T13:37:20.732Z,0.50
2017-11-28T13:39:47.762Z,0.53
2017-11-28T13:42:16.798Z,0.53
2017-11-28T13:44:43.792Z,0.73
2017-11-28T13:47:11.075Z,0.60
2017-11-28T13:49:38.013Z,0.60
2017-11-28T13:52:05.018Z,0.70
2017-11-28T13:54:32.958Z,0.63
2017-11-28T13:57:00.662Z,0.50
2017-11-28T13:59:27.937Z,0.80
2017-11-28T14:01:55.698Z,0.67
2017-11-28T14:04:23.810Z,0.93
2017-11-28T14:06:51.408Z,0.60
2017-11-28T14:09:18.242Z,0.70
2017-11-28T14:11:45.630Z,0.80
2017-11-28T14:14:14.053Z,0.50
2017-11-28T14:16:42.177Z,0.60
2017-11-28T14:19:09.138Z,0.50
2017-11-28T14:21:41.081Z,0.60
2017-11-28T14:24:13.810Z,0.60
2017-11-28T14:26:47.055Z,0.60
2017-11-28T14:29:14.618Z,0.60
2017-11-28T14:31:45.363Z,0.80
2017-11-28T14:34:12.090Z,0.87
2017-11-28T14:36:42.807Z,0.90
2017-11-28T14:39:10.512Z,0.97
2017-11-28T14:45:01.030Z,0.90
2017-11-28T14:47:28.658Z,1.43
2017-11-28T14:49:55.507Z,1.10
2017-11-28T14:52:22.286Z,0.70
2017-11-28T14:54:57.952Z,0.80
2017-11-28T15:05:52.664Z,1.30
2017-11-28T15:08:25.107Z,0.93
2017-11-28T15:10:58.524Z,1.70
2017-11-28T15:16:34.660Z,1.43
2017-11-28T15:19:10.876Z,1.73
2017-11-28T15:24:41.079Z,1.50
2017-11-28T15:27:08.270Z,1.00
2017-11-28T15:29:35.700Z,0.90
2017-11-28T15:32:02.168Z,1.20
2017-11-28T15:34:28.609Z,1.60
2017-11-28T15:36:55.029Z,1.97
2017-11-28T15:39:21.473Z,1.40
2017-11-28T15:41:52.954Z,1.80
2017-11-28T15:44:20.370Z,2.10
2017-11-28T15:46:46.895Z,2.17
2017-11-28T15:49:13.279Z,1.30
2017-11-28T15:51:39.616Z,1.73
2017-11-28T15:54:06.130Z,1.53
2017-11-28T15:56:32.941Z,1.20
2017-11-28T15:58:59.302Z,3.97
2017-11-28T16:01:26.516Z,3.20
2017-11-28T16:03:52.875Z,3.00
2017-11-28T16:06:22.139Z,2.47
2017-11-28T16:08:52.998Z,0.97
2017-11-28T16:11:19.844Z,1.50
2017-11-28T16:13:46.641Z,1.67
2017-11-28T16:16:13.451Z,2.60
2017-11-28T16:18:40.129Z,1.23
2017-11-28T16:21:06.908Z,1.70
2017-11-28T16:23:33.709Z,1.60
2017-11-28T16:26:02.140Z,1.20
2017-11-28T16:28:29.694Z,1.20
2017-11-28T16:30:59.792Z,1.40
2017-11-28T16:33:26.755Z,1.13
2017-11-28T16:35:53.729Z,2.03
2017-11-28T16:40:54.940Z,1.80
2017-11-28T16:43:22.636Z,2.10
2017-11-28T16:45:49.511Z,2.00
2017-11-28T16:48:16.381Z,2.03
2017-11-28T16:50:43.377Z,2.73
2017-11-28T16:53:18.088Z,1.90
2017-11-28T16:55:44.982Z,2.27
2017-11-28T16:58:12.810Z,2.93
2017-11-28T17:00:39.863Z,2.90
2017-11-28T17:03:06.597Z,1.67
2017-11-28T17:05:34.684Z,3.63
2017-11-28T17:08:10.386Z,2.20
2017-11-28T17:10:37.310Z,2.30
2017-11-28T17:13:05.973Z,2.70
2017-11-28T17:15:32.850Z,3.07
2017-11-28T17:17:59.846Z,1.90
2017-11-28T17:20:26.638Z,6.30
2017-11-28T17:22:53.751Z,5.03
2017-11-28T17:25:20.749Z,4.50
2017-11-28T17:27:48.011Z,2.67
2017-11-28T17:30:15.400Z,2.53
2017-11-28T17:32:42.109Z,3.37
2017-11-28T17:35:08.850Z,3.27
2017-11-28T17:37:35.713Z,2.83
2017-11-28T17:40:03.278Z,2.63
2017-11-28T17:42:30.136Z,3.20
2017-11-28T17:44:57.995Z,3.60
2017-11-28T17:47:24.737Z,3.50
2017-11-28T17:49:51.629Z,3.47
2017-11-28T17:52:18.747Z,4.03
2017-11-28T17:54:48.129Z,4.80
2017-11-28T17:57:15.918Z,6.23
2017-11-28T17:59:44.188Z,5.30
2017-11-28T18:02:11.649Z,5.40
2017-11-28T18:04:39.408Z,4.13
2017-11-28T18:07:10.167Z,3.20
2017-11-28T18:09:38.208Z,4.17
2017-11-28T18:12:07.711Z,3.87
2017-11-28T18:14:34.454Z,4.40
2017-11-28T18:17:01.320Z,3.50
2017-11-28T18:19:28.750Z,3.10
2017-11-28T18:21:55.603Z,2.30
2017-11-28T18:24:22.778Z,2.40
2017-11-28T18:26:49.809Z,2.70
2017-11-28T18:29:24.473Z,2.10
2017-11-28T18:31:56.725Z,2.87
2017-11-28T18:34:24.196Z,2.80
2017-11-28T18:36:51.239Z,4.07
2017-11-28T18:39:18.211Z,3.80
2017-11-28T18:41:59.200Z,4.80
2017-11-28T18:44:26.228Z,4.80
2017-11-28T18:46:53.180Z,4.37
2017-11-28T18:49:31.464Z,4.10
2017-11-28T18:51:59.493Z,3.60
2017-11-28T18:54:26.314Z,4.23
2017-11-28T18:56:53.467Z,3.77
2017-11-28T18:59:21.254Z,3.80
2017-11-28T19:01:48.277Z,4.50
2017-11-28T19:04:15.355Z,5.20
2017-11-28T19:06:43.007Z,3.90
2017-11-28T19:09:09.930Z,3.90
2017-11-28T19:11:36.647Z,3.93
2017-11-28T19:14:03.605Z,3.93
2017-11-28T19:16:30.908Z,3.57
2017-11-28T19:21:31.327Z,3.73
2017-11-28T19:23:59.194Z,4.10
2017-11-28T19:26:26.423Z,5.20
2017-11-28T19:28:53.324Z,4.23
2017-11-28T19:31:22.115Z,4.20
2017-11-28T19:33:50.030Z,4.60
2017-11-28T19:36:21.012Z,4.50
2017-11-28T19:38:48.552Z,4.83
2017-11-28T19:41:17.863Z,5.23
2017-11-28T19:43:44.703Z,3.83
2017-11-28T19:46:16.780Z,3.80
2017-11-28T19:48:43.621Z,3.77
2017-11-28T19:51:11.505Z,4.50
2017-11-28T19:53:38.568Z,5.43
2017-11-28T19:56:06.702Z,5.30
2017-11-28T19:58:35.278Z,5.80
2017-11-28T20:01:07.693Z,5.33
2017-11-28T20:03:36.972Z,7.67
2017-11-28T20:06:04.887Z,6.70
2017-11-28T20:08:31.764Z,8.60
2017-11-28T20:10:59.778Z,10.70
2017-11-28T20:13:27.376Z,10.57
2017-11-28T20:15:54.020Z,9.20
2017-11-28T20:18:21.026Z,9.90
2017-11-28T20:20:47.946Z,10.90
2017-11-28T20:23:15.937Z,9.47
2017-11-28T20:25:48.487Z,9.80
2017-11-28T20:28:16.503Z,9.60
2017-11-28T20:30:57.788Z,11.80
2017-11-28T20:33:27.192Z,10.30
2017-11-28T20:35:57.429Z,8.87
2017-11-28T20:40:58.036Z,8.83
2017-11-28T20:43:29.350Z,10.17
2017-11-28T20:45:57.895Z,10.43
2017-11-28T20:48:25.710Z,7.37
2017-11-28T20:51:06.072Z,9.30
2017-11-28T20:53:36.324Z,7.00
2017-11-28T20:56:04.768Z,7.10
2017-11-28T20:58:32.186Z,8.80
2017-11-28T21:01:02.464Z,9.27
2017-11-28T21:03:31.040Z,7.20
2017-11-28T21:06:00.235Z,6.70
2017-11-28T21:08:28.258Z,7.00
2017-11-28T21:10:55.043Z,5.87
2017-11-28T21:13:23.734Z,6.27
2017-11-28T21:15:50.940Z,6.60
2017-11-28T21:18:22.301Z,6.00
2017-11-28T21:20:53.292Z,6.20
2017-11-28T21:23:21.204Z,7.30
2017-11-28T21:25:51.299Z,5.30
2017-11-28T21:28:19.536Z,5.10
2017-11-28T21:30:55.527Z,5.17
2017-11-28T21:33:23.909Z,5.07
2017-11-28T21:35:50.836Z,3.80
2017-11-28T21:38:21.337Z,3.87
2017-11-28T21:40:48.060Z,3.70
2017-11-28T21:43:16.045Z,4.20
2017-11-28T21:45:43.269Z,3.60
2017-11-28T21:48:10.594Z,2.97
2017-11-28T21:50:37.376Z,3.70
2017-11-28T21:53:05.275Z,3.10
2017-11-28T21:55:32.303Z,3.30
2017-11-28T21:57:59.123Z,3.27
2017-11-28T22:00:25.812Z,4.10
2017-11-28T22:02:53.024Z,4.90
2017-11-28T22:05:20.427Z,5.93
2017-11-28T22:07:49.160Z,6.90
2017-11-28T22:12:58.073Z,6.87
2017-11-28T22:15:24.969Z,7.93
2017-11-28T22:17:51.712Z,7.80
2017-11-28T22:20:19.905Z,5.60
2017-11-28T22:22:47.694Z,4.60
2017-11-28T22:25:15.900Z,3.50
2017-11-28T22:27:43.721Z,2.90
2017-11-28T22:30:12.087Z,2.90
2017-11-28T22:32:42.973Z,3.00
2017-11-28T22:35:10.995Z,2.73
2017-11-28T22:37:40.553Z,3.63
2017-11-28T22:40:07.250Z,3.03
2017-11-28T22:42:35.685Z,4.10
2017-11-28T22:45:03.945Z,3.70
2017-11-28T22:47:31.371Z,3.50
2017-11-28T22:50:00.127Z,4.40
2017-11-28T22:52:28.363Z,4.80
2017-11-28T22:54:55.292Z,5.07
2017-11-28T22:57:23.242Z,5.03
2017-11-28T22:59:50.439Z,6.30
2017-11-28T23:02:19.590Z,4.23
2017-11-28T23:04:48.135Z,4.40
2017-11-28T23:07:15.962Z,4.50
2017-11-28T23:09:43.270Z,3.53
2017-11-28T23:12:10.455Z,2.90
2017-11-28T23:14:49.610Z,3.00
2017-11-28T23:17:17.749Z,4.37
2017-11-28T23:19:44.637Z,2.40
2017-11-28T23:22:11.329Z,3.00
2017-11-28T23:24:38.241Z,3.13
2017-11-28T23:27:07.182Z,2.37
2017-11-28T23:29:34.200Z,2.00
2017-11-28T23:32:01.163Z,2.10
2017-11-28T23:34:28.208Z,2.97
2017-11-28T23:36:55.459Z,2.40
2017-11-28T23:39:22.282Z,1.97
2017-11-28T23:41:49.103Z,2.50
2017-11-28T23:44:15.864Z,2.10
2017-11-28T23:46:42.603Z,2.10
2017-11-28T23:49:10.138Z,2.50
2017-11-28T23:51:36.799Z,1.70
2017-11-28T23:54:03.481Z,2.40
2017-11-28T23:56:30.236Z,2.40
2017-11-28T23:58:57.781Z,2.73
