createdAt,value
2023-03-07T00:00:29.846Z,96553.20
2023-03-07T00:03:16.202Z,96555.27
2023-03-07T00:05:45.349Z,96554.93
2023-03-07T00:08:14.135Z,96548.55
2023-03-07T00:10:42.495Z,96545.48
2023-03-07T00:13:10.691Z,96543.10
2023-03-07T00:15:40.708Z,96543.49
2023-03-07T00:18:09.012Z,96541.46
2023-03-07T00:20:37.803Z,96539.29
2023-03-07T00:23:06.063Z,96541.44
2023-03-07T00:25:34.149Z,96536.79
2023-03-07T00:28:02.424Z,96535.64
2023-03-07T00:30:30.616Z,96535.85
2023-03-07T00:32:59.302Z,96534.51
2023-03-07T00:35:27.554Z,96531.75
2023-03-07T00:37:55.953Z,96530.69
2023-03-07T00:40:24.729Z,96524.64
2023-03-07T00:42:53.410Z,96522.39
2023-03-07T00:45:22.406Z,96518.58
2023-03-07T00:47:52.112Z,96513.92
2023-03-07T00:50:20.914Z,96510.11
2023-03-07T00:52:49.853Z,96503.02
2023-03-07T00:55:18.491Z,96507.15
2023-03-07T00:57:46.863Z,96503.53
2023-03-07T01:00:15.450Z,96499.89
2023-03-07T01:02:44.487Z,96500.77
2023-03-07T01:05:13.173Z,96502.84
2023-03-07T01:07:41.720Z,96501.45
2023-03-07T01:10:10.552Z,96501.48
2023-03-07T01:12:39.094Z,96497.52
2023-03-07T01:15:08.144Z,96497.76
2023-03-07T01:17:36.452Z,96496.61
2023-03-07T01:20:07.403Z,96494.61
2023-03-07T01:22:36.727Z,96492.60
2023-03-07T01:25:07.081Z,96485.38
2023-03-07T01:27:36.417Z,96484.05
2023-03-07T01:30:06.763Z,96483.70
2023-03-07T01:32:36.101Z,96481.96
2023-03-07T01:35:05.492Z,96481.60
2023-03-07T01:37:33.708Z,96477.08
2023-03-07T01:40:02.087Z,96476.86
2023-03-07T01:42:32.564Z,96479.39
2023-03-07T01:45:04.270Z,96478.31
2023-03-07T01:47:43.618Z,96476.34
2023-03-07T01:50:17.754Z,96479.44
2023-03-07T01:52:52.957Z,96479.77
2023-03-07T01:55:28.899Z,96476.25
2023-03-07T01:58:09.172Z,96476.70
2023-03-07T02:00:39.449Z,96475.11
2023-03-07T02:03:10.876Z,96475.42
2023-03-07T02:05:47.807Z,96475.02
2023-03-07T02:08:19.110Z,96472.45
2023-03-07T02:10:48.162Z,96473.87
2023-03-07T02:13:16.837Z,96473.84
2023-03-07T02:15:45.339Z,96472.44
2023-03-07T02:18:18.830Z,96471.84
2023-03-07T02:21:09.572Z,96470.46
2023-03-07T02:23:58.793Z,96473.09
2023-03-07T02:26:31.545Z,96472.11
2023-03-07T02:29:01.047Z,96470.39
2023-03-07T02:31:30.240Z,96470.46
2023-03-07T02:33:59.241Z,96469.11
2023-03-07T02:36:34.721Z,96470.48
2023-03-07T02:39:09.962Z,96473.64
2023-03-07T02:41:40.592Z,96472.99
2023-03-07T02:44:18.544Z,96478.70
2023-03-07T02:46:47.979Z,96479.08
2023-03-07T02:49:16.434Z,96476.21
2023-03-07T02:51:45.666Z,96475.23
2023-03-07T02:54:14.309Z,96484.86
2023-03-07T02:56:42.798Z,96485.34
2023-03-07T02:59:12.757Z,96488.27
2023-03-07T03:01:41.517Z,96486.75
2023-03-07T03:04:10.121Z,96487.58
2023-03-07T03:06:38.466Z,96486.50
2023-03-07T03:09:06.781Z,96489.08
2023-03-07T03:11:35.333Z,96492.90
2023-03-07T03:14:06.077Z,96494.42
2023-03-07T03:16:34.292Z,96494.52
2023-03-07T03:19:02.740Z,96494.80
2023-03-07T03:21:31.504Z,96496.82
2023-03-07T03:24:09.002Z,96500.77
2023-03-07T03:26:38.964Z,96498.05
2023-03-07T03:29:07.645Z,96499.81
2023-03-07T03:31:35.863Z,96500.42
2023-03-07T03:34:05.903Z,96501.52
2023-03-07T03:36:34.773Z,96501.21
2023-03-07T03:39:11.239Z,96504.58
2023-03-07T03:41:45.214Z,96501.59
2023-03-07T03:44:13.754Z,96500.69
2023-03-07T03:46:42.538Z,96501.64
2023-03-07T03:49:13.645Z,96496.34
2023-03-07T03:51:42.099Z,96500.53
2023-03-07T03:54:10.533Z,96498.86
2023-03-07T03:56:38.962Z,96502.19
2023-03-07T03:59:07.993Z,96506.70
2023-03-07T04:01:36.384Z,96509.05
2023-03-07T04:04:05.828Z,96507.96
2023-03-07T04:06:35.472Z,96508.42
2023-03-07T04:09:05.486Z,96508.02
2023-03-07T04:11:34.192Z,96507.09
2023-03-07T04:14:03.276Z,96507.21
2023-03-07T04:16:32.155Z,96506.87
2023-03-07T04:19:01.082Z,96504.02
2023-03-07T04:21:29.495Z,96506.02
2023-03-07T04:23:59.908Z,96506.92
2023-03-07T04:26:32.859Z,96509.73
2023-03-07T04:29:02.214Z,96505.42
2023-03-07T04:31:33.438Z,96504.23
2023-03-07T04:34:04.502Z,96501.69
2023-03-07T04:36:33.741Z,96500.02
2023-03-07T04:39:02.255Z,96509.73
2023-03-07T04:41:32.717Z,96514.79
2023-03-07T04:44:08.251Z,96513.75
2023-03-07T04:46:37.163Z,96514.95
2023-03-07T04:49:05.646Z,96520.30
2023-03-07T04:51:34.912Z,96524.83
2023-03-07T04:54:03.646Z,96533.13
2023-03-07T04:56:32.704Z,96529.84
2023-03-07T04:59:01.930Z,96526.51
2023-03-07T05:01:30.861Z,96521.46
2023-03-07T05:04:00.182Z,96517.61
2023-03-07T05:06:29.644Z,96515.85
2023-03-07T05:08:59.217Z,96518.77
2023-03-07T05:11:29.095Z,96518.45
2023-03-07T05:13:58.156Z,96520.02
2023-03-07T05:16:26.484Z,96519.52
2023-03-07T05:18:55.185Z,96520.75
2023-03-07T05:21:23.910Z,96525.42
2023-03-07T05:23:52.498Z,96527.87
2023-03-07T05:26:21.384Z,96529.31
2023-03-07T05:28:49.590Z,96529.52
2023-03-07T05:31:18.634Z,96532.30
2023-03-07T05:33:47.697Z,96531.83
2023-03-07T05:36:17.638Z,96536.35
2023-03-07T05:38:46.543Z,96538.77
2023-03-07T05:41:15.484Z,96543.60
2023-03-07T05:43:45.092Z,96548.77
2023-03-07T05:46:14.036Z,96549.09
2023-03-07T05:48:43.458Z,96552.00
2023-03-07T05:51:15.904Z,96552.51
2023-03-07T05:53:44.274Z,96555.25
2023-03-07T05:56:12.869Z,96557.45
2023-03-07T05:58:42.196Z,96563.13
2023-03-07T06:01:11.404Z,96564.15
2023-03-07T06:03:40.840Z,96570.86
2023-03-07T06:06:09.312Z,96572.20
2023-03-07T06:08:37.501Z,96573.86
2023-03-07T06:11:06.392Z,96576.05
2023-03-07T06:13:39.061Z,96581.70
2023-03-07T06:16:07.340Z,96582.67
2023-03-07T06:18:37.942Z,96580.92
2023-03-07T06:21:08.410Z,96581.77
2023-03-07T06:23:40.939Z,96590.61
2023-03-07T06:26:13.417Z,96594.58
2023-03-07T06:28:43.464Z,96596.23
2023-03-07T06:31:15.959Z,96596.50
2023-03-07T06:33:46.014Z,96600.77
2023-03-07T06:36:17.356Z,96606.81
2023-03-07T06:38:48.826Z,96608.36
2023-03-07T06:41:17.337Z,96609.94
2023-03-07T06:43:46.654Z,96603.73
2023-03-07T06:46:17.045Z,96605.58
2023-03-07T06:48:45.791Z,96607.91
2023-03-07T06:51:17.813Z,96606.96
2023-03-07T06:53:47.379Z,96608.80
2023-03-07T06:56:16.064Z,96608.77
2023-03-07T06:58:44.771Z,96614.20
2023-03-07T07:01:24.061Z,96614.99
2023-03-07T07:03:53.946Z,96619.81
2023-03-07T07:06:22.696Z,96621.85
2023-03-07T07:08:55.718Z,96625.83
2023-03-07T07:11:26.122Z,96623.38
2023-03-07T07:13:55.404Z,96623.50
2023-03-07T07:16:24.892Z,96627.40
2023-03-07T07:18:53.708Z,96626.83
2023-03-07T07:21:22.905Z,96626.58
2023-03-07T07:23:52.030Z,96629.33
2023-03-07T07:26:21.785Z,96631.23
2023-03-07T07:28:50.627Z,96633.58
2023-03-07T07:31:18.887Z,96635.79
2023-03-07T07:33:47.130Z,96635.54
2023-03-07T07:36:16.356Z,96636.77
2023-03-07T07:38:45.497Z,96641.13
2023-03-07T07:41:15.369Z,96642.85
2023-03-07T07:43:48.646Z,96645.24
2023-03-07T07:46:24.779Z,96645.16
2023-03-07T07:48:53.380Z,96647.77
2023-03-07T07:51:22.386Z,96648.44
2023-03-07T07:53:52.321Z,96652.36
2023-03-07T07:56:21.735Z,96650.75
2023-03-07T07:58:51.413Z,96648.79
2023-03-07T08:01:23.856Z,96651.16
2023-03-07T08:03:54.170Z,96650.45
2023-03-07T08:06:26.401Z,96648.05
2023-03-07T08:08:55.943Z,96646.17
2023-03-07T08:11:24.781Z,96651.50
2023-03-07T08:13:53.340Z,96650.78
2023-03-07T08:16:24.384Z,96653.25
2023-03-07T08:18:58.106Z,96649.52
2023-03-07T08:21:28.665Z,96643.57
2023-03-07T08:23:58.082Z,96640.36
2023-03-07T08:26:27.362Z,96638.79
2023-03-07T08:28:59.353Z,96639.21
2023-03-07T08:31:29.023Z,96634.79
2023-03-07T08:33:58.350Z,96633.70
2023-03-07T08:36:27.224Z,96633.14
2023-03-07T08:38:56.799Z,96630.09
2023-03-07T08:41:26.202Z,96622.94
2023-03-07T08:43:56.180Z,96618.50
2023-03-07T08:46:26.630Z,96616.98
2023-03-07T08:48:56.850Z,96611.10
2023-03-07T08:51:26.961Z,96606.55
2023-03-07T08:53:58.117Z,96605.03
2023-03-07T08:56:27.820Z,96605.67
2023-03-07T08:58:56.510Z,96607.83
2023-03-07T09:01:31.422Z,96603.92
2023-03-07T09:04:05.652Z,96594.05
2023-03-07T09:06:35.858Z,96585.16
2023-03-07T09:09:06.202Z,96578.16
2023-03-07T09:11:34.665Z,96571.86
2023-03-07T09:14:03.094Z,96568.62
2023-03-07T09:16:31.983Z,96575.85
2023-03-07T09:19:00.403Z,96578.65
2023-03-07T09:21:28.753Z,96577.14
2023-03-07T09:23:56.871Z,96575.76
2023-03-07T09:26:25.190Z,96578.70
2023-03-07T09:28:53.593Z,96582.95
2023-03-07T09:31:21.956Z,96586.81
2023-03-07T09:33:51.296Z,96584.80
2023-03-07T09:36:20.375Z,96581.44
2023-03-07T09:38:48.792Z,96573.34
2023-03-07T09:41:42.276Z,96566.15
2023-03-07T09:44:11.201Z,96565.52
2023-03-07T09:47:36.561Z,96564.95
2023-03-07T09:50:14.181Z,96561.77
2023-03-07T09:52:44.214Z,96558.39
2023-03-07T09:55:17.751Z,96555.88
2023-03-07T09:57:55.723Z,96555.43
2023-03-07T10:00:32.345Z,96554.88
2023-03-07T10:03:18.658Z,96556.64
2023-03-07T10:05:52.319Z,96552.36
2023-03-07T10:08:32.220Z,96551.36
2023-03-07T10:11:40.803Z,96554.00
2023-03-07T10:14:16.208Z,96554.73
2023-03-07T10:17:03.874Z,96553.56
2023-03-07T10:19:44.677Z,96549.71
2023-03-07T10:22:27.476Z,96550.10
2023-03-07T10:25:08.780Z,96547.73
2023-03-07T10:27:39.184Z,96545.03
2023-03-07T10:30:16.206Z,96539.08
2023-03-07T10:32:49.269Z,96538.29
2023-03-07T10:35:38.458Z,96536.98
2023-03-07T10:38:45.455Z,96538.59
2023-03-07T10:41:17.520Z,96536.67
2023-03-07T10:43:46.730Z,96535.48
2023-03-07T10:46:26.590Z,96530.45
2023-03-07T10:49:14.983Z,96527.04
2023-03-07T10:52:07.015Z,96525.27
2023-03-07T10:54:38.403Z,96530.58
2023-03-07T10:57:16.632Z,96530.26
2023-03-07T10:59:50.724Z,96530.57
2023-03-07T11:02:44.946Z,96527.04
2023-03-07T11:05:33.997Z,96527.34
2023-03-07T11:08:22.005Z,96527.22
2023-03-07T11:10:50.588Z,96523.28
2023-03-07T11:13:21.815Z,96527.31
2023-03-07T11:15:57.925Z,96530.40
2023-03-07T11:18:41.290Z,96530.72
2023-03-07T11:21:30.476Z,96531.27
2023-03-07T11:24:25.827Z,96525.37
2023-03-07T11:26:56.508Z,96516.97
2023-03-07T11:29:26.310Z,96515.41
2023-03-07T11:32:14.591Z,96512.48
2023-03-07T11:34:43.224Z,96508.23
2023-03-07T11:37:53.756Z,96505.42
2023-03-07T11:40:43.086Z,96498.58
2023-03-07T11:43:42.391Z,96497.44
2023-03-07T11:46:52.862Z,96496.01
2023-03-07T11:49:24.896Z,96495.29
2023-03-07T11:52:08.411Z,96493.55
2023-03-07T11:54:57.539Z,96496.11
2023-03-07T11:57:53.028Z,96490.00
2023-03-07T12:00:52.422Z,96487.44
2023-03-07T12:03:39.938Z,96490.71
2023-03-07T12:06:23.802Z,96489.90
2023-03-07T12:09:24.292Z,96488.58
2023-03-07T12:12:21.327Z,96490.89
2023-03-07T12:15:15.050Z,96490.71
2023-03-07T12:17:55.904Z,96493.67
2023-03-07T12:20:56.232Z,96499.70
2023-03-07T12:23:36.795Z,96497.63
2023-03-07T12:26:42.247Z,96494.33
2023-03-07T12:29:24.649Z,96488.73
2023-03-07T12:31:59.507Z,96489.96
2023-03-07T12:34:39.429Z,96492.58
2023-03-07T12:37:18.560Z,96499.09
2023-03-07T12:40:06.171Z,96505.20
2023-03-07T12:42:41.109Z,96508.00
2023-03-07T12:45:19.007Z,96508.14
2023-03-07T12:48:32.199Z,96508.62
2023-03-07T12:51:21.254Z,96511.41
2023-03-07T12:54:15.523Z,96516.96
2023-03-07T12:56:53.348Z,96519.05
2023-03-07T12:59:22.270Z,96525.17
2023-03-07T13:02:08.692Z,96527.23
2023-03-07T13:04:39.674Z,96529.23
2023-03-07T13:07:13.023Z,96528.99
2023-03-07T13:09:44.819Z,96536.64
2023-03-07T13:12:13.152Z,96532.46
2023-03-07T13:14:44.751Z,96534.63
2023-03-07T13:17:35.907Z,96541.39
2023-03-07T13:20:19.709Z,96542.95
2023-03-07T13:22:48.084Z,96539.81
2023-03-07T13:25:36.203Z,96536.10
2023-03-07T13:28:26.170Z,96534.71
2023-03-07T13:31:30.544Z,96531.93
2023-03-07T13:34:43.809Z,96537.96
2023-03-07T13:37:52.709Z,96536.07
2023-03-07T13:40:37.090Z,96528.80
2023-03-07T13:43:27.812Z,96525.66
2023-03-07T13:46:46.118Z,96524.39
2023-03-07T13:49:43.261Z,96526.99
2023-03-07T13:52:17.918Z,96524.71
2023-03-07T13:54:51.017Z,96521.98
2023-03-07T13:57:21.662Z,96520.89
2023-03-07T13:59:50.443Z,96516.17
2023-03-07T14:02:20.667Z,96516.60
2023-03-07T14:04:55.823Z,96519.75
2023-03-07T14:07:35.167Z,96523.30
2023-03-07T14:10:24.387Z,96523.27
2023-03-07T14:13:36.287Z,96525.95
2023-03-07T14:16:33.787Z,96521.59
2023-03-07T14:19:29.325Z,96525.46
2023-03-07T14:22:04.129Z,96525.98
2023-03-07T14:25:02.342Z,96522.70
2023-03-07T14:27:32.008Z,96516.41
2023-03-07T14:30:00.787Z,96517.34
2023-03-07T14:32:31.306Z,96520.45
2023-03-07T14:35:00.307Z,96522.63
2023-03-07T14:37:30.506Z,96524.48
2023-03-07T14:39:58.897Z,96519.23
2023-03-07T14:43:04.501Z,96517.95
2023-03-07T14:45:50.001Z,96523.46
2023-03-07T14:48:52.028Z,96520.81
2023-03-07T14:51:26.240Z,96512.58
2023-03-07T14:53:56.474Z,96508.41
2023-03-07T14:56:34.772Z,96515.73
2023-03-07T14:59:04.913Z,96519.19
2023-03-07T15:01:37.271Z,96515.30
2023-03-07T15:04:25.185Z,96510.04
2023-03-07T15:06:59.288Z,96513.92
2023-03-07T15:09:29.079Z,96515.79
2023-03-07T15:12:10.585Z,96514.96
2023-03-07T15:14:44.594Z,96515.88
2023-03-07T15:17:28.458Z,96519.64
2023-03-07T15:19:59.390Z,96520.11
2023-03-07T15:22:33.817Z,96520.45
2023-03-07T15:25:02.259Z,96520.33
2023-03-07T15:27:32.299Z,96521.23
2023-03-07T15:30:03.478Z,96520.09
2023-03-07T15:32:40.449Z,96523.19
2023-03-07T15:35:09.300Z,96521.58
2023-03-07T15:38:00.121Z,96528.18
2023-03-07T15:40:34.023Z,96527.86
2023-03-07T15:43:05.450Z,96519.05
2023-03-07T15:45:39.823Z,96512.86
2023-03-07T15:48:19.499Z,96517.39
2023-03-07T15:50:54.028Z,96521.06
2023-03-07T15:53:35.349Z,96528.06
2023-03-07T15:56:22.974Z,96530.99
2023-03-07T15:58:54.157Z,96534.67
2023-03-07T16:01:25.624Z,96533.86
2023-03-07T16:03:57.110Z,96529.86
2023-03-07T16:06:33.096Z,96527.80
2023-03-07T16:09:01.769Z,96533.23
2023-03-07T16:11:31.896Z,96537.67
2023-03-07T16:14:00.923Z,96537.81
2023-03-07T16:16:31.614Z,96536.36
2023-03-07T16:19:00.170Z,96535.57
2023-03-07T16:21:28.588Z,96536.83
2023-03-07T16:23:57.498Z,96535.84
2023-03-07T16:26:31.950Z,96536.36
2023-03-07T16:29:01.727Z,96530.88
2023-03-07T16:31:30.219Z,96521.57
2023-03-07T16:33:58.773Z,96517.01
2023-03-07T16:36:27.201Z,96515.63
2023-03-07T16:38:55.763Z,96522.06
2023-03-07T16:41:24.201Z,96526.70
2023-03-07T16:43:57.634Z,96528.65
2023-03-07T16:46:26.700Z,96528.34
2023-03-07T16:48:55.276Z,96531.34
2023-03-07T16:51:26.249Z,96539.49
2023-03-07T16:53:57.198Z,96547.25
2023-03-07T16:56:53.991Z,96545.95
2023-03-07T16:59:27.662Z,96548.00
2023-03-07T17:01:56.020Z,96550.05
2023-03-07T17:04:24.536Z,96551.77
2023-03-07T17:07:04.115Z,96547.79
2023-03-07T17:09:33.642Z,96545.83
2023-03-07T17:12:01.900Z,96544.92
2023-03-07T17:14:32.486Z,96547.27
2023-03-07T17:17:01.220Z,96550.83
2023-03-07T17:19:31.929Z,96552.30
2023-03-07T17:22:02.072Z,96546.86
2023-03-07T17:24:31.381Z,96546.90
2023-03-07T17:27:03.711Z,96551.91
2023-03-07T17:29:42.794Z,96547.92
2023-03-07T17:32:11.896Z,96538.18
2023-03-07T17:34:40.268Z,96542.30
2023-03-07T17:37:10.983Z,96546.09
2023-03-07T17:39:40.149Z,96545.90
2023-03-07T17:42:08.420Z,96548.05
2023-03-07T17:44:36.807Z,96538.81
2023-03-07T17:47:05.443Z,96538.50
2023-03-07T17:49:38.556Z,96538.89
2023-03-07T17:52:07.890Z,96544.86
2023-03-07T17:54:36.261Z,96546.54
2023-03-07T17:57:04.439Z,96545.95
2023-03-07T17:59:32.985Z,96544.77
2023-03-07T18:02:01.388Z,96544.05
2023-03-07T18:04:31.555Z,96541.27
2023-03-07T18:07:00.504Z,96541.13
2023-03-07T18:09:29.125Z,96543.73
2023-03-07T18:11:57.746Z,96549.09
2023-03-07T18:14:26.980Z,96553.18
2023-03-07T18:16:55.389Z,96546.20
2023-03-07T18:19:26.957Z,96542.85
2023-03-07T18:21:55.647Z,96537.66
2023-03-07T18:24:26.915Z,96538.02
2023-03-07T18:26:56.208Z,96538.91
2023-03-07T18:29:24.981Z,96538.42
2023-03-07T18:31:53.725Z,96533.61
2023-03-07T18:34:22.621Z,96531.94
2023-03-07T18:36:53.007Z,96527.01
2023-03-07T18:39:22.892Z,96526.80
2023-03-07T18:41:51.108Z,96529.04
2023-03-07T18:44:19.898Z,96531.75
2023-03-07T18:46:48.662Z,96528.02
2023-03-07T18:49:17.998Z,96529.51
2023-03-07T18:51:46.430Z,96529.21
2023-03-07T18:54:15.576Z,96528.80
2023-03-07T18:56:48.126Z,96524.59
2023-03-07T18:59:17.854Z,96522.27
2023-03-07T19:01:50.489Z,96522.89
2023-03-07T19:04:19.186Z,96524.18
2023-03-07T19:06:48.449Z,96524.23
2023-03-07T19:09:20.690Z,96528.43
2023-03-07T19:11:48.839Z,96527.98
2023-03-07T19:14:17.356Z,96520.45
2023-03-07T19:16:45.659Z,96516.73
2023-03-07T19:19:13.904Z,96518.55
2023-03-07T19:21:43.201Z,96520.17
2023-03-07T19:24:12.304Z,96519.19
2023-03-07T19:26:41.737Z,96517.03
2023-03-07T19:29:12.309Z,96516.42
2023-03-07T19:31:44.071Z,96514.39
2023-03-07T19:34:12.504Z,96513.90
2023-03-07T19:36:41.888Z,96518.20
2023-03-07T19:39:15.170Z,96511.77
2023-03-07T19:41:45.617Z,96514.68
2023-03-07T19:44:14.916Z,96512.73
2023-03-07T19:46:46.524Z,96512.71
2023-03-07T19:49:18.033Z,96517.55
2023-03-07T19:51:46.164Z,96519.98
2023-03-07T19:54:15.680Z,96514.11
2023-03-07T19:56:45.846Z,96511.35
2023-03-07T19:59:14.078Z,96513.44
2023-03-07T20:01:42.989Z,96510.35
2023-03-07T20:04:16.394Z,96506.77
2023-03-07T20:06:45.144Z,96511.68
2023-03-07T20:09:14.476Z,96512.95
2023-03-07T20:11:43.472Z,96512.87
2023-03-07T20:14:12.927Z,96517.59
2023-03-07T20:16:41.613Z,96517.83
2023-03-07T20:19:14.206Z,96517.34
2023-03-07T20:21:49.677Z,96520.28
2023-03-07T20:24:18.919Z,96522.19
2023-03-07T20:26:48.082Z,96519.39
2023-03-07T20:29:16.130Z,96518.88
2023-03-07T20:31:44.449Z,96519.89
2023-03-07T20:34:12.604Z,96516.42
2023-03-07T20:36:42.524Z,96514.48
2023-03-07T20:39:14.698Z,96518.77
2023-03-07T20:41:44.160Z,96518.59
2023-03-07T20:44:15.144Z,96517.94
2023-03-07T20:46:43.549Z,96519.86
2023-03-07T20:49:14.263Z,96520.40
2023-03-07T20:51:43.582Z,96519.73
2023-03-07T20:54:14.799Z,96516.66
2023-03-07T20:56:44.976Z,96512.37
2023-03-07T20:59:15.697Z,96512.02
2023-03-07T21:01:44.651Z,96511.86
2023-03-07T21:04:15.233Z,96510.15
2023-03-07T21:06:44.786Z,96511.90
2023-03-07T21:09:15.063Z,96509.84
2023-03-07T21:11:45.765Z,96511.04
2023-03-07T21:14:15.413Z,96505.83
2023-03-07T21:16:44.692Z,96507.88
2023-03-07T21:19:13.357Z,96512.48
2023-03-07T21:21:41.900Z,96512.98
2023-03-07T21:24:12.510Z,96515.38
2023-03-07T21:26:40.911Z,96514.29
2023-03-07T21:29:10.972Z,96502.12
2023-03-07T21:31:39.989Z,96497.54
2023-03-07T21:34:11.923Z,96498.14
2023-03-07T21:36:40.363Z,96503.48
2023-03-07T21:39:10.204Z,96502.05
2023-03-07T21:41:38.560Z,96500.61
2023-03-07T21:44:06.747Z,96497.67
2023-03-07T21:46:35.002Z,96491.80
2023-03-07T21:49:03.745Z,96486.25
2023-03-07T21:51:32.312Z,96486.75
2023-03-07T21:54:00.438Z,96487.59
2023-03-07T21:56:28.763Z,96485.85
2023-03-07T21:58:57.151Z,96486.05
2023-03-07T22:01:28.911Z,96482.93
2023-03-07T22:03:59.573Z,96484.16
2023-03-07T22:06:28.928Z,96479.18
2023-03-07T22:08:59.182Z,96477.11
2023-03-07T22:11:28.049Z,96479.88
2023-03-07T22:13:56.280Z,96478.13
2023-03-07T22:16:24.765Z,96472.72
2023-03-07T22:18:57.238Z,96474.38
2023-03-07T22:21:26.865Z,96480.39
2023-03-07T22:23:58.376Z,96480.20
2023-03-07T22:26:28.407Z,96480.00
2023-03-07T22:28:58.018Z,96479.26
2023-03-07T22:31:27.147Z,96476.97
2023-03-07T22:33:56.150Z,96476.20
2023-03-07T22:36:25.110Z,96474.54
2023-03-07T22:38:55.711Z,96473.98
2023-03-07T22:41:25.420Z,96471.86
2023-03-07T22:43:53.950Z,96474.66
2023-03-07T22:46:23.078Z,96476.58
2023-03-07T22:48:55.480Z,96477.11
2023-03-07T22:51:25.313Z,96479.01
2023-03-07T22:53:55.363Z,96477.64
2023-03-07T22:56:26.523Z,96476.79
2023-03-07T22:58:55.460Z,96478.40
2023-03-07T23:01:26.848Z,96473.59
2023-03-07T23:03:57.909Z,96475.55
2023-03-07T23:06:29.906Z,96472.31
2023-03-07T23:08:59.983Z,96470.75
2023-03-07T23:11:30.596Z,96471.13
2023-03-07T23:13:59.457Z,96469.39
2023-03-07T23:16:30.695Z,96467.13
2023-03-07T23:19:00.605Z,96461.23
2023-03-07T23:21:31.579Z,96463.09
2023-03-07T23:24:01.068Z,96465.34
2023-03-07T23:26:32.900Z,96466.39
2023-03-07T23:29:01.528Z,96468.75
2023-03-07T23:31:33.228Z,96470.04
2023-03-07T23:34:04.342Z,96466.59
2023-03-07T23:36:33.133Z,96465.06
2023-03-07T23:39:01.722Z,96463.57
2023-03-07T23:41:29.838Z,96464.02
2023-03-07T23:44:00.673Z,96464.84
2023-03-07T23:46:29.928Z,96465.36
2023-03-07T23:48:58.488Z,96462.60
2023-03-07T23:51:27.257Z,96461.09
2023-03-07T23:53:55.495Z,96460.66
2023-03-07T23:56:24.185Z,96460.53
2023-03-07T23:58:54.233Z,96458.74
