createdAt,value
2022-07-27T00:01:57.344Z,18.90
2022-07-27T00:04:24.309Z,18.90
2022-07-27T00:06:51.406Z,18.90
2022-07-27T00:09:22.377Z,18.80
2022-07-27T00:11:49.290Z,18.80
2022-07-27T00:14:16.115Z,18.80
2022-07-27T00:16:43.153Z,18.70
2022-07-27T00:19:10.373Z,18.70
2022-07-27T00:21:44.757Z,18.70
2022-07-27T00:24:13.667Z,18.70
2022-07-27T00:26:40.673Z,18.70
2022-07-27T00:29:08.205Z,18.60
2022-07-27T00:31:35.313Z,18.60
2022-07-27T00:34:02.277Z,18.60
2022-07-27T00:36:29.171Z,18.60
2022-07-27T00:38:56.093Z,18.60
2022-07-27T00:41:22.952Z,18.60
2022-07-27T00:43:58.540Z,18.50
2022-07-27T00:46:26.867Z,18.50
2022-07-27T00:48:54.150Z,18.50
2022-07-27T00:51:22.302Z,18.50
2022-07-27T00:53:51.189Z,18.40
2022-07-27T00:56:18.184Z,18.40
2022-07-27T00:58:47.912Z,18.40
2022-07-27T01:01:15.767Z,18.40
2022-07-27T01:03:42.778Z,18.30
2022-07-27T01:06:09.838Z,18.30
2022-07-27T01:08:38.403Z,18.30
2022-07-27T01:11:06.819Z,18.30
2022-07-27T01:13:34.165Z,18.30
2022-07-27T01:16:03.528Z,18.30
2022-07-27T01:18:36.399Z,18.30
2022-07-27T01:21:06.357Z,18.30
2022-07-27T01:23:33.930Z,18.30
2022-07-27T01:26:04.706Z,18.30
2022-07-27T01:28:31.606Z,18.20
2022-07-27T01:30:58.794Z,18.20
2022-07-27T01:33:28.500Z,18.20
2022-07-27T01:35:57.380Z,18.30
2022-07-27T01:38:24.457Z,18.30
2022-07-27T01:40:53.406Z,18.30
2022-07-27T01:43:21.410Z,18.20
2022-07-27T01:45:48.952Z,18.20
2022-07-27T01:48:15.806Z,18.20
2022-07-27T01:50:44.846Z,18.20
2022-07-27T01:53:14.570Z,18.20
2022-07-27T01:55:41.457Z,18.20
2022-07-27T01:58:09.142Z,18.20
2022-07-27T02:00:36.622Z,18.20
2022-07-27T02:03:04.859Z,18.20
2022-07-27T02:05:31.798Z,18.10
2022-07-27T02:07:58.915Z,18.10
2022-07-27T02:10:25.914Z,18.00
2022-07-27T02:12:53.174Z,18.00
2022-07-27T02:15:25.078Z,18.00
2022-07-27T02:17:54.194Z,18.00
2022-07-27T02:20:24.647Z,18.00
2022-07-27T02:22:52.237Z,18.00
2022-07-27T02:25:20.297Z,18.10
2022-07-27T02:27:47.758Z,18.00
2022-07-27T02:30:15.093Z,18.00
2022-07-27T02:32:44.999Z,18.00
2022-07-27T02:35:19.844Z,18.00
2022-07-27T02:37:48.526Z,18.00
2022-07-27T02:40:17.584Z,18.00
2022-07-27T02:42:45.511Z,18.00
2022-07-27T02:45:12.622Z,17.90
2022-07-27T02:47:40.171Z,18.00
2022-07-27T02:50:08.188Z,17.90
2022-07-27T02:52:35.218Z,17.90
2022-07-27T02:55:02.336Z,17.90
2022-07-27T02:57:29.250Z,17.90
2022-07-27T02:59:57.376Z,18.00
2022-07-27T03:02:24.283Z,18.10
2022-07-27T03:04:51.146Z,18.00
2022-07-27T03:07:18.075Z,18.10
2022-07-27T03:09:49.286Z,18.00
2022-07-27T03:12:19.062Z,18.00
2022-07-27T03:14:46.960Z,18.00
2022-07-27T03:17:13.850Z,18.00
2022-07-27T03:19:40.739Z,18.00
2022-07-27T03:22:07.565Z,17.90
2022-07-27T03:24:34.706Z,17.90
2022-07-27T03:27:01.693Z,17.90
2022-07-27T03:29:29.485Z,17.90
2022-07-27T03:31:56.617Z,17.90
2022-07-27T03:34:23.726Z,17.90
2022-07-27T03:36:50.642Z,17.90
2022-07-27T03:39:17.577Z,17.90
2022-07-27T03:41:44.499Z,17.90
2022-07-27T03:44:11.326Z,17.90
2022-07-27T03:46:38.268Z,17.90
2022-07-27T03:49:13.854Z,17.90
2022-07-27T03:51:42.147Z,17.90
2022-07-27T03:54:09.085Z,17.90
2022-07-27T03:56:36.076Z,17.90
2022-07-27T03:59:02.981Z,17.90
2022-07-27T04:01:29.908Z,17.90
2022-07-27T04:03:56.830Z,17.90
2022-07-27T04:06:23.746Z,17.90
2022-07-27T04:08:52.268Z,17.90
2022-07-27T04:11:23.061Z,17.90
2022-07-27T04:13:52.457Z,17.90
2022-07-27T04:16:19.383Z,17.90
2022-07-27T04:18:46.427Z,17.90
2022-07-27T04:21:13.477Z,17.90
2022-07-27T04:23:40.371Z,17.90
2022-07-27T04:26:07.268Z,17.90
2022-07-27T04:28:34.973Z,17.90
2022-07-27T04:31:01.920Z,17.90
2022-07-27T04:33:29.196Z,17.90
2022-07-27T04:35:56.287Z,17.90
2022-07-27T04:38:23.163Z,17.90
2022-07-27T04:40:53.755Z,18.00
2022-07-27T04:43:23.310Z,18.10
2022-07-27T04:45:50.231Z,18.00
2022-07-27T04:48:17.147Z,18.00
2022-07-27T04:50:45.562Z,18.00
2022-07-27T04:53:14.237Z,18.00
2022-07-27T04:55:45.898Z,18.00
2022-07-27T04:58:14.066Z,18.10
2022-07-27T05:00:41.174Z,18.20
2022-07-27T05:03:08.282Z,18.20
2022-07-27T05:05:35.297Z,18.10
2022-07-27T05:08:02.849Z,18.10
2022-07-27T05:10:30.109Z,18.10
2022-07-27T05:12:57.891Z,18.00
2022-07-27T05:15:24.893Z,18.00
2022-07-27T05:17:52.326Z,18.00
2022-07-27T05:20:19.535Z,17.90
2022-07-27T05:22:46.414Z,17.90
2022-07-27T05:25:13.512Z,18.00
2022-07-27T05:27:54.545Z,17.90
2022-07-27T05:30:23.832Z,17.90
2022-07-27T05:32:50.821Z,17.90
2022-07-27T05:35:17.764Z,17.90
2022-07-27T05:37:44.613Z,18.00
2022-07-27T05:40:12.318Z,18.10
2022-07-27T05:42:42.041Z,18.20
2022-07-27T05:45:10.177Z,18.10
2022-07-27T05:47:37.228Z,18.00
2022-07-27T05:50:04.679Z,18.00
2022-07-27T05:52:31.623Z,18.10
2022-07-27T05:54:58.821Z,18.20
2022-07-27T05:57:25.715Z,18.20
2022-07-27T05:59:55.055Z,18.10
2022-07-27T06:02:22.021Z,18.20
2022-07-27T06:04:48.836Z,18.20
2022-07-27T06:07:34.164Z,18.20
2022-07-27T06:10:01.151Z,18.30
2022-07-27T06:12:30.210Z,18.20
2022-07-27T06:14:57.264Z,18.10
2022-07-27T06:17:24.079Z,18.10
2022-07-27T06:19:50.991Z,18.10
2022-07-27T06:22:19.494Z,18.20
2022-07-27T06:24:46.573Z,18.20
2022-07-27T06:27:13.411Z,18.40
2022-07-27T06:29:40.577Z,18.50
2022-07-27T06:32:07.593Z,18.40
2022-07-27T06:34:40.719Z,18.30
2022-07-27T06:37:09.528Z,18.30
2022-07-27T06:39:36.443Z,18.20
2022-07-27T06:42:03.749Z,18.20
2022-07-27T06:44:30.601Z,18.30
2022-07-27T06:46:57.477Z,18.30
2022-07-27T06:49:24.515Z,18.30
2022-07-27T06:51:51.445Z,18.30
2022-07-27T06:54:18.299Z,18.30
2022-07-27T06:56:45.375Z,18.30
2022-07-27T06:59:12.569Z,18.40
2022-07-27T07:01:39.725Z,18.20
2022-07-27T07:04:06.826Z,18.30
2022-07-27T07:06:33.800Z,18.20
2022-07-27T07:09:00.802Z,18.20
2022-07-27T07:11:27.883Z,18.20
2022-07-27T07:13:55.821Z,18.20
2022-07-27T07:16:22.741Z,18.40
2022-07-27T07:18:52.430Z,18.50
2022-07-27T07:21:19.900Z,18.60
2022-07-27T07:23:46.801Z,18.60
2022-07-27T07:26:13.652Z,18.40
2022-07-27T07:28:40.580Z,18.70
2022-07-27T07:31:07.557Z,18.70
2022-07-27T07:33:34.506Z,18.60
2022-07-27T07:36:13.697Z,18.60
2022-07-27T07:38:43.014Z,18.60
2022-07-27T07:41:10.633Z,18.60
2022-07-27T07:43:38.869Z,18.50
2022-07-27T07:46:06.191Z,18.50
2022-07-27T07:48:33.151Z,18.40
2022-07-27T07:51:00.134Z,18.40
2022-07-27T07:53:27.132Z,18.60
2022-07-27T07:55:56.610Z,18.60
2022-07-27T07:58:23.470Z,18.60
2022-07-27T08:00:50.406Z,18.70
2022-07-27T08:03:18.108Z,18.90
2022-07-27T08:05:45.193Z,19.10
2022-07-27T08:08:12.254Z,19.00
2022-07-27T08:10:39.119Z,19.10
2022-07-27T08:13:06.009Z,19.20
2022-07-27T08:15:35.287Z,19.30
2022-07-27T08:18:04.916Z,19.20
2022-07-27T08:20:31.962Z,19.10
2022-07-27T08:22:58.947Z,19.10
2022-07-27T08:25:25.854Z,19.20
2022-07-27T08:27:52.699Z,19.30
2022-07-27T08:30:22.354Z,19.40
2022-07-27T08:32:56.025Z,19.40
2022-07-27T08:35:23.022Z,19.40
2022-07-27T08:37:50.398Z,19.40
2022-07-27T08:43:05.578Z,19.50
2022-07-27T08:45:33.163Z,19.40
2022-07-27T08:48:00.429Z,19.50
2022-07-27T08:50:30.294Z,19.60
2022-07-27T08:53:03.905Z,19.60
2022-07-27T08:55:33.552Z,19.70
2022-07-27T08:58:03.055Z,19.70
2022-07-27T09:00:31.216Z,19.80
2022-07-27T09:02:58.749Z,19.80
2022-07-27T09:05:27.802Z,19.80
2022-07-27T09:08:13.367Z,19.80
2022-07-27T09:10:40.963Z,19.80
2022-07-27T09:13:19.621Z,19.80
2022-07-27T09:16:16.236Z,19.80
2022-07-27T09:18:39.933Z,19.80
2022-07-27T09:21:16.249Z,19.80
2022-07-27T09:23:48.116Z,19.70
2022-07-27T09:26:33.817Z,19.80
2022-07-27T09:29:08.613Z,19.90
2022-07-27T09:31:47.337Z,20.00
2022-07-27T09:34:27.761Z,20.00
2022-07-27T09:36:57.202Z,20.00
2022-07-27T09:39:26.223Z,20.00
2022-07-27T09:42:02.856Z,20.00
2022-07-27T09:44:43.234Z,20.20
2022-07-27T09:47:26.196Z,20.20
2022-07-27T09:49:58.453Z,20.30
2022-07-27T09:52:32.216Z,20.30
2022-07-27T09:55:04.254Z,20.30
2022-07-27T09:57:31.375Z,20.40
2022-07-27T10:00:13.501Z,20.30
2022-07-27T10:02:41.555Z,20.40
2022-07-27T10:05:09.431Z,20.40
2022-07-27T10:07:36.543Z,20.40
2022-07-27T10:10:03.928Z,20.50
2022-07-27T10:12:30.784Z,20.50
2022-07-27T10:14:57.813Z,20.60
2022-07-27T10:17:25.071Z,20.80
2022-07-27T10:19:52.681Z,20.70
2022-07-27T10:22:51.673Z,20.70
2022-07-27T10:25:18.792Z,20.70
2022-07-27T10:28:09.625Z,20.70
2022-07-27T10:30:37.797Z,20.80
2022-07-27T10:33:44.088Z,20.80
2022-07-27T10:36:19.646Z,21.00
2022-07-27T10:38:51.434Z,21.00
2022-07-27T10:41:24.493Z,20.90
2022-07-27T10:44:23.735Z,21.10
2022-07-27T10:47:01.607Z,21.20
2022-07-27T10:49:40.261Z,21.20
2022-07-27T10:52:42.334Z,21.20
2022-07-27T10:55:28.533Z,21.20
2022-07-27T10:58:02.559Z,21.10
2022-07-27T11:00:56.735Z,21.30
2022-07-27T11:03:43.733Z,21.30
2022-07-27T11:06:32.469Z,21.30
2022-07-27T11:11:50.051Z,21.10
2022-07-27T11:14:19.268Z,21.20
2022-07-27T11:17:32.142Z,21.20
2022-07-27T11:19:56.857Z,21.10
2022-07-27T11:25:36.766Z,21.20
2022-07-27T11:28:09.468Z,21.40
2022-07-27T11:30:37.238Z,21.40
2022-07-27T11:33:04.959Z,21.40
2022-07-27T11:35:31.915Z,21.30
2022-07-27T11:38:01.399Z,21.20
2022-07-27T11:43:50.171Z,21.20
2022-07-27T11:46:26.581Z,21.20
2022-07-27T11:49:14.068Z,21.20
2022-07-27T11:51:46.872Z,21.10
2022-07-27T11:54:31.609Z,21.20
2022-07-27T11:57:01.634Z,21.30
2022-07-27T11:59:31.258Z,21.40
2022-07-27T12:02:03.322Z,21.40
2022-07-27T12:04:32.369Z,21.30
2022-07-27T12:07:12.207Z,21.30
2022-07-27T12:09:57.500Z,21.30
2022-07-27T12:12:26.931Z,21.30
2022-07-27T12:14:58.416Z,21.40
2022-07-27T12:17:39.995Z,21.60
2022-07-27T12:20:12.722Z,21.70
2022-07-27T12:22:41.432Z,21.70
2022-07-27T12:25:15.934Z,21.60
2022-07-27T12:28:00.049Z,21.80
2022-07-27T12:30:42.223Z,21.80
2022-07-27T12:33:34.739Z,21.80
2022-07-27T12:36:03.391Z,21.80
2022-07-27T12:38:48.785Z,21.80
2022-07-27T12:41:29.923Z,21.80
2022-07-27T12:44:08.335Z,21.80
2022-07-27T12:46:55.397Z,21.70
2022-07-27T12:49:25.804Z,21.70
2022-07-27T12:51:52.762Z,21.70
2022-07-27T12:54:19.968Z,21.60
2022-07-27T12:56:48.632Z,21.60
2022-07-27T12:59:15.827Z,21.60
2022-07-27T13:01:42.949Z,21.70
2022-07-27T13:04:09.960Z,21.70
2022-07-27T13:06:36.845Z,21.80
2022-07-27T13:09:04.152Z,21.80
2022-07-27T13:11:31.004Z,22.00
2022-07-27T13:13:57.806Z,22.10
2022-07-27T13:16:24.773Z,22.20
2022-07-27T13:18:51.835Z,22.30
2022-07-27T13:21:19.022Z,22.20
2022-07-27T13:23:46.850Z,22.20
2022-07-27T13:26:13.768Z,22.20
2022-07-27T13:28:40.674Z,22.30
2022-07-27T13:31:07.554Z,22.40
2022-07-27T13:33:34.532Z,22.40
2022-07-27T13:36:01.446Z,22.30
2022-07-27T13:38:28.678Z,22.40
2022-07-27T13:40:56.150Z,22.40
2022-07-27T13:43:23.059Z,22.40
2022-07-27T13:45:49.956Z,22.40
2022-07-27T13:48:17.018Z,22.40
2022-07-27T13:50:43.954Z,22.50
2022-07-27T13:53:15.293Z,22.60
2022-07-27T13:55:43.560Z,22.70
2022-07-27T13:58:11.830Z,22.80
2022-07-27T14:00:39.246Z,22.90
2022-07-27T14:03:09.204Z,23.00
2022-07-27T14:05:39.552Z,23.00
2022-07-27T14:08:12.534Z,23.00
2022-07-27T14:10:42.444Z,23.10
2022-07-27T14:13:12.112Z,23.20
2022-07-27T14:15:53.028Z,23.30
2022-07-27T14:18:28.657Z,23.20
2022-07-27T14:20:58.246Z,23.20
2022-07-27T14:23:26.385Z,23.20
2022-07-27T14:25:54.535Z,23.20
2022-07-27T14:28:21.902Z,23.30
2022-07-27T14:30:49.462Z,23.40
2022-07-27T14:33:17.572Z,23.40
2022-07-27T14:35:45.555Z,23.40
2022-07-27T14:38:12.560Z,23.50
2022-07-27T14:40:40.599Z,23.60
2022-07-27T14:43:08.566Z,23.60
2022-07-27T14:45:44.407Z,23.60
2022-07-27T14:48:20.351Z,23.70
2022-07-27T14:50:50.206Z,23.80
2022-07-27T14:53:17.085Z,23.80
2022-07-27T14:55:43.995Z,23.90
2022-07-27T14:58:11.307Z,23.90
2022-07-27T15:00:39.817Z,24.00
2022-07-27T15:03:07.402Z,24.00
2022-07-27T15:05:49.449Z,24.00
2022-07-27T15:08:18.823Z,23.90
2022-07-27T15:10:46.632Z,23.90
2022-07-27T15:13:14.674Z,23.90
2022-07-27T15:15:41.923Z,23.90
2022-07-27T15:18:09.018Z,23.90
2022-07-27T15:20:36.100Z,23.90
2022-07-27T15:23:04.075Z,23.90
2022-07-27T15:25:31.020Z,23.90
2022-07-27T15:27:57.984Z,23.90
2022-07-27T15:30:24.885Z,24.00
2022-07-27T15:32:51.769Z,24.10
2022-07-27T15:35:18.702Z,24.00
2022-07-27T15:37:54.727Z,24.00
2022-07-27T15:40:38.110Z,24.00
2022-07-27T15:43:06.975Z,24.00
2022-07-27T15:45:38.524Z,24.00
2022-07-27T15:48:07.179Z,24.00
2022-07-27T15:50:34.939Z,23.90
2022-07-27T15:53:02.187Z,23.90
2022-07-27T15:55:29.158Z,23.80
2022-07-27T15:57:56.166Z,23.80
2022-07-27T16:00:23.359Z,23.70
2022-07-27T16:02:52.655Z,23.60
2022-07-27T16:05:20.727Z,23.60
2022-07-27T16:07:49.496Z,23.60
2022-07-27T16:10:16.555Z,23.50
2022-07-27T16:12:46.225Z,23.40
2022-07-27T16:15:13.097Z,23.40
2022-07-27T16:17:40.064Z,23.40
2022-07-27T16:20:07.823Z,23.30
2022-07-27T16:22:37.936Z,23.20
2022-07-27T16:25:05.452Z,23.30
2022-07-27T16:27:32.340Z,23.30
2022-07-27T16:30:01.845Z,23.20
2022-07-27T16:32:28.789Z,23.20
2022-07-27T16:34:55.894Z,23.20
2022-07-27T16:37:22.845Z,23.10
2022-07-27T16:39:49.723Z,23.10
2022-07-27T16:42:16.586Z,23.10
2022-07-27T16:44:43.917Z,23.10
2022-07-27T16:47:11.008Z,23.10
2022-07-27T16:49:38.063Z,22.90
2022-07-27T16:52:06.257Z,22.90
2022-07-27T16:54:39.039Z,23.00
2022-07-27T16:57:06.975Z,22.90
2022-07-27T16:59:34.044Z,22.80
2022-07-27T17:02:01.064Z,22.80
2022-07-27T17:04:28.281Z,22.80
2022-07-27T17:06:55.276Z,22.70
2022-07-27T17:09:22.595Z,22.50
2022-07-27T17:11:50.347Z,22.70
2022-07-27T17:14:17.486Z,22.60
2022-07-27T17:16:50.134Z,22.50
2022-07-27T17:19:19.163Z,22.50
2022-07-27T17:21:46.202Z,22.50
2022-07-27T17:24:13.109Z,22.50
2022-07-27T17:26:40.066Z,22.50
2022-07-27T17:29:06.991Z,22.50
2022-07-27T17:31:33.960Z,22.40
2022-07-27T17:34:01.327Z,22.30
2022-07-27T17:36:28.332Z,22.30
2022-07-27T17:38:55.647Z,22.30
2022-07-27T17:41:24.985Z,22.20
2022-07-27T17:43:53.435Z,22.10
2022-07-27T17:46:20.478Z,22.10
2022-07-27T17:48:47.447Z,21.90
2022-07-27T17:51:14.900Z,21.90
2022-07-27T17:53:41.807Z,21.90
2022-07-27T17:56:09.127Z,21.70
2022-07-27T17:58:35.988Z,21.50
2022-07-27T18:01:03.571Z,21.50
2022-07-27T18:03:30.442Z,21.40
2022-07-27T18:05:57.754Z,21.30
2022-07-27T18:08:24.782Z,21.40
2022-07-27T18:10:52.024Z,21.30
2022-07-27T18:13:19.523Z,21.20
2022-07-27T18:15:50.695Z,21.20
2022-07-27T18:18:22.817Z,21.20
2022-07-27T18:20:52.365Z,21.20
2022-07-27T18:23:20.854Z,21.00
2022-07-27T18:25:48.064Z,21.20
2022-07-27T18:28:16.312Z,21.10
2022-07-27T18:30:44.280Z,21.10
2022-07-27T18:33:11.397Z,21.00
2022-07-27T18:35:38.704Z,21.00
2022-07-27T18:38:08.114Z,21.00
2022-07-27T18:40:40.393Z,21.00
2022-07-27T18:43:10.864Z,21.00
2022-07-27T18:45:39.585Z,21.10
2022-07-27T18:48:08.819Z,21.20
2022-07-27T18:50:39.439Z,21.30
2022-07-27T18:53:08.080Z,21.30
2022-07-27T18:55:35.575Z,21.20
2022-07-27T18:58:02.652Z,21.10
2022-07-27T19:00:30.214Z,21.10
2022-07-27T19:02:58.057Z,21.00
2022-07-27T19:05:32.695Z,20.90
2022-07-27T19:08:13.341Z,20.90
2022-07-27T19:10:44.700Z,20.80
2022-07-27T19:13:12.677Z,20.50
2022-07-27T19:15:40.165Z,20.60
2022-07-27T19:18:07.617Z,20.50
2022-07-27T19:20:36.399Z,20.40
2022-07-27T19:23:04.586Z,20.50
2022-07-27T19:25:33.614Z,20.40
2022-07-27T19:28:00.996Z,20.40
2022-07-27T19:30:27.943Z,20.40
2022-07-27T19:32:54.833Z,20.40
2022-07-27T19:35:21.709Z,20.40
2022-07-27T19:37:48.588Z,20.40
2022-07-27T19:40:42.737Z,20.40
2022-07-27T19:43:06.012Z,20.30
2022-07-27T19:45:33.054Z,20.20
2022-07-27T19:48:01.577Z,20.10
2022-07-27T19:50:28.451Z,20.20
2022-07-27T19:52:55.325Z,20.10
2022-07-27T19:55:22.179Z,20.10
2022-07-27T19:57:49.136Z,20.10
2022-07-27T20:00:16.152Z,20.10
2022-07-27T20:02:43.110Z,20.00
2022-07-27T20:05:10.519Z,20.00
2022-07-27T20:07:37.655Z,19.90
2022-07-27T20:10:06.340Z,19.90
2022-07-27T20:12:33.248Z,19.90
2022-07-27T20:15:00.485Z,19.90
2022-07-27T20:17:27.415Z,20.00
2022-07-27T20:19:54.505Z,20.00
2022-07-27T20:22:21.352Z,19.90
2022-07-27T20:24:48.279Z,20.00
2022-07-27T20:27:15.632Z,20.00
2022-07-27T20:29:42.461Z,20.00
2022-07-27T20:32:09.296Z,20.10
2022-07-27T20:34:36.336Z,20.00
2022-07-27T20:37:03.165Z,20.00
2022-07-27T20:39:30.067Z,20.00
2022-07-27T20:41:57.087Z,20.00
2022-07-27T20:44:23.908Z,20.00
2022-07-27T20:46:50.715Z,20.10
2022-07-27T20:49:18.138Z,20.20
2022-07-27T20:51:45.511Z,20.20
2022-07-27T20:54:13.524Z,20.10
2022-07-27T20:56:40.393Z,20.00
2022-07-27T20:59:07.673Z,20.00
2022-07-27T21:01:38.565Z,20.00
2022-07-27T21:04:05.577Z,20.00
2022-07-27T21:06:32.392Z,20.00
2022-07-27T21:08:59.225Z,20.00
2022-07-27T21:11:27.090Z,20.00
2022-07-27T21:13:54.086Z,19.90
2022-07-27T21:16:20.965Z,19.90
2022-07-27T21:18:47.841Z,19.90
2022-07-27T21:21:14.711Z,19.90
2022-07-27T21:24:00.595Z,19.80
2022-07-27T21:26:31.894Z,19.90
2022-07-27T21:28:58.693Z,19.70
2022-07-27T21:31:25.601Z,19.70
2022-07-27T21:33:52.568Z,19.70
2022-07-27T21:36:19.455Z,19.70
2022-07-27T21:38:46.306Z,19.70
2022-07-27T21:41:14.290Z,19.70
2022-07-27T21:43:41.121Z,19.60
2022-07-27T21:46:08.099Z,19.70
2022-07-27T21:48:35.043Z,19.60
2022-07-27T21:51:01.940Z,19.50
2022-07-27T21:53:28.821Z,19.60
2022-07-27T21:55:55.634Z,19.60
2022-07-27T21:58:22.465Z,19.50
2022-07-27T22:00:49.397Z,19.50
2022-07-27T22:03:17.013Z,19.40
2022-07-27T22:05:44.047Z,19.40
2022-07-27T22:08:10.908Z,19.40
2022-07-27T22:10:38.740Z,19.40
2022-07-27T22:13:05.843Z,19.40
2022-07-27T22:15:32.791Z,19.40
2022-07-27T22:17:59.661Z,19.30
2022-07-27T22:20:26.615Z,19.30
2022-07-27T22:22:53.437Z,19.30
2022-07-27T22:25:20.359Z,19.20
2022-07-27T22:27:47.259Z,19.30
2022-07-27T22:30:15.354Z,19.30
2022-07-27T22:32:42.259Z,19.30
2022-07-27T22:35:10.258Z,19.30
2022-07-27T22:37:37.310Z,19.30
2022-07-27T22:40:04.806Z,19.20
2022-07-27T22:42:31.663Z,19.10
2022-07-27T22:44:58.524Z,19.20
2022-07-27T22:47:25.536Z,19.20
2022-07-27T22:49:52.447Z,19.10
2022-07-27T22:52:19.469Z,19.00
2022-07-27T22:54:46.532Z,19.00
2022-07-27T22:57:13.404Z,19.00
2022-07-27T22:59:40.265Z,19.10
2022-07-27T23:02:07.215Z,19.10
2022-07-27T23:04:34.114Z,19.00
2022-07-27T23:07:01.067Z,19.00
2022-07-27T23:09:27.889Z,19.00
2022-07-27T23:11:54.943Z,19.00
2022-07-27T23:14:25.703Z,19.00
2022-07-27T23:16:52.842Z,18.90
2022-07-27T23:19:19.752Z,18.90
2022-07-27T23:21:46.682Z,18.90
2022-07-27T23:24:15.203Z,18.80
2022-07-27T23:26:42.896Z,18.80
2022-07-27T23:29:09.739Z,18.70
2022-07-27T23:31:36.595Z,18.60
2022-07-27T23:34:03.534Z,18.60
2022-07-27T23:36:30.367Z,18.60
2022-07-27T23:38:57.189Z,18.60
2022-07-27T23:41:24.135Z,18.60
2022-07-27T23:43:50.981Z,18.40
2022-07-27T23:46:17.921Z,18.30
2022-07-27T23:48:44.846Z,18.30
2022-07-27T23:51:18.711Z,18.30
2022-07-27T23:53:46.106Z,18.40
2022-07-27T23:56:13.309Z,18.30
2022-07-27T23:58:40.218Z,18.30
