createdAt,value
2023-03-12T00:01:56.543Z,5.37
2023-03-12T00:04:26.682Z,5.33
2023-03-12T00:06:56.201Z,4.60
2023-03-12T00:09:25.996Z,4.83
2023-03-12T00:11:56.085Z,5.15
2023-03-12T00:14:25.550Z,5.23
2023-03-12T00:16:55.950Z,4.70
2023-03-12T00:19:26.144Z,5.27
2023-03-12T00:21:56.266Z,5.12
2023-03-12T00:24:25.840Z,5.27
2023-03-12T00:26:55.580Z,4.70
2023-03-12T00:29:25.361Z,4.43
2023-03-12T00:31:56.423Z,5.10
2023-03-12T00:34:26.076Z,4.25
2023-03-12T00:36:55.889Z,4.20
2023-03-12T00:39:25.722Z,4.53
2023-03-12T00:41:55.498Z,3.98
2023-03-12T00:44:25.752Z,3.83
2023-03-12T00:46:55.928Z,3.92
2023-03-12T00:49:25.849Z,3.93
2023-03-12T00:51:56.343Z,3.75
2023-03-12T00:54:26.468Z,3.58
2023-03-12T00:56:56.212Z,3.57
2023-03-12T00:59:26.120Z,3.30
2023-03-12T01:01:55.898Z,3.53
2023-03-12T01:04:25.681Z,3.43
2023-03-12T01:06:56.895Z,3.37
2023-03-12T01:09:26.885Z,3.40
2023-03-12T01:11:56.636Z,3.10
2023-03-12T01:14:26.413Z,3.05
2023-03-12T01:16:56.584Z,3.10
2023-03-12T01:19:26.446Z,3.20
2023-03-12T01:21:56.252Z,3.50
2023-03-12T01:24:25.959Z,3.63
2023-03-12T01:26:56.549Z,3.27
2023-03-12T01:29:26.878Z,3.52
2023-03-12T01:31:56.753Z,3.27
2023-03-12T01:34:26.245Z,3.40
2023-03-12T01:36:55.990Z,3.00
2023-03-12T01:39:26.061Z,2.97
2023-03-12T01:41:56.081Z,3.20
2023-03-12T01:44:25.738Z,3.47
2023-03-12T01:46:55.852Z,2.80
2023-03-12T01:49:30.292Z,2.73
2023-03-12T01:52:06.324Z,3.23
2023-03-12T01:54:43.808Z,2.70
2023-03-12T01:57:16.767Z,3.00
2023-03-12T01:59:49.888Z,3.27
2023-03-12T02:02:22.083Z,3.10
2023-03-12T02:04:54.874Z,2.80
2023-03-12T02:07:24.709Z,2.63
2023-03-12T02:09:54.675Z,2.50
2023-03-12T02:12:24.475Z,2.90
2023-03-12T02:14:54.626Z,2.62
2023-03-12T02:17:25.820Z,3.30
2023-03-12T02:20:20.971Z,2.60
2023-03-12T02:23:05.323Z,3.00
2023-03-12T02:25:43.342Z,2.75
2023-03-12T02:28:15.596Z,2.63
2023-03-12T02:30:50.749Z,3.17
2023-03-12T02:33:20.490Z,3.00
2023-03-12T02:35:50.468Z,2.90
2023-03-12T02:38:31.674Z,3.20
2023-03-12T02:41:04.627Z,3.03
2023-03-12T02:43:34.472Z,2.97
2023-03-12T02:46:06.678Z,2.57
2023-03-12T02:48:36.373Z,2.75
2023-03-12T02:51:06.256Z,3.13
2023-03-12T02:53:36.088Z,3.20
2023-03-12T02:56:08.407Z,3.20
2023-03-12T02:58:38.278Z,2.70
2023-03-12T03:01:08.459Z,3.15
2023-03-12T03:03:38.912Z,3.40
2023-03-12T03:06:11.310Z,3.52
2023-03-12T03:08:41.256Z,3.20
2023-03-12T03:11:11.220Z,2.90
2023-03-12T03:13:41.158Z,3.37
2023-03-12T03:16:13.617Z,2.92
2023-03-12T03:18:43.528Z,3.20
2023-03-12T03:21:15.975Z,3.40
2023-03-12T03:23:47.782Z,3.20
2023-03-12T03:26:19.950Z,3.35
2023-03-12T03:28:51.565Z,4.15
2023-03-12T03:31:22.008Z,3.40
2023-03-12T03:33:52.292Z,2.97
2023-03-12T03:36:23.158Z,3.03
2023-03-12T03:38:54.639Z,3.47
2023-03-12T03:41:26.063Z,3.70
2023-03-12T03:43:59.876Z,3.70
2023-03-12T03:46:30.979Z,3.63
2023-03-12T03:49:03.127Z,3.67
2023-03-12T03:51:33.372Z,3.07
2023-03-12T03:54:06.259Z,2.60
2023-03-12T03:56:36.413Z,3.17
2023-03-12T03:59:06.818Z,2.98
2023-03-12T04:01:38.457Z,3.97
2023-03-12T04:04:10.975Z,3.20
2023-03-12T04:06:41.040Z,3.37
2023-03-12T04:09:10.933Z,4.00
2023-03-12T04:11:41.347Z,3.40
2023-03-12T04:14:11.692Z,3.40
2023-03-12T04:16:43.012Z,3.67
2023-03-12T04:19:13.804Z,3.22
2023-03-12T04:21:43.708Z,3.30
2023-03-12T04:24:17.167Z,3.00
2023-03-12T04:26:47.286Z,3.20
2023-03-12T04:29:18.063Z,3.17
2023-03-12T04:31:48.060Z,2.83
2023-03-12T04:34:18.045Z,3.77
2023-03-12T04:36:49.131Z,3.47
2023-03-12T04:39:20.433Z,3.70
2023-03-12T04:41:51.728Z,3.60
2023-03-12T04:44:21.514Z,3.20
2023-03-12T04:46:51.493Z,3.87
2023-03-12T04:49:23.226Z,3.33
2023-03-12T04:51:53.119Z,3.60
2023-03-12T04:54:23.472Z,3.80
2023-03-12T04:56:53.990Z,3.70
2023-03-12T04:59:23.923Z,4.03
2023-03-12T05:01:53.960Z,3.80
2023-03-12T05:04:25.502Z,3.58
2023-03-12T05:06:55.723Z,4.30
2023-03-12T05:09:25.671Z,3.70
2023-03-12T05:11:55.587Z,3.83
2023-03-12T05:14:25.533Z,2.92
2023-03-12T05:16:55.535Z,3.87
2023-03-12T05:19:25.320Z,3.57
2023-03-12T05:21:54.914Z,4.05
2023-03-12T05:24:24.874Z,3.65
2023-03-12T05:26:54.696Z,3.47
2023-03-12T05:29:25.740Z,3.47
2023-03-12T05:31:56.351Z,4.10
2023-03-12T05:34:25.928Z,3.30
2023-03-12T05:36:55.804Z,4.10
2023-03-12T05:39:28.485Z,3.70
2023-03-12T05:42:00.475Z,3.90
2023-03-12T05:44:30.106Z,4.55
2023-03-12T05:47:00.020Z,3.90
2023-03-12T05:49:29.865Z,3.70
2023-03-12T05:51:59.964Z,3.50
2023-03-12T05:54:30.268Z,3.60
2023-03-12T05:57:00.499Z,3.77
2023-03-12T05:59:31.515Z,3.70
2023-03-12T06:02:02.340Z,2.85
2023-03-12T06:04:32.256Z,3.60
2023-03-12T06:07:02.857Z,3.70
2023-03-12T06:09:33.309Z,3.77
2023-03-12T06:12:03.376Z,3.50
2023-03-12T06:14:33.074Z,3.40
2023-03-12T06:17:03.657Z,3.73
2023-03-12T06:19:33.498Z,2.87
2023-03-12T06:22:04.224Z,3.60
2023-03-12T06:24:34.914Z,3.87
2023-03-12T06:27:06.892Z,3.10
2023-03-12T06:29:36.636Z,3.43
2023-03-12T06:32:08.202Z,3.67
2023-03-12T06:34:38.052Z,4.07
2023-03-12T06:37:07.609Z,3.42
2023-03-12T06:39:38.269Z,3.55
2023-03-12T06:42:09.954Z,4.10
2023-03-12T06:44:39.772Z,3.63
2023-03-12T06:47:09.526Z,3.30
2023-03-12T06:49:39.396Z,4.57
2023-03-12T06:52:11.662Z,3.92
2023-03-12T06:54:41.424Z,4.00
2023-03-12T06:57:11.200Z,4.30
2023-03-12T06:59:41.021Z,4.60
2023-03-12T07:02:13.117Z,4.98
2023-03-12T07:04:42.992Z,4.70
2023-03-12T07:07:12.809Z,4.60
2023-03-12T07:09:42.912Z,6.67
2023-03-12T07:12:12.390Z,6.70
2023-03-12T07:14:42.172Z,5.57
2023-03-12T07:17:12.261Z,5.50
2023-03-12T07:19:42.235Z,4.63
2023-03-12T07:22:12.040Z,5.23
2023-03-12T07:24:41.985Z,5.70
2023-03-12T07:27:11.819Z,6.23
2023-03-12T07:29:41.761Z,5.90
2023-03-12T07:32:11.480Z,6.20
2023-03-12T07:34:41.538Z,6.40
2023-03-12T07:37:11.604Z,7.30
2023-03-12T07:39:41.479Z,7.17
2023-03-12T07:42:15.294Z,6.62
2023-03-12T07:44:46.169Z,7.33
2023-03-12T07:47:23.753Z,7.80
2023-03-12T07:49:48.237Z,7.97
2023-03-12T07:52:19.989Z,8.15
2023-03-12T07:54:51.613Z,8.53
2023-03-12T07:57:21.515Z,8.45
2023-03-12T07:59:51.503Z,7.93
2023-03-12T08:02:21.783Z,8.20
2023-03-12T08:04:51.771Z,7.23
2023-03-12T08:07:21.775Z,10.07
2023-03-12T08:09:51.677Z,9.10
2023-03-12T08:12:21.458Z,8.73
2023-03-12T08:14:51.327Z,9.10
2023-03-12T08:17:21.296Z,9.27
2023-03-12T08:19:51.246Z,11.20
2023-03-12T08:22:20.996Z,9.63
2023-03-12T08:24:51.116Z,10.80
2023-03-12T08:27:20.878Z,10.10
2023-03-12T08:29:50.728Z,10.63
2023-03-12T08:32:20.666Z,10.20
2023-03-12T08:34:50.431Z,10.05
2023-03-12T08:37:20.576Z,10.00
2023-03-12T08:39:50.762Z,11.45
2023-03-12T08:42:20.551Z,9.80
2023-03-12T08:44:50.621Z,10.08
2023-03-12T08:47:20.401Z,9.80
2023-03-12T08:49:50.206Z,10.13
2023-03-12T08:52:19.697Z,9.55
2023-03-12T08:54:49.549Z,10.30
2023-03-12T08:57:19.634Z,10.40
2023-03-12T08:59:49.856Z,10.08
2023-03-12T09:02:19.685Z,11.08
2023-03-12T09:04:50.552Z,10.87
2023-03-12T09:07:22.130Z,10.07
2023-03-12T09:09:51.922Z,11.47
2023-03-12T09:12:21.946Z,11.88
2023-03-12T09:15:08.288Z,11.27
2023-03-12T09:17:24.936Z,12.18
2023-03-12T09:19:54.867Z,11.57
2023-03-12T09:22:24.360Z,12.18
2023-03-12T09:24:54.185Z,12.93
2023-03-12T09:27:23.968Z,13.17
2023-03-12T09:30:02.738Z,12.80
2023-03-12T09:32:27.610Z,12.18
2023-03-12T09:34:57.548Z,13.17
2023-03-12T09:37:27.500Z,13.70
2023-03-12T09:39:57.854Z,12.85
2023-03-12T09:42:33.707Z,12.90
2023-03-12T09:45:06.070Z,13.30
2023-03-12T09:47:39.194Z,14.77
2023-03-12T09:50:26.134Z,15.35
2023-03-12T09:52:58.838Z,14.90
2023-03-12T09:55:31.205Z,16.30
2023-03-12T09:58:01.002Z,15.40
2023-03-12T10:00:33.609Z,17.25
2023-03-12T10:03:12.561Z,17.13
2023-03-12T10:05:48.186Z,16.83
2023-03-12T10:08:30.290Z,19.52
2023-03-12T10:11:18.462Z,18.57
2023-03-12T10:14:05.960Z,19.45
2023-03-12T10:17:00.797Z,18.83
2023-03-12T10:19:51.208Z,18.65
2023-03-12T10:22:56.358Z,19.33
2023-03-12T10:25:35.492Z,20.00
2023-03-12T10:28:18.310Z,20.20
2023-03-12T10:30:53.991Z,20.67
2023-03-12T10:33:26.419Z,20.67
2023-03-12T10:35:56.756Z,20.05
2023-03-12T10:38:29.527Z,20.92
2023-03-12T10:40:59.283Z,22.33
2023-03-12T10:43:29.398Z,20.97
2023-03-12T10:46:38.655Z,20.90
2023-03-12T10:49:25.898Z,21.33
2023-03-12T10:52:07.477Z,20.37
2023-03-12T10:54:44.053Z,20.00
2023-03-12T10:57:15.848Z,20.27
2023-03-12T10:59:47.837Z,19.97
2023-03-12T11:02:38.211Z,19.20
2023-03-12T11:05:29.590Z,18.40
2023-03-12T11:08:02.875Z,17.87
2023-03-12T11:10:46.884Z,16.95
2023-03-12T11:13:25.896Z,16.97
2023-03-12T11:15:57.949Z,17.92
2023-03-12T11:18:36.434Z,15.95
2023-03-12T11:21:15.735Z,15.30
2023-03-12T11:23:48.607Z,14.35
2023-03-12T11:26:21.396Z,16.02
2023-03-12T11:28:56.902Z,12.67
2023-03-12T11:31:29.558Z,13.13
2023-03-12T11:34:03.069Z,11.00
2023-03-12T11:36:50.675Z,10.63
2023-03-12T11:39:23.281Z,10.35
2023-03-12T11:42:21.285Z,9.93
2023-03-12T11:45:09.955Z,9.07
2023-03-12T11:48:16.018Z,8.87
2023-03-12T11:50:57.720Z,7.90
2023-03-12T11:53:55.653Z,6.93
2023-03-12T11:56:36.907Z,7.87
2023-03-12T11:59:28.698Z,7.40
2023-03-12T12:02:23.766Z,6.93
2023-03-12T12:04:56.581Z,7.27
2023-03-12T12:07:38.515Z,7.60
2023-03-12T12:10:27.636Z,8.13
2023-03-12T12:13:09.310Z,7.25
2023-03-12T12:15:59.828Z,7.50
2023-03-12T12:18:51.462Z,7.00
2023-03-12T12:21:41.924Z,7.13
2023-03-12T12:24:30.901Z,7.67
2023-03-12T12:27:06.789Z,7.33
2023-03-12T12:29:51.431Z,6.60
2023-03-12T12:32:29.906Z,7.25
2023-03-12T12:35:17.724Z,7.90
2023-03-12T12:37:56.104Z,6.85
2023-03-12T12:40:45.401Z,8.17
2023-03-12T12:43:30.626Z,7.47
2023-03-12T12:46:12.349Z,7.27
2023-03-12T12:49:00.114Z,7.50
2023-03-12T12:51:32.922Z,7.07
2023-03-12T12:54:05.516Z,7.40
2023-03-12T12:56:56.068Z,6.40
2023-03-12T12:59:40.792Z,6.27
2023-03-12T13:02:22.372Z,6.07
2023-03-12T13:04:53.815Z,5.40
2023-03-12T13:07:27.930Z,5.40
2023-03-12T13:10:00.357Z,6.30
2023-03-12T13:12:33.257Z,6.13
2023-03-12T13:15:05.393Z,6.13
2023-03-12T13:17:43.671Z,5.77
2023-03-12T13:20:21.066Z,6.12
2023-03-12T13:23:10.142Z,6.00
2023-03-12T13:26:08.292Z,6.07
2023-03-12T13:28:44.489Z,6.67
2023-03-12T13:31:33.214Z,4.92
2023-03-12T13:34:27.574Z,5.57
2023-03-12T13:37:01.456Z,5.10
2023-03-12T13:39:37.012Z,5.53
2023-03-12T13:44:54.312Z,5.47
2023-03-12T13:47:36.365Z,5.72
2023-03-12T13:50:10.341Z,5.30
2023-03-12T13:53:01.264Z,4.80
2023-03-12T13:55:34.070Z,5.60
2023-03-12T13:58:16.651Z,5.20
2023-03-12T14:01:07.491Z,5.23
2023-03-12T14:03:48.155Z,5.12
2023-03-12T14:06:23.238Z,4.17
2023-03-12T14:09:07.452Z,4.40
2023-03-12T14:11:59.261Z,3.70
2023-03-12T14:14:39.310Z,4.30
2023-03-12T14:17:17.763Z,3.43
2023-03-12T14:20:09.225Z,3.60
2023-03-12T14:22:42.012Z,4.22
2023-03-12T14:25:17.271Z,4.63
2023-03-12T14:27:48.453Z,4.53
2023-03-12T14:30:21.315Z,4.40
2023-03-12T14:32:54.344Z,4.30
2023-03-12T14:35:30.286Z,3.83
2023-03-12T14:40:39.196Z,4.12
2023-03-12T14:43:30.191Z,3.83
2023-03-12T14:46:03.061Z,3.77
2023-03-12T14:48:37.801Z,4.13
2023-03-12T14:51:09.080Z,4.27
2023-03-12T14:53:39.838Z,4.00
2023-03-12T14:56:17.529Z,4.28
2023-03-12T15:01:31.137Z,4.05
2023-03-12T15:04:07.778Z,4.60
2023-03-12T15:09:10.461Z,3.83
2023-03-12T15:11:41.115Z,4.27
2023-03-12T15:14:16.812Z,5.46
2023-03-12T15:16:46.941Z,5.07
2023-03-12T15:19:20.208Z,4.50
2023-03-12T15:21:50.733Z,5.23
2023-03-12T15:24:20.937Z,5.10
2023-03-12T15:26:50.801Z,4.47
2023-03-12T15:29:31.336Z,5.15
2023-03-12T15:32:03.476Z,4.57
2023-03-12T15:34:36.231Z,4.80
2023-03-12T15:37:40.984Z,4.93
2023-03-12T15:40:29.321Z,4.83
2023-03-12T15:43:02.177Z,4.53
2023-03-12T15:45:39.855Z,4.55
2023-03-12T15:48:33.579Z,4.65
2023-03-12T15:51:03.733Z,4.57
2023-03-12T15:53:35.357Z,4.80
2023-03-12T15:56:12.299Z,4.37
2023-03-12T16:01:17.485Z,5.20
2023-03-12T16:03:47.930Z,4.70
2023-03-12T16:06:20.732Z,4.43
2023-03-12T16:08:59.432Z,5.55
2023-03-12T16:11:32.126Z,5.07
2023-03-12T16:14:20.205Z,5.90
2023-03-12T16:16:51.185Z,5.43
2023-03-12T16:19:24.087Z,6.07
2023-03-12T16:21:54.069Z,5.77
2023-03-12T16:24:24.162Z,5.47
2023-03-12T16:26:56.703Z,5.47
2023-03-12T16:29:35.190Z,6.33
2023-03-12T16:32:15.557Z,5.57
2023-03-12T16:34:47.910Z,6.20
2023-03-12T16:37:17.671Z,5.63
2023-03-12T16:39:48.714Z,5.75
2023-03-12T16:42:20.213Z,5.13
2023-03-12T16:44:50.165Z,5.27
2023-03-12T16:47:20.168Z,5.70
2023-03-12T16:49:50.003Z,5.67
2023-03-12T16:52:21.991Z,5.03
2023-03-12T16:54:52.234Z,5.70
2023-03-12T16:57:25.078Z,4.87
2023-03-12T16:59:55.639Z,5.33
2023-03-12T17:02:25.606Z,5.90
2023-03-12T17:04:55.576Z,6.53
2023-03-12T17:07:25.449Z,5.40
2023-03-12T17:09:55.376Z,5.03
2023-03-12T17:12:37.286Z,5.58
2023-03-12T17:15:11.144Z,5.53
2023-03-12T17:17:41.206Z,4.92
2023-03-12T17:20:15.687Z,5.24
2023-03-12T17:22:45.867Z,5.90
2023-03-12T17:25:33.272Z,5.25
2023-03-12T17:28:03.728Z,5.37
2023-03-12T17:30:34.534Z,5.00
2023-03-12T17:33:12.864Z,5.15
2023-03-12T17:35:43.241Z,4.87
2023-03-12T17:38:13.750Z,4.65
2023-03-12T17:40:45.076Z,4.90
2023-03-12T17:43:14.987Z,4.90
2023-03-12T17:45:44.899Z,4.93
2023-03-12T17:48:14.923Z,5.30
2023-03-12T17:50:44.994Z,4.27
2023-03-12T17:53:16.282Z,4.83
2023-03-12T17:55:47.229Z,4.83
2023-03-12T17:58:17.015Z,5.37
2023-03-12T18:00:47.140Z,5.03
2023-03-12T18:03:17.094Z,5.73
2023-03-12T18:05:46.916Z,5.13
2023-03-12T18:08:16.758Z,4.58
2023-03-12T18:10:46.849Z,4.95
2023-03-12T18:13:16.632Z,5.03
2023-03-12T18:15:55.126Z,4.90
2023-03-12T18:18:26.288Z,5.13
2023-03-12T18:23:46.050Z,4.47
2023-03-12T18:26:15.679Z,4.95
2023-03-12T18:28:45.893Z,4.90
2023-03-12T18:31:15.727Z,4.87
2023-03-12T18:33:45.532Z,5.63
2023-03-12T18:36:15.399Z,6.30
2023-03-12T18:38:45.155Z,5.93
2023-03-12T18:41:15.757Z,5.33
2023-03-12T18:43:45.386Z,5.70
2023-03-12T18:46:15.184Z,5.73
2023-03-12T18:48:45.143Z,5.10
2023-03-12T18:51:14.918Z,5.33
2023-03-12T18:53:46.138Z,5.30
2023-03-12T18:56:15.804Z,5.30
2023-03-12T18:58:45.569Z,5.00
2023-03-12T19:01:15.424Z,5.53
2023-03-12T19:03:45.533Z,5.03
2023-03-12T19:06:17.384Z,5.28
2023-03-12T19:08:47.305Z,4.50
2023-03-12T19:11:17.916Z,7.80
2023-03-12T19:13:52.110Z,5.90
2023-03-12T19:16:22.631Z,6.10
2023-03-12T19:18:52.813Z,5.23
2023-03-12T19:21:22.676Z,5.87
2023-03-12T19:23:53.122Z,5.90
2023-03-12T19:26:22.725Z,5.50
2023-03-12T19:28:52.535Z,5.33
2023-03-12T19:31:22.439Z,5.90
2023-03-12T19:33:52.360Z,5.70
2023-03-12T19:36:22.195Z,4.75
2023-03-12T19:38:51.975Z,6.23
2023-03-12T19:41:22.992Z,5.13
2023-03-12T19:43:52.773Z,4.80
2023-03-12T19:46:22.593Z,4.55
2023-03-12T19:48:52.702Z,5.75
2023-03-12T19:51:22.480Z,4.70
2023-03-12T19:53:52.293Z,6.03
2023-03-12T19:56:22.044Z,5.00
2023-03-12T19:58:52.001Z,4.90
2023-03-12T20:01:21.619Z,5.00
2023-03-12T20:03:51.440Z,4.70
2023-03-12T20:06:21.246Z,5.60
2023-03-12T20:08:51.095Z,5.10
2023-03-12T20:11:20.909Z,5.17
2023-03-12T20:13:50.690Z,5.43
2023-03-12T20:16:20.723Z,4.73
2023-03-12T20:18:50.260Z,6.53
2023-03-12T20:21:20.050Z,5.93
2023-03-12T20:23:49.901Z,5.93
2023-03-12T20:26:19.634Z,4.33
2023-03-12T20:28:49.656Z,5.57
2023-03-12T20:31:19.629Z,5.00
2023-03-12T20:33:49.482Z,5.43
2023-03-12T20:36:19.358Z,5.60
2023-03-12T20:38:50.780Z,5.80
2023-03-12T20:41:20.854Z,5.90
2023-03-12T20:43:52.154Z,4.93
2023-03-12T20:46:21.791Z,5.20
2023-03-12T20:48:52.144Z,4.92
2023-03-12T20:51:22.025Z,5.83
2023-03-12T20:53:51.650Z,4.95
2023-03-12T20:56:21.385Z,4.90
2023-03-12T20:58:52.256Z,5.72
2023-03-12T21:01:22.204Z,5.80
2023-03-12T21:03:52.396Z,4.97
2023-03-12T21:06:22.172Z,4.75
2023-03-12T21:08:52.323Z,5.37
2023-03-12T21:11:22.083Z,6.10
2023-03-12T21:13:51.848Z,5.53
2023-03-12T21:16:23.105Z,5.10
2023-03-12T21:18:58.048Z,5.10
2023-03-12T21:21:27.836Z,5.13
2023-03-12T21:23:57.614Z,5.23
2023-03-12T21:26:27.437Z,4.60
2023-03-12T21:28:57.516Z,5.17
2023-03-12T21:31:27.636Z,5.90
2023-03-12T21:33:58.394Z,4.85
2023-03-12T21:36:28.486Z,4.87
2023-03-12T21:38:58.245Z,4.67
2023-03-12T21:41:28.076Z,5.20
2023-03-12T21:43:59.410Z,5.23
2023-03-12T21:46:30.093Z,4.78
2023-03-12T21:49:00.727Z,4.93
2023-03-12T21:51:30.557Z,6.37
2023-03-12T21:54:00.494Z,6.10
2023-03-12T21:56:30.340Z,5.17
2023-03-12T21:59:00.487Z,5.22
2023-03-12T22:01:30.394Z,5.30
2023-03-12T22:04:01.218Z,4.67
2023-03-12T22:06:31.061Z,5.50
2023-03-12T22:09:01.044Z,6.43
2023-03-12T22:11:31.111Z,5.83
2023-03-12T22:14:00.948Z,5.17
2023-03-12T22:16:30.818Z,5.37
2023-03-12T22:19:00.913Z,5.50
2023-03-12T22:21:30.678Z,5.50
2023-03-12T22:24:02.682Z,4.77
2023-03-12T22:26:32.599Z,4.17
2023-03-12T22:29:02.367Z,5.23
2023-03-12T22:31:32.253Z,4.93
2023-03-12T22:34:02.127Z,5.43
2023-03-12T22:36:31.986Z,5.23
2023-03-12T22:39:02.060Z,4.97
2023-03-12T22:41:32.444Z,4.42
2023-03-12T22:44:07.499Z,4.73
2023-03-12T22:46:37.649Z,5.23
2023-03-12T22:49:07.892Z,4.90
2023-03-12T22:51:37.616Z,4.37
2023-03-12T22:54:07.320Z,5.05
2023-03-12T22:56:37.205Z,4.20
2023-03-12T22:59:07.044Z,4.93
2023-03-12T23:01:36.848Z,5.17
2023-03-12T23:04:07.252Z,4.97
2023-03-12T23:06:37.111Z,4.73
2023-03-12T23:09:06.974Z,4.83
2023-03-12T23:11:36.742Z,4.90
2023-03-12T23:14:08.504Z,4.33
2023-03-12T23:16:38.325Z,4.77
2023-03-12T23:19:08.718Z,4.20
2023-03-12T23:21:38.442Z,4.13
2023-03-12T23:24:10.862Z,4.42
2023-03-12T23:26:41.800Z,4.17
2023-03-12T23:29:14.511Z,4.47
2023-03-12T23:31:44.468Z,4.93
2023-03-12T23:34:13.994Z,4.90
2023-03-12T23:36:44.435Z,4.27
2023-03-12T23:39:14.436Z,5.47
2023-03-12T23:41:44.229Z,3.77
2023-03-12T23:44:14.218Z,4.40
2023-03-12T23:46:45.048Z,3.67
2023-03-12T23:49:14.825Z,4.77
2023-03-12T23:51:44.632Z,4.27
2023-03-12T23:54:16.130Z,4.34
2023-03-12T23:56:45.891Z,4.83
2023-03-12T23:59:15.732Z,4.80
