createdAt,value
2023-01-31T00:00:37.575Z,18.83
2023-01-31T00:03:08.286Z,10.80
2023-01-31T00:05:37.232Z,15.70
2023-01-31T00:08:05.442Z,13.70
2023-01-31T00:10:34.994Z,11.77
2023-01-31T00:13:03.052Z,16.37
2023-01-31T00:15:32.556Z,12.83
2023-01-31T00:18:00.569Z,8.90
2023-01-31T00:20:28.691Z,15.07
2023-01-31T00:22:56.707Z,12.37
2023-01-31T00:25:24.725Z,13.70
2023-01-31T00:27:52.697Z,12.83
2023-01-31T00:30:20.825Z,11.77
2023-01-31T00:32:50.149Z,14.70
2023-01-31T00:35:18.383Z,16.53
2023-01-31T00:37:46.411Z,21.10
2023-01-31T00:40:14.663Z,15.27
2023-01-31T00:42:43.733Z,16.07
2023-01-31T00:45:12.845Z,17.70
2023-01-31T00:47:40.799Z,15.33
2023-01-31T00:50:15.088Z,16.67
2023-01-31T00:52:43.401Z,18.47
2023-01-31T00:55:11.380Z,16.47
2023-01-31T00:57:39.350Z,18.10
2023-01-31T01:00:08.585Z,18.80
2023-01-31T01:02:36.566Z,20.60
2023-01-31T01:05:04.962Z,22.33
2023-01-31T01:07:34.772Z,17.03
2023-01-31T01:10:03.111Z,17.33
2023-01-31T01:12:31.084Z,16.60
2023-01-31T01:14:59.362Z,19.00
2023-01-31T01:17:27.346Z,21.93
2023-01-31T01:19:55.356Z,24.37
2023-01-31T01:22:23.304Z,22.73
2023-01-31T01:24:52.635Z,23.93
2023-01-31T01:27:20.659Z,22.87
2023-01-31T01:29:48.664Z,23.07
2023-01-31T01:32:16.783Z,19.13
2023-01-31T01:34:44.968Z,18.63
2023-01-31T01:37:20.077Z,32.80
2023-01-31T01:39:48.221Z,31.23
2023-01-31T01:42:19.736Z,26.83
2023-01-31T01:44:54.857Z,24.60
2023-01-31T01:47:32.966Z,19.97
2023-01-31T01:50:05.730Z,32.47
2023-01-31T01:52:39.023Z,27.77
2023-01-31T01:55:15.275Z,24.47
2023-01-31T01:57:47.427Z,21.53
2023-01-31T02:00:20.267Z,24.33
2023-01-31T02:02:50.032Z,31.23
2023-01-31T02:05:23.820Z,18.83
2023-01-31T02:07:52.104Z,21.97
2023-01-31T02:10:25.342Z,15.90
2023-01-31T02:12:54.803Z,28.63
2023-01-31T02:15:23.521Z,17.20
2023-01-31T02:17:51.774Z,21.17
2023-01-31T02:20:39.024Z,25.63
2023-01-31T02:23:26.179Z,19.77
2023-01-31T02:26:26.885Z,26.57
2023-01-31T02:29:28.958Z,15.00
2023-01-31T02:32:38.731Z,19.60
2023-01-31T02:35:13.972Z,23.63
2023-01-31T02:37:50.230Z,16.70
2023-01-31T02:40:24.094Z,19.00
2023-01-31T02:43:02.679Z,13.47
2023-01-31T02:45:39.186Z,26.30
2023-01-31T02:48:18.983Z,18.50
2023-01-31T02:50:53.746Z,14.73
2023-01-31T02:53:25.871Z,21.93
2023-01-31T02:56:18.327Z,22.60
2023-01-31T02:58:52.532Z,18.87
2023-01-31T03:01:25.424Z,22.03
2023-01-31T03:03:58.437Z,14.27
2023-01-31T03:06:54.678Z,23.93
2023-01-31T03:09:30.147Z,18.40
2023-01-31T03:12:05.812Z,18.17
2023-01-31T03:14:40.757Z,19.30
2023-01-31T03:17:33.544Z,21.47
2023-01-31T03:20:08.793Z,18.70
2023-01-31T03:22:40.184Z,21.47
2023-01-31T03:25:10.888Z,16.43
2023-01-31T03:27:40.384Z,25.40
2023-01-31T03:30:14.364Z,25.67
2023-01-31T03:32:46.593Z,19.50
2023-01-31T03:35:16.721Z,22.87
2023-01-31T03:37:50.413Z,19.23
2023-01-31T03:40:22.102Z,27.87
2023-01-31T03:42:57.502Z,18.50
2023-01-31T03:45:33.531Z,25.57
2023-01-31T03:48:03.992Z,20.13
2023-01-31T03:50:38.897Z,25.47
2023-01-31T03:53:11.363Z,20.47
2023-01-31T03:55:44.467Z,21.87
2023-01-31T03:58:14.780Z,23.97
2023-01-31T04:00:44.712Z,17.57
2023-01-31T04:03:17.665Z,17.50
2023-01-31T04:05:49.109Z,22.30
2023-01-31T04:08:17.420Z,24.00
2023-01-31T04:10:47.167Z,23.33
2023-01-31T04:13:15.150Z,25.73
2023-01-31T04:15:43.200Z,22.50
2023-01-31T04:18:11.118Z,25.80
2023-01-31T04:20:39.074Z,26.60
2023-01-31T04:23:08.598Z,18.20
2023-01-31T04:25:36.794Z,33.27
2023-01-31T04:28:05.030Z,19.20
2023-01-31T04:30:33.298Z,21.97
2023-01-31T04:33:01.303Z,16.57
2023-01-31T04:35:29.384Z,17.60
2023-01-31T04:37:57.413Z,26.53
2023-01-31T04:40:26.687Z,19.13
2023-01-31T04:42:55.224Z,22.23
2023-01-31T04:45:23.203Z,19.43
2023-01-31T04:47:51.199Z,24.37
2023-01-31T04:50:19.397Z,23.07
2023-01-31T04:52:50.828Z,21.10
2023-01-31T04:55:19.457Z,22.67
2023-01-31T04:57:48.948Z,25.70
2023-01-31T05:00:17.607Z,25.63
2023-01-31T05:02:45.922Z,19.10
2023-01-31T05:05:13.892Z,18.90
2023-01-31T05:07:42.953Z,19.73
2023-01-31T05:10:11.802Z,20.33
2023-01-31T05:12:40.045Z,20.60
2023-01-31T05:15:11.606Z,18.90
2023-01-31T05:17:40.008Z,22.17
2023-01-31T05:20:09.091Z,22.10
2023-01-31T05:22:37.366Z,26.70
2023-01-31T05:25:06.045Z,25.23
2023-01-31T05:27:34.042Z,19.33
2023-01-31T05:30:02.122Z,14.73
2023-01-31T05:32:31.581Z,13.90
2023-01-31T05:34:59.565Z,22.37
2023-01-31T05:37:27.765Z,21.33
2023-01-31T05:39:56.982Z,19.63
2023-01-31T05:42:25.126Z,19.63
2023-01-31T05:44:53.104Z,27.87
2023-01-31T05:47:21.074Z,26.20
2023-01-31T05:49:50.356Z,22.47
2023-01-31T05:52:18.355Z,22.40
2023-01-31T05:54:46.376Z,27.87
2023-01-31T05:57:15.308Z,26.00
2023-01-31T05:59:43.472Z,36.97
2023-01-31T06:02:12.354Z,29.07
2023-01-31T06:04:40.480Z,27.20
2023-01-31T06:07:09.878Z,35.63
2023-01-31T06:09:38.801Z,32.67
2023-01-31T06:12:07.537Z,29.70
2023-01-31T06:14:35.551Z,28.40
2023-01-31T06:17:04.080Z,29.53
2023-01-31T06:19:32.003Z,25.93
2023-01-31T06:21:59.970Z,37.87
2023-01-31T06:24:29.333Z,32.77
2023-01-31T06:26:57.372Z,36.00
2023-01-31T06:29:25.451Z,23.33
2023-01-31T06:31:53.916Z,24.63
2023-01-31T06:34:22.106Z,28.70
2023-01-31T06:36:50.114Z,22.90
2023-01-31T06:39:18.056Z,26.37
2023-01-31T06:41:47.436Z,20.43
2023-01-31T06:44:15.489Z,18.63
2023-01-31T06:46:43.528Z,26.03
2023-01-31T06:49:11.461Z,20.07
2023-01-31T06:51:39.514Z,24.07
2023-01-31T06:54:07.580Z,25.67
2023-01-31T06:56:35.652Z,23.13
2023-01-31T06:59:05.044Z,21.87
2023-01-31T07:01:33.199Z,19.00
2023-01-31T07:04:01.171Z,22.70
2023-01-31T07:06:29.289Z,24.33
2023-01-31T07:08:57.414Z,19.33
2023-01-31T07:11:25.417Z,29.13
2023-01-31T07:13:53.445Z,23.37
2023-01-31T07:16:25.477Z,20.40
2023-01-31T07:18:54.254Z,20.83
2023-01-31T07:21:22.676Z,22.43
2023-01-31T07:23:51.133Z,23.67
2023-01-31T07:26:19.220Z,22.17
2023-01-31T07:28:47.237Z,27.07
2023-01-31T07:31:15.892Z,20.37
2023-01-31T07:33:45.242Z,18.60
2023-01-31T07:36:15.701Z,28.07
2023-01-31T07:38:43.850Z,23.20
2023-01-31T07:41:12.590Z,22.43
2023-01-31T07:43:40.607Z,28.10
2023-01-31T07:46:11.268Z,18.30
2023-01-31T07:48:39.644Z,23.50
2023-01-31T07:51:09.687Z,22.63
2023-01-31T07:53:42.130Z,21.50
2023-01-31T07:56:11.994Z,26.97
2023-01-31T07:58:41.476Z,20.47
2023-01-31T08:01:31.897Z,21.17
2023-01-31T08:04:10.649Z,23.37
2023-01-31T08:06:48.474Z,23.57
2023-01-31T08:09:16.904Z,24.70
2023-01-31T08:11:45.996Z,27.60
2023-01-31T08:14:14.161Z,18.37
2023-01-31T08:16:42.214Z,19.67
2023-01-31T08:19:13.165Z,19.37
2023-01-31T08:21:41.212Z,25.77
2023-01-31T08:24:11.080Z,28.33
2023-01-31T08:26:39.173Z,26.70
2023-01-31T08:29:07.221Z,21.67
2023-01-31T08:31:35.495Z,23.63
2023-01-31T08:34:03.499Z,22.53
2023-01-31T08:36:33.057Z,28.23
2023-01-31T08:39:01.316Z,23.70
2023-01-31T08:41:31.675Z,23.23
2023-01-31T08:44:00.421Z,25.93
2023-01-31T08:46:33.025Z,25.83
2023-01-31T08:49:02.832Z,19.40
2023-01-31T08:51:31.518Z,23.33
2023-01-31T08:53:59.699Z,20.17
2023-01-31T08:56:28.181Z,26.07
2023-01-31T08:58:58.809Z,28.87
2023-01-31T09:01:27.178Z,22.60
2023-01-31T09:03:57.096Z,25.27
2023-01-31T09:06:27.452Z,21.90
2023-01-31T09:08:57.354Z,25.87
2023-01-31T09:11:27.764Z,28.03
2023-01-31T09:13:58.109Z,23.07
2023-01-31T09:16:26.394Z,28.27
2023-01-31T09:18:56.337Z,26.27
2023-01-31T09:21:25.286Z,28.90
2023-01-31T09:23:57.660Z,24.57
2023-01-31T09:26:25.920Z,27.47
2023-01-31T09:28:54.038Z,21.73
2023-01-31T09:31:23.564Z,25.63
2023-01-31T09:33:51.769Z,20.93
2023-01-31T09:36:22.172Z,22.57
2023-01-31T09:38:54.396Z,23.60
2023-01-31T09:41:29.813Z,18.87
2023-01-31T09:44:03.176Z,22.73
2023-01-31T09:46:37.552Z,22.00
2023-01-31T09:49:09.800Z,20.50
2023-01-31T09:51:40.344Z,19.17
2023-01-31T09:54:20.783Z,20.43
2023-01-31T09:56:58.644Z,21.17
2023-01-31T09:59:31.976Z,17.33
2023-01-31T10:02:12.382Z,19.57
2023-01-31T10:04:51.976Z,19.90
2023-01-31T10:07:26.996Z,20.30
2023-01-31T10:10:00.231Z,17.17
2023-01-31T10:12:34.448Z,18.83
2023-01-31T10:15:05.611Z,18.50
2023-01-31T10:17:39.518Z,18.70
2023-01-31T10:20:11.355Z,16.23
2023-01-31T10:22:44.238Z,16.97
2023-01-31T10:25:32.591Z,17.63
2023-01-31T10:28:05.260Z,19.70
2023-01-31T10:30:42.727Z,16.50
2023-01-31T10:33:23.389Z,21.17
2023-01-31T10:35:53.762Z,22.17
2023-01-31T10:38:27.789Z,18.93
2023-01-31T10:41:00.833Z,16.00
2023-01-31T10:43:40.458Z,16.97
2023-01-31T10:46:12.817Z,16.70
2023-01-31T10:48:47.315Z,18.87
2023-01-31T10:51:31.991Z,21.93
2023-01-31T10:54:15.882Z,21.03
2023-01-31T10:56:46.645Z,17.73
2023-01-31T10:59:22.857Z,15.20
2023-01-31T11:01:51.358Z,15.90
2023-01-31T11:04:27.327Z,13.80
2023-01-31T11:06:55.564Z,18.37
2023-01-31T11:09:25.553Z,16.90
2023-01-31T11:11:58.863Z,15.53
2023-01-31T11:14:27.167Z,13.63
2023-01-31T11:17:02.124Z,12.47
2023-01-31T11:19:38.439Z,18.20
2023-01-31T11:22:07.979Z,16.83
2023-01-31T11:24:41.317Z,16.57
2023-01-31T11:27:14.107Z,18.47
2023-01-31T11:29:49.688Z,17.10
2023-01-31T11:32:22.801Z,18.53
2023-01-31T11:35:00.128Z,16.27
2023-01-31T11:37:31.121Z,24.23
2023-01-31T11:40:02.506Z,14.57
2023-01-31T11:42:30.593Z,15.03
2023-01-31T11:45:01.587Z,12.87
2023-01-31T11:47:43.468Z,15.73
2023-01-31T11:50:21.356Z,12.73
2023-01-31T11:52:56.438Z,14.50
2023-01-31T11:55:25.008Z,18.70
2023-01-31T11:57:58.063Z,14.17
2023-01-31T12:00:28.834Z,10.27
2023-01-31T12:03:03.142Z,12.67
2023-01-31T12:05:38.760Z,10.97
2023-01-31T12:08:07.505Z,11.03
2023-01-31T12:10:42.673Z,12.18
2023-01-31T12:13:19.158Z,11.23
2023-01-31T12:15:55.467Z,12.27
2023-01-31T12:18:54.253Z,11.00
2023-01-31T12:21:35.988Z,10.73
2023-01-31T12:24:11.792Z,13.27
2023-01-31T12:26:48.812Z,12.55
2023-01-31T12:29:39.019Z,15.68
2023-01-31T12:32:17.321Z,11.83
2023-01-31T12:35:08.742Z,13.73
2023-01-31T12:37:47.830Z,16.20
2023-01-31T12:40:30.843Z,10.47
2023-01-31T12:43:02.327Z,12.00
2023-01-31T12:45:50.445Z,8.83
2023-01-31T12:48:44.446Z,16.77
2023-01-31T12:51:37.934Z,11.17
2023-01-31T12:54:25.056Z,14.77
2023-01-31T12:57:06.738Z,15.82
2023-01-31T12:59:45.654Z,14.03
2023-01-31T13:02:33.717Z,14.47
2023-01-31T13:05:09.483Z,16.17
2023-01-31T13:07:42.941Z,13.27
2023-01-31T13:10:25.806Z,13.67
2023-01-31T13:12:54.240Z,14.83
2023-01-31T13:15:31.104Z,22.27
2023-01-31T13:18:04.620Z,13.63
2023-01-31T13:20:37.393Z,13.87
2023-01-31T13:23:11.249Z,13.07
2023-01-31T13:25:44.509Z,17.37
2023-01-31T13:28:18.276Z,16.00
2023-01-31T13:30:51.969Z,17.75
2023-01-31T13:33:29.260Z,15.90
2023-01-31T13:36:04.558Z,18.27
2023-01-31T13:38:40.170Z,14.17
2023-01-31T13:41:18.269Z,15.27
2023-01-31T13:43:47.357Z,16.17
2023-01-31T13:46:19.514Z,15.70
2023-01-31T13:48:53.169Z,17.33
2023-01-31T13:51:26.286Z,20.70
2023-01-31T13:53:59.768Z,16.87
2023-01-31T13:56:33.058Z,17.40
2023-01-31T13:59:02.545Z,16.23
2023-01-31T14:01:33.928Z,17.20
2023-01-31T14:04:25.791Z,15.27
2023-01-31T14:07:25.107Z,14.57
2023-01-31T14:10:41.348Z,16.90
2023-01-31T14:13:42.696Z,15.10
2023-01-31T14:16:37.876Z,14.97
2023-01-31T14:19:07.178Z,17.47
2023-01-31T14:22:05.044Z,19.13
2023-01-31T14:25:16.076Z,20.43
2023-01-31T14:27:47.546Z,16.67
2023-01-31T14:30:36.104Z,18.77
2023-01-31T14:33:23.559Z,22.00
2023-01-31T14:36:12.162Z,21.57
2023-01-31T14:38:52.065Z,18.60
2023-01-31T14:41:31.243Z,23.07
2023-01-31T14:44:13.632Z,21.40
2023-01-31T14:47:08.487Z,19.27
2023-01-31T14:50:06.769Z,24.90
2023-01-31T14:53:01.096Z,26.77
2023-01-31T14:55:58.881Z,19.70
2023-01-31T14:58:31.375Z,24.90
2023-01-31T15:01:01.876Z,32.57
2023-01-31T15:03:33.014Z,31.37
2023-01-31T15:06:10.451Z,34.23
2023-01-31T15:08:47.102Z,27.93
2023-01-31T15:11:43.813Z,26.27
2023-01-31T15:14:36.040Z,20.37
2023-01-31T15:17:20.178Z,27.00
2023-01-31T15:20:02.246Z,26.20
2023-01-31T15:22:32.041Z,21.80
2023-01-31T15:25:07.477Z,23.60
2023-01-31T15:27:43.076Z,20.80
2023-01-31T15:30:18.443Z,20.67
2023-01-31T15:32:52.517Z,21.40
2023-01-31T15:35:25.043Z,22.67
2023-01-31T15:38:01.641Z,16.30
2023-01-31T15:40:30.165Z,22.17
2023-01-31T15:43:23.049Z,21.23
2023-01-31T15:45:52.793Z,23.17
2023-01-31T15:48:22.464Z,21.80
2023-01-31T15:50:52.003Z,23.87
2023-01-31T15:53:23.394Z,19.40
2023-01-31T15:55:54.341Z,21.30
2023-01-31T15:58:25.841Z,18.47
2023-01-31T16:00:55.803Z,20.53
2023-01-31T16:03:26.523Z,14.97
2023-01-31T16:05:57.198Z,23.50
2023-01-31T16:08:31.636Z,18.07
2023-01-31T16:11:00.752Z,19.10
2023-01-31T16:13:31.870Z,17.67
2023-01-31T16:16:00.559Z,17.53
2023-01-31T16:18:31.174Z,22.73
2023-01-31T16:21:27.698Z,19.53
2023-01-31T16:24:00.794Z,18.50
2023-01-31T16:26:33.772Z,19.30
2023-01-31T16:29:10.355Z,16.53
2023-01-31T16:31:47.357Z,18.57
2023-01-31T16:34:26.999Z,13.50
2023-01-31T16:37:02.258Z,15.17
2023-01-31T16:39:35.702Z,13.50
2023-01-31T16:42:07.013Z,16.57
2023-01-31T16:44:42.071Z,16.97
2023-01-31T16:47:32.391Z,15.63
2023-01-31T16:50:41.927Z,16.57
2023-01-31T16:53:26.346Z,12.73
2023-01-31T16:56:22.820Z,14.57
2023-01-31T16:58:54.185Z,12.50
2023-01-31T17:01:26.814Z,13.33
2023-01-31T17:04:07.813Z,15.60
2023-01-31T17:06:36.588Z,17.90
2023-01-31T17:09:07.375Z,11.97
2023-01-31T17:11:43.605Z,11.63
2023-01-31T17:14:11.943Z,15.50
2023-01-31T17:16:41.319Z,12.40
2023-01-31T17:19:09.379Z,9.67
2023-01-31T17:21:41.627Z,7.83
2023-01-31T17:24:14.456Z,8.73
2023-01-31T17:26:43.288Z,8.90
2023-01-31T17:29:12.006Z,5.23
2023-01-31T17:31:42.213Z,5.00
2023-01-31T17:34:14.393Z,5.83
2023-01-31T17:36:42.563Z,8.77
2023-01-31T17:39:10.562Z,6.20
2023-01-31T17:41:41.096Z,5.03
2023-01-31T17:44:13.832Z,5.63
2023-01-31T17:46:43.473Z,6.30
2023-01-31T17:49:11.483Z,5.33
2023-01-31T17:51:41.105Z,5.30
2023-01-31T17:54:10.244Z,5.53
2023-01-31T17:56:38.318Z,4.80
2023-01-31T17:59:08.302Z,5.57
2023-01-31T18:01:36.602Z,7.20
2023-01-31T18:04:06.242Z,4.50
2023-01-31T18:06:34.288Z,3.53
2023-01-31T18:09:03.856Z,5.53
2023-01-31T18:11:31.886Z,4.37
2023-01-31T18:14:00.052Z,4.00
2023-01-31T18:16:28.113Z,5.17
2023-01-31T18:18:56.752Z,6.63
2023-01-31T18:21:26.323Z,5.00
2023-01-31T18:23:57.227Z,5.27
2023-01-31T18:26:26.384Z,4.07
2023-01-31T18:28:57.193Z,4.43
2023-01-31T18:31:25.384Z,5.90
2023-01-31T18:33:53.529Z,5.17
2023-01-31T18:36:22.693Z,3.57
2023-01-31T18:38:52.287Z,3.70
2023-01-31T18:41:22.092Z,4.40
2023-01-31T18:43:50.231Z,3.30
2023-01-31T18:46:18.277Z,2.87
2023-01-31T18:48:46.490Z,4.03
2023-01-31T18:51:18.949Z,3.10
2023-01-31T18:53:48.170Z,4.83
2023-01-31T18:56:18.989Z,4.10
2023-01-31T18:58:49.308Z,3.63
2023-01-31T19:01:18.848Z,2.57
2023-01-31T19:03:50.047Z,4.30
2023-01-31T19:06:20.284Z,2.93
2023-01-31T19:08:49.148Z,3.73
2023-01-31T19:11:20.263Z,3.90
2023-01-31T19:13:48.777Z,5.07
2023-01-31T19:16:19.376Z,3.23
2023-01-31T19:18:47.771Z,5.23
2023-01-31T19:21:16.921Z,3.17
2023-01-31T19:23:45.520Z,3.20
2023-01-31T19:26:14.899Z,3.90
2023-01-31T19:28:44.947Z,7.03
2023-01-31T19:31:15.348Z,6.47
2023-01-31T19:33:43.777Z,5.40
2023-01-31T19:36:13.234Z,5.13
2023-01-31T19:38:41.778Z,6.47
2023-01-31T19:41:11.660Z,6.77
2023-01-31T19:43:43.106Z,5.80
2023-01-31T19:46:13.028Z,4.87
2023-01-31T19:48:41.030Z,6.50
2023-01-31T19:51:11.030Z,5.97
2023-01-31T19:53:39.278Z,6.30
2023-01-31T19:56:08.584Z,6.83
2023-01-31T19:58:36.919Z,5.50
2023-01-31T20:01:07.914Z,5.33
2023-01-31T20:03:37.575Z,3.83
2023-01-31T20:06:08.118Z,3.50
2023-01-31T20:08:36.607Z,6.77
2023-01-31T20:11:05.974Z,3.80
2023-01-31T20:13:33.952Z,5.23
2023-01-31T20:16:04.125Z,4.33
2023-01-31T20:18:32.703Z,4.20
2023-01-31T20:21:08.492Z,3.90
2023-01-31T20:23:36.893Z,4.53
2023-01-31T20:26:05.135Z,4.80
2023-01-31T20:28:35.157Z,3.93
2023-01-31T20:31:07.046Z,4.13
2023-01-31T20:33:35.580Z,4.60
2023-01-31T20:36:05.865Z,4.60
2023-01-31T20:38:34.078Z,4.93
2023-01-31T20:41:02.107Z,6.47
2023-01-31T20:43:30.105Z,8.50
2023-01-31T20:46:03.925Z,9.83
2023-01-31T20:48:32.013Z,10.47
2023-01-31T20:51:00.475Z,7.17
2023-01-31T20:53:30.008Z,4.90
2023-01-31T20:56:00.870Z,4.17
2023-01-31T20:58:30.768Z,5.53
2023-01-31T21:01:00.005Z,3.07
2023-01-31T21:03:28.709Z,4.00
2023-01-31T21:05:59.001Z,3.53
2023-01-31T21:08:27.526Z,3.90
2023-01-31T21:10:58.562Z,3.30
2023-01-31T21:13:28.952Z,3.17
2023-01-31T21:15:59.044Z,4.43
2023-01-31T21:18:29.072Z,4.77
2023-01-31T21:20:57.641Z,6.03
2023-01-31T21:23:25.832Z,6.50
2023-01-31T21:25:54.533Z,4.43
2023-01-31T21:28:27.302Z,6.70
2023-01-31T21:30:59.737Z,4.20
2023-01-31T21:33:28.118Z,5.17
2023-01-31T21:36:00.866Z,6.27
2023-01-31T21:38:28.941Z,4.53
2023-01-31T21:41:10.784Z,5.77
2023-01-31T21:43:41.418Z,5.93
2023-01-31T21:46:09.948Z,5.10
2023-01-31T21:48:38.249Z,5.27
2023-01-31T21:51:08.264Z,5.90
2023-01-31T21:53:36.692Z,12.63
2023-01-31T21:56:06.161Z,16.70
2023-01-31T21:58:36.506Z,15.00
2023-01-31T22:01:07.397Z,12.17
2023-01-31T22:03:36.241Z,10.33
2023-01-31T22:06:04.973Z,8.90
2023-01-31T22:08:35.459Z,8.80
2023-01-31T22:11:05.500Z,7.57
2023-01-31T22:13:35.566Z,8.90
2023-01-31T22:16:07.495Z,7.90
2023-01-31T22:18:36.140Z,7.73
2023-01-31T22:21:05.681Z,8.33
2023-01-31T22:23:38.548Z,7.57
2023-01-31T22:26:07.926Z,8.37
2023-01-31T22:28:36.236Z,10.57
2023-01-31T22:31:06.722Z,7.50
2023-01-31T22:33:36.609Z,6.53
2023-01-31T22:36:05.855Z,7.73
2023-01-31T22:38:34.143Z,9.57
2023-01-31T22:41:04.043Z,12.47
2023-01-31T22:43:32.789Z,12.03
2023-01-31T22:46:01.261Z,14.03
2023-01-31T22:48:31.060Z,15.10
2023-01-31T22:51:00.746Z,14.20
2023-01-31T22:53:31.299Z,12.10
2023-01-31T22:56:01.958Z,12.73
2023-01-31T22:58:30.113Z,10.50
2023-01-31T23:00:59.808Z,13.90
2023-01-31T23:03:31.983Z,11.20
2023-01-31T23:05:59.876Z,11.10
2023-01-31T23:08:27.840Z,8.60
2023-01-31T23:10:55.865Z,7.50
2023-01-31T23:13:23.890Z,6.03
2023-01-31T23:15:51.960Z,6.13
2023-01-31T23:18:24.999Z,8.27
2023-01-31T23:20:54.367Z,10.47
2023-01-31T23:23:22.381Z,10.00
2023-01-31T23:25:50.376Z,8.07
2023-01-31T23:28:18.338Z,11.07
2023-01-31T23:30:47.565Z,10.90
2023-01-31T23:33:15.535Z,12.57
2023-01-31T23:35:43.597Z,10.47
2023-01-31T23:38:12.917Z,7.90
2023-01-31T23:40:41.004Z,11.97
2023-01-31T23:43:08.992Z,11.10
2023-01-31T23:45:37.010Z,11.03
2023-01-31T23:48:05.503Z,11.93
2023-01-31T23:50:33.476Z,18.67
2023-01-31T23:53:01.494Z,15.77
2023-01-31T23:55:30.875Z,14.10
2023-01-31T23:57:58.860Z,13.80
