createdAt,value
2019-03-17T00:01:36.042Z,1.33
2019-03-17T00:04:05.348Z,1.33
2019-03-17T00:06:34.595Z,1.33
2019-03-17T00:09:04.772Z,1.36
2019-03-17T00:11:33.961Z,1.36
2019-03-17T00:14:03.471Z,1.34
2019-03-17T00:16:32.825Z,1.29
2019-03-17T00:19:02.020Z,1.28
2019-03-17T00:21:31.265Z,1.26
2019-03-17T00:24:00.503Z,1.24
2019-03-17T00:26:29.699Z,1.22
2019-03-17T00:28:58.934Z,1.22
2019-03-17T00:31:28.288Z,1.23
2019-03-17T00:33:57.493Z,1.25
2019-03-17T00:36:26.722Z,1.26
2019-03-17T00:38:55.964Z,1.29
2019-03-17T00:41:25.180Z,1.29
2019-03-17T00:43:54.358Z,1.28
2019-03-17T00:46:23.577Z,1.28
2019-03-17T00:48:52.871Z,1.30
2019-03-17T00:51:22.072Z,1.28
2019-03-17T00:53:51.347Z,1.30
2019-03-17T00:56:20.562Z,1.32
2019-03-17T00:58:49.862Z,1.29
2019-03-17T01:01:19.171Z,1.31
2019-03-17T01:03:48.371Z,1.31
2019-03-17T01:06:17.682Z,1.30
2019-03-17T01:08:46.926Z,1.29
2019-03-17T01:11:16.113Z,1.28
2019-03-17T01:13:45.362Z,1.28
2019-03-17T01:16:14.563Z,1.29
2019-03-17T01:18:43.761Z,1.32
2019-03-17T01:21:12.966Z,1.36
2019-03-17T01:23:42.184Z,1.39
2019-03-17T01:26:11.356Z,1.40
2019-03-17T01:28:40.566Z,1.43
2019-03-17T01:31:09.790Z,1.45
2019-03-17T01:33:39.523Z,1.47
2019-03-17T01:36:08.793Z,1.49
2019-03-17T01:38:38.074Z,1.49
2019-03-17T01:41:07.230Z,1.48
2019-03-17T01:43:36.423Z,1.49
2019-03-17T01:46:05.645Z,1.49
2019-03-17T01:48:34.834Z,1.49
2019-03-17T01:51:04.135Z,1.48
2019-03-17T01:53:33.366Z,1.50
2019-03-17T01:56:02.576Z,1.50
2019-03-17T01:58:31.788Z,1.52
2019-03-17T02:01:01.092Z,1.53
2019-03-17T02:03:30.403Z,1.54
2019-03-17T02:05:59.634Z,1.55
2019-03-17T02:08:28.941Z,1.56
2019-03-17T02:10:58.141Z,1.58
2019-03-17T02:13:27.328Z,1.59
2019-03-17T02:15:56.648Z,1.62
2019-03-17T02:18:25.808Z,1.63
2019-03-17T02:20:55.035Z,1.66
2019-03-17T02:23:24.307Z,1.68
2019-03-17T02:25:53.524Z,1.70
2019-03-17T02:28:22.729Z,1.70
2019-03-17T02:30:52.043Z,1.72
2019-03-17T02:33:21.228Z,1.71
2019-03-17T02:35:50.638Z,1.72
2019-03-17T02:38:19.898Z,1.74
2019-03-17T02:40:49.097Z,1.74
2019-03-17T02:43:18.317Z,1.76
2019-03-17T02:45:47.544Z,1.75
2019-03-17T02:48:16.726Z,1.75
2019-03-17T02:50:45.914Z,1.74
2019-03-17T02:53:15.156Z,1.75
2019-03-17T02:55:44.375Z,1.05
2019-03-17T02:58:13.568Z,1.79
2019-03-17T03:00:42.884Z,1.80
2019-03-17T03:03:12.079Z,1.82
2019-03-17T03:05:53.942Z,1.83
2019-03-17T03:08:12.329Z,1.82
2019-03-17T03:10:41.597Z,1.83
2019-03-17T03:13:10.772Z,1.84
2019-03-17T03:15:40.076Z,1.82
2019-03-17T03:18:09.296Z,1.82
2019-03-17T03:20:38.487Z,1.83
2019-03-17T03:23:07.722Z,1.84
2019-03-17T03:25:36.925Z,1.84
2019-03-17T03:28:06.165Z,1.83
2019-03-17T03:30:35.427Z,1.84
2019-03-17T03:33:04.669Z,1.85
2019-03-17T03:35:33.899Z,1.83
2019-03-17T03:38:03.931Z,1.85
2019-03-17T03:40:33.308Z,1.85
2019-03-17T03:43:02.601Z,1.85
2019-03-17T03:45:31.818Z,1.86
2019-03-17T03:48:01.043Z,1.86
2019-03-17T03:50:30.233Z,1.89
2019-03-17T03:52:59.471Z,1.89
2019-03-17T03:55:28.673Z,1.90
2019-03-17T03:57:57.904Z,1.90
2019-03-17T04:00:27.139Z,1.91
2019-03-17T04:02:56.308Z,1.92
2019-03-17T04:05:25.514Z,1.95
2019-03-17T04:07:54.855Z,1.95
2019-03-17T04:10:24.051Z,1.99
2019-03-17T04:12:53.265Z,2.03
2019-03-17T04:15:22.498Z,2.04
2019-03-17T04:17:51.714Z,2.04
2019-03-17T04:20:20.944Z,2.04
2019-03-17T04:22:50.167Z,2.06
2019-03-17T04:25:19.441Z,2.08
2019-03-17T04:27:48.651Z,2.08
2019-03-17T04:30:17.922Z,2.09
2019-03-17T04:32:47.102Z,2.11
2019-03-17T04:35:16.331Z,2.11
2019-03-17T04:37:45.563Z,2.09
2019-03-17T04:40:14.965Z,2.05
2019-03-17T04:42:44.184Z,2.03
2019-03-17T04:45:13.621Z,2.03
2019-03-17T04:47:42.921Z,2.04
2019-03-17T04:50:12.224Z,2.05
2019-03-17T04:52:41.478Z,2.05
2019-03-17T04:55:10.689Z,2.07
2019-03-17T04:57:39.884Z,2.09
2019-03-17T05:00:09.312Z,2.10
2019-03-17T05:02:38.518Z,2.12
2019-03-17T05:05:08.146Z,2.13
2019-03-17T05:07:37.735Z,2.13
2019-03-17T05:10:07.154Z,2.14
2019-03-17T05:12:36.381Z,2.15
2019-03-17T05:15:05.699Z,2.18
2019-03-17T05:17:34.881Z,2.19
2019-03-17T05:20:04.201Z,2.21
2019-03-17T05:22:33.476Z,2.23
2019-03-17T05:25:02.685Z,2.26
2019-03-17T05:27:31.848Z,2.27
2019-03-17T05:30:01.108Z,2.30
2019-03-17T05:32:30.370Z,2.32
2019-03-17T05:34:59.564Z,2.34
2019-03-17T05:37:28.779Z,2.37
2019-03-17T05:39:57.961Z,2.39
2019-03-17T05:42:27.308Z,2.41
2019-03-17T05:44:56.552Z,2.44
2019-03-17T05:47:25.760Z,2.45
2019-03-17T05:49:54.967Z,2.47
2019-03-17T05:52:24.212Z,2.49
2019-03-17T05:54:53.392Z,2.51
2019-03-17T05:57:22.582Z,2.51
2019-03-17T05:59:51.784Z,2.52
2019-03-17T06:02:21.254Z,2.53
2019-03-17T06:04:50.432Z,2.54
2019-03-17T06:07:19.743Z,2.54
2019-03-17T06:09:48.931Z,2.55
2019-03-17T06:12:18.270Z,2.56
2019-03-17T06:14:47.485Z,2.56
2019-03-17T06:17:16.764Z,2.56
2019-03-17T06:19:45.965Z,2.56
2019-03-17T06:22:15.213Z,2.55
2019-03-17T06:24:44.495Z,2.58
2019-03-17T06:27:13.788Z,2.57
2019-03-17T06:29:43.035Z,2.56
2019-03-17T06:32:12.241Z,2.57
2019-03-17T06:34:41.427Z,2.58
2019-03-17T06:37:10.689Z,2.56
2019-03-17T06:39:39.886Z,2.56
2019-03-17T06:42:09.070Z,2.56
2019-03-17T06:44:38.402Z,2.55
2019-03-17T06:47:07.598Z,2.55
2019-03-17T06:49:36.817Z,2.55
2019-03-17T06:52:06.080Z,2.53
2019-03-17T06:54:35.269Z,2.48
2019-03-17T06:57:04.540Z,2.44
2019-03-17T06:59:33.810Z,2.41
2019-03-17T07:02:03.057Z,2.39
2019-03-17T07:04:32.248Z,2.40
2019-03-17T07:07:01.484Z,2.37
2019-03-17T07:09:31.078Z,2.35
2019-03-17T07:12:00.626Z,2.32
2019-03-17T07:14:30.031Z,2.30
2019-03-17T07:16:59.202Z,2.27
2019-03-17T07:19:28.442Z,2.26
2019-03-17T07:21:57.804Z,2.23
2019-03-17T07:24:27.048Z,2.21
2019-03-17T07:26:56.229Z,2.17
2019-03-17T07:29:25.557Z,2.14
2019-03-17T07:31:54.761Z,2.10
2019-03-17T07:34:23.921Z,2.09
2019-03-17T07:36:53.157Z,2.06
2019-03-17T07:39:22.336Z,2.03
2019-03-17T07:41:51.533Z,2.02
2019-03-17T07:44:20.786Z,1.99
2019-03-17T07:46:50.239Z,1.98
2019-03-17T07:49:19.417Z,1.96
2019-03-17T07:51:48.643Z,1.96
2019-03-17T07:54:17.841Z,1.95
2019-03-17T07:56:47.039Z,1.93
2019-03-17T07:59:16.290Z,1.92
2019-03-17T08:01:45.493Z,1.89
2019-03-17T08:04:14.677Z,1.85
2019-03-17T08:06:43.959Z,1.83
2019-03-17T08:09:13.154Z,1.61
2019-03-17T08:11:42.438Z,1.80
2019-03-17T08:14:11.623Z,1.78
2019-03-17T08:16:40.938Z,1.73
2019-03-17T08:19:10.149Z,1.69
2019-03-17T08:21:39.388Z,1.69
2019-03-17T08:24:08.584Z,1.67
2019-03-17T08:26:37.787Z,1.68
2019-03-17T08:29:07.070Z,1.66
2019-03-17T08:31:36.250Z,1.62
2019-03-17T08:34:05.447Z,1.62
2019-03-17T08:36:34.683Z,1.61
2019-03-17T08:39:05.294Z,1.62
2019-03-17T08:41:37.411Z,1.61
2019-03-17T08:44:05.477Z,1.61
2019-03-17T08:46:34.757Z,1.62
2019-03-17T08:49:04.382Z,1.63
2019-03-17T08:51:33.773Z,1.64
2019-03-17T08:54:03.074Z,1.61
2019-03-17T08:56:35.597Z,1.60
2019-03-17T08:59:04.862Z,1.60
2019-03-17T09:01:34.031Z,1.59
2019-03-17T09:04:03.237Z,1.63
2019-03-17T09:06:32.466Z,1.63
2019-03-17T09:09:01.743Z,1.65
2019-03-17T09:11:30.945Z,1.67
2019-03-17T09:14:00.169Z,1.65
2019-03-17T09:16:29.689Z,1.65
2019-03-17T09:18:59.005Z,1.66
2019-03-17T09:21:28.284Z,1.67
2019-03-17T09:24:00.194Z,1.69
2019-03-17T09:26:34.260Z,1.69
2019-03-17T09:29:03.406Z,1.73
2019-03-17T09:31:32.705Z,1.75
2019-03-17T09:34:02.380Z,1.77
2019-03-17T09:36:32.537Z,1.79
2019-03-17T09:39:02.196Z,1.82
2019-03-17T09:41:31.444Z,1.85
2019-03-17T09:44:00.876Z,1.86
2019-03-17T09:46:30.503Z,1.92
2019-03-17T09:48:59.784Z,1.97
2019-03-17T09:51:29.562Z,2.03
2019-03-17T09:53:58.762Z,2.06
2019-03-17T09:56:28.018Z,2.11
2019-03-17T09:58:57.190Z,2.18
2019-03-17T10:01:26.425Z,2.23
2019-03-17T10:03:55.659Z,2.29
2019-03-17T10:06:24.860Z,2.35
2019-03-17T10:08:59.796Z,2.43
2019-03-17T10:11:25.014Z,2.50
2019-03-17T10:13:54.194Z,2.59
2019-03-17T10:16:23.512Z,2.66
2019-03-17T10:18:52.756Z,2.74
2019-03-17T10:21:22.081Z,2.80
2019-03-17T10:23:51.268Z,2.85
2019-03-17T10:26:20.505Z,2.92
2019-03-17T10:28:49.693Z,3.00
2019-03-17T10:31:18.913Z,3.06
2019-03-17T10:33:48.124Z,3.14
2019-03-17T10:36:18.269Z,3.21
2019-03-17T10:38:47.464Z,3.28
2019-03-17T10:41:16.722Z,3.36
2019-03-17T10:43:45.898Z,3.41
2019-03-17T10:46:15.121Z,3.49
2019-03-17T10:48:44.363Z,3.54
2019-03-17T10:51:13.561Z,3.61
2019-03-17T10:53:43.076Z,3.67
2019-03-17T10:56:12.381Z,3.72
2019-03-17T10:58:41.605Z,3.77
2019-03-17T11:01:10.799Z,3.82
2019-03-17T11:03:40.033Z,3.90
2019-03-17T11:06:09.269Z,3.98
2019-03-17T11:08:38.826Z,3.99
2019-03-17T11:11:08.066Z,4.03
2019-03-17T11:13:37.272Z,4.05
2019-03-17T11:16:06.530Z,4.10
2019-03-17T11:18:35.793Z,4.15
2019-03-17T11:21:04.995Z,4.21
2019-03-17T11:23:34.298Z,4.26
2019-03-17T11:26:03.573Z,4.27
2019-03-17T11:28:32.764Z,4.30
2019-03-17T11:31:01.977Z,4.34
2019-03-17T11:33:31.295Z,4.35
2019-03-17T11:36:00.497Z,4.41
2019-03-17T11:38:29.802Z,4.44
2019-03-17T11:40:59.045Z,4.47
2019-03-17T11:43:28.245Z,4.50
2019-03-17T11:45:57.521Z,4.52
2019-03-17T11:48:26.759Z,4.57
2019-03-17T11:50:55.974Z,4.61
2019-03-17T11:53:25.156Z,4.65
2019-03-17T11:55:54.499Z,4.70
2019-03-17T11:58:23.693Z,4.73
2019-03-17T12:00:52.904Z,4.78
2019-03-17T12:03:22.203Z,4.83
2019-03-17T12:05:51.413Z,4.88
2019-03-17T12:08:20.595Z,4.94
2019-03-17T12:10:49.821Z,4.96
2019-03-17T12:13:19.025Z,5.00
2019-03-17T12:15:48.218Z,5.03
2019-03-17T12:18:17.442Z,5.08
2019-03-17T12:20:46.660Z,5.12
2019-03-17T12:23:15.919Z,5.14
2019-03-17T12:25:45.619Z,5.18
2019-03-17T12:28:14.821Z,5.18
2019-03-17T12:30:43.998Z,5.23
2019-03-17T12:33:13.303Z,5.26
2019-03-17T12:35:42.521Z,5.31
2019-03-17T12:38:11.820Z,5.39
2019-03-17T12:40:41.072Z,5.46
2019-03-17T12:43:10.313Z,5.51
2019-03-17T12:45:39.949Z,5.55
2019-03-17T12:48:09.519Z,5.59
2019-03-17T12:50:38.724Z,5.61
2019-03-17T12:53:08.159Z,5.63
2019-03-17T12:55:37.559Z,5.63
2019-03-17T12:58:07.035Z,5.63
2019-03-17T13:00:36.326Z,5.64
2019-03-17T13:03:05.947Z,5.64
2019-03-17T13:05:35.136Z,5.65
2019-03-17T13:08:04.399Z,5.69
2019-03-17T13:10:33.632Z,5.73
2019-03-17T13:13:02.875Z,5.73
2019-03-17T13:15:32.080Z,5.73
2019-03-17T13:18:01.381Z,5.76
2019-03-17T13:20:30.620Z,5.78
2019-03-17T13:22:59.828Z,5.78
2019-03-17T13:25:29.097Z,5.75
2019-03-17T13:27:58.687Z,5.76
2019-03-17T13:30:27.905Z,5.77
2019-03-17T13:32:57.182Z,5.77
2019-03-17T13:35:26.414Z,5.78
2019-03-17T13:37:55.646Z,5.75
2019-03-17T13:40:29.431Z,5.74
2019-03-17T13:42:56.597Z,5.75
2019-03-17T13:45:26.358Z,5.75
2019-03-17T13:47:55.544Z,5.59
2019-03-17T13:50:24.931Z,5.75
2019-03-17T13:52:54.322Z,5.75
2019-03-17T13:55:23.889Z,5.73
2019-03-17T13:57:54.912Z,5.72
2019-03-17T14:00:24.451Z,5.69
2019-03-17T14:02:53.849Z,5.68
2019-03-17T14:05:23.220Z,5.66
2019-03-17T14:07:52.412Z,5.65
2019-03-17T14:10:21.810Z,5.62
2019-03-17T14:12:50.976Z,5.61
2019-03-17T14:15:20.399Z,5.62
2019-03-17T14:17:49.679Z,5.62
2019-03-17T14:20:20.880Z,5.61
2019-03-17T14:22:50.524Z,5.60
2019-03-17T14:25:22.782Z,5.58
2019-03-17T14:27:52.194Z,5.55
2019-03-17T14:30:21.687Z,5.55
2019-03-17T14:32:50.985Z,5.52
2019-03-17T14:35:21.670Z,5.54
2019-03-17T14:37:51.449Z,5.57
2019-03-17T14:40:20.755Z,5.63
2019-03-17T14:42:50.113Z,5.90
2019-03-17T14:45:19.349Z,6.44
2019-03-17T14:47:48.668Z,6.74
2019-03-17T14:50:18.548Z,6.72
2019-03-17T14:52:47.798Z,6.60
2019-03-17T14:55:17.171Z,7.06
2019-03-17T14:57:46.513Z,7.90
2019-03-17T15:00:17.558Z,8.76
2019-03-17T15:02:46.989Z,9.35
2019-03-17T15:05:16.243Z,9.21
2019-03-17T15:07:45.626Z,8.66
2019-03-17T15:10:16.266Z,8.25
2019-03-17T15:12:45.611Z,7.94
2019-03-17T15:15:17.268Z,8.40
2019-03-17T15:17:47.032Z,9.24
2019-03-17T15:20:17.751Z,9.96
2019-03-17T15:22:47.213Z,10.13
2019-03-17T15:25:16.601Z,10.51
2019-03-17T15:27:45.833Z,10.35
2019-03-17T15:30:17.352Z,10.35
2019-03-17T15:32:46.776Z,10.40
2019-03-17T15:35:16.074Z,10.18
2019-03-17T15:37:45.431Z,10.23
2019-03-17T15:40:14.975Z,9.94
2019-03-17T15:42:44.250Z,9.76
2019-03-17T15:45:14.820Z,9.51
2019-03-17T15:47:45.694Z,9.51
2019-03-17T15:50:16.011Z,8.96
2019-03-17T15:52:46.228Z,8.96
2019-03-17T15:55:16.112Z,8.68
2019-03-17T15:57:46.612Z,8.47
2019-03-17T16:00:24.775Z,8.23
2019-03-17T16:02:48.998Z,8.05
2019-03-17T16:05:18.412Z,7.81
2019-03-17T16:07:47.971Z,7.42
2019-03-17T16:10:18.518Z,7.28
2019-03-17T16:12:47.858Z,7.34
2019-03-17T16:15:17.436Z,7.22
2019-03-17T16:17:47.044Z,7.24
2019-03-17T16:20:17.556Z,7.21
2019-03-17T16:22:47.206Z,6.96
2019-03-17T16:25:17.070Z,6.70
2019-03-17T16:27:46.288Z,6.50
2019-03-17T16:30:17.828Z,6.30
2019-03-17T16:32:47.172Z,6.16
2019-03-17T16:35:16.857Z,6.02
2019-03-17T16:37:46.244Z,5.96
2019-03-17T16:40:16.910Z,5.90
2019-03-17T16:42:46.485Z,5.87
2019-03-17T16:45:16.126Z,5.84
2019-03-17T16:47:45.434Z,5.80
2019-03-17T16:50:15.930Z,5.74
2019-03-17T16:52:45.481Z,5.68
2019-03-17T16:55:15.050Z,5.62
2019-03-17T16:57:44.272Z,5.56
2019-03-17T17:00:18.871Z,5.49
2019-03-17T17:02:47.061Z,4.91
2019-03-17T17:05:16.677Z,5.36
2019-03-17T17:07:45.973Z,5.31
2019-03-17T17:10:16.607Z,5.25
2019-03-17T17:12:46.090Z,5.18
2019-03-17T17:15:17.387Z,5.12
2019-03-17T17:17:46.854Z,5.07
2019-03-17T17:20:18.189Z,5.01
2019-03-17T17:22:47.399Z,4.96
2019-03-17T17:25:16.625Z,4.93
2019-03-17T17:27:46.782Z,4.87
2019-03-17T17:30:16.611Z,4.85
2019-03-17T17:32:48.584Z,4.81
2019-03-17T17:35:17.833Z,4.35
2019-03-17T17:37:47.212Z,4.73
2019-03-17T17:40:16.985Z,4.71
2019-03-17T17:42:46.307Z,4.67
2019-03-17T17:45:16.175Z,4.64
2019-03-17T17:47:45.547Z,4.61
2019-03-17T17:50:16.231Z,4.58
2019-03-17T17:52:45.495Z,4.53
2019-03-17T17:55:14.692Z,3.82
2019-03-17T17:57:43.911Z,4.44
2019-03-17T18:00:16.216Z,4.42
2019-03-17T18:02:45.844Z,4.33
2019-03-17T18:05:15.163Z,4.33
2019-03-17T18:07:44.859Z,4.31
2019-03-17T18:10:14.076Z,4.28
2019-03-17T18:12:43.316Z,4.25
2019-03-17T18:15:14.219Z,4.23
2019-03-17T18:17:43.469Z,4.20
2019-03-17T18:20:13.134Z,4.16
2019-03-17T18:22:42.401Z,4.16
2019-03-17T18:25:12.601Z,4.15
2019-03-17T18:27:41.809Z,4.11
2019-03-17T18:30:13.110Z,4.10
2019-03-17T18:32:42.332Z,4.09
2019-03-17T18:35:11.712Z,4.08
2019-03-17T18:37:40.942Z,4.08
2019-03-17T18:40:11.829Z,4.08
2019-03-17T18:42:41.029Z,4.10
2019-03-17T18:45:12.149Z,4.06
2019-03-17T18:47:41.365Z,4.07
2019-03-17T18:50:20.203Z,4.06
2019-03-17T18:52:42.140Z,4.05
2019-03-17T18:55:11.980Z,4.03
2019-03-17T18:57:41.239Z,4.03
2019-03-17T19:00:13.695Z,4.04
2019-03-17T19:02:42.958Z,4.05
2019-03-17T19:05:13.056Z,4.04
2019-03-17T19:07:42.409Z,4.04
2019-03-17T19:10:12.015Z,2.33
2019-03-17T19:12:45.944Z,4.02
2019-03-17T19:15:13.373Z,4.00
2019-03-17T19:17:42.770Z,3.99
2019-03-17T19:20:13.275Z,3.95
2019-03-17T19:22:42.663Z,3.92
2019-03-17T19:25:12.817Z,3.89
2019-03-17T19:27:42.052Z,3.85
2019-03-17T19:30:12.529Z,3.82
2019-03-17T19:32:41.791Z,3.82
2019-03-17T19:35:11.440Z,3.80
2019-03-17T19:37:40.675Z,3.79
2019-03-17T19:40:11.225Z,3.80
2019-03-17T19:42:40.656Z,3.77
2019-03-17T19:45:10.138Z,3.09
2019-03-17T19:47:39.435Z,3.77
2019-03-17T19:50:09.361Z,3.76
2019-03-17T19:52:38.711Z,3.09
2019-03-17T19:55:08.002Z,3.74
2019-03-17T19:57:37.215Z,3.73
2019-03-17T20:00:06.972Z,3.74
2019-03-17T20:02:36.194Z,3.73
2019-03-17T20:05:05.657Z,3.73
2019-03-17T20:07:35.151Z,3.73
2019-03-17T20:10:04.625Z,3.73
2019-03-17T20:12:34.165Z,3.72
2019-03-17T20:15:03.362Z,3.72
2019-03-17T20:17:32.635Z,3.70
2019-03-17T20:20:01.862Z,3.69
2019-03-17T20:22:31.291Z,3.68
2019-03-17T20:25:00.555Z,3.67
2019-03-17T20:27:30.967Z,3.66
2019-03-17T20:30:00.384Z,3.65
2019-03-17T20:32:29.698Z,3.66
2019-03-17T20:34:58.971Z,3.66
2019-03-17T20:37:28.383Z,3.65
2019-03-17T20:39:57.573Z,3.66
2019-03-17T20:42:26.753Z,3.67
2019-03-17T20:44:56.464Z,3.65
2019-03-17T20:47:25.794Z,3.66
2019-03-17T20:49:55.114Z,3.68
2019-03-17T20:52:24.424Z,3.70
2019-03-17T20:54:53.697Z,3.71
2019-03-17T20:57:22.995Z,3.73
2019-03-17T20:59:52.296Z,3.71
2019-03-17T21:02:21.573Z,3.71
2019-03-17T21:04:50.750Z,3.71
2019-03-17T21:07:19.966Z,3.72
2019-03-17T21:09:49.155Z,3.74
2019-03-17T21:12:18.373Z,3.58
2019-03-17T21:14:47.800Z,3.73
2019-03-17T21:17:16.998Z,3.73
2019-03-17T21:19:46.273Z,3.74
2019-03-17T21:22:15.612Z,3.73
2019-03-17T21:24:44.805Z,3.76
2019-03-17T21:27:14.037Z,3.77
2019-03-17T21:29:43.278Z,3.79
2019-03-17T21:32:12.546Z,3.79
2019-03-17T21:34:41.747Z,3.79
2019-03-17T21:37:11.003Z,3.79
2019-03-17T21:39:40.345Z,3.77
2019-03-17T21:42:09.608Z,3.76
2019-03-17T21:44:41.990Z,3.73
2019-03-17T21:47:12.412Z,3.72
2019-03-17T21:49:41.595Z,3.70
2019-03-17T21:52:10.931Z,3.70
2019-03-17T21:54:40.129Z,3.69
2019-03-17T21:57:09.423Z,3.68
2019-03-17T21:59:38.896Z,3.66
2019-03-17T22:02:12.854Z,3.63
2019-03-17T22:04:40.269Z,3.62
2019-03-17T22:07:12.351Z,3.62
2019-03-17T22:09:41.530Z,3.60
2019-03-17T22:12:10.724Z,3.61
2019-03-17T22:14:40.005Z,3.59
2019-03-17T22:17:09.469Z,3.58
2019-03-17T22:19:38.803Z,3.58
2019-03-17T22:22:09.092Z,3.59
2019-03-17T22:24:38.482Z,3.61
2019-03-17T22:27:07.729Z,3.58
2019-03-17T22:29:36.987Z,3.56
2019-03-17T22:32:06.238Z,3.57
2019-03-17T22:34:35.693Z,3.57
2019-03-17T22:37:05.192Z,3.56
2019-03-17T22:39:34.467Z,3.57
2019-03-17T22:42:03.698Z,3.59
2019-03-17T22:44:33.004Z,3.59
2019-03-17T22:47:02.196Z,3.60
2019-03-17T22:49:31.607Z,3.60
2019-03-17T22:52:00.935Z,3.61
2019-03-17T22:54:30.123Z,3.61
2019-03-17T22:56:59.339Z,3.61
2019-03-17T22:59:28.584Z,3.61
2019-03-17T23:01:57.854Z,3.59
2019-03-17T23:04:27.108Z,3.59
2019-03-17T23:06:56.314Z,3.58
2019-03-17T23:09:25.505Z,3.59
2019-03-17T23:11:54.739Z,2.92
2019-03-17T23:14:35.903Z,3.59
2019-03-17T23:16:55.258Z,3.59
2019-03-17T23:19:24.546Z,3.60
2019-03-17T23:21:53.779Z,3.62
2019-03-17T23:24:22.983Z,3.62
2019-03-17T23:26:52.174Z,3.63
2019-03-17T23:29:21.453Z,3.63
2019-03-17T23:31:50.670Z,3.62
2019-03-17T23:34:19.925Z,3.62
2019-03-17T23:36:49.469Z,3.61
2019-03-17T23:39:18.653Z,3.58
2019-03-17T23:41:47.830Z,3.58
2019-03-17T23:44:17.096Z,3.56
2019-03-17T23:46:46.397Z,3.55
2019-03-17T23:49:15.584Z,3.54
2019-03-17T23:51:44.931Z,3.53
2019-03-17T23:54:14.149Z,3.53
2019-03-17T23:56:43.340Z,3.53
2019-03-17T23:59:12.580Z,3.53
