createdAt,value
2022-08-20T00:00:15.071Z,23.22
2022-08-20T00:03:20.511Z,23.20
2022-08-20T00:06:10.133Z,23.17
2022-08-20T00:08:52.189Z,23.15
2022-08-20T00:11:35.110Z,23.13
2022-08-20T00:14:16.947Z,23.13
2022-08-20T00:17:00.061Z,23.13
2022-08-20T00:19:42.067Z,23.08
2022-08-20T00:22:24.382Z,22.98
2022-08-20T00:25:08.415Z,22.91
2022-08-20T00:27:50.580Z,22.82
2022-08-20T00:30:34.880Z,22.73
2022-08-20T00:33:21.128Z,22.65
2022-08-20T00:36:06.743Z,22.56
2022-08-20T00:38:48.709Z,22.49
2022-08-20T00:41:31.321Z,22.42
2022-08-20T00:44:16.673Z,22.34
2022-08-20T00:46:58.749Z,22.29
2022-08-20T00:49:40.797Z,22.28
2022-08-20T00:52:23.103Z,22.28
2022-08-20T00:55:06.787Z,22.27
2022-08-20T00:58:01.681Z,22.28
2022-08-20T01:00:47.632Z,22.30
2022-08-20T01:03:29.527Z,22.34
2022-08-20T01:06:12.089Z,22.37
2022-08-20T01:08:54.036Z,22.40
2022-08-20T01:11:36.945Z,22.41
2022-08-20T01:14:36.776Z,22.40
2022-08-20T01:17:23.992Z,22.37
2022-08-20T01:20:15.103Z,22.35
2022-08-20T01:23:32.635Z,22.34
2022-08-20T01:26:48.835Z,22.34
2022-08-20T01:29:35.954Z,22.35
2022-08-20T01:32:17.798Z,22.35
2022-08-20T01:34:59.795Z,22.35
2022-08-20T01:37:42.098Z,22.34
2022-08-20T01:40:51.901Z,22.33
2022-08-20T01:43:37.086Z,22.32
2022-08-20T01:46:19.378Z,22.32
2022-08-20T01:49:13.643Z,22.32
2022-08-20T01:52:08.771Z,22.34
2022-08-20T01:54:50.768Z,22.35
2022-08-20T01:57:35.157Z,22.35
2022-08-20T02:00:19.741Z,22.37
2022-08-20T02:03:03.879Z,22.37
2022-08-20T02:05:45.826Z,22.38
2022-08-20T02:08:27.928Z,22.38
2022-08-20T02:11:11.154Z,22.36
2022-08-20T02:13:54.229Z,22.35
2022-08-20T02:16:39.582Z,22.33
2022-08-20T02:19:26.569Z,22.31
2022-08-20T02:22:38.059Z,22.28
2022-08-20T02:25:23.230Z,22.26
2022-08-20T02:28:15.513Z,22.25
2022-08-20T02:30:57.695Z,22.24
2022-08-20T02:33:39.672Z,22.23
2022-08-20T02:36:21.671Z,22.21
2022-08-20T02:39:10.243Z,22.20
2022-08-20T02:41:52.117Z,22.18
2022-08-20T02:44:34.577Z,22.16
2022-08-20T02:47:17.444Z,22.15
2022-08-20T02:49:59.956Z,22.13
2022-08-20T02:52:42.567Z,22.12
2022-08-20T02:55:33.679Z,22.10
2022-08-20T02:58:16.125Z,22.09
2022-08-20T03:00:58.660Z,22.08
2022-08-20T03:03:41.517Z,22.06
2022-08-20T03:06:24.075Z,22.06
2022-08-20T03:09:08.073Z,22.04
2022-08-20T03:11:50.015Z,22.03
2022-08-20T03:14:31.967Z,22.01
2022-08-20T03:17:13.913Z,21.99
2022-08-20T03:19:55.860Z,21.97
2022-08-20T03:22:37.696Z,21.95
2022-08-20T03:25:19.774Z,21.93
2022-08-20T03:28:01.651Z,21.93
2022-08-20T03:30:44.882Z,21.92
2022-08-20T03:33:28.924Z,21.89
2022-08-20T03:36:11.741Z,21.87
2022-08-20T03:38:53.637Z,21.85
2022-08-20T03:41:35.534Z,21.84
2022-08-20T03:44:18.683Z,21.84
2022-08-20T03:47:00.655Z,21.84
2022-08-20T03:49:42.551Z,21.84
2022-08-20T03:52:24.651Z,21.82
2022-08-20T03:55:09.415Z,21.79
2022-08-20T03:57:57.324Z,21.71
2022-08-20T04:00:46.136Z,21.66
2022-08-20T04:03:29.030Z,21.66
2022-08-20T04:06:11.335Z,21.65
2022-08-20T04:08:54.156Z,21.67
2022-08-20T04:11:36.300Z,21.67
2022-08-20T04:14:19.500Z,21.68
2022-08-20T04:17:10.737Z,21.69
2022-08-20T04:19:52.587Z,21.71
2022-08-20T04:22:34.586Z,21.71
2022-08-20T04:25:17.712Z,21.71
2022-08-20T04:28:08.357Z,21.71
2022-08-20T04:30:52.711Z,21.72
2022-08-20T04:33:35.607Z,21.74
2022-08-20T04:36:17.480Z,21.75
2022-08-20T04:38:59.375Z,21.77
2022-08-20T04:41:42.091Z,21.78
2022-08-20T04:44:23.988Z,21.80
2022-08-20T04:47:08.237Z,21.82
2022-08-20T04:49:50.133Z,21.85
2022-08-20T04:52:32.998Z,21.87
2022-08-20T04:55:17.312Z,21.90
2022-08-20T04:58:07.866Z,21.93
2022-08-20T05:00:53.454Z,21.95
2022-08-20T05:03:37.874Z,21.99
2022-08-20T05:06:20.042Z,22.03
2022-08-20T05:09:02.039Z,22.05
2022-08-20T05:11:43.937Z,22.09
2022-08-20T05:14:25.832Z,22.13
2022-08-20T05:17:08.444Z,22.19
2022-08-20T05:19:52.585Z,22.24
2022-08-20T05:22:34.591Z,22.27
2022-08-20T05:25:16.489Z,22.32
2022-08-20T05:28:09.673Z,22.33
2022-08-20T05:30:53.091Z,22.35
2022-08-20T05:33:37.577Z,22.37
2022-08-20T05:36:20.888Z,22.41
2022-08-20T05:39:03.169Z,22.44
2022-08-20T05:41:45.474Z,22.45
2022-08-20T05:44:27.370Z,22.46
2022-08-20T05:47:10.494Z,22.46
2022-08-20T05:49:53.210Z,22.47
2022-08-20T05:52:35.826Z,22.50
2022-08-20T05:55:17.720Z,22.52
2022-08-20T05:58:05.757Z,22.57
2022-08-20T06:00:48.709Z,22.62
2022-08-20T06:03:49.926Z,22.67
2022-08-20T06:06:46.254Z,22.72
2022-08-20T06:09:31.678Z,22.76
2022-08-20T06:12:15.173Z,22.78
2022-08-20T06:14:57.068Z,22.83
2022-08-20T06:17:39.824Z,22.86
2022-08-20T06:20:22.089Z,22.90
2022-08-20T06:23:06.646Z,22.92
2022-08-20T06:25:50.692Z,22.91
2022-08-20T06:28:32.999Z,22.90
2022-08-20T06:31:15.099Z,22.91
2022-08-20T06:33:57.303Z,22.94
2022-08-20T06:36:39.299Z,22.97
2022-08-20T06:39:21.914Z,23.01
2022-08-20T06:42:04.013Z,23.06
2022-08-20T06:44:49.643Z,23.11
2022-08-20T06:47:31.700Z,23.15
2022-08-20T06:50:23.933Z,23.21
2022-08-20T06:53:08.905Z,23.28
2022-08-20T06:55:55.427Z,23.41
2022-08-20T06:58:38.898Z,23.56
2022-08-20T07:01:21.570Z,23.70
2022-08-20T07:04:04.164Z,23.82
2022-08-20T07:06:45.958Z,23.91
2022-08-20T07:09:28.571Z,23.96
2022-08-20T07:12:10.979Z,23.99
2022-08-20T07:14:52.827Z,24.03
2022-08-20T07:17:35.691Z,24.07
2022-08-20T07:20:18.102Z,24.13
2022-08-20T07:23:00.862Z,24.22
2022-08-20T07:25:44.655Z,24.36
2022-08-20T07:28:29.065Z,24.45
2022-08-20T07:31:31.424Z,24.51
2022-08-20T07:34:13.997Z,24.59
2022-08-20T07:37:00.419Z,24.65
2022-08-20T07:39:42.421Z,24.69
2022-08-20T07:42:24.396Z,24.73
2022-08-20T07:45:11.002Z,24.76
2022-08-20T07:47:53.922Z,24.80
2022-08-20T07:50:37.691Z,24.84
2022-08-20T07:53:20.197Z,24.87
2022-08-20T07:56:06.465Z,24.90
2022-08-20T07:58:54.520Z,24.89
2022-08-20T08:01:37.225Z,24.87
2022-08-20T08:04:19.120Z,24.86
2022-08-20T08:07:01.118Z,24.85
2022-08-20T08:09:44.653Z,24.81
2022-08-20T08:12:35.069Z,24.76
2022-08-20T08:15:24.111Z,24.72
2022-08-20T08:18:10.453Z,24.69
2022-08-20T08:20:53.762Z,24.67
2022-08-20T08:23:36.044Z,24.65
2022-08-20T08:26:19.043Z,24.64
2022-08-20T08:29:03.012Z,24.59
2022-08-20T08:31:45.112Z,24.57
2022-08-20T08:34:27.007Z,24.60
2022-08-20T08:37:08.902Z,24.67
2022-08-20T08:39:51.307Z,24.72
2022-08-20T08:42:58.610Z,24.80
2022-08-20T08:45:45.848Z,24.90
2022-08-20T08:48:33.709Z,25.01
2022-08-20T08:51:22.366Z,25.11
2022-08-20T08:54:07.122Z,25.19
2022-08-20T08:56:50.611Z,25.31
2022-08-20T08:59:53.872Z,25.52
2022-08-20T09:02:38.963Z,25.84
2022-08-20T09:05:24.046Z,26.13
2022-08-20T09:08:16.691Z,26.40
2022-08-20T09:11:05.235Z,26.57
2022-08-20T09:13:47.141Z,26.72
2022-08-20T09:16:30.049Z,26.81
2022-08-20T09:19:32.232Z,26.85
2022-08-20T09:22:39.114Z,26.91
2022-08-20T09:25:21.554Z,26.95
2022-08-20T09:28:03.832Z,26.99
2022-08-20T09:30:47.158Z,26.99
2022-08-20T09:33:30.281Z,26.95
2022-08-20T09:36:29.060Z,26.90
2022-08-20T09:39:14.055Z,26.99
2022-08-20T09:41:55.874Z,27.08
2022-08-20T09:44:38.345Z,27.12
2022-08-20T09:47:20.751Z,27.14
2022-08-20T09:50:03.296Z,27.17
2022-08-20T09:52:51.062Z,27.20
2022-08-20T09:55:38.030Z,27.21
2022-08-20T09:58:38.549Z,27.20
2022-08-20T10:01:23.338Z,27.20
2022-08-20T10:04:05.388Z,27.20
2022-08-20T10:06:47.916Z,27.19
2022-08-20T10:09:29.753Z,27.17
2022-08-20T10:12:11.712Z,27.15
2022-08-20T10:14:55.959Z,27.12
2022-08-20T10:17:41.851Z,27.07
2022-08-20T10:20:25.279Z,27.02
2022-08-20T10:23:07.382Z,27.00
2022-08-20T10:25:49.277Z,26.96
2022-08-20T10:28:31.172Z,26.97
2022-08-20T10:31:13.584Z,27.00
2022-08-20T10:33:56.909Z,27.06
2022-08-20T10:36:39.113Z,27.08
2022-08-20T10:39:22.144Z,27.14
2022-08-20T10:42:04.644Z,27.22
2022-08-20T10:44:47.874Z,27.34
2022-08-20T10:47:33.762Z,27.46
2022-08-20T10:50:20.157Z,27.59
2022-08-20T10:53:01.975Z,27.77
2022-08-20T10:55:44.893Z,27.90
2022-08-20T10:58:37.482Z,27.91
2022-08-20T11:01:32.828Z,27.85
2022-08-20T11:04:16.983Z,27.73
2022-08-20T11:06:58.799Z,27.59
2022-08-20T11:09:41.210Z,27.58
2022-08-20T11:12:24.002Z,27.61
2022-08-20T11:15:07.124Z,27.70
2022-08-20T11:17:51.438Z,27.77
2022-08-20T11:20:33.682Z,27.87
2022-08-20T11:23:15.679Z,28.00
2022-08-20T11:25:57.882Z,28.10
2022-08-20T11:28:40.085Z,28.18
2022-08-20T11:31:21.981Z,28.32
2022-08-20T11:34:03.979Z,28.50
2022-08-20T11:36:48.024Z,28.61
2022-08-20T11:39:30.227Z,28.65
2022-08-20T11:42:12.431Z,28.79
2022-08-20T11:44:54.327Z,28.87
2022-08-20T11:47:37.403Z,28.82
2022-08-20T11:50:20.891Z,28.76
2022-08-20T11:53:02.983Z,28.62
2022-08-20T11:55:45.188Z,28.49
2022-08-20T11:58:27.798Z,28.43
2022-08-20T12:01:10.000Z,28.40
2022-08-20T12:03:51.956Z,28.42
2022-08-20T12:06:34.100Z,28.42
2022-08-20T12:09:19.846Z,28.40
2022-08-20T12:12:04.343Z,28.32
2022-08-20T12:14:46.546Z,28.21
2022-08-20T12:17:30.043Z,28.10
2022-08-20T12:20:15.150Z,28.05
2022-08-20T12:22:59.128Z,28.01
2022-08-20T12:25:41.763Z,27.95
2022-08-20T12:28:26.032Z,27.91
2022-08-20T12:31:08.059Z,27.92
2022-08-20T12:33:49.954Z,27.94
2022-08-20T12:36:31.953Z,27.96
2022-08-20T12:39:13.847Z,28.03
2022-08-20T12:41:55.685Z,28.08
2022-08-20T12:44:38.874Z,28.05
2022-08-20T12:47:27.011Z,27.98
2022-08-20T12:50:15.156Z,27.93
2022-08-20T12:52:57.462Z,27.86
2022-08-20T12:55:39.608Z,27.83
2022-08-20T12:58:21.454Z,27.82
2022-08-20T13:01:03.581Z,27.91
2022-08-20T13:03:45.555Z,28.05
2022-08-20T13:06:27.448Z,28.18
2022-08-20T13:09:10.983Z,28.31
2022-08-20T13:11:52.730Z,28.42
2022-08-20T13:14:35.388Z,28.52
2022-08-20T13:17:19.127Z,28.58
2022-08-20T13:20:01.124Z,28.58
2022-08-20T13:22:43.944Z,28.58
2022-08-20T13:25:26.964Z,28.63
2022-08-20T13:28:09.172Z,28.66
2022-08-20T13:30:53.424Z,28.69
2022-08-20T13:33:35.520Z,28.67
2022-08-20T13:36:17.415Z,28.63
2022-08-20T13:38:59.310Z,28.61
2022-08-20T13:41:41.206Z,28.65
2022-08-20T13:44:33.079Z,28.73
2022-08-20T13:47:21.486Z,28.80
2022-08-20T13:50:24.278Z,28.78
2022-08-20T13:53:07.242Z,28.71
2022-08-20T13:55:49.291Z,28.69
2022-08-20T13:58:31.186Z,28.66
2022-08-20T14:01:13.367Z,28.65
2022-08-20T14:03:55.592Z,28.61
2022-08-20T14:06:37.999Z,28.57
2022-08-20T14:09:19.896Z,28.56
2022-08-20T14:12:01.791Z,28.54
2022-08-20T14:14:44.403Z,28.54
2022-08-20T14:17:33.367Z,28.53
2022-08-20T14:20:20.074Z,28.49
2022-08-20T14:23:02.845Z,28.44
2022-08-20T14:25:47.579Z,28.39
2022-08-20T14:28:29.449Z,28.35
2022-08-20T14:31:11.345Z,28.37
2022-08-20T14:33:53.342Z,28.44
2022-08-20T14:36:35.340Z,28.48
2022-08-20T14:39:20.323Z,28.49
2022-08-20T14:42:02.512Z,28.46
2022-08-20T14:44:44.716Z,28.42
2022-08-20T14:47:36.747Z,28.38
2022-08-20T14:50:30.931Z,28.34
2022-08-20T14:53:13.133Z,28.31
2022-08-20T14:55:55.028Z,28.28
2022-08-20T14:58:37.030Z,28.24
2022-08-20T15:01:19.084Z,28.20
2022-08-20T15:04:00.970Z,28.17
2022-08-20T15:06:43.638Z,28.12
2022-08-20T15:09:31.514Z,28.07
2022-08-20T15:12:13.473Z,27.98
2022-08-20T15:14:55.775Z,27.89
2022-08-20T15:17:45.517Z,27.81
2022-08-20T15:20:31.344Z,27.73
2022-08-20T15:23:13.341Z,27.64
2022-08-20T15:25:55.339Z,27.53
2022-08-20T15:28:37.235Z,27.43
2022-08-20T15:31:19.130Z,27.36
2022-08-20T15:34:00.977Z,27.27
2022-08-20T15:36:43.333Z,27.14
2022-08-20T15:39:25.432Z,27.05
2022-08-20T15:42:08.556Z,26.93
2022-08-20T15:44:51.320Z,26.78
2022-08-20T15:47:47.962Z,26.68
2022-08-20T15:50:56.741Z,26.56
2022-08-20T15:54:00.175Z,26.40
2022-08-20T15:56:56.782Z,26.18
2022-08-20T16:00:10.933Z,25.97
2022-08-20T16:03:08.297Z,25.75
2022-08-20T16:06:17.733Z,25.55
2022-08-20T16:09:38.337Z,25.35
2022-08-20T16:12:31.189Z,25.14
2022-08-20T16:15:20.718Z,24.97
2022-08-20T16:18:26.331Z,24.82
2022-08-20T16:21:12.000Z,24.65
2022-08-20T16:23:55.841Z,24.49
2022-08-20T16:26:53.916Z,24.32
2022-08-20T16:29:48.824Z,24.17
2022-08-20T16:32:36.241Z,24.01
2022-08-20T16:35:35.853Z,23.87
2022-08-20T16:38:24.510Z,23.67
2022-08-20T16:41:22.275Z,23.45
2022-08-20T16:44:10.769Z,23.19
2022-08-20T16:46:58.090Z,22.96
2022-08-20T16:49:49.534Z,22.78
2022-08-20T16:52:31.977Z,22.66
2022-08-20T16:55:14.904Z,22.55
2022-08-20T16:57:57.304Z,22.41
2022-08-20T17:00:45.053Z,22.23
2022-08-20T17:03:39.690Z,22.09
2022-08-20T17:06:40.060Z,21.95
2022-08-20T17:09:34.772Z,21.83
2022-08-20T17:12:28.225Z,21.73
2022-08-20T17:15:22.267Z,21.63
2022-08-20T17:18:28.878Z,21.56
2022-08-20T17:21:16.308Z,21.54
2022-08-20T17:24:03.056Z,21.54
2022-08-20T17:27:02.828Z,21.53
2022-08-20T17:29:55.169Z,21.52
2022-08-20T17:33:08.093Z,21.49
2022-08-20T17:35:57.157Z,21.47
2022-08-20T17:38:50.891Z,21.44
2022-08-20T17:41:36.307Z,21.43
2022-08-20T17:44:29.673Z,21.40
2022-08-20T17:47:16.338Z,21.38
2022-08-20T17:50:08.517Z,21.35
2022-08-20T17:52:53.427Z,21.31
2022-08-20T17:55:36.862Z,21.26
2022-08-20T17:58:21.373Z,21.19
2022-08-20T18:01:04.318Z,21.15
2022-08-20T18:03:52.741Z,21.10
2022-08-20T18:06:44.057Z,21.07
2022-08-20T18:09:48.847Z,21.06
2022-08-20T18:12:40.772Z,21.05
2022-08-20T18:15:29.615Z,21.11
2022-08-20T18:18:23.713Z,21.14
2022-08-20T18:21:26.344Z,21.15
2022-08-20T18:24:13.768Z,21.15
2022-08-20T18:27:01.603Z,21.16
2022-08-20T18:29:46.644Z,21.15
2022-08-20T18:32:35.156Z,21.15
2022-08-20T18:35:45.694Z,21.14
2022-08-20T18:38:31.683Z,21.13
2022-08-20T18:41:34.059Z,21.13
2022-08-20T18:44:30.518Z,21.13
2022-08-20T18:47:21.197Z,21.13
2022-08-20T18:50:43.439Z,21.13
2022-08-20T18:53:34.342Z,21.10
2022-08-20T18:56:16.504Z,21.09
2022-08-20T18:59:03.731Z,21.08
2022-08-20T19:01:48.527Z,21.07
2022-08-20T19:04:32.885Z,21.06
2022-08-20T19:07:16.420Z,21.06
2022-08-20T19:10:28.042Z,21.05
2022-08-20T19:13:16.354Z,21.03
2022-08-20T19:16:06.158Z,21.03
2022-08-20T19:18:52.796Z,21.02
2022-08-20T19:21:36.178Z,21.01
2022-08-20T19:24:25.447Z,20.99
2022-08-20T19:27:09.330Z,20.97
2022-08-20T19:29:57.031Z,20.96
2022-08-20T19:32:44.548Z,20.95
2022-08-20T19:35:28.594Z,20.94
2022-08-20T19:38:16.640Z,20.90
2022-08-20T19:41:11.771Z,20.86
2022-08-20T19:43:57.415Z,20.85
2022-08-20T19:46:47.104Z,20.82
2022-08-20T19:49:37.816Z,20.81
2022-08-20T19:53:17.778Z,20.79
2022-08-20T19:56:14.990Z,20.77
2022-08-20T19:59:10.836Z,20.77
2022-08-20T20:02:03.385Z,20.76
2022-08-20T20:04:55.737Z,20.74
2022-08-20T20:07:46.774Z,20.73
2022-08-20T20:10:33.936Z,20.72
2022-08-20T20:13:19.361Z,20.72
2022-08-20T20:16:03.891Z,20.71
2022-08-20T20:18:54.820Z,20.70
2022-08-20T20:21:49.290Z,20.69
2022-08-20T20:24:47.520Z,20.67
2022-08-20T20:27:33.570Z,20.66
2022-08-20T20:30:24.880Z,20.65
2022-08-20T20:33:42.085Z,20.63
2022-08-20T20:36:45.300Z,20.61
2022-08-20T20:39:30.710Z,20.59
2022-08-20T20:42:26.757Z,20.57
2022-08-20T20:45:18.942Z,20.54
2022-08-20T20:48:10.461Z,20.52
2022-08-20T20:50:56.284Z,20.50
2022-08-20T20:53:53.166Z,20.48
2022-08-20T20:56:42.519Z,20.46
2022-08-20T20:59:24.975Z,20.44
2022-08-20T21:02:07.018Z,20.40
2022-08-20T21:04:51.122Z,20.39
2022-08-20T21:07:33.019Z,20.38
2022-08-20T21:10:15.323Z,20.38
2022-08-20T21:12:57.380Z,20.36
2022-08-20T21:15:40.078Z,20.34
2022-08-20T21:18:26.351Z,20.34
2022-08-20T21:21:09.870Z,20.34
2022-08-20T21:23:51.769Z,20.34
2022-08-20T21:26:34.219Z,20.35
2022-08-20T21:29:23.726Z,20.34
2022-08-20T21:32:05.849Z,20.35
2022-08-20T21:34:49.485Z,20.33
2022-08-20T21:37:31.484Z,20.32
2022-08-20T21:40:14.709Z,20.30
2022-08-20T21:43:00.236Z,20.30
2022-08-20T21:45:42.478Z,20.29
2022-08-20T21:48:25.981Z,20.29
2022-08-20T21:51:07.848Z,20.28
2022-08-20T21:53:49.784Z,20.27
2022-08-20T21:56:33.848Z,20.27
2022-08-20T21:59:17.270Z,20.27
2022-08-20T22:02:01.228Z,20.28
2022-08-20T22:04:43.696Z,20.27
2022-08-20T22:07:25.448Z,20.27
2022-08-20T22:10:07.802Z,20.26
2022-08-20T22:12:49.626Z,20.26
2022-08-20T22:15:31.458Z,20.25
2022-08-20T22:18:13.849Z,20.24
2022-08-20T22:20:56.506Z,20.22
2022-08-20T22:23:40.404Z,20.20
2022-08-20T22:26:22.550Z,20.18
2022-08-20T22:29:11.085Z,20.15
2022-08-20T22:31:53.206Z,20.12
2022-08-20T22:34:36.587Z,20.10
2022-08-20T22:37:18.793Z,20.09
2022-08-20T22:40:00.710Z,20.08
2022-08-20T22:42:42.786Z,20.06
2022-08-20T22:45:24.785Z,20.05
2022-08-20T22:48:07.670Z,20.03
2022-08-20T22:50:51.340Z,20.02
2022-08-20T22:53:33.694Z,19.99
2022-08-20T22:56:21.891Z,19.98
2022-08-20T22:59:06.046Z,19.98
2022-08-20T23:01:48.239Z,19.97
2022-08-20T23:04:35.059Z,19.95
2022-08-20T23:07:18.177Z,19.92
2022-08-20T23:10:00.205Z,19.89
2022-08-20T23:12:42.174Z,19.84
2022-08-20T23:15:25.912Z,19.79
2022-08-20T23:18:13.670Z,19.76
2022-08-20T23:20:57.386Z,19.72
2022-08-20T23:23:39.385Z,19.68
2022-08-20T23:26:23.241Z,19.63
2022-08-20T23:29:05.222Z,19.58
2022-08-20T23:31:47.119Z,19.54
2022-08-20T23:34:29.731Z,19.50
2022-08-20T23:37:12.855Z,19.47
2022-08-20T23:39:54.986Z,19.43
2022-08-20T23:42:37.568Z,19.41
2022-08-20T23:45:19.875Z,19.39
2022-08-20T23:48:02.486Z,19.38
2022-08-20T23:50:44.487Z,19.37
2022-08-20T23:53:26.483Z,19.37
2022-08-20T23:56:08.480Z,19.35
2022-08-20T23:58:50.376Z,19.33
