createdAt,value
2019-06-10T00:00:22.798Z,21.70
2019-06-10T00:02:52.450Z,21.70
2019-06-10T00:05:22.069Z,21.70
2019-06-10T00:07:52.167Z,21.70
2019-06-10T00:10:22.412Z,21.70
2019-06-10T00:12:55.194Z,21.70
2019-06-10T00:15:23.507Z,21.70
2019-06-10T00:18:07.246Z,21.70
2019-06-10T00:20:24.522Z,21.60
2019-06-10T00:22:54.656Z,21.60
2019-06-10T00:25:24.480Z,21.60
2019-06-10T00:27:54.044Z,21.60
2019-06-10T00:30:23.622Z,21.60
2019-06-10T00:32:53.433Z,21.50
2019-06-10T00:35:23.282Z,21.50
2019-06-10T00:37:52.913Z,21.50
2019-06-10T00:40:22.495Z,21.50
2019-06-10T00:42:52.358Z,21.50
2019-06-10T00:45:21.983Z,21.60
2019-06-10T00:48:04.411Z,21.60
2019-06-10T00:50:23.369Z,21.50
2019-06-10T00:52:52.914Z,21.50
2019-06-10T00:55:23.005Z,21.50
2019-06-10T00:57:53.193Z,21.50
2019-06-10T01:00:25.511Z,21.50
2019-06-10T01:02:54.052Z,21.50
2019-06-10T01:05:23.670Z,21.50
2019-06-10T01:07:53.289Z,21.50
2019-06-10T01:10:23.237Z,21.40
2019-06-10T01:12:53.112Z,21.40
2019-06-10T01:15:22.715Z,21.30
2019-06-10T01:17:52.310Z,21.30
2019-06-10T01:20:22.146Z,21.40
2019-06-10T01:22:51.989Z,21.40
2019-06-10T01:25:21.706Z,21.40
2019-06-10T01:27:51.603Z,21.40
2019-06-10T01:30:26.461Z,21.40
2019-06-10T01:32:52.726Z,21.40
2019-06-10T01:35:22.836Z,21.40
2019-06-10T01:37:52.429Z,21.40
2019-06-10T01:40:22.284Z,21.40
2019-06-10T01:42:52.403Z,21.40
2019-06-10T01:45:22.010Z,21.40
2019-06-10T01:47:51.610Z,21.40
2019-06-10T01:50:21.772Z,21.40
2019-06-10T01:52:51.727Z,21.40
2019-06-10T01:55:22.000Z,21.40
2019-06-10T01:57:51.918Z,21.30
2019-06-10T02:00:26.156Z,21.30
2019-06-10T02:02:56.033Z,21.30
2019-06-10T02:05:25.592Z,21.30
2019-06-10T02:07:55.175Z,21.30
2019-06-10T02:10:24.752Z,21.30
2019-06-10T02:12:54.629Z,21.30
2019-06-10T02:15:24.266Z,21.30
2019-06-10T02:17:53.795Z,21.20
2019-06-10T02:20:23.961Z,21.20
2019-06-10T02:22:53.576Z,21.10
2019-06-10T02:25:23.173Z,21.20
2019-06-10T02:27:52.755Z,21.20
2019-06-10T02:30:35.719Z,21.20
2019-06-10T02:32:53.564Z,21.10
2019-06-10T02:35:30.428Z,21.10
2019-06-10T02:37:54.454Z,21.10
2019-06-10T02:40:31.872Z,21.10
2019-06-10T02:42:56.879Z,21.10
2019-06-10T02:45:32.661Z,21.20
2019-06-10T02:47:57.796Z,21.20
2019-06-10T02:51:15.334Z,21.10
2019-06-10T02:53:45.095Z,21.10
2019-06-10T02:56:17.166Z,21.20
2019-06-10T02:58:46.009Z,21.20
2019-06-10T03:01:17.379Z,21.20
2019-06-10T03:03:49.737Z,21.20
2019-06-10T03:06:20.981Z,21.20
2019-06-10T03:08:49.546Z,21.10
2019-06-10T03:11:24.213Z,21.10
2019-06-10T03:13:53.032Z,21.00
2019-06-10T03:16:35.413Z,21.00
2019-06-10T03:19:05.029Z,21.00
2019-06-10T03:21:34.632Z,21.00
2019-06-10T03:24:04.289Z,21.00
2019-06-10T03:26:33.895Z,21.00
2019-06-10T03:29:03.515Z,21.00
2019-06-10T03:31:40.971Z,20.90
2019-06-10T03:34:05.455Z,20.90
2019-06-10T03:36:35.594Z,20.90
2019-06-10T03:39:07.161Z,20.90
2019-06-10T03:41:36.795Z,20.90
2019-06-10T03:44:06.403Z,20.90
2019-06-10T03:46:36.045Z,20.90
2019-06-10T03:49:05.734Z,21.00
2019-06-10T03:51:35.305Z,21.00
2019-06-10T03:54:04.905Z,20.90
2019-06-10T03:56:34.479Z,20.90
2019-06-10T03:59:04.088Z,20.90
2019-06-10T04:01:33.689Z,21.00
2019-06-10T04:04:03.530Z,21.00
2019-06-10T04:06:33.769Z,21.00
2019-06-10T04:09:04.157Z,21.00
2019-06-10T04:11:35.416Z,21.00
2019-06-10T04:14:05.043Z,20.90
2019-06-10T04:16:34.621Z,20.90
2019-06-10T04:19:04.276Z,20.90
2019-06-10T04:21:33.872Z,20.90
2019-06-10T04:24:03.449Z,20.90
2019-06-10T04:26:33.072Z,20.90
2019-06-10T04:29:02.730Z,20.90
2019-06-10T04:31:33.029Z,21.00
2019-06-10T04:34:03.366Z,21.00
2019-06-10T04:36:33.554Z,21.00
2019-06-10T04:39:03.399Z,21.00
2019-06-10T04:41:33.031Z,21.00
2019-06-10T04:44:02.957Z,21.00
2019-06-10T04:46:32.689Z,20.90
2019-06-10T04:49:02.743Z,20.80
2019-06-10T04:51:33.058Z,20.80
2019-06-10T04:54:03.481Z,20.70
2019-06-10T04:56:33.565Z,20.70
2019-06-10T04:59:03.683Z,20.70
2019-06-10T05:01:33.659Z,20.70
2019-06-10T05:04:03.501Z,20.70
2019-06-10T05:06:33.106Z,20.80
2019-06-10T05:09:04.243Z,20.80
2019-06-10T05:11:34.438Z,20.80
2019-06-10T05:14:04.393Z,20.80
2019-06-10T05:16:35.815Z,20.90
2019-06-10T05:19:05.477Z,20.90
2019-06-10T05:21:35.037Z,20.90
2019-06-10T05:24:04.876Z,20.90
2019-06-10T05:26:34.723Z,20.90
2019-06-10T05:29:04.964Z,21.00
2019-06-10T05:31:35.218Z,21.10
2019-06-10T05:34:04.907Z,21.20
2019-06-10T05:36:34.916Z,21.30
2019-06-10T05:39:05.880Z,21.30
2019-06-10T05:41:35.716Z,21.40
2019-06-10T05:44:05.259Z,21.50
2019-06-10T05:46:35.341Z,21.60
2019-06-10T05:49:05.126Z,21.60
2019-06-10T05:51:35.408Z,21.80
2019-06-10T05:54:05.148Z,22.00
2019-06-10T05:56:35.675Z,22.20
2019-06-10T05:59:05.423Z,22.40
2019-06-10T06:01:38.009Z,22.60
2019-06-10T06:04:06.202Z,22.70
2019-06-10T06:06:37.414Z,22.80
2019-06-10T06:09:08.520Z,23.10
2019-06-10T06:11:38.621Z,23.20
2019-06-10T06:14:08.460Z,23.40
2019-06-10T06:16:38.263Z,23.50
2019-06-10T06:19:08.439Z,23.60
2019-06-10T06:21:42.759Z,23.70
2019-06-10T06:24:09.541Z,23.80
2019-06-10T06:26:39.789Z,23.90
2019-06-10T06:29:09.431Z,24.00
2019-06-10T06:31:39.375Z,24.00
2019-06-10T06:34:09.245Z,24.00
2019-06-10T06:36:39.076Z,24.10
2019-06-10T06:39:09.835Z,24.30
2019-06-10T06:41:42.451Z,24.50
2019-06-10T06:44:12.925Z,24.60
2019-06-10T06:46:43.459Z,24.70
2019-06-10T06:49:13.103Z,24.90
2019-06-10T06:51:54.626Z,25.10
2019-06-10T06:54:14.087Z,25.20
2019-06-10T06:56:43.939Z,25.20
2019-06-10T06:59:13.585Z,25.30
2019-06-10T07:01:44.192Z,25.40
2019-06-10T07:04:14.187Z,25.40
2019-06-10T07:06:44.082Z,25.50
2019-06-10T07:09:13.887Z,25.50
2019-06-10T07:11:45.272Z,25.60
2019-06-10T07:14:15.187Z,25.60
2019-06-10T07:16:46.509Z,25.60
2019-06-10T07:19:16.350Z,25.70
2019-06-10T07:22:07.437Z,25.80
2019-06-10T07:24:17.367Z,25.80
2019-06-10T07:26:54.065Z,25.80
2019-06-10T07:29:18.446Z,25.80
2019-06-10T07:31:50.439Z,25.90
2019-06-10T07:34:19.265Z,26.00
2019-06-10T07:36:48.829Z,26.10
2019-06-10T07:39:18.706Z,26.20
2019-06-10T07:41:48.849Z,26.20
2019-06-10T07:44:18.469Z,26.30
2019-06-10T07:46:48.285Z,26.40
2019-06-10T07:49:18.174Z,26.40
2019-06-10T07:51:47.993Z,26.50
2019-06-10T07:54:17.797Z,26.60
2019-06-10T07:56:50.518Z,26.60
2019-06-10T07:59:18.869Z,26.70
2019-06-10T08:01:51.736Z,26.50
2019-06-10T08:04:19.715Z,26.50
2019-06-10T08:06:50.664Z,26.50
2019-06-10T08:09:22.633Z,26.60
2019-06-10T08:11:53.198Z,26.70
2019-06-10T08:14:22.935Z,26.70
2019-06-10T08:16:53.137Z,26.90
2019-06-10T08:19:34.331Z,26.90
2019-06-10T08:21:54.539Z,27.10
2019-06-10T08:24:24.220Z,27.10
2019-06-10T08:26:53.994Z,27.10
2019-06-10T08:29:24.073Z,27.20
2019-06-10T08:31:53.935Z,27.30
2019-06-10T08:34:23.505Z,27.40
2019-06-10T08:36:54.460Z,27.60
2019-06-10T08:39:24.288Z,27.70
2019-06-10T08:41:54.126Z,27.70
2019-06-10T08:44:23.988Z,27.80
2019-06-10T08:46:53.563Z,27.70
2019-06-10T08:49:24.030Z,27.70
2019-06-10T08:51:54.002Z,27.70
2019-06-10T08:54:23.703Z,27.70
2019-06-10T08:56:54.124Z,27.80
2019-06-10T08:59:23.841Z,27.90
2019-06-10T09:01:56.769Z,28.10
2019-06-10T09:04:25.563Z,28.10
2019-06-10T09:06:55.435Z,28.10
2019-06-10T09:09:24.971Z,28.20
2019-06-10T09:11:54.954Z,28.20
2019-06-10T09:14:24.534Z,28.40
2019-06-10T09:16:54.608Z,28.50
2019-06-10T09:19:24.663Z,28.60
2019-06-10T09:21:56.364Z,28.70
2019-06-10T09:24:26.223Z,28.60
2019-06-10T09:26:55.800Z,28.60
2019-06-10T09:29:25.698Z,28.70
2019-06-10T09:31:55.885Z,28.40
2019-06-10T09:34:26.279Z,28.40
2019-06-10T09:36:56.998Z,28.20
2019-06-10T09:39:26.912Z,28.20
2019-06-10T09:42:02.886Z,28.00
2019-06-10T09:44:28.046Z,27.70
2019-06-10T09:47:01.040Z,27.60
2019-06-10T09:49:33.019Z,27.80
2019-06-10T09:52:03.467Z,28.00
2019-06-10T09:54:33.684Z,28.20
2019-06-10T09:57:03.748Z,28.30
2019-06-10T09:59:33.699Z,28.40
2019-06-10T10:02:06.281Z,28.60
2019-06-10T10:04:37.472Z,28.60
2019-06-10T10:07:07.752Z,28.80
2019-06-10T10:09:37.971Z,29.20
2019-06-10T10:12:07.798Z,29.30
2019-06-10T10:14:37.363Z,29.10
2019-06-10T10:17:07.007Z,29.10
2019-06-10T10:19:36.790Z,29.00
2019-06-10T10:22:06.955Z,28.90
2019-06-10T10:24:36.505Z,29.00
2019-06-10T10:27:09.404Z,28.60
2019-06-10T10:29:38.627Z,28.60
2019-06-10T10:32:08.223Z,28.90
2019-06-10T10:34:37.755Z,28.80
2019-06-10T10:37:07.321Z,28.40
2019-06-10T10:39:36.918Z,28.40
2019-06-10T10:42:06.751Z,28.60
2019-06-10T10:44:36.377Z,28.80
2019-06-10T10:47:05.932Z,28.60
2019-06-10T10:49:35.893Z,28.60
2019-06-10T10:52:06.331Z,28.60
2019-06-10T10:54:36.898Z,28.40
2019-06-10T10:57:06.781Z,28.10
2019-06-10T10:59:36.599Z,28.10
2019-06-10T11:02:06.473Z,27.90
2019-06-10T11:04:38.303Z,27.80
2019-06-10T11:07:07.871Z,27.70
2019-06-10T11:09:37.507Z,27.60
2019-06-10T11:12:07.425Z,27.50
2019-06-10T11:14:37.370Z,27.10
2019-06-10T11:17:10.001Z,26.90
2019-06-10T11:19:39.586Z,26.70
2019-06-10T11:22:09.178Z,26.60
2019-06-10T11:24:42.287Z,26.60
2019-06-10T11:27:12.599Z,26.60
2019-06-10T11:29:42.240Z,26.60
2019-06-10T11:32:11.954Z,26.60
2019-06-10T11:34:42.888Z,26.70
2019-06-10T11:37:12.726Z,26.70
2019-06-10T11:39:42.710Z,26.90
2019-06-10T11:42:13.296Z,27.10
2019-06-10T11:44:42.950Z,27.10
2019-06-10T11:47:13.239Z,27.20
2019-06-10T11:49:43.580Z,27.40
2019-06-10T11:52:13.467Z,27.50
2019-06-10T11:54:55.604Z,27.60
2019-06-10T11:57:14.393Z,27.70
2019-06-10T11:59:44.240Z,27.80
2019-06-10T12:02:14.028Z,28.10
2019-06-10T12:04:43.598Z,28.40
2019-06-10T12:07:13.220Z,28.50
2019-06-10T12:09:42.799Z,28.60
2019-06-10T12:12:13.493Z,28.80
2019-06-10T12:14:43.325Z,29.10
2019-06-10T12:17:24.598Z,29.20
2019-06-10T12:19:44.864Z,29.30
2019-06-10T12:22:14.377Z,29.40
2019-06-10T12:24:46.227Z,29.50
2019-06-10T12:27:16.323Z,29.60
2019-06-10T12:29:45.921Z,29.70
2019-06-10T12:32:15.507Z,29.80
2019-06-10T12:34:46.327Z,29.80
2019-06-10T12:37:16.702Z,29.80
2019-06-10T12:39:46.346Z,30.00
2019-06-10T12:42:16.244Z,30.10
2019-06-10T12:44:46.092Z,30.10
2019-06-10T12:47:15.958Z,30.20
2019-06-10T12:49:45.857Z,30.40
2019-06-10T12:52:15.507Z,30.40
2019-06-10T12:54:45.155Z,30.30
2019-06-10T12:57:16.453Z,30.10
2019-06-10T12:59:45.932Z,30.00
2019-06-10T13:02:23.134Z,30.00
2019-06-10T13:04:47.776Z,30.00
2019-06-10T13:07:18.824Z,29.90
2019-06-10T13:09:48.376Z,30.10
2019-06-10T13:12:18.239Z,30.20
2019-06-10T13:14:47.795Z,30.00
2019-06-10T13:17:18.071Z,29.90
2019-06-10T13:19:49.212Z,29.80
2019-06-10T13:22:19.203Z,29.70
2019-06-10T13:24:48.780Z,29.50
2019-06-10T13:27:18.408Z,29.50
2019-06-10T13:29:48.250Z,29.50
2019-06-10T13:32:17.827Z,29.40
2019-06-10T13:34:47.423Z,29.50
2019-06-10T13:37:17.290Z,29.50
2019-06-10T13:39:47.377Z,29.50
2019-06-10T13:42:17.187Z,29.40
2019-06-10T13:44:52.173Z,29.60
2019-06-10T13:47:24.918Z,30.00
2019-06-10T13:49:54.980Z,30.60
2019-06-10T13:52:24.563Z,31.70
2019-06-10T13:54:54.154Z,32.70
2019-06-10T13:57:23.903Z,32.90
2019-06-10T13:59:53.454Z,33.60
2019-06-10T14:02:25.018Z,34.20
2019-06-10T14:04:55.055Z,34.10
2019-06-10T14:07:24.926Z,33.80
2019-06-10T14:09:54.505Z,33.60
2019-06-10T14:12:24.669Z,34.20
2019-06-10T14:14:54.256Z,34.60
2019-06-10T14:17:24.122Z,35.00
2019-06-10T14:19:54.280Z,35.40
2019-06-10T14:22:24.011Z,35.80
2019-06-10T14:24:54.051Z,36.10
2019-06-10T14:27:24.597Z,35.70
2019-06-10T14:29:55.646Z,35.10
2019-06-10T14:32:25.579Z,34.30
2019-06-10T14:34:55.185Z,33.80
2019-06-10T14:37:36.155Z,33.20
2019-06-10T14:39:56.345Z,32.70
2019-06-10T14:42:26.139Z,32.10
2019-06-10T14:44:55.656Z,31.70
2019-06-10T14:47:25.329Z,31.40
2019-06-10T14:49:55.198Z,31.20
2019-06-10T14:52:25.602Z,30.90
2019-06-10T14:54:57.494Z,30.70
2019-06-10T14:57:26.778Z,30.50
2019-06-10T14:59:56.385Z,30.30
2019-06-10T15:02:25.944Z,30.10
2019-06-10T15:04:56.046Z,29.80
2019-06-10T15:07:25.595Z,29.60
2019-06-10T15:09:55.209Z,29.40
2019-06-10T15:12:24.738Z,29.30
2019-06-10T15:14:54.286Z,29.00
2019-06-10T15:17:24.447Z,28.80
2019-06-10T15:19:54.029Z,28.70
2019-06-10T15:22:23.802Z,28.50
2019-06-10T15:24:53.753Z,28.30
2019-06-10T15:27:30.375Z,28.00
2019-06-10T15:29:55.105Z,27.80
2019-06-10T15:32:33.871Z,27.60
2019-06-10T15:34:55.917Z,27.40
2019-06-10T15:37:28.694Z,27.20
2019-06-10T15:39:56.749Z,27.10
2019-06-10T15:42:26.556Z,27.00
2019-06-10T15:44:56.698Z,26.80
2019-06-10T15:47:26.791Z,26.70
2019-06-10T15:49:56.845Z,26.60
2019-06-10T15:52:26.475Z,26.50
2019-06-10T15:54:56.040Z,26.40
2019-06-10T15:57:38.949Z,26.40
2019-06-10T15:59:57.427Z,26.40
2019-06-10T16:02:27.213Z,26.40
2019-06-10T16:04:57.108Z,26.50
2019-06-10T16:07:26.670Z,26.40
2019-06-10T16:09:56.783Z,26.30
2019-06-10T16:12:26.993Z,26.30
2019-06-10T16:14:56.888Z,26.20
2019-06-10T16:17:29.331Z,26.20
2019-06-10T16:19:57.671Z,26.30
2019-06-10T16:22:27.318Z,26.40
2019-06-10T16:24:57.228Z,26.50
2019-06-10T16:27:43.508Z,26.60
2019-06-10T16:29:58.271Z,26.70
2019-06-10T16:32:27.887Z,26.60
2019-06-10T16:34:57.517Z,26.50
2019-06-10T16:37:27.332Z,26.40
2019-06-10T16:39:57.215Z,26.30
2019-06-10T16:42:27.584Z,26.30
2019-06-10T16:44:57.328Z,26.30
2019-06-10T16:47:27.415Z,26.30
2019-06-10T16:49:57.050Z,26.30
2019-06-10T16:52:27.524Z,26.30
2019-06-10T16:54:57.326Z,26.20
2019-06-10T16:57:27.233Z,26.20
2019-06-10T16:59:57.263Z,26.20
2019-06-10T17:02:26.975Z,26.30
2019-06-10T17:04:58.521Z,26.30
2019-06-10T17:07:29.214Z,26.30
2019-06-10T17:09:58.906Z,26.30
2019-06-10T17:12:28.456Z,26.30
2019-06-10T17:14:58.500Z,26.20
2019-06-10T17:17:28.652Z,26.10
2019-06-10T17:19:59.648Z,26.00
2019-06-10T17:22:30.935Z,25.90
2019-06-10T17:25:00.762Z,25.80
2019-06-10T17:27:32.637Z,25.80
2019-06-10T17:30:02.876Z,25.90
2019-06-10T17:32:32.956Z,25.90
2019-06-10T17:35:02.620Z,25.90
2019-06-10T17:37:33.770Z,25.90
2019-06-10T17:40:03.946Z,25.90
2019-06-10T17:42:38.209Z,25.90
2019-06-10T17:45:05.703Z,25.90
2019-06-10T17:47:35.508Z,25.80
2019-06-10T17:50:05.611Z,25.80
2019-06-10T17:52:38.565Z,25.80
2019-06-10T17:55:06.749Z,25.70
2019-06-10T17:57:36.529Z,25.70
2019-06-10T18:00:12.204Z,25.70
2019-06-10T18:02:39.750Z,25.60
2019-06-10T18:05:09.816Z,25.50
2019-06-10T18:07:39.598Z,25.50
2019-06-10T18:10:09.642Z,25.40
2019-06-10T18:12:39.211Z,25.40
2019-06-10T18:15:09.175Z,25.30
2019-06-10T18:17:49.006Z,25.20
2019-06-10T18:20:18.719Z,25.20
2019-06-10T18:22:49.047Z,25.10
2019-06-10T18:25:18.717Z,25.00
2019-06-10T18:27:48.285Z,25.00
2019-06-10T18:30:18.519Z,24.90
2019-06-10T18:32:48.659Z,24.90
2019-06-10T18:35:18.355Z,24.80
2019-06-10T18:37:48.020Z,24.80
2019-06-10T18:40:17.954Z,24.80
2019-06-10T18:42:48.111Z,24.80
2019-06-10T18:45:17.805Z,24.70
2019-06-10T18:47:47.324Z,24.70
2019-06-10T18:50:18.340Z,24.70
2019-06-10T18:52:48.264Z,24.70
2019-06-10T18:55:18.760Z,24.70
2019-06-10T18:57:48.586Z,24.70
2019-06-10T19:00:18.270Z,24.70
2019-06-10T19:02:48.074Z,24.60
2019-06-10T19:05:17.890Z,24.60
2019-06-10T19:07:47.714Z,24.60
2019-06-10T19:10:18.446Z,24.60
2019-06-10T19:12:48.020Z,24.60
2019-06-10T19:15:17.867Z,24.50
2019-06-10T19:17:47.424Z,24.50
2019-06-10T19:20:17.393Z,24.50
2019-06-10T19:22:47.231Z,24.40
2019-06-10T19:25:17.363Z,24.40
2019-06-10T19:27:47.458Z,24.30
2019-06-10T19:30:17.733Z,24.30
2019-06-10T19:32:47.310Z,24.30
2019-06-10T19:35:18.120Z,24.20
2019-06-10T19:37:48.339Z,24.20
2019-06-10T19:40:18.180Z,24.10
2019-06-10T19:42:47.767Z,24.10
2019-06-10T19:45:22.748Z,24.00
2019-06-10T19:47:52.667Z,23.90
2019-06-10T19:50:22.522Z,23.90
2019-06-10T19:52:52.098Z,23.80
2019-06-10T19:55:23.325Z,23.80
2019-06-10T19:57:53.063Z,23.80
2019-06-10T20:00:23.615Z,23.70
2019-06-10T20:02:53.234Z,23.70
2019-06-10T20:05:23.264Z,23.70
2019-06-10T20:07:53.380Z,23.70
2019-06-10T20:10:23.169Z,23.70
2019-06-10T20:12:53.725Z,23.70
2019-06-10T20:15:24.274Z,23.60
2019-06-10T20:17:53.978Z,23.50
2019-06-10T20:20:23.907Z,23.40
2019-06-10T20:22:57.318Z,23.30
2019-06-10T20:25:26.053Z,23.20
2019-06-10T20:27:55.666Z,23.10
2019-06-10T20:30:28.846Z,23.10
2019-06-10T20:32:56.915Z,23.10
2019-06-10T20:35:26.580Z,23.10
2019-06-10T20:37:56.238Z,23.10
2019-06-10T20:40:25.796Z,23.10
2019-06-10T20:42:55.647Z,23.00
2019-06-10T20:45:25.545Z,23.00
2019-06-10T20:47:55.189Z,23.00
2019-06-10T20:50:25.016Z,22.90
2019-06-10T20:52:54.639Z,22.90
2019-06-10T20:55:39.828Z,22.90
2019-06-10T20:58:03.518Z,22.90
2019-06-10T21:00:35.969Z,22.90
2019-06-10T21:03:06.730Z,22.80
2019-06-10T21:05:36.615Z,22.70
2019-06-10T21:08:06.706Z,22.70
2019-06-10T21:10:37.295Z,22.60
2019-06-10T21:13:07.454Z,22.60
2019-06-10T21:15:37.389Z,22.50
2019-06-10T21:18:07.746Z,22.40
2019-06-10T21:20:37.440Z,22.40
2019-06-10T21:23:07.060Z,22.30
2019-06-10T21:25:36.926Z,22.30
2019-06-10T21:28:06.842Z,22.30
2019-06-10T21:30:41.763Z,22.20
2019-06-10T21:33:08.301Z,22.20
2019-06-10T21:35:38.142Z,22.10
2019-06-10T21:38:07.859Z,22.10
2019-06-10T21:40:37.511Z,22.10
2019-06-10T21:43:07.120Z,22.10
2019-06-10T21:45:36.760Z,22.00
2019-06-10T21:48:06.732Z,22.00
2019-06-10T21:50:36.362Z,21.90
2019-06-10T21:53:06.205Z,21.90
2019-06-10T21:55:36.090Z,21.90
2019-06-10T21:58:05.755Z,21.80
2019-06-10T22:00:52.796Z,21.80
2019-06-10T22:03:12.787Z,21.70
2019-06-10T22:05:44.137Z,21.70
2019-06-10T22:08:14.325Z,21.70
2019-06-10T22:10:44.293Z,21.60
2019-06-10T22:13:13.972Z,21.60
2019-06-10T22:15:44.249Z,21.60
2019-06-10T22:18:14.375Z,21.50
2019-06-10T22:20:44.821Z,21.50
2019-06-10T22:23:14.714Z,21.40
2019-06-10T22:25:44.798Z,21.40
2019-06-10T22:28:15.268Z,21.40
2019-06-10T22:30:45.150Z,21.40
2019-06-10T22:33:15.009Z,21.30
2019-06-10T22:35:45.452Z,21.30
2019-06-10T22:38:15.070Z,21.30
2019-06-10T22:40:45.000Z,21.30
2019-06-10T22:43:14.840Z,21.30
2019-06-10T22:45:44.493Z,21.30
2019-06-10T22:48:14.324Z,21.30
2019-06-10T22:50:44.738Z,21.30
2019-06-10T22:53:14.569Z,21.20
2019-06-10T22:55:44.134Z,21.10
2019-06-10T22:58:14.501Z,21.20
2019-06-10T23:00:44.413Z,21.20
2019-06-10T23:03:14.010Z,21.10
2019-06-10T23:05:43.857Z,21.00
2019-06-10T23:08:13.739Z,21.10
2019-06-10T23:10:43.535Z,21.20
2019-06-10T23:13:16.366Z,21.20
2019-06-10T23:15:45.492Z,21.20
2019-06-10T23:18:15.432Z,21.30
2019-06-10T23:20:45.260Z,21.20
2019-06-10T23:23:15.400Z,21.20
2019-06-10T23:25:44.927Z,21.20
2019-06-10T23:28:14.794Z,21.20
2019-06-10T23:30:44.355Z,21.20
2019-06-10T23:33:14.700Z,21.20
2019-06-10T23:35:47.494Z,21.10
2019-06-10T23:38:15.800Z,21.10
2019-06-10T23:40:45.403Z,21.10
2019-06-10T23:43:15.000Z,21.00
2019-06-10T23:45:44.813Z,20.90
2019-06-10T23:48:14.706Z,20.90
2019-06-10T23:50:44.551Z,20.80
2019-06-10T23:53:14.337Z,20.70
2019-06-10T23:55:43.971Z,20.60
2019-06-10T23:58:13.541Z,20.60
