createdAt,value
2022-12-09T00:01:48.578Z,33.17
2022-12-09T00:06:51.037Z,33.60
2022-12-09T00:11:53.795Z,35.90
2022-12-09T00:16:56.567Z,34.03
2022-12-09T00:21:58.992Z,31.70
2022-12-09T00:27:01.406Z,31.67
2022-12-09T00:32:04.179Z,33.50
2022-12-09T00:37:06.620Z,31.20
2022-12-09T00:42:08.984Z,34.60
2022-12-09T00:47:11.628Z,33.05
2022-12-09T00:52:14.049Z,35.05
2022-12-09T00:57:16.271Z,32.58
2022-12-09T01:02:18.883Z,31.85
2022-12-09T01:07:21.268Z,35.28
2022-12-09T01:12:24.538Z,36.55
2022-12-09T01:17:26.995Z,34.40
2022-12-09T01:22:29.519Z,30.02
2022-12-09T01:27:33.132Z,30.02
2022-12-09T01:32:35.713Z,29.33
2022-12-09T01:37:38.568Z,29.40
2022-12-09T01:42:40.910Z,27.98
2022-12-09T01:47:43.725Z,27.80
2022-12-09T01:52:48.146Z,27.20
2022-12-09T01:57:51.096Z,32.28
2022-12-09T02:02:54.766Z,31.05
2022-12-09T02:07:57.861Z,26.15
2022-12-09T02:13:08.442Z,26.73
2022-12-09T02:18:21.836Z,27.90
2022-12-09T02:23:33.996Z,30.40
2022-12-09T02:28:56.582Z,28.90
2022-12-09T02:34:20.359Z,26.70
2022-12-09T02:39:42.423Z,29.40
2022-12-09T02:44:48.340Z,30.30
2022-12-09T02:49:55.388Z,32.25
2022-12-09T02:55:00.898Z,31.50
2022-12-09T03:00:07.002Z,32.20
2022-12-09T03:05:34.219Z,34.42
2022-12-09T03:10:43.037Z,35.10
2022-12-09T03:15:53.667Z,35.75
2022-12-09T03:20:56.185Z,37.30
2022-12-09T03:26:00.216Z,33.67
2022-12-09T03:31:07.431Z,36.45
2022-12-09T03:36:13.752Z,37.47
2022-12-09T03:41:34.257Z,34.40
2022-12-09T03:46:36.977Z,30.90
2022-12-09T03:51:42.622Z,38.40
2022-12-09T03:56:50.975Z,36.45
2022-12-09T04:01:55.569Z,33.40
2022-12-09T04:06:58.726Z,29.20
2022-12-09T04:12:01.032Z,25.83
2022-12-09T04:17:04.135Z,28.98
2022-12-09T04:22:06.574Z,30.88
2022-12-09T04:27:11.884Z,27.90
2022-12-09T04:32:14.391Z,31.77
2022-12-09T04:37:16.777Z,24.58
2022-12-09T04:42:19.056Z,30.50
2022-12-09T04:47:21.263Z,29.63
2022-12-09T04:52:24.030Z,25.02
2022-12-09T04:57:26.593Z,25.70
2022-12-09T05:02:30.102Z,26.27
2022-12-09T05:07:32.912Z,26.80
2022-12-09T05:12:35.522Z,27.13
2022-12-09T05:17:38.449Z,26.92
2022-12-09T05:22:41.101Z,23.77
2022-12-09T05:27:43.402Z,35.40
2022-12-09T05:32:45.711Z,22.10
2022-12-09T05:37:48.605Z,21.65
2022-12-09T05:42:51.276Z,20.98
2022-12-09T05:47:53.725Z,19.60
2022-12-09T05:52:56.226Z,21.65
2022-12-09T05:57:58.619Z,23.15
2022-12-09T06:03:01.077Z,28.75
2022-12-09T06:08:07.073Z,26.25
2022-12-09T06:13:10.069Z,26.95
2022-12-09T06:18:12.359Z,27.52
2022-12-09T06:23:15.459Z,29.27
2022-12-09T06:28:19.675Z,29.67
2022-12-09T06:33:45.965Z,29.83
2022-12-09T06:38:44.459Z,26.80
2022-12-09T06:43:47.017Z,26.98
2022-12-09T06:48:49.856Z,25.45
2022-12-09T06:53:53.316Z,24.52
2022-12-09T06:58:56.181Z,25.40
2022-12-09T07:03:58.709Z,22.70
2022-12-09T07:09:06.344Z,25.23
2022-12-09T07:14:10.016Z,24.75
2022-12-09T07:19:18.551Z,26.60
2022-12-09T07:24:21.958Z,25.63
2022-12-09T07:29:24.690Z,26.55
2022-12-09T07:34:27.414Z,23.58
2022-12-09T07:39:30.396Z,22.92
2022-12-09T07:44:33.082Z,24.48
2022-12-09T07:49:35.698Z,30.67
2022-12-09T07:54:38.368Z,28.83
2022-12-09T07:59:40.887Z,30.33
2022-12-09T08:04:43.546Z,28.00
2022-12-09T08:09:46.506Z,35.45
2022-12-09T08:14:49.359Z,28.90
2022-12-09T08:19:52.301Z,23.00
2022-12-09T08:24:55.194Z,30.45
2022-12-09T08:29:57.891Z,21.85
2022-12-09T08:35:00.930Z,23.50
2022-12-09T08:40:03.695Z,20.55
2022-12-09T08:45:07.267Z,23.73
2022-12-09T08:50:10.213Z,21.17
2022-12-09T08:55:12.869Z,20.95
2022-12-09T09:00:16.230Z,18.60
2022-12-09T09:05:19.051Z,20.95
2022-12-09T09:10:22.485Z,17.17
2022-12-09T09:15:25.186Z,18.35
2022-12-09T09:20:27.591Z,19.17
2022-12-09T09:25:30.641Z,18.27
2022-12-09T09:30:33.100Z,20.40
2022-12-09T09:35:36.027Z,20.98
2022-12-09T09:40:42.303Z,20.67
2022-12-09T09:45:45.993Z,25.95
2022-12-09T09:51:06.510Z,19.95
2022-12-09T09:56:31.951Z,22.83
2022-12-09T10:01:37.019Z,20.25
2022-12-09T10:06:52.061Z,22.80
2022-12-09T10:12:09.562Z,25.02
2022-12-09T10:17:36.798Z,24.10
2022-12-09T10:22:48.243Z,22.92
2022-12-09T10:28:10.845Z,24.85
2022-12-09T10:33:15.774Z,27.80
2022-12-09T10:38:20.251Z,22.55
2022-12-09T10:43:36.303Z,36.08
2022-12-09T10:48:41.231Z,30.38
2022-12-09T10:54:17.894Z,32.47
2022-12-09T10:59:24.861Z,29.67
2022-12-09T11:04:30.686Z,31.70
2022-12-09T11:09:36.718Z,25.75
2022-12-09T11:14:48.661Z,22.45
2022-12-09T11:19:54.287Z,25.30
2022-12-09T11:25:15.813Z,30.20
2022-12-09T11:30:23.170Z,24.33
2022-12-09T11:35:30.648Z,30.30
2022-12-09T11:40:33.449Z,27.13
2022-12-09T11:45:38.974Z,27.23
2022-12-09T11:50:48.537Z,26.58
2022-12-09T11:56:18.373Z,31.98
2022-12-09T12:01:45.997Z,28.77
2022-12-09T12:06:52.517Z,28.23
2022-12-09T12:12:14.675Z,23.67
2022-12-09T12:17:37.406Z,27.77
2022-12-09T12:22:58.637Z,26.30
2022-12-09T12:28:21.420Z,26.10
2022-12-09T12:34:16.231Z,24.83
2022-12-09T12:39:33.089Z,23.50
2022-12-09T12:45:15.045Z,25.02
2022-12-09T12:50:43.705Z,21.30
2022-12-09T12:55:56.099Z,26.83
2022-12-09T13:01:19.478Z,22.77
2022-12-09T13:06:31.644Z,26.05
2022-12-09T13:11:47.898Z,31.38
2022-12-09T13:16:51.404Z,28.75
2022-12-09T13:21:53.919Z,27.13
2022-12-09T13:27:05.660Z,21.50
2022-12-09T13:32:27.754Z,23.52
2022-12-09T13:37:32.242Z,26.38
2022-12-09T13:42:54.995Z,42.38
2022-12-09T13:48:18.831Z,50.67
2022-12-09T13:53:21.045Z,27.30
2022-12-09T13:58:44.352Z,29.95
2022-12-09T14:04:26.941Z,35.75
2022-12-09T14:09:43.942Z,33.28
2022-12-09T14:14:50.466Z,27.92
2022-12-09T14:20:15.366Z,24.58
2022-12-09T14:25:34.154Z,23.95
2022-12-09T14:30:53.567Z,23.77
2022-12-09T14:36:04.971Z,28.55
2022-12-09T14:41:23.209Z,40.72
2022-12-09T14:46:34.501Z,48.20
2022-12-09T14:51:40.299Z,39.15
2022-12-09T14:56:51.711Z,29.13
2022-12-09T15:01:56.412Z,31.88
2022-12-09T15:07:20.390Z,28.98
2022-12-09T15:12:32.437Z,30.08
2022-12-09T15:17:58.565Z,29.08
2022-12-09T15:23:05.819Z,26.77
2022-12-09T15:28:26.994Z,33.92
2022-12-09T15:33:31.622Z,27.75
2022-12-09T15:38:41.245Z,30.30
2022-12-09T15:43:44.632Z,27.05
2022-12-09T15:48:51.858Z,26.65
2022-12-09T15:54:06.825Z,25.17
2022-12-09T15:59:33.006Z,25.92
2022-12-09T16:04:42.122Z,27.50
2022-12-09T16:10:04.511Z,24.42
2022-12-09T16:15:09.905Z,26.92
2022-12-09T16:20:21.855Z,26.85
2022-12-09T16:25:27.014Z,25.80
2022-12-09T16:30:32.703Z,28.98
2022-12-09T16:35:42.818Z,31.02
2022-12-09T16:40:45.048Z,26.92
2022-12-09T16:45:48.339Z,25.05
2022-12-09T16:50:58.989Z,29.83
2022-12-09T16:56:03.242Z,29.65
2022-12-09T17:01:06.158Z,32.67
2022-12-09T17:06:14.952Z,33.55
2022-12-09T17:11:18.924Z,31.00
2022-12-09T17:16:24.121Z,33.38
2022-12-09T17:21:26.550Z,30.23
2022-12-09T17:26:28.784Z,32.20
2022-12-09T17:31:31.144Z,38.15
2022-12-09T17:36:33.518Z,34.65
2022-12-09T17:41:35.800Z,33.58
2022-12-09T17:46:38.042Z,32.13
2022-12-09T17:51:40.860Z,36.47
2022-12-09T17:56:43.173Z,30.85
2022-12-09T18:01:47.097Z,36.47
2022-12-09T18:06:49.602Z,31.60
2022-12-09T18:11:52.216Z,33.45
2022-12-09T18:16:55.436Z,33.35
2022-12-09T18:22:00.249Z,30.42
2022-12-09T18:27:03.014Z,29.88
2022-12-09T18:32:06.173Z,31.30
2022-12-09T18:37:08.579Z,31.05
2022-12-09T18:42:10.895Z,27.17
2022-12-09T18:47:13.187Z,32.35
2022-12-09T18:52:15.455Z,31.48
2022-12-09T18:57:17.814Z,34.88
2022-12-09T19:02:20.436Z,32.50
2022-12-09T19:07:25.497Z,29.60
2022-12-09T19:12:46.425Z,29.15
2022-12-09T19:17:50.068Z,31.70
2022-12-09T19:22:53.576Z,31.15
2022-12-09T19:27:55.806Z,31.02
2022-12-09T19:32:58.069Z,30.02
2022-12-09T19:38:01.566Z,31.92
2022-12-09T19:43:04.301Z,39.35
2022-12-09T19:48:07.151Z,28.63
2022-12-09T19:53:09.562Z,37.40
2022-12-09T19:58:11.878Z,48.22
2022-12-09T20:03:14.299Z,39.15
2022-12-09T20:08:16.686Z,36.35
2022-12-09T20:13:19.014Z,34.20
2022-12-09T20:18:23.629Z,34.60
2022-12-09T20:23:25.891Z,32.80
2022-12-09T20:28:30.737Z,29.90
2022-12-09T20:33:33.742Z,33.72
2022-12-09T20:38:36.225Z,30.35
2022-12-09T20:43:43.047Z,30.17
2022-12-09T20:48:45.911Z,36.58
2022-12-09T20:53:49.118Z,27.15
2022-12-09T20:58:53.964Z,33.33
2022-12-09T21:03:57.372Z,31.23
2022-12-09T21:09:02.597Z,32.85
2022-12-09T21:14:07.986Z,46.78
2022-12-09T21:19:14.172Z,34.00
2022-12-09T21:24:18.381Z,32.47
2022-12-09T21:29:22.916Z,25.08
2022-12-09T21:34:27.288Z,29.63
2022-12-09T21:39:29.669Z,29.08
2022-12-09T21:44:31.928Z,24.40
2022-12-09T21:49:34.428Z,24.80
2022-12-09T21:54:38.108Z,23.80
2022-12-09T21:59:40.302Z,24.30
2022-12-09T22:05:13.220Z,25.88
2022-12-09T22:10:15.521Z,24.00
2022-12-09T22:15:17.872Z,24.75
2022-12-09T22:21:00.858Z,26.35
2022-12-09T22:25:42.416Z,27.70
2022-12-09T22:30:44.762Z,24.85
2022-12-09T22:35:47.055Z,25.48
2022-12-09T22:40:49.314Z,24.85
2022-12-09T22:45:51.571Z,25.90
2022-12-09T22:50:53.876Z,26.23
2022-12-09T22:55:56.118Z,25.60
2022-12-09T23:00:58.449Z,25.65
2022-12-09T23:06:02.071Z,27.35
2022-12-09T23:11:08.068Z,27.17
2022-12-09T23:16:14.174Z,23.02
2022-12-09T23:21:20.183Z,25.20
2022-12-09T23:26:25.766Z,24.48
2022-12-09T23:31:31.471Z,28.25
2022-12-09T23:36:36.564Z,25.65
2022-12-09T23:41:40.733Z,24.70
2022-12-09T23:46:43.685Z,25.58
2022-12-09T23:51:46.077Z,26.80
2022-12-09T23:56:49.900Z,26.30
