createdAt,value
2017-08-12T00:01:43.320Z,85.70
2017-08-12T00:04:11.078Z,86.00
2017-08-12T00:06:42.230Z,85.50
2017-08-12T00:09:09.748Z,85.60
2017-08-12T00:11:38.065Z,86.20
2017-08-12T00:14:05.583Z,86.20
2017-08-12T00:16:33.900Z,86.50
2017-08-12T00:19:05.046Z,86.50
2017-08-12T00:21:32.806Z,86.50
2017-08-12T00:24:00.631Z,86.90
2017-08-12T00:26:28.599Z,86.70
2017-08-12T00:28:56.115Z,87.00
2017-08-12T00:31:23.731Z,87.70
2017-08-12T00:33:55.608Z,88.40
2017-08-12T00:36:23.183Z,88.50
2017-08-12T00:38:50.835Z,88.30
2017-08-12T00:41:18.400Z,88.50
2017-08-12T00:43:45.958Z,88.00
2017-08-12T00:46:14.074Z,88.50
2017-08-12T00:48:41.889Z,88.70
2017-08-12T00:51:09.436Z,88.30
2017-08-12T00:53:37.027Z,88.70
2017-08-12T00:56:04.678Z,89.20
2017-08-12T00:58:32.355Z,88.50
2017-08-12T01:00:59.868Z,88.10
2017-08-12T01:03:27.413Z,88.50
2017-08-12T01:05:55.939Z,88.40
2017-08-12T01:08:23.705Z,88.00
2017-08-12T01:10:51.263Z,87.90
2017-08-12T01:13:19.027Z,87.70
2017-08-12T01:15:46.542Z,87.50
2017-08-12T01:18:15.172Z,86.30
2017-08-12T01:20:42.688Z,86.10
2017-08-12T01:23:10.243Z,85.70
2017-08-12T01:25:37.787Z,85.60
2017-08-12T01:28:05.297Z,85.80
2017-08-12T01:30:32.798Z,85.50
2017-08-12T01:33:00.387Z,85.80
2017-08-12T01:35:28.171Z,85.70
2017-08-12T01:37:55.898Z,85.40
2017-08-12T01:40:23.463Z,85.30
2017-08-12T01:42:51.757Z,84.50
2017-08-12T01:45:19.259Z,84.40
2017-08-12T01:47:47.328Z,85.00
2017-08-12T01:50:14.891Z,84.80
2017-08-12T01:52:42.408Z,84.80
2017-08-12T01:55:09.997Z,84.80
2017-08-12T01:57:37.503Z,84.60
2017-08-12T02:00:05.809Z,84.70
2017-08-12T02:02:33.590Z,84.40
2017-08-12T02:05:05.087Z,85.20
2017-08-12T02:07:32.604Z,85.50
2017-08-12T02:10:00.264Z,85.40
2017-08-12T02:12:28.029Z,85.50
2017-08-12T02:14:55.549Z,85.80
2017-08-12T02:17:24.213Z,86.30
2017-08-12T02:19:51.780Z,86.30
2017-08-12T02:22:19.363Z,86.40
2017-08-12T02:24:46.939Z,85.60
2017-08-12T02:27:14.602Z,86.00
2017-08-12T02:29:42.401Z,85.00
2017-08-12T02:32:09.934Z,84.80
2017-08-12T02:34:37.439Z,84.20
2017-08-12T02:37:07.840Z,84.80
2017-08-12T02:39:35.391Z,84.60
2017-08-12T02:42:03.189Z,84.90
2017-08-12T02:44:30.783Z,85.50
2017-08-12T02:46:58.482Z,85.70
2017-08-12T02:49:26.003Z,85.50
2017-08-12T02:51:53.525Z,85.00
2017-08-12T02:54:21.111Z,84.40
2017-08-12T02:56:48.710Z,84.90
2017-08-12T02:59:16.215Z,84.80
2017-08-12T03:01:44.493Z,85.30
2017-08-12T03:04:12.104Z,84.70
2017-08-12T03:06:42.830Z,84.30
2017-08-12T03:09:10.336Z,84.20
2017-08-12T03:11:37.839Z,84.80
2017-08-12T03:14:05.464Z,84.40
2017-08-12T03:16:32.998Z,84.20
2017-08-12T03:19:00.544Z,83.80
2017-08-12T03:21:28.189Z,84.30
2017-08-12T03:23:55.952Z,84.10
2017-08-12T03:26:23.514Z,84.40
2017-08-12T03:28:51.044Z,84.20
2017-08-12T03:31:18.560Z,84.70
2017-08-12T03:33:46.398Z,85.30
2017-08-12T03:36:14.076Z,84.50
2017-08-12T03:38:41.587Z,84.40
2017-08-12T03:41:09.172Z,83.80
2017-08-12T03:43:36.808Z,83.30
2017-08-12T03:46:04.576Z,82.60
2017-08-12T03:48:32.355Z,82.70
2017-08-12T03:50:59.900Z,82.70
2017-08-12T03:53:28.404Z,82.60
2017-08-12T03:55:56.689Z,82.70
2017-08-12T03:58:24.194Z,83.10
2017-08-12T04:00:51.701Z,82.40
2017-08-12T04:03:19.260Z,82.50
2017-08-12T04:05:46.772Z,82.10
2017-08-12T04:08:15.128Z,82.10
2017-08-12T04:10:42.832Z,82.10
2017-08-12T04:13:10.419Z,82.50
2017-08-12T04:15:38.116Z,82.80
2017-08-12T04:18:05.654Z,82.30
2017-08-12T04:20:33.240Z,82.90
2017-08-12T04:23:00.759Z,83.70
2017-08-12T04:25:28.280Z,83.20
2017-08-12T04:27:56.612Z,84.00
2017-08-12T04:30:24.406Z,84.00
2017-08-12T04:32:52.124Z,84.40
2017-08-12T04:35:19.639Z,84.00
2017-08-12T04:37:51.752Z,83.80
2017-08-12T04:40:19.409Z,83.80
2017-08-12T04:42:47.158Z,82.50
2017-08-12T04:45:14.683Z,82.40
2017-08-12T04:47:43.111Z,81.40
2017-08-12T04:50:11.413Z,80.40
2017-08-12T04:52:50.211Z,80.40
2017-08-12T04:55:17.730Z,79.40
2017-08-12T04:57:46.024Z,76.40
2017-08-12T05:00:13.535Z,76.30
2017-08-12T05:02:41.099Z,74.80
2017-08-12T05:05:09.036Z,70.70
2017-08-12T05:07:36.565Z,67.90
2017-08-12T05:10:04.249Z,65.30
2017-08-12T05:12:31.922Z,65.00
2017-08-12T05:14:59.447Z,61.70
2017-08-12T05:17:27.240Z,60.30
2017-08-12T05:19:54.796Z,60.50
2017-08-12T05:22:22.408Z,61.10
2017-08-12T05:24:49.935Z,62.90
2017-08-12T05:27:17.483Z,66.10
2017-08-12T05:29:44.989Z,65.80
2017-08-12T05:32:12.593Z,65.10
2017-08-12T05:34:40.104Z,63.60
2017-08-12T05:37:08.689Z,58.90
2017-08-12T05:39:36.238Z,58.90
2017-08-12T05:42:04.552Z,53.40
2017-08-12T05:44:32.095Z,53.50
2017-08-12T05:47:00.378Z,50.80
2017-08-12T05:49:27.880Z,50.80
2017-08-12T05:51:55.372Z,50.40
2017-08-12T05:54:23.671Z,49.10
2017-08-12T05:56:51.180Z,49.10
2017-08-12T05:59:18.922Z,51.00
2017-08-12T06:01:46.450Z,52.90
2017-08-12T06:04:14.719Z,59.00
2017-08-12T06:06:42.214Z,58.80
2017-08-12T06:09:09.717Z,61.90
2017-08-12T06:11:37.995Z,65.20
2017-08-12T06:14:05.539Z,64.70
2017-08-12T06:16:33.641Z,64.70
2017-08-12T06:19:02.021Z,65.50
2017-08-12T06:21:30.306Z,66.50
2017-08-12T06:23:57.956Z,66.60
2017-08-12T06:26:25.471Z,65.40
2017-08-12T06:28:53.026Z,64.70
2017-08-12T06:31:20.540Z,64.80
2017-08-12T06:33:48.219Z,64.30
2017-08-12T06:36:15.736Z,64.20
2017-08-12T06:38:43.290Z,64.70
2017-08-12T06:41:10.950Z,65.10
2017-08-12T06:43:38.472Z,64.80
2017-08-12T06:46:07.032Z,64.80
2017-08-12T06:48:34.550Z,65.10
2017-08-12T06:51:02.080Z,65.60
2017-08-12T06:53:29.575Z,65.50
2017-08-12T06:55:57.447Z,65.20
2017-08-12T06:58:24.967Z,66.00
2017-08-12T07:00:52.470Z,65.60
2017-08-12T07:03:20.752Z,65.50
2017-08-12T07:05:48.263Z,65.50
2017-08-12T07:08:15.839Z,65.50
2017-08-12T07:10:43.770Z,66.20
2017-08-12T07:13:11.376Z,66.30
2017-08-12T07:15:39.247Z,65.90
2017-08-12T07:18:06.783Z,66.10
2017-08-12T07:20:34.322Z,64.90
2017-08-12T07:23:02.089Z,63.70
2017-08-12T07:25:33.429Z,63.60
2017-08-12T07:28:00.927Z,63.30
2017-08-12T07:30:28.460Z,64.20
2017-08-12T07:32:56.107Z,64.40
2017-08-12T07:35:23.607Z,64.20
2017-08-12T07:37:51.140Z,64.80
2017-08-12T07:40:19.049Z,64.50
2017-08-12T07:42:46.574Z,65.60
2017-08-12T07:45:14.177Z,65.20
2017-08-12T07:47:42.028Z,64.10
2017-08-12T07:50:09.864Z,64.30
2017-08-12T07:52:37.419Z,63.70
2017-08-12T07:55:05.074Z,64.40
2017-08-12T07:57:36.503Z,64.60
2017-08-12T08:00:04.692Z,63.50
2017-08-12T08:02:32.305Z,63.70
2017-08-12T08:04:59.819Z,62.40
2017-08-12T08:07:27.320Z,63.10
2017-08-12T08:09:55.021Z,62.00
2017-08-12T08:12:22.544Z,62.40
2017-08-12T08:14:52.091Z,60.50
2017-08-12T08:17:19.626Z,60.50
2017-08-12T08:19:47.188Z,60.40
2017-08-12T08:22:14.732Z,61.00
2017-08-12T08:24:43.052Z,59.90
2017-08-12T08:27:10.855Z,60.20
2017-08-12T08:29:38.392Z,61.40
2017-08-12T08:32:05.907Z,61.10
2017-08-12T08:34:33.479Z,61.20
2017-08-12T08:37:01.040Z,60.60
2017-08-12T08:39:28.611Z,60.40
2017-08-12T08:41:56.171Z,57.60
2017-08-12T08:44:27.420Z,58.70
2017-08-12T08:46:55.423Z,58.50
2017-08-12T08:49:23.050Z,57.70
2017-08-12T08:51:50.565Z,57.70
2017-08-12T08:54:18.068Z,58.60
2017-08-12T08:56:48.392Z,58.20
2017-08-12T08:59:15.924Z,58.30
2017-08-12T09:01:43.473Z,57.90
2017-08-12T09:04:11.960Z,58.30
2017-08-12T09:06:39.516Z,57.80
2017-08-12T09:09:07.833Z,59.50
2017-08-12T09:11:35.396Z,59.40
2017-08-12T09:14:06.729Z,58.90
2017-08-12T09:16:34.743Z,59.40
2017-08-12T09:19:02.283Z,59.40
2017-08-12T09:21:29.783Z,59.90
2017-08-12T09:23:57.305Z,61.20
2017-08-12T09:26:24.812Z,59.80
2017-08-12T09:28:52.335Z,59.40
2017-08-12T09:31:19.843Z,58.10
2017-08-12T09:33:47.344Z,57.40
2017-08-12T09:36:14.897Z,56.70
2017-08-12T09:38:42.407Z,57.80
2017-08-12T09:41:09.971Z,56.80
2017-08-12T09:43:40.841Z,55.70
2017-08-12T09:46:08.830Z,55.10
2017-08-12T09:48:36.427Z,55.20
2017-08-12T09:51:04.124Z,54.20
2017-08-12T09:53:31.628Z,53.80
2017-08-12T09:55:59.900Z,53.10
2017-08-12T09:58:31.640Z,53.00
2017-08-12T10:00:59.140Z,53.10
2017-08-12T10:03:26.664Z,52.20
2017-08-12T10:05:54.363Z,52.60
2017-08-12T10:08:21.894Z,53.30
2017-08-12T10:10:50.529Z,55.90
2017-08-12T10:13:18.032Z,55.90
2017-08-12T10:15:45.549Z,57.30
2017-08-12T10:18:13.211Z,58.00
2017-08-12T10:20:40.720Z,59.20
2017-08-12T10:23:08.308Z,59.90
2017-08-12T10:25:36.139Z,60.50
2017-08-12T10:28:03.977Z,62.10
2017-08-12T10:30:35.411Z,62.90
2017-08-12T10:33:03.192Z,64.00
2017-08-12T10:35:30.702Z,62.30
2017-08-12T10:37:58.219Z,61.20
2017-08-12T10:40:25.742Z,60.60
2017-08-12T10:42:53.559Z,58.80
2017-08-12T10:45:21.255Z,57.90
2017-08-12T10:47:48.791Z,57.80
2017-08-12T10:50:16.305Z,56.20
2017-08-12T10:52:44.534Z,56.70
2017-08-12T10:55:12.042Z,56.30
2017-08-12T10:57:39.555Z,56.10
2017-08-12T11:00:10.752Z,57.00
2017-08-12T11:02:38.288Z,59.00
2017-08-12T11:05:05.803Z,60.20
2017-08-12T11:07:33.657Z,62.00
2017-08-12T11:10:01.304Z,61.70
2017-08-12T11:12:28.808Z,62.60
2017-08-12T11:14:56.639Z,64.10
2017-08-12T11:17:27.255Z,64.20
2017-08-12T11:19:54.789Z,62.90
2017-08-12T11:22:22.785Z,62.10
2017-08-12T11:24:50.584Z,61.10
2017-08-12T11:27:18.875Z,60.50
2017-08-12T11:29:49.276Z,60.50
2017-08-12T11:32:16.783Z,59.70
2017-08-12T11:34:44.406Z,59.50
2017-08-12T11:37:12.668Z,57.00
2017-08-12T11:39:40.471Z,56.90
2017-08-12T11:42:08.016Z,57.50
2017-08-12T11:44:39.386Z,56.70
2017-08-12T11:47:06.908Z,55.90
2017-08-12T11:49:35.216Z,56.30
2017-08-12T11:52:02.748Z,56.20
2017-08-12T11:54:31.023Z,51.70
2017-08-12T11:56:58.701Z,51.70
2017-08-12T11:59:26.200Z,52.50
2017-08-12T12:01:57.223Z,50.10
2017-08-12T12:04:24.812Z,50.40
2017-08-12T12:06:53.176Z,50.10
2017-08-12T12:09:20.683Z,51.60
2017-08-12T12:11:48.232Z,52.90
2017-08-12T12:14:16.657Z,53.80
2017-08-12T12:16:44.196Z,53.70
2017-08-12T12:19:11.702Z,53.20
2017-08-12T12:21:39.232Z,54.10
2017-08-12T12:24:06.735Z,54.10
2017-08-12T12:26:34.235Z,55.50
2017-08-12T12:29:01.747Z,56.60
2017-08-12T12:31:29.268Z,57.00
2017-08-12T12:33:56.928Z,57.90
2017-08-12T12:36:24.455Z,56.00
2017-08-12T12:38:51.960Z,57.00
2017-08-12T12:41:19.525Z,57.20
2017-08-12T12:43:47.373Z,55.80
2017-08-12T12:46:18.411Z,55.60
2017-08-12T12:48:46.014Z,55.00
2017-08-12T12:51:13.563Z,54.10
2017-08-12T12:53:41.087Z,54.60
2017-08-12T12:56:08.668Z,53.20
2017-08-12T12:58:36.170Z,53.10
2017-08-12T13:01:03.772Z,52.10
2017-08-12T13:03:35.851Z,52.00
2017-08-12T13:06:03.434Z,51.10
2017-08-12T13:08:31.012Z,51.30
2017-08-12T13:10:58.630Z,51.40
2017-08-12T13:13:26.166Z,51.90
2017-08-12T13:15:57.509Z,51.20
2017-08-12T13:18:25.028Z,50.90
2017-08-12T13:20:52.551Z,50.10
2017-08-12T13:23:20.060Z,50.00
2017-08-12T13:25:47.595Z,49.80
2017-08-12T13:28:15.303Z,49.40
2017-08-12T13:30:42.848Z,49.00
2017-08-12T13:33:18.195Z,49.50
2017-08-12T13:35:45.711Z,48.60
2017-08-12T13:38:13.246Z,50.00
2017-08-12T13:40:41.204Z,48.80
2017-08-12T13:43:08.765Z,49.40
2017-08-12T13:45:36.343Z,47.50
2017-08-12T13:48:04.008Z,47.80
2017-08-12T13:50:31.524Z,47.90
2017-08-12T13:52:59.323Z,48.10
2017-08-12T13:55:26.867Z,47.60
2017-08-12T13:57:54.648Z,48.90
2017-08-12T14:00:22.384Z,49.30
2017-08-12T14:02:49.896Z,49.50
2017-08-12T14:05:18.228Z,50.00
2017-08-12T14:07:46.799Z,49.40
2017-08-12T14:10:14.372Z,49.70
2017-08-12T14:12:41.906Z,49.60
2017-08-12T14:15:09.455Z,50.60
2017-08-12T14:17:37.458Z,51.20
2017-08-12T14:20:05.084Z,51.40
2017-08-12T14:22:32.599Z,51.60
2017-08-12T14:25:00.155Z,52.30
2017-08-12T14:27:28.179Z,53.00
2017-08-12T14:29:55.685Z,52.90
2017-08-12T14:32:27.616Z,52.50
2017-08-12T14:34:55.309Z,53.00
2017-08-12T14:37:22.832Z,52.60
2017-08-12T14:39:50.603Z,51.80
2017-08-12T14:42:18.345Z,52.10
2017-08-12T14:44:45.882Z,51.30
2017-08-12T14:47:14.517Z,49.20
2017-08-12T14:49:42.082Z,49.00
2017-08-12T14:52:09.584Z,48.70
2017-08-12T14:54:37.099Z,48.60
2017-08-12T14:57:04.761Z,48.10
2017-08-12T14:59:32.263Z,48.70
2017-08-12T15:01:59.849Z,48.40
2017-08-12T15:04:27.418Z,48.20
2017-08-12T15:06:55.191Z,48.40
2017-08-12T15:09:22.848Z,48.90
2017-08-12T15:11:51.969Z,49.50
2017-08-12T15:14:19.492Z,49.70
2017-08-12T15:16:47.115Z,50.20
2017-08-12T15:19:14.623Z,51.10
2017-08-12T15:21:42.162Z,51.10
2017-08-12T15:24:09.707Z,50.90
2017-08-12T15:26:37.516Z,51.40
2017-08-12T15:29:05.140Z,52.20
2017-08-12T15:31:32.658Z,52.70
2017-08-12T15:34:00.173Z,53.20
2017-08-12T15:36:27.956Z,53.50
2017-08-12T15:38:55.711Z,54.20
2017-08-12T15:41:23.256Z,54.60
2017-08-12T15:43:51.706Z,55.20
2017-08-12T15:46:19.288Z,55.10
2017-08-12T15:48:50.776Z,54.60
2017-08-12T15:51:18.320Z,54.70
2017-08-12T15:53:46.103Z,54.80
2017-08-12T15:56:13.999Z,54.90
2017-08-12T15:58:41.499Z,55.20
2017-08-12T16:01:09.008Z,55.40
2017-08-12T16:03:36.743Z,55.50
2017-08-12T16:06:04.522Z,55.10
2017-08-12T16:08:32.032Z,55.20
2017-08-12T16:11:00.334Z,55.70
2017-08-12T16:13:27.874Z,55.60
2017-08-12T16:15:55.807Z,55.80
2017-08-12T16:18:23.315Z,55.90
2017-08-12T16:20:52.019Z,56.20
2017-08-12T16:23:19.528Z,56.10
2017-08-12T16:25:47.958Z,57.90
2017-08-12T16:28:15.475Z,57.80
2017-08-12T16:30:42.984Z,59.00
2017-08-12T16:33:10.563Z,60.80
2017-08-12T16:35:38.303Z,61.60
2017-08-12T16:38:05.806Z,61.50
2017-08-12T16:40:34.113Z,62.50
2017-08-12T16:43:02.145Z,61.80
2017-08-12T16:45:29.653Z,61.50
2017-08-12T16:47:57.220Z,61.60
2017-08-12T16:50:24.730Z,63.40
2017-08-12T16:52:52.321Z,62.80
2017-08-12T16:55:19.829Z,62.10
2017-08-12T16:57:47.842Z,61.40
2017-08-12T17:00:15.375Z,62.10
2017-08-12T17:02:43.773Z,61.90
2017-08-12T17:05:14.788Z,61.80
2017-08-12T17:07:42.299Z,61.60
2017-08-12T17:10:09.798Z,61.60
2017-08-12T17:12:37.780Z,61.50
2017-08-12T17:15:05.324Z,61.70
2017-08-12T17:17:32.828Z,61.60
2017-08-12T17:20:00.339Z,61.90
2017-08-12T17:22:27.845Z,62.20
2017-08-12T17:24:55.367Z,62.90
2017-08-12T17:27:22.917Z,62.90
2017-08-12T17:29:50.452Z,63.10
2017-08-12T17:32:17.951Z,63.40
2017-08-12T17:34:45.510Z,64.30
2017-08-12T17:37:13.035Z,64.60
2017-08-12T17:39:40.699Z,65.80
2017-08-12T17:42:08.283Z,66.30
2017-08-12T17:44:35.775Z,66.70
2017-08-12T17:47:03.543Z,67.00
2017-08-12T17:49:31.221Z,67.60
2017-08-12T17:51:58.928Z,68.80
2017-08-12T17:54:26.470Z,69.70
2017-08-12T17:56:54.011Z,70.00
2017-08-12T17:59:21.519Z,70.80
2017-08-12T18:01:49.079Z,71.60
2017-08-12T18:04:16.877Z,71.80
2017-08-12T18:06:44.403Z,72.30
2017-08-12T18:09:12.867Z,72.40
2017-08-12T18:11:41.365Z,72.40
2017-08-12T18:14:08.936Z,72.40
2017-08-12T18:16:36.445Z,72.40
2017-08-12T18:19:05.976Z,72.30
2017-08-12T18:24:08.101Z,72.40
2017-08-12T18:26:35.675Z,72.30
2017-08-12T18:29:03.278Z,72.40
2017-08-12T18:31:30.802Z,72.20
2017-08-12T18:33:58.672Z,72.50
2017-08-12T18:36:26.186Z,72.20
2017-08-12T18:38:53.720Z,72.00
2017-08-12T18:41:21.267Z,72.70
2017-08-12T18:43:49.099Z,71.80
2017-08-12T18:46:16.804Z,71.90
2017-08-12T18:48:44.307Z,71.90
2017-08-12T18:51:11.830Z,72.10
2017-08-12T18:53:43.520Z,71.60
2017-08-12T18:56:11.029Z,71.80
2017-08-12T18:58:38.535Z,72.10
2017-08-12T19:01:06.833Z,72.20
2017-08-12T19:03:34.463Z,71.60
2017-08-12T19:06:01.963Z,71.40
2017-08-12T19:08:29.464Z,71.70
2017-08-12T19:10:56.963Z,71.10
2017-08-12T19:13:24.715Z,71.30
2017-08-12T19:15:52.216Z,71.40
2017-08-12T19:18:19.711Z,70.80
2017-08-12T19:20:47.220Z,70.80
2017-08-12T19:23:15.134Z,71.10
2017-08-12T19:25:42.629Z,71.20
2017-08-12T19:28:10.139Z,71.30
2017-08-12T19:30:38.402Z,70.80
2017-08-12T19:33:05.922Z,70.70
2017-08-12T19:35:33.677Z,70.20
2017-08-12T19:38:08.559Z,70.30
2017-08-12T19:40:36.071Z,70.70
2017-08-12T19:43:03.675Z,70.50
2017-08-12T19:45:31.171Z,71.30
2017-08-12T19:47:58.871Z,70.60
2017-08-12T19:50:26.376Z,70.60
2017-08-12T19:52:53.876Z,70.70
2017-08-12T19:55:21.627Z,70.80
2017-08-12T19:57:49.123Z,71.00
2017-08-12T20:00:16.619Z,71.20
2017-08-12T20:02:44.151Z,71.50
2017-08-12T20:05:12.377Z,72.20
2017-08-12T20:07:39.884Z,72.40
2017-08-12T20:10:08.214Z,73.40
2017-08-12T20:12:35.723Z,72.70
2017-08-12T20:15:03.868Z,72.30
2017-08-12T20:17:31.371Z,71.90
2017-08-12T20:19:58.959Z,71.60
2017-08-12T20:22:26.473Z,71.20
2017-08-12T20:24:54.155Z,71.20
2017-08-12T20:27:21.676Z,70.80
2017-08-12T20:29:49.652Z,71.30
2017-08-12T20:32:17.172Z,71.10
2017-08-12T20:34:45.059Z,71.30
2017-08-12T20:37:12.672Z,71.50
2017-08-12T20:39:40.203Z,71.20
2017-08-12T20:42:08.489Z,71.40
2017-08-12T20:44:35.995Z,71.40
2017-08-12T20:47:03.500Z,71.50
2017-08-12T20:49:31.211Z,71.10
2017-08-12T20:51:58.856Z,70.90
2017-08-12T20:54:26.421Z,71.10
2017-08-12T20:56:53.940Z,71.40
2017-08-12T20:59:22.487Z,71.20
2017-08-12T21:01:50.287Z,70.80
2017-08-12T21:04:17.805Z,71.10
2017-08-12T21:06:45.895Z,70.90
2017-08-12T21:09:13.671Z,71.30
2017-08-12T21:11:41.171Z,71.40
2017-08-12T21:14:08.706Z,71.40
2017-08-12T21:16:36.213Z,71.90
2017-08-12T21:19:04.098Z,72.10
2017-08-12T21:21:31.633Z,72.20
2017-08-12T21:23:59.201Z,72.30
2017-08-12T21:26:26.779Z,72.40
2017-08-12T21:28:54.350Z,72.90
2017-08-12T21:31:22.320Z,73.40
2017-08-12T21:33:49.875Z,73.70
2017-08-12T21:36:17.371Z,73.20
2017-08-12T21:38:45.313Z,73.00
2017-08-12T21:41:12.828Z,73.30
2017-08-12T21:43:40.511Z,73.40
2017-08-12T21:46:08.035Z,73.70
2017-08-12T21:48:35.556Z,73.90
2017-08-12T21:51:03.054Z,73.70
2017-08-12T21:53:30.619Z,73.70
2017-08-12T21:55:58.150Z,73.50
2017-08-12T21:58:26.437Z,73.60
2017-08-12T22:00:53.967Z,73.60
2017-08-12T22:03:22.240Z,73.80
2017-08-12T22:05:49.773Z,73.80
2017-08-12T22:08:17.298Z,73.80
2017-08-12T22:10:44.917Z,73.90
2017-08-12T22:13:17.365Z,73.80
2017-08-12T22:15:45.357Z,73.80
2017-08-12T22:18:13.091Z,74.00
2017-08-12T22:20:40.596Z,74.60
2017-08-12T22:23:08.114Z,74.70
2017-08-12T22:25:35.854Z,74.70
2017-08-12T22:28:03.371Z,74.70
2017-08-12T22:30:31.634Z,75.20
2017-08-12T22:32:59.127Z,75.20
2017-08-12T22:35:26.753Z,75.10
2017-08-12T22:37:54.256Z,74.80
2017-08-12T22:40:25.508Z,74.80
2017-08-12T22:42:53.212Z,74.90
2017-08-12T22:45:20.728Z,75.20
2017-08-12T22:47:48.259Z,75.10
2017-08-12T22:50:15.772Z,75.20
2017-08-12T22:52:43.482Z,75.40
2017-08-12T22:55:11.792Z,75.60
2017-08-12T22:57:39.301Z,75.60
2017-08-12T23:00:07.572Z,75.60
2017-08-12T23:02:35.139Z,75.40
2017-08-12T23:05:03.789Z,75.70
2017-08-12T23:07:31.299Z,75.80
2017-08-12T23:09:59.567Z,75.60
2017-08-12T23:12:27.068Z,75.60
2017-08-12T23:14:54.571Z,75.70
2017-08-12T23:17:22.081Z,75.60
2017-08-12T23:19:49.652Z,76.10
2017-08-12T23:22:17.187Z,75.90
2017-08-12T23:24:45.203Z,75.80
2017-08-12T23:27:16.794Z,75.70
2017-08-12T23:29:44.591Z,75.60
2017-08-12T23:32:12.123Z,75.90
2017-08-12T23:34:39.719Z,75.60
2017-08-12T23:37:07.248Z,75.90
2017-08-12T23:39:34.768Z,76.60
2017-08-12T23:42:02.296Z,76.10
2017-08-12T23:44:33.530Z,75.90
2017-08-12T23:47:01.283Z,75.70
2017-08-12T23:49:29.088Z,75.70
2017-08-12T23:51:56.809Z,76.10
2017-08-12T23:54:24.311Z,75.90
2017-08-12T23:56:58.213Z,75.60
2017-08-12T23:59:25.710Z,75.60
