createdAt,value
2019-03-06T00:01:28.624Z,100.00
2019-03-06T00:04:23.671Z,100.00
2019-03-06T00:07:20.128Z,100.00
2019-03-06T00:10:15.596Z,100.00
2019-03-06T00:13:12.099Z,100.00
2019-03-06T00:16:07.614Z,100.00
2019-03-06T00:19:04.167Z,100.00
2019-03-06T00:22:00.657Z,100.00
2019-03-06T00:24:56.901Z,100.00
2019-03-06T00:27:51.839Z,100.00
2019-03-06T00:30:48.221Z,100.00
2019-03-06T00:33:43.713Z,100.00
2019-03-06T00:36:41.359Z,100.00
2019-03-06T00:39:40.066Z,100.00
2019-03-06T00:42:37.318Z,100.00
2019-03-06T00:45:34.056Z,100.00
2019-03-06T00:48:29.478Z,100.00
2019-03-06T00:51:25.923Z,100.00
2019-03-06T00:54:22.059Z,100.00
2019-03-06T00:57:18.548Z,100.00
2019-03-06T01:00:14.309Z,100.00
2019-03-06T01:03:11.704Z,100.00
2019-03-06T01:06:07.214Z,100.00
2019-03-06T01:09:04.536Z,100.00
2019-03-06T01:12:00.254Z,100.00
2019-03-06T01:14:55.982Z,100.00
2019-03-06T01:17:51.052Z,100.00
2019-03-06T01:20:48.626Z,100.00
2019-03-06T01:23:44.950Z,100.00
2019-03-06T01:26:40.419Z,100.00
2019-03-06T01:29:37.935Z,100.00
2019-03-06T01:32:33.307Z,100.00
2019-03-06T01:35:42.292Z,100.00
2019-03-06T01:38:55.516Z,100.00
2019-03-06T01:42:04.934Z,100.00
2019-03-06T01:45:03.500Z,100.00
2019-03-06T01:48:01.216Z,100.00
2019-03-06T01:50:58.367Z,100.00
2019-03-06T01:53:55.446Z,100.00
2019-03-06T01:56:52.952Z,100.00
2019-03-06T01:59:48.743Z,100.00
2019-03-06T02:02:45.212Z,100.00
2019-03-06T02:05:40.562Z,100.00
2019-03-06T02:08:37.070Z,100.00
2019-03-06T02:11:33.586Z,100.00
2019-03-06T02:14:30.231Z,100.00
2019-03-06T02:17:26.027Z,100.00
2019-03-06T02:20:22.464Z,100.00
2019-03-06T02:23:19.021Z,100.00
2019-03-06T02:26:15.575Z,100.00
2019-03-06T02:29:11.049Z,100.00
2019-03-06T02:32:08.589Z,100.00
2019-03-06T02:35:04.254Z,100.00
2019-03-06T02:38:00.632Z,100.00
2019-03-06T02:40:59.719Z,100.00
2019-03-06T02:43:54.979Z,100.00
2019-03-06T02:46:51.073Z,100.00
2019-03-06T02:49:46.629Z,100.00
2019-03-06T02:52:43.147Z,100.00
2019-03-06T02:55:38.617Z,100.00
2019-03-06T02:58:50.219Z,100.00
2019-03-06T03:02:15.518Z,100.00
2019-03-06T03:05:26.342Z,100.00
2019-03-06T03:08:23.247Z,100.00
2019-03-06T03:11:19.944Z,100.00
2019-03-06T03:14:16.458Z,100.00
2019-03-06T03:17:11.981Z,100.00
2019-03-06T03:20:08.414Z,100.00
2019-03-06T03:23:03.830Z,100.00
2019-03-06T03:26:00.693Z,100.00
2019-03-06T03:28:57.217Z,100.00
2019-03-06T03:31:53.957Z,100.00
2019-03-06T03:34:50.456Z,100.00
2019-03-06T03:37:46.156Z,100.00
2019-03-06T03:40:44.795Z,100.00
2019-03-06T03:43:40.320Z,100.00
2019-03-06T03:46:36.905Z,100.00
2019-03-06T03:49:32.259Z,100.00
2019-03-06T03:52:29.689Z,100.00
2019-03-06T03:55:25.325Z,100.00
2019-03-06T03:58:21.859Z,100.00
2019-03-06T04:01:18.336Z,100.00
2019-03-06T04:04:15.580Z,100.00
2019-03-06T04:07:11.210Z,100.00
2019-03-06T04:10:07.673Z,100.00
2019-03-06T04:13:04.964Z,100.00
2019-03-06T04:16:01.349Z,100.00
2019-03-06T04:18:57.025Z,100.00
2019-03-06T04:21:54.532Z,100.00
2019-03-06T04:24:51.111Z,100.00
2019-03-06T04:27:47.469Z,100.00
2019-03-06T04:30:42.878Z,100.00
2019-03-06T04:33:39.392Z,100.00
2019-03-06T04:36:34.845Z,100.00
2019-03-06T04:39:31.524Z,100.00
2019-03-06T04:42:29.256Z,100.00
2019-03-06T04:45:25.742Z,100.00
2019-03-06T04:48:20.811Z,100.00
2019-03-06T04:51:17.244Z,100.00
2019-03-06T04:54:12.673Z,100.00
2019-03-06T04:57:09.364Z,100.00
2019-03-06T05:00:06.088Z,100.00
2019-03-06T05:03:02.164Z,100.00
2019-03-06T05:05:58.698Z,100.00
2019-03-06T05:08:55.427Z,100.00
2019-03-06T05:11:51.939Z,100.00
2019-03-06T05:14:47.902Z,100.00
2019-03-06T05:17:49.981Z,100.00
2019-03-06T05:20:45.442Z,100.00
2019-03-06T05:23:42.915Z,100.00
2019-03-06T05:26:38.404Z,100.00
2019-03-06T05:29:35.515Z,100.00
2019-03-06T05:32:48.927Z,100.00
2019-03-06T05:36:29.063Z,100.00
2019-03-06T05:39:32.128Z,100.00
2019-03-06T05:42:29.597Z,100.00
2019-03-06T05:45:26.074Z,100.00
2019-03-06T05:48:21.601Z,100.00
2019-03-06T05:51:18.343Z,100.00
2019-03-06T05:54:15.213Z,100.00
2019-03-06T05:57:11.978Z,100.00
2019-03-06T06:00:08.265Z,100.00
2019-03-06T06:03:05.013Z,100.00
2019-03-06T06:06:03.057Z,100.00
2019-03-06T06:08:58.523Z,100.00
2019-03-06T06:11:56.512Z,100.00
2019-03-06T06:14:53.006Z,100.00
2019-03-06T06:17:49.610Z,100.00
2019-03-06T06:20:45.069Z,100.00
2019-03-06T06:24:02.923Z,100.00
2019-03-06T06:26:58.307Z,100.00
2019-03-06T06:29:56.867Z,100.00
2019-03-06T06:32:53.401Z,100.00
2019-03-06T06:35:48.946Z,100.00
2019-03-06T06:38:45.435Z,100.00
2019-03-06T06:41:41.096Z,100.00
2019-03-06T06:44:38.177Z,100.00
2019-03-06T06:47:32.898Z,100.00
2019-03-06T06:50:29.400Z,100.00
2019-03-06T06:53:53.971Z,100.00
2019-03-06T06:57:28.080Z,100.00
2019-03-06T07:00:56.302Z,100.00
2019-03-06T07:05:11.230Z,100.00
2019-03-06T07:08:19.358Z,100.00
2019-03-06T07:11:28.192Z,100.00
2019-03-06T07:14:47.203Z,100.00
2019-03-06T07:17:56.100Z,100.00
2019-03-06T07:21:09.588Z,100.00
2019-03-06T07:24:19.866Z,100.00
2019-03-06T07:27:30.756Z,100.00
2019-03-06T07:30:39.849Z,100.00
2019-03-06T07:34:03.386Z,100.00
2019-03-06T07:37:06.686Z,100.00
2019-03-06T07:40:17.544Z,100.00
2019-03-06T07:43:28.261Z,100.00
2019-03-06T07:46:33.009Z,100.00
2019-03-06T07:49:45.453Z,100.00
2019-03-06T07:52:44.298Z,100.00
2019-03-06T07:55:53.793Z,100.00
2019-03-06T07:59:06.880Z,100.00
2019-03-06T08:02:10.816Z,100.00
2019-03-06T08:05:14.827Z,100.00
2019-03-06T08:08:12.642Z,100.00
2019-03-06T08:11:12.720Z,100.00
2019-03-06T08:14:22.382Z,100.00
2019-03-06T08:17:29.898Z,100.00
2019-03-06T08:20:39.459Z,100.00
2019-03-06T08:23:53.635Z,100.00
2019-03-06T08:26:49.132Z,100.00
2019-03-06T08:29:45.733Z,100.00
2019-03-06T08:32:42.839Z,100.00
2019-03-06T08:35:39.735Z,100.00
2019-03-06T08:38:36.281Z,100.00
2019-03-06T08:41:31.828Z,100.00
2019-03-06T08:44:28.578Z,100.00
2019-03-06T08:47:40.229Z,100.00
2019-03-06T08:50:49.478Z,100.00
2019-03-06T08:53:49.885Z,100.00
2019-03-06T08:56:53.090Z,100.00
2019-03-06T09:00:12.036Z,100.00
2019-03-06T09:03:37.180Z,100.00
2019-03-06T09:07:02.707Z,100.00
2019-03-06T09:10:14.447Z,100.00
2019-03-06T09:13:24.940Z,100.00
2019-03-06T09:16:30.725Z,100.00
2019-03-06T09:19:57.098Z,100.00
2019-03-06T09:23:23.366Z,99.18
2019-03-06T09:26:22.105Z,99.03
2019-03-06T09:29:36.429Z,97.95
2019-03-06T09:32:43.105Z,96.33
2019-03-06T09:36:06.623Z,96.04
2019-03-06T09:39:33.639Z,94.46
2019-03-06T09:42:51.785Z,94.51
2019-03-06T09:46:06.392Z,92.67
2019-03-06T09:49:20.184Z,93.68
2019-03-06T09:52:29.842Z,91.30
2019-03-06T09:55:41.769Z,90.50
2019-03-06T09:58:53.168Z,87.88
2019-03-06T10:02:07.280Z,87.67
2019-03-06T10:05:19.918Z,86.83
2019-03-06T10:08:36.550Z,83.95
2019-03-06T10:11:44.010Z,82.91
2019-03-06T10:18:31.827Z,81.27
2019-03-06T10:21:27.566Z,81.71
2019-03-06T10:24:24.044Z,80.17
2019-03-06T10:27:19.782Z,80.71
2019-03-06T10:30:15.652Z,79.50
2019-03-06T10:33:14.719Z,79.69
2019-03-06T10:36:11.237Z,79.17
2019-03-06T10:39:08.002Z,79.40
2019-03-06T10:42:04.004Z,79.93
2019-03-06T10:45:00.264Z,79.01
2019-03-06T10:47:55.919Z,80.72
2019-03-06T10:50:52.751Z,80.23
2019-03-06T10:53:48.257Z,79.48
2019-03-06T10:56:43.901Z,78.38
2019-03-06T10:59:39.615Z,77.94
2019-03-06T11:02:36.428Z,79.71
2019-03-06T11:05:36.066Z,79.64
2019-03-06T11:08:44.245Z,77.69
2019-03-06T11:11:46.992Z,78.76
2019-03-06T11:14:44.632Z,77.07
2019-03-06T11:17:42.097Z,78.14
2019-03-06T11:20:40.839Z,79.42
2019-03-06T11:23:36.607Z,77.50
2019-03-06T11:26:32.248Z,77.67
2019-03-06T11:29:28.943Z,79.43
2019-03-06T11:32:24.469Z,79.78
2019-03-06T11:35:20.948Z,79.75
2019-03-06T11:38:16.647Z,78.50
2019-03-06T11:41:13.374Z,77.01
2019-03-06T11:44:09.172Z,75.58
2019-03-06T11:47:05.910Z,76.08
2019-03-06T11:50:01.663Z,74.55
2019-03-06T11:52:58.403Z,76.06
2019-03-06T11:55:54.261Z,76.04
2019-03-06T11:58:51.640Z,72.87
2019-03-06T12:01:48.327Z,73.60
2019-03-06T12:04:42.821Z,74.65
2019-03-06T12:07:39.335Z,74.59
2019-03-06T12:10:35.886Z,74.68
2019-03-06T12:13:33.433Z,73.90
2019-03-06T12:16:28.804Z,74.66
2019-03-06T12:19:27.387Z,73.98
2019-03-06T12:22:22.853Z,75.11
2019-03-06T12:25:18.732Z,76.00
2019-03-06T12:28:15.111Z,74.75
2019-03-06T12:31:11.651Z,75.47
2019-03-06T12:34:07.011Z,76.19
2019-03-06T12:37:03.529Z,73.42
2019-03-06T12:40:01.192Z,73.61
2019-03-06T12:42:56.671Z,74.34
2019-03-06T12:45:53.479Z,75.30
2019-03-06T12:48:49.980Z,74.58
2019-03-06T12:51:54.105Z,76.00
2019-03-06T12:54:41.880Z,74.87
2019-03-06T12:57:38.661Z,75.01
2019-03-06T13:00:51.865Z,75.40
2019-03-06T13:03:48.048Z,75.66
2019-03-06T13:06:43.725Z,76.51
2019-03-06T13:09:41.231Z,76.56
2019-03-06T13:12:38.306Z,76.37
2019-03-06T13:15:36.943Z,75.42
2019-03-06T13:18:35.953Z,76.63
2019-03-06T13:21:32.672Z,76.19
2019-03-06T13:24:35.469Z,75.44
2019-03-06T13:27:32.832Z,76.67
2019-03-06T13:30:29.097Z,76.24
2019-03-06T13:33:43.689Z,76.88
2019-03-06T13:36:39.565Z,75.85
2019-03-06T13:39:38.284Z,75.32
2019-03-06T13:42:33.712Z,75.02
2019-03-06T13:45:30.276Z,74.85
2019-03-06T13:48:25.322Z,76.19
2019-03-06T13:51:21.384Z,73.89
2019-03-06T13:54:16.864Z,73.74
2019-03-06T13:57:13.447Z,74.04
2019-03-06T14:00:10.234Z,74.27
2019-03-06T14:03:07.582Z,73.57
2019-03-06T14:06:03.080Z,73.60
2019-03-06T14:09:02.108Z,73.11
2019-03-06T14:11:58.494Z,73.13
2019-03-06T14:14:54.236Z,72.18
2019-03-06T14:17:53.923Z,72.98
2019-03-06T14:20:49.812Z,72.81
2019-03-06T14:23:46.341Z,70.66
2019-03-06T14:26:41.835Z,72.02
2019-03-06T14:29:39.605Z,71.97
2019-03-06T14:32:35.170Z,71.43
2019-03-06T14:35:31.592Z,70.81
2019-03-06T14:38:27.104Z,71.21
2019-03-06T14:41:24.810Z,70.16
2019-03-06T14:44:21.383Z,70.89
2019-03-06T14:47:17.138Z,70.42
2019-03-06T14:50:14.732Z,69.87
2019-03-06T14:53:11.696Z,70.75
2019-03-06T14:56:09.478Z,69.78
2019-03-06T14:59:04.909Z,70.34
2019-03-06T15:02:01.645Z,70.22
2019-03-06T15:04:57.366Z,69.34
2019-03-06T15:07:53.049Z,70.57
2019-03-06T15:10:49.487Z,70.64
2019-03-06T15:13:46.274Z,70.69
2019-03-06T15:16:45.369Z,72.36
2019-03-06T15:19:43.128Z,71.10
2019-03-06T15:22:38.963Z,71.66
2019-03-06T15:25:36.284Z,72.15
2019-03-06T15:28:32.850Z,72.15
2019-03-06T15:31:29.609Z,71.98
2019-03-06T15:34:26.241Z,72.60
2019-03-06T15:37:28.333Z,72.77
2019-03-06T15:40:26.113Z,73.14
2019-03-06T15:43:21.351Z,73.70
2019-03-06T15:46:17.825Z,73.44
2019-03-06T15:49:13.562Z,73.43
2019-03-06T15:52:11.087Z,74.19
2019-03-06T15:55:07.704Z,73.74
2019-03-06T15:58:03.981Z,73.71
2019-03-06T16:01:01.719Z,74.50
2019-03-06T16:03:57.450Z,75.02
2019-03-06T16:06:54.270Z,75.12
2019-03-06T16:09:49.258Z,75.38
2019-03-06T16:12:46.276Z,75.19
2019-03-06T16:15:43.003Z,75.93
2019-03-06T16:18:39.763Z,76.54
2019-03-06T16:21:37.586Z,76.66
2019-03-06T16:24:37.631Z,76.94
2019-03-06T16:27:38.118Z,77.17
2019-03-06T16:30:32.599Z,78.01
2019-03-06T16:33:28.853Z,78.19
2019-03-06T16:36:23.865Z,78.55
2019-03-06T16:39:20.587Z,78.92
2019-03-06T16:42:17.306Z,79.03
2019-03-06T16:45:14.054Z,79.39
2019-03-06T16:48:09.776Z,79.96
2019-03-06T16:51:07.590Z,80.07
2019-03-06T16:54:02.776Z,80.31
2019-03-06T16:56:58.902Z,80.74
2019-03-06T16:59:53.998Z,81.17
2019-03-06T17:02:51.831Z,81.56
2019-03-06T17:05:48.460Z,81.97
2019-03-06T17:08:43.989Z,82.39
2019-03-06T17:11:41.954Z,82.75
2019-03-06T17:14:37.800Z,83.04
2019-03-06T17:17:41.556Z,83.49
2019-03-06T17:20:39.288Z,84.07
2019-03-06T17:23:38.180Z,84.36
2019-03-06T17:26:34.007Z,84.56
2019-03-06T17:29:34.158Z,84.92
2019-03-06T17:32:34.724Z,85.44
2019-03-06T17:35:30.711Z,86.07
2019-03-06T17:38:25.807Z,86.61
2019-03-06T17:41:22.478Z,87.20
2019-03-06T17:44:18.102Z,87.62
2019-03-06T17:47:15.565Z,88.08
2019-03-06T17:50:11.945Z,88.30
2019-03-06T17:53:10.227Z,88.59
2019-03-06T17:56:06.764Z,89.28
2019-03-06T17:59:03.321Z,90.23
2019-03-06T18:01:59.133Z,90.26
2019-03-06T18:04:54.662Z,90.86
2019-03-06T18:07:51.484Z,91.23
2019-03-06T18:10:46.979Z,91.35
2019-03-06T18:13:44.379Z,91.18
2019-03-06T18:16:39.903Z,91.41
2019-03-06T18:19:36.401Z,91.86
2019-03-06T18:22:32.041Z,92.04
2019-03-06T18:25:30.292Z,92.27
2019-03-06T18:28:25.742Z,92.61
2019-03-06T18:31:22.325Z,93.24
2019-03-06T18:34:19.725Z,93.88
2019-03-06T18:37:14.727Z,94.17
2019-03-06T18:40:11.272Z,94.84
2019-03-06T18:43:07.890Z,94.70
2019-03-06T18:46:04.237Z,94.80
2019-03-06T18:48:59.244Z,94.81
2019-03-06T18:51:56.925Z,95.16
2019-03-06T18:54:52.491Z,95.63
2019-03-06T18:57:49.177Z,95.95
2019-03-06T19:00:44.683Z,96.44
2019-03-06T19:03:42.195Z,97.08
2019-03-06T19:06:37.783Z,97.71
2019-03-06T19:09:35.195Z,97.71
2019-03-06T19:12:30.665Z,98.20
2019-03-06T19:15:28.457Z,98.75
2019-03-06T19:18:24.124Z,99.91
2019-03-06T19:21:22.722Z,99.62
2019-03-06T19:24:17.574Z,99.50
2019-03-06T19:27:14.405Z,99.57
2019-03-06T19:30:09.974Z,99.90
2019-03-06T19:33:06.321Z,100.00
2019-03-06T19:36:02.357Z,100.00
2019-03-06T19:38:58.169Z,100.00
2019-03-06T19:41:55.196Z,100.00
2019-03-06T19:44:52.912Z,100.00
2019-03-06T19:47:50.736Z,100.00
2019-03-06T19:50:46.284Z,100.00
2019-03-06T19:53:43.975Z,100.00
2019-03-06T19:56:39.577Z,100.00
2019-03-06T19:59:37.186Z,100.00
2019-03-06T20:02:32.631Z,100.00
2019-03-06T20:05:30.227Z,100.00
2019-03-06T20:08:25.738Z,100.00
2019-03-06T20:11:22.661Z,100.00
2019-03-06T20:14:19.977Z,100.00
2019-03-06T20:17:15.323Z,100.00
2019-03-06T20:20:12.439Z,100.00
2019-03-06T20:23:07.428Z,100.00
2019-03-06T20:26:13.819Z,100.00
2019-03-06T20:29:03.092Z,100.00
2019-03-06T20:32:01.472Z,100.00
2019-03-06T20:34:58.331Z,100.00
2019-03-06T20:37:55.416Z,100.00
2019-03-06T20:40:52.489Z,100.00
2019-03-06T20:43:48.598Z,100.00
2019-03-06T20:46:45.490Z,100.00
2019-03-06T20:49:41.442Z,100.00
2019-03-06T20:52:37.712Z,100.00
2019-03-06T20:55:35.341Z,100.00
2019-03-06T20:58:32.169Z,100.00
2019-03-06T21:01:28.102Z,100.00
2019-03-06T21:04:24.835Z,100.00
2019-03-06T21:07:21.925Z,100.00
2019-03-06T21:10:17.896Z,100.00
2019-03-06T21:13:14.020Z,100.00
2019-03-06T21:16:10.338Z,100.00
2019-03-06T21:19:07.579Z,100.00
2019-03-06T21:22:03.554Z,100.00
2019-03-06T21:25:00.383Z,100.00
2019-03-06T21:27:55.899Z,100.00
2019-03-06T21:30:53.716Z,100.00
2019-03-06T21:33:49.668Z,100.00
2019-03-06T21:36:47.465Z,100.00
2019-03-06T21:39:44.178Z,100.00
2019-03-06T21:42:41.924Z,100.00
2019-03-06T21:45:40.514Z,100.00
2019-03-06T21:48:36.546Z,100.00
2019-03-06T21:51:33.186Z,100.00
2019-03-06T21:54:30.027Z,100.00
2019-03-06T21:57:28.926Z,100.00
2019-03-06T22:00:26.328Z,100.00
2019-03-06T22:03:24.792Z,100.00
2019-03-06T22:06:24.895Z,100.00
2019-03-06T22:09:20.978Z,100.00
2019-03-06T22:12:16.451Z,100.00
2019-03-06T22:15:13.004Z,100.00
2019-03-06T22:18:09.191Z,100.00
2019-03-06T22:21:05.797Z,100.00
2019-03-06T22:24:01.365Z,100.00
2019-03-06T22:26:58.892Z,100.00
2019-03-06T22:29:54.632Z,100.00
2019-03-06T22:32:52.243Z,100.00
2019-03-06T22:35:48.814Z,100.00
2019-03-06T22:38:44.541Z,100.00
2019-03-06T22:41:42.122Z,100.00
2019-03-06T22:44:37.576Z,100.00
2019-03-06T22:47:35.138Z,100.00
2019-03-06T22:50:31.539Z,100.00
2019-03-06T22:53:28.408Z,100.00
2019-03-06T22:56:24.875Z,100.00
2019-03-06T22:59:21.312Z,100.00
2019-03-06T23:02:17.107Z,100.00
2019-03-06T23:05:13.096Z,100.00
2019-03-06T23:08:09.173Z,100.00
2019-03-06T23:11:07.401Z,100.00
2019-03-06T23:14:04.293Z,100.00
2019-03-06T23:17:01.832Z,100.00
2019-03-06T23:19:58.374Z,100.00
2019-03-06T23:22:54.084Z,100.00
2019-03-06T23:25:50.530Z,100.00
2019-03-06T23:28:46.284Z,100.00
2019-03-06T23:31:42.535Z,100.00
2019-03-06T23:34:39.003Z,100.00
2019-03-06T23:37:36.483Z,100.00
2019-03-06T23:40:32.034Z,100.00
2019-03-06T23:43:29.814Z,100.00
2019-03-06T23:46:26.528Z,100.00
2019-03-06T23:49:21.992Z,100.00
2019-03-06T23:52:42.402Z,100.00
2019-03-06T23:55:37.904Z,100.00
2019-03-06T23:58:35.668Z,100.00
