createdAt,value
2023-03-10T00:00:00.643Z,12.72
2023-03-10T00:02:29.985Z,12.81
2023-03-10T00:04:56.490Z,12.95
2023-03-10T00:07:22.834Z,13.07
2023-03-10T00:09:49.150Z,13.22
2023-03-10T00:12:15.431Z,13.37
2023-03-10T00:14:41.710Z,13.51
2023-03-10T00:17:08.005Z,13.65
2023-03-10T00:19:34.681Z,13.79
2023-03-10T00:22:02.675Z,13.92
2023-03-10T00:24:29.183Z,14.05
2023-03-10T00:26:55.762Z,14.16
2023-03-10T00:29:22.238Z,14.25
2023-03-10T00:31:48.825Z,14.35
2023-03-10T00:34:16.717Z,14.45
2023-03-10T00:36:43.194Z,14.52
2023-03-10T00:39:11.885Z,14.59
2023-03-10T00:41:41.434Z,14.67
2023-03-10T00:44:09.400Z,14.73
2023-03-10T00:46:36.538Z,14.80
2023-03-10T00:49:03.089Z,14.86
2023-03-10T00:51:29.443Z,14.90
2023-03-10T00:53:56.244Z,14.95
2023-03-10T00:56:24.264Z,15.00
2023-03-10T00:58:51.952Z,15.03
2023-03-10T01:01:29.438Z,15.07
2023-03-10T01:03:56.661Z,15.08
2023-03-10T01:06:24.801Z,15.12
2023-03-10T01:08:51.099Z,15.16
2023-03-10T01:11:18.945Z,15.20
2023-03-10T01:13:47.083Z,15.23
2023-03-10T01:16:13.498Z,15.28
2023-03-10T01:18:40.080Z,15.31
2023-03-10T01:21:06.634Z,15.36
2023-03-10T01:23:33.128Z,15.39
2023-03-10T01:25:59.353Z,15.44
2023-03-10T01:28:25.967Z,15.48
2023-03-10T01:30:52.262Z,15.51
2023-03-10T01:33:18.623Z,15.56
2023-03-10T01:35:45.137Z,15.55
2023-03-10T01:38:11.425Z,15.59
2023-03-10T01:40:38.926Z,15.62
2023-03-10T01:43:34.739Z,15.66
2023-03-10T01:46:01.239Z,15.68
2023-03-10T01:48:29.953Z,15.71
2023-03-10T01:50:57.080Z,15.74
2023-03-10T01:53:25.048Z,15.77
2023-03-10T01:55:56.488Z,15.79
2023-03-10T01:58:24.737Z,15.79
2023-03-10T02:00:55.714Z,15.81
2023-03-10T02:03:27.641Z,15.82
2023-03-10T02:06:05.150Z,15.84
2023-03-10T02:08:33.921Z,15.85
2023-03-10T02:11:00.941Z,15.85
2023-03-10T02:13:27.591Z,15.85
2023-03-10T02:15:53.913Z,15.86
2023-03-10T02:18:21.376Z,15.86
2023-03-10T02:20:47.711Z,15.87
2023-03-10T02:23:18.622Z,15.87
2023-03-10T02:26:01.756Z,15.86
2023-03-10T02:28:30.542Z,15.86
2023-03-10T02:30:57.501Z,15.85
2023-03-10T02:33:26.513Z,15.83
2023-03-10T02:35:53.159Z,15.84
2023-03-10T02:38:19.723Z,15.82
2023-03-10T02:40:47.813Z,15.80
2023-03-10T02:43:14.434Z,15.78
2023-03-10T02:45:42.477Z,15.76
2023-03-10T02:48:10.203Z,15.72
2023-03-10T02:50:37.539Z,15.68
2023-03-10T02:53:06.997Z,15.67
2023-03-10T02:55:33.292Z,15.64
2023-03-10T02:58:02.349Z,15.63
2023-03-10T03:00:30.046Z,15.61
2023-03-10T03:02:56.442Z,15.60
2023-03-10T03:05:23.338Z,15.59
2023-03-10T03:07:49.692Z,15.58
2023-03-10T03:10:16.732Z,15.58
2023-03-10T03:12:43.210Z,15.57
2023-03-10T03:15:09.641Z,15.56
2023-03-10T03:17:37.125Z,15.55
2023-03-10T03:20:11.872Z,15.56
2023-03-10T03:22:38.642Z,15.56
2023-03-10T03:25:05.128Z,15.57
2023-03-10T03:27:31.869Z,15.57
2023-03-10T03:29:58.436Z,15.58
2023-03-10T03:32:25.045Z,15.60
2023-03-10T03:34:52.866Z,15.61
2023-03-10T03:37:19.116Z,15.63
2023-03-10T03:39:45.418Z,15.63
2023-03-10T03:42:11.690Z,15.64
2023-03-10T03:44:38.304Z,15.64
2023-03-10T03:47:05.242Z,15.64
2023-03-10T03:49:32.492Z,15.66
2023-03-10T03:51:58.918Z,15.67
2023-03-10T03:54:25.171Z,15.68
2023-03-10T03:56:51.679Z,15.68
2023-03-10T03:59:18.187Z,15.69
2023-03-10T04:01:45.100Z,15.68
2023-03-10T04:04:11.400Z,15.70
2023-03-10T04:06:37.706Z,15.70
2023-03-10T04:09:04.248Z,15.71
2023-03-10T04:11:30.739Z,15.73
2023-03-10T04:13:56.957Z,15.75
2023-03-10T04:16:23.256Z,15.77
2023-03-10T04:18:49.508Z,15.78
2023-03-10T04:21:17.667Z,15.81
2023-03-10T04:23:43.971Z,15.82
2023-03-10T04:26:11.088Z,15.84
2023-03-10T04:28:37.605Z,15.86
2023-03-10T04:31:04.622Z,15.86
2023-03-10T04:33:31.012Z,15.88
2023-03-10T04:35:57.576Z,15.88
2023-03-10T04:38:24.002Z,15.87
2023-03-10T04:40:54.067Z,15.89
2023-03-10T04:43:20.585Z,15.89
2023-03-10T04:45:48.094Z,15.88
2023-03-10T04:48:16.873Z,15.89
2023-03-10T04:50:43.540Z,15.89
2023-03-10T04:53:10.116Z,15.88
2023-03-10T04:55:36.528Z,15.89
2023-03-10T04:58:02.978Z,15.89
2023-03-10T05:00:29.541Z,15.90
2023-03-10T05:02:55.851Z,15.90
2023-03-10T05:05:22.421Z,15.91
2023-03-10T05:07:48.757Z,15.91
2023-03-10T05:10:15.263Z,15.92
2023-03-10T05:12:42.422Z,15.92
2023-03-10T05:15:09.179Z,15.93
2023-03-10T05:17:35.785Z,15.93
2023-03-10T05:20:02.097Z,15.94
2023-03-10T05:22:28.576Z,15.96
2023-03-10T05:24:54.865Z,15.97
2023-03-10T05:27:22.192Z,15.98
2023-03-10T05:29:48.720Z,16.00
2023-03-10T05:32:15.268Z,16.00
2023-03-10T05:34:41.594Z,16.01
2023-03-10T05:37:08.327Z,16.00
2023-03-10T05:39:34.880Z,15.99
2023-03-10T05:42:01.267Z,15.98
2023-03-10T05:44:27.835Z,15.96
2023-03-10T05:46:54.529Z,15.96
2023-03-10T05:49:20.773Z,15.94
2023-03-10T05:51:47.103Z,15.93
2023-03-10T05:54:13.784Z,15.92
2023-03-10T05:56:40.074Z,15.90
2023-03-10T05:59:06.841Z,15.89
2023-03-10T06:01:33.684Z,15.89
2023-03-10T06:04:00.122Z,15.89
2023-03-10T06:06:26.533Z,15.90
2023-03-10T06:08:53.779Z,15.90
2023-03-10T06:11:20.074Z,15.90
2023-03-10T06:13:46.407Z,15.90
2023-03-10T06:16:12.708Z,15.89
2023-03-10T06:18:39.088Z,15.89
2023-03-10T06:21:09.455Z,15.86
2023-03-10T06:23:36.470Z,15.87
2023-03-10T06:26:06.656Z,15.87
2023-03-10T06:28:34.044Z,15.86
2023-03-10T06:31:01.169Z,15.87
2023-03-10T06:33:28.312Z,15.86
2023-03-10T06:35:54.583Z,15.86
2023-03-10T06:38:21.558Z,15.86
2023-03-10T06:40:47.805Z,15.86
2023-03-10T06:43:14.098Z,15.87
2023-03-10T06:45:43.921Z,15.87
2023-03-10T06:48:10.822Z,15.89
2023-03-10T06:50:40.309Z,15.90
2023-03-10T06:53:06.580Z,15.91
2023-03-10T06:55:33.079Z,15.93
2023-03-10T06:57:59.331Z,15.96
2023-03-10T07:00:25.638Z,15.98
2023-03-10T07:02:51.848Z,15.99
2023-03-10T07:05:18.200Z,16.01
2023-03-10T07:07:44.690Z,16.03
2023-03-10T07:10:11.546Z,16.04
2023-03-10T07:12:38.019Z,16.06
2023-03-10T07:15:04.481Z,16.07
2023-03-10T07:17:30.833Z,16.11
2023-03-10T07:19:57.149Z,16.12
2023-03-10T07:22:23.757Z,16.13
2023-03-10T07:24:53.496Z,16.16
2023-03-10T07:27:19.962Z,16.16
2023-03-10T07:29:46.231Z,16.18
2023-03-10T07:32:12.740Z,16.19
2023-03-10T07:34:39.388Z,16.22
2023-03-10T07:37:05.797Z,16.24
2023-03-10T07:39:32.074Z,16.27
2023-03-10T07:41:59.916Z,16.30
2023-03-10T07:44:26.179Z,16.34
2023-03-10T07:46:52.531Z,16.36
2023-03-10T07:49:21.773Z,16.40
2023-03-10T07:51:48.365Z,16.43
2023-03-10T07:54:14.624Z,16.45
2023-03-10T07:56:40.979Z,16.48
2023-03-10T07:59:07.332Z,16.48
2023-03-10T08:01:33.824Z,16.49
2023-03-10T08:04:00.214Z,16.50
2023-03-10T08:06:28.032Z,16.50
2023-03-10T08:08:54.707Z,16.52
2023-03-10T08:11:21.572Z,16.54
2023-03-10T08:13:48.584Z,16.54
2023-03-10T08:16:15.772Z,16.53
2023-03-10T08:18:43.429Z,16.54
2023-03-10T08:21:09.878Z,16.53
2023-03-10T08:23:36.849Z,16.53
2023-03-10T08:26:04.642Z,16.54
2023-03-10T08:28:31.058Z,16.56
2023-03-10T08:31:04.679Z,16.56
2023-03-10T08:33:32.020Z,16.59
2023-03-10T08:36:06.169Z,16.60
2023-03-10T08:38:32.796Z,16.63
2023-03-10T08:41:07.727Z,16.65
2023-03-10T08:43:34.219Z,16.70
2023-03-10T08:46:00.452Z,16.76
2023-03-10T08:48:26.847Z,16.79
2023-03-10T08:50:53.370Z,16.84
2023-03-10T08:53:19.598Z,16.88
2023-03-10T08:55:46.096Z,16.92
2023-03-10T08:58:12.309Z,16.96
2023-03-10T09:00:38.658Z,16.99
2023-03-10T09:03:04.984Z,17.02
2023-03-10T09:05:31.383Z,17.06
2023-03-10T09:07:57.594Z,17.11
2023-03-10T09:10:24.027Z,17.15
2023-03-10T09:12:52.630Z,17.22
2023-03-10T09:15:24.610Z,17.29
2023-03-10T09:17:51.116Z,17.35
2023-03-10T09:20:17.459Z,17.42
2023-03-10T09:22:43.790Z,17.46
2023-03-10T09:25:11.030Z,17.51
2023-03-10T09:27:37.407Z,17.55
2023-03-10T09:30:03.907Z,17.57
2023-03-10T09:32:30.177Z,17.58
2023-03-10T09:34:56.774Z,17.60
2023-03-10T09:37:23.105Z,17.63
2023-03-10T09:39:49.578Z,17.64
2023-03-10T09:42:37.014Z,17.66
2023-03-10T09:45:23.467Z,17.68
2023-03-10T09:47:56.246Z,17.73
2023-03-10T09:50:40.405Z,17.77
2023-03-10T09:53:15.798Z,17.81
2023-03-10T09:55:48.022Z,17.85
2023-03-10T09:58:32.875Z,17.88
2023-03-10T10:01:00.214Z,17.90
2023-03-10T10:03:51.609Z,17.92
2023-03-10T10:06:28.486Z,17.92
2023-03-10T10:09:04.175Z,17.91
2023-03-10T10:11:31.349Z,17.91
2023-03-10T10:14:13.107Z,17.94
2023-03-10T10:16:45.261Z,17.97
2023-03-10T10:19:22.279Z,17.98
2023-03-10T10:22:00.150Z,18.00
2023-03-10T10:24:27.045Z,18.01
2023-03-10T10:26:53.418Z,18.01
2023-03-10T10:29:22.402Z,17.98
2023-03-10T10:32:04.213Z,17.98
2023-03-10T10:34:32.025Z,17.97
2023-03-10T10:36:58.928Z,17.99
2023-03-10T10:39:28.236Z,17.99
2023-03-10T10:41:54.967Z,18.03
2023-03-10T10:44:21.427Z,18.04
2023-03-10T10:46:52.634Z,18.07
2023-03-10T10:49:21.830Z,18.10
2023-03-10T10:52:02.188Z,18.11
2023-03-10T10:54:38.967Z,18.13
2023-03-10T10:57:16.436Z,18.13
2023-03-10T10:59:42.681Z,18.14
2023-03-10T11:02:30.159Z,18.18
2023-03-10T11:05:06.505Z,18.25
2023-03-10T11:07:32.970Z,18.33
2023-03-10T11:09:59.756Z,18.42
2023-03-10T11:12:35.551Z,18.54
2023-03-10T11:15:01.898Z,18.65
2023-03-10T11:17:33.133Z,18.78
2023-03-10T11:20:08.648Z,18.90
2023-03-10T11:22:44.289Z,19.00
2023-03-10T11:25:18.995Z,19.10
2023-03-10T11:27:51.477Z,19.18
2023-03-10T11:30:27.001Z,19.25
2023-03-10T11:32:56.355Z,19.33
2023-03-10T11:35:55.087Z,19.40
2023-03-10T11:38:39.498Z,19.48
2023-03-10T11:41:21.397Z,19.55
2023-03-10T11:43:52.766Z,19.61
2023-03-10T11:46:28.984Z,19.64
2023-03-10T11:49:12.219Z,19.67
2023-03-10T11:51:47.482Z,19.70
2023-03-10T11:54:16.737Z,19.71
2023-03-10T11:56:43.113Z,19.71
2023-03-10T11:59:13.701Z,19.71
2023-03-10T12:01:48.681Z,19.71
2023-03-10T12:04:33.565Z,19.73
2023-03-10T12:07:13.561Z,19.74
2023-03-10T12:09:42.163Z,19.80
2023-03-10T12:12:13.710Z,19.83
2023-03-10T12:14:41.434Z,19.86
2023-03-10T12:17:11.942Z,19.91
2023-03-10T12:19:56.928Z,19.94
2023-03-10T12:22:24.856Z,19.98
2023-03-10T12:24:53.189Z,20.03
2023-03-10T12:27:19.471Z,20.08
2023-03-10T12:29:45.739Z,20.08
2023-03-10T12:32:38.613Z,20.08
2023-03-10T12:35:32.104Z,20.02
2023-03-10T12:38:16.849Z,19.98
2023-03-10T12:40:50.474Z,19.91
2023-03-10T12:43:35.536Z,19.85
2023-03-10T12:46:02.280Z,19.75
2023-03-10T12:48:29.200Z,19.66
2023-03-10T12:51:00.164Z,19.55
2023-03-10T12:53:33.062Z,19.40
2023-03-10T12:56:11.501Z,19.24
2023-03-10T12:58:39.606Z,19.11
2023-03-10T13:01:07.555Z,18.94
2023-03-10T13:03:37.983Z,18.80
2023-03-10T13:06:20.892Z,18.63
2023-03-10T13:08:55.951Z,18.47
2023-03-10T13:11:25.112Z,18.34
2023-03-10T13:13:55.124Z,18.22
2023-03-10T13:16:21.529Z,18.10
2023-03-10T13:18:49.228Z,18.00
2023-03-10T13:21:24.882Z,17.91
2023-03-10T13:23:51.668Z,17.85
2023-03-10T13:26:18.111Z,17.81
2023-03-10T13:29:01.367Z,17.79
2023-03-10T13:31:31.612Z,17.78
2023-03-10T13:34:11.056Z,17.77
2023-03-10T13:36:38.468Z,17.77
2023-03-10T13:39:15.674Z,17.76
2023-03-10T13:41:44.066Z,17.77
2023-03-10T13:44:17.538Z,17.78
2023-03-10T13:46:48.615Z,17.76
2023-03-10T13:49:17.605Z,17.77
2023-03-10T13:51:55.003Z,17.75
2023-03-10T13:54:21.445Z,17.75
2023-03-10T13:56:49.675Z,17.75
2023-03-10T13:59:19.056Z,17.74
2023-03-10T14:01:47.829Z,17.74
2023-03-10T14:04:19.067Z,17.77
2023-03-10T14:06:45.578Z,17.78
2023-03-10T14:09:12.660Z,17.78
2023-03-10T14:11:38.979Z,17.78
2023-03-10T14:14:07.892Z,17.79
2023-03-10T14:16:44.042Z,17.77
2023-03-10T14:19:10.859Z,17.76
2023-03-10T14:21:39.276Z,17.75
2023-03-10T14:24:16.451Z,17.70
2023-03-10T14:26:43.450Z,17.68
2023-03-10T14:29:13.714Z,17.65
2023-03-10T14:31:40.034Z,17.61
2023-03-10T14:34:06.351Z,17.58
2023-03-10T14:36:32.654Z,17.55
2023-03-10T14:38:58.965Z,17.53
2023-03-10T14:41:25.401Z,17.50
2023-03-10T14:43:51.886Z,17.46
2023-03-10T14:46:18.532Z,17.45
2023-03-10T14:48:45.938Z,17.43
2023-03-10T14:51:14.527Z,17.39
2023-03-10T14:53:44.090Z,17.35
2023-03-10T14:56:13.314Z,17.33
2023-03-10T14:58:50.564Z,17.30
2023-03-10T15:01:18.356Z,17.27
2023-03-10T15:03:44.897Z,17.23
2023-03-10T15:06:12.623Z,17.19
2023-03-10T15:08:39.215Z,17.13
2023-03-10T15:11:05.749Z,17.07
2023-03-10T15:13:32.075Z,17.02
2023-03-10T15:15:58.620Z,16.97
2023-03-10T15:18:26.904Z,16.91
2023-03-10T15:20:58.735Z,16.86
2023-03-10T15:23:25.854Z,16.82
2023-03-10T15:25:52.938Z,16.76
2023-03-10T15:28:19.153Z,16.69
2023-03-10T15:30:45.547Z,16.62
2023-03-10T15:33:11.827Z,16.56
2023-03-10T15:35:38.954Z,16.50
2023-03-10T15:38:05.789Z,16.42
2023-03-10T15:40:32.781Z,16.37
2023-03-10T15:42:59.883Z,16.30
2023-03-10T15:45:27.191Z,16.23
2023-03-10T15:47:53.792Z,16.16
2023-03-10T15:50:20.678Z,16.09
2023-03-10T15:52:48.188Z,16.02
2023-03-10T15:55:17.451Z,15.95
2023-03-10T15:57:44.580Z,15.91
2023-03-10T16:00:16.748Z,15.83
2023-03-10T16:02:44.039Z,15.76
2023-03-10T16:05:10.944Z,15.70
2023-03-10T16:07:37.356Z,15.64
2023-03-10T16:10:04.064Z,15.60
2023-03-10T16:12:30.594Z,15.56
2023-03-10T16:14:57.213Z,15.48
2023-03-10T16:17:24.156Z,15.43
2023-03-10T16:19:51.182Z,15.39
2023-03-10T16:22:17.623Z,15.32
2023-03-10T16:24:43.999Z,15.26
2023-03-10T16:27:10.506Z,15.24
2023-03-10T16:29:40.023Z,15.16
2023-03-10T16:32:07.776Z,15.13
2023-03-10T16:34:34.167Z,15.08
2023-03-10T16:37:02.409Z,15.04
2023-03-10T16:39:31.287Z,14.99
2023-03-10T16:41:58.172Z,14.95
2023-03-10T16:44:24.559Z,14.91
2023-03-10T16:46:50.987Z,14.86
2023-03-10T16:49:18.166Z,14.80
2023-03-10T16:51:45.962Z,14.75
2023-03-10T16:54:13.847Z,14.70
2023-03-10T16:56:41.775Z,14.67
2023-03-10T16:59:08.875Z,14.63
2023-03-10T17:01:35.247Z,14.60
2023-03-10T17:04:01.597Z,14.55
2023-03-10T17:06:29.406Z,14.50
2023-03-10T17:08:56.115Z,14.41
2023-03-10T17:11:24.670Z,14.30
2023-03-10T17:13:53.137Z,14.16
2023-03-10T17:16:20.453Z,13.99
2023-03-10T17:18:46.960Z,13.79
2023-03-10T17:21:14.722Z,13.56
2023-03-10T17:23:41.236Z,13.32
2023-03-10T17:26:09.105Z,13.09
2023-03-10T17:28:35.817Z,12.85
2023-03-10T17:31:09.067Z,12.62
2023-03-10T17:33:35.365Z,12.37
2023-03-10T17:36:06.317Z,12.14
2023-03-10T17:38:32.633Z,11.94
2023-03-10T17:41:00.260Z,11.71
2023-03-10T17:43:34.077Z,11.48
2023-03-10T17:46:02.679Z,11.25
2023-03-10T17:48:29.486Z,11.03
2023-03-10T17:50:58.123Z,10.84
2023-03-10T17:53:25.524Z,10.67
2023-03-10T17:55:52.052Z,10.49
2023-03-10T17:58:18.943Z,10.32
2023-03-10T18:00:45.763Z,10.15
2023-03-10T18:03:12.157Z,10.00
2023-03-10T18:05:39.198Z,9.86
2023-03-10T18:08:05.465Z,9.72
2023-03-10T18:10:34.498Z,9.63
2023-03-10T18:13:05.271Z,9.49
2023-03-10T18:15:31.938Z,9.37
2023-03-10T18:17:58.340Z,9.28
2023-03-10T18:20:25.113Z,9.18
2023-03-10T18:22:51.851Z,9.09
2023-03-10T18:25:18.911Z,9.04
2023-03-10T18:27:45.343Z,8.95
2023-03-10T18:30:12.809Z,8.92
2023-03-10T18:32:39.303Z,8.86
2023-03-10T18:35:06.163Z,8.83
2023-03-10T18:37:35.735Z,8.78
2023-03-10T18:40:02.062Z,8.73
2023-03-10T18:42:28.553Z,8.69
2023-03-10T18:44:55.167Z,8.66
2023-03-10T18:47:21.447Z,8.62
2023-03-10T18:49:48.198Z,8.58
2023-03-10T18:52:16.378Z,8.52
2023-03-10T18:54:43.419Z,8.46
2023-03-10T18:57:10.308Z,8.41
2023-03-10T18:59:36.669Z,8.38
2023-03-10T19:02:02.980Z,8.34
2023-03-10T19:04:29.306Z,8.31
2023-03-10T19:06:55.791Z,8.28
2023-03-10T19:09:24.295Z,8.25
2023-03-10T19:11:50.810Z,8.23
2023-03-10T19:14:17.409Z,8.22
2023-03-10T19:16:46.025Z,8.21
2023-03-10T19:19:12.374Z,8.23
2023-03-10T19:21:38.718Z,8.22
2023-03-10T19:24:05.497Z,8.23
2023-03-10T19:26:33.346Z,8.23
2023-03-10T19:28:59.867Z,8.22
2023-03-10T19:31:26.431Z,8.23
2023-03-10T19:33:52.956Z,8.25
2023-03-10T19:36:19.245Z,8.27
2023-03-10T19:38:45.598Z,8.28
2023-03-10T19:41:13.296Z,8.29
2023-03-10T19:43:39.692Z,8.29
2023-03-10T19:46:06.883Z,8.30
2023-03-10T19:48:33.610Z,8.29
2023-03-10T19:51:00.220Z,8.29
2023-03-10T19:53:27.779Z,8.28
2023-03-10T19:55:58.301Z,8.27
2023-03-10T19:58:25.228Z,8.25
2023-03-10T20:00:53.399Z,8.25
2023-03-10T20:03:19.832Z,8.25
2023-03-10T20:05:47.444Z,8.22
2023-03-10T20:08:13.964Z,8.21
2023-03-10T20:10:40.218Z,8.19
2023-03-10T20:13:06.501Z,8.17
2023-03-10T20:15:32.937Z,8.15
2023-03-10T20:18:00.864Z,8.15
2023-03-10T20:20:27.655Z,8.15
2023-03-10T20:22:53.991Z,8.15
2023-03-10T20:25:22.236Z,8.15
2023-03-10T20:27:49.219Z,8.15
2023-03-10T20:30:21.091Z,8.14
2023-03-10T20:32:47.770Z,8.13
2023-03-10T20:35:14.815Z,8.12
2023-03-10T20:37:41.903Z,8.11
2023-03-10T20:40:10.214Z,8.13
2023-03-10T20:42:36.497Z,8.14
2023-03-10T20:45:04.019Z,8.14
2023-03-10T20:47:30.372Z,8.16
2023-03-10T20:49:56.953Z,8.16
2023-03-10T20:52:23.605Z,8.16
2023-03-10T20:54:52.829Z,8.17
2023-03-10T20:57:19.099Z,8.16
2023-03-10T20:59:45.329Z,8.16
2023-03-10T21:02:15.541Z,8.17
2023-03-10T21:04:41.974Z,8.16
2023-03-10T21:07:08.593Z,8.18
2023-03-10T21:09:34.813Z,8.18
2023-03-10T21:12:01.145Z,8.18
2023-03-10T21:14:27.379Z,8.18
2023-03-10T21:16:55.247Z,8.18
2023-03-10T21:19:21.609Z,8.19
2023-03-10T21:21:47.913Z,8.21
2023-03-10T21:24:14.247Z,8.23
2023-03-10T21:26:40.751Z,8.24
2023-03-10T21:29:07.009Z,8.27
2023-03-10T21:31:33.500Z,8.27
2023-03-10T21:33:59.824Z,8.28
2023-03-10T21:36:26.810Z,8.29
2023-03-10T21:38:53.515Z,8.29
2023-03-10T21:41:21.712Z,8.30
2023-03-10T21:43:48.287Z,8.32
2023-03-10T21:46:14.797Z,8.34
2023-03-10T21:48:41.480Z,8.34
2023-03-10T21:51:09.974Z,8.36
2023-03-10T21:53:36.399Z,8.36
2023-03-10T21:56:03.134Z,8.36
2023-03-10T21:58:29.511Z,8.37
2023-03-10T22:00:56.363Z,8.37
2023-03-10T22:03:22.709Z,8.37
2023-03-10T22:05:49.006Z,8.39
2023-03-10T22:08:15.242Z,8.40
2023-03-10T22:10:41.545Z,8.42
2023-03-10T22:13:07.808Z,8.43
2023-03-10T22:15:34.274Z,8.45
2023-03-10T22:18:00.726Z,8.45
2023-03-10T22:20:27.794Z,8.47
2023-03-10T22:22:54.862Z,8.46
2023-03-10T22:25:21.320Z,8.45
2023-03-10T22:27:52.264Z,8.45
2023-03-10T22:30:19.401Z,8.44
2023-03-10T22:32:46.057Z,8.44
2023-03-10T22:35:12.452Z,8.45
2023-03-10T22:37:40.055Z,8.47
2023-03-10T22:40:10.047Z,8.47
2023-03-10T22:42:38.052Z,8.50
2023-03-10T22:45:09.998Z,8.53
2023-03-10T22:47:36.480Z,8.56
2023-03-10T22:50:03.959Z,8.55
2023-03-10T22:52:30.296Z,8.56
2023-03-10T22:54:56.568Z,8.55
2023-03-10T22:57:22.866Z,8.55
2023-03-10T22:59:49.118Z,8.56
2023-03-10T23:02:15.364Z,8.57
2023-03-10T23:04:43.096Z,8.58
2023-03-10T23:07:09.692Z,8.58
2023-03-10T23:12:03.667Z,8.60
2023-03-10T23:14:29.919Z,8.58
2023-03-10T23:16:56.653Z,8.57
2023-03-10T23:19:22.868Z,8.55
2023-03-10T23:21:49.345Z,8.54
2023-03-10T23:24:15.812Z,8.53
2023-03-10T23:26:42.304Z,8.52
2023-03-10T23:29:08.531Z,8.52
2023-03-10T23:31:35.026Z,8.52
2023-03-10T23:34:01.316Z,8.54
2023-03-10T23:36:27.765Z,8.53
2023-03-10T23:38:54.161Z,8.54
2023-03-10T23:41:20.581Z,8.54
2023-03-10T23:43:46.849Z,8.54
2023-03-10T23:46:13.366Z,8.53
2023-03-10T23:48:39.669Z,8.50
2023-03-10T23:51:11.800Z,8.49
2023-03-10T23:53:38.066Z,8.49
2023-03-10T23:56:04.504Z,8.49
2023-03-10T23:58:31.004Z,8.49
