createdAt,value
2023-05-04T07:07:04.374Z,9.70
2023-05-04T07:09:31.294Z,9.60
2023-05-04T07:11:58.244Z,9.60
2023-05-04T07:14:25.384Z,9.60
2023-05-04T07:16:52.429Z,9.60
2023-05-04T07:19:21.433Z,9.70
2023-05-04T07:21:49.895Z,9.80
2023-05-04T07:24:16.984Z,9.80
2023-05-04T07:26:44.175Z,9.80
2023-05-04T07:29:11.638Z,9.80
2023-05-04T07:31:39.181Z,10.70
2023-05-04T07:34:06.283Z,10.00
2023-05-04T07:36:35.788Z,10.20
2023-05-04T07:39:03.140Z,10.20
2023-05-04T07:41:30.499Z,10.20
2023-05-04T07:43:57.486Z,10.30
2023-05-04T07:46:24.653Z,10.40
2023-05-04T07:48:51.813Z,10.40
2023-05-04T07:51:18.909Z,10.40
2023-05-04T07:53:46.053Z,10.50
2023-05-04T07:56:15.018Z,10.50
2023-05-04T07:58:42.190Z,10.50
2023-05-04T08:01:11.659Z,10.30
2023-05-04T08:08:41.486Z,11.00
2023-05-04T08:11:20.363Z,11.10
2023-05-04T08:13:51.317Z,11.00
2023-05-04T09:06:08.521Z,12.50
2023-05-04T09:08:35.893Z,12.70
2023-05-04T09:11:05.990Z,12.70
2023-05-04T09:13:38.659Z,12.70
2023-05-04T09:16:06.267Z,12.70
2023-05-04T09:18:37.855Z,12.80
2023-05-04T09:21:05.373Z,12.70
2023-05-04T09:23:33.451Z,13.20
2023-05-04T09:26:03.267Z,12.70
2023-05-04T09:28:39.802Z,13.20
2023-05-04T09:31:07.838Z,13.20
2023-05-04T09:33:45.044Z,13.30
2023-05-04T09:51:33.150Z,13.60
2023-05-04T09:54:03.273Z,13.80
2023-05-04T09:56:32.178Z,13.90
2023-05-04T09:58:59.836Z,13.80
2023-05-04T10:01:31.194Z,13.90
2023-05-04T10:04:02.452Z,13.80
2023-05-04T10:06:33.121Z,13.90
2023-05-04T10:09:03.364Z,13.90
2023-05-04T10:11:37.273Z,14.10
2023-05-04T10:14:04.467Z,14.20
2023-05-04T10:17:02.040Z,14.40
2023-05-04T10:19:36.882Z,14.70
2023-05-04T10:22:25.866Z,14.80
2023-05-04T10:25:19.284Z,14.90
2023-05-04T10:28:12.516Z,15.00
2023-05-04T10:30:40.144Z,15.10
2023-05-04T10:33:07.681Z,15.40
2023-05-04T10:35:34.709Z,15.60
2023-05-04T10:38:02.223Z,15.80
2023-05-04T10:40:38.551Z,15.80
2023-05-04T10:43:07.709Z,15.90
2023-05-04T10:45:41.807Z,15.90
2023-05-04T10:48:09.856Z,16.00
2023-05-04T10:50:44.022Z,16.00
2023-05-04T10:53:12.094Z,16.10
2023-05-04T10:55:41.686Z,16.00
2023-05-04T10:58:16.622Z,16.20
2023-05-04T11:00:47.433Z,16.50
2023-05-04T11:03:15.643Z,16.70
2023-05-04T11:05:50.872Z,16.80
2023-05-04T11:08:26.911Z,17.00
2023-05-04T11:11:04.775Z,16.90
2023-05-04T11:13:34.889Z,17.30
2023-05-04T11:16:04.714Z,17.40
2023-05-04T11:18:37.354Z,17.10
2023-05-04T11:21:05.105Z,17.20
2023-05-04T11:23:37.514Z,17.40
2023-05-04T11:26:09.197Z,17.50
2023-05-04T11:28:42.581Z,17.70
2023-05-04T11:31:25.133Z,18.00
2023-05-04T11:33:54.830Z,18.10
2023-05-04T11:36:23.056Z,18.30
2023-05-04T11:38:52.050Z,18.30
2023-05-04T11:41:21.468Z,17.90
2023-05-04T11:43:51.031Z,18.20
2023-05-04T11:46:18.566Z,18.00
2023-05-04T11:51:16.167Z,18.00
2023-05-04T11:53:43.210Z,18.50
2023-05-04T11:56:19.226Z,18.50
2023-05-04T11:58:46.420Z,18.10
2023-05-04T12:01:16.903Z,18.30
2023-05-04T12:03:53.891Z,18.70
2023-05-04T12:06:34.408Z,18.70
2023-05-04T12:09:06.451Z,18.70
2023-05-04T12:11:36.564Z,18.90
2023-05-04T12:14:13.943Z,18.90
2023-05-04T17:21:17.544Z,17.00
2023-05-04T17:23:44.709Z,16.90
2023-05-04T17:26:11.864Z,16.80
2023-05-04T17:28:43.350Z,16.80
2023-05-04T17:31:17.249Z,16.70
2023-05-04T17:36:16.461Z,16.40
2023-05-04T17:38:44.936Z,16.70
2023-05-04T17:41:14.515Z,16.50
2023-05-04T17:43:41.892Z,16.40
