createdAt,value
2018-05-14T00:00:00.697Z,99662.69
2018-05-14T00:01:06.563Z,99662.69
2018-05-14T00:02:13.074Z,99658.28
2018-05-14T00:03:18.838Z,99663.76
2018-05-14T00:04:24.596Z,99666.83
2018-05-14T00:05:31.118Z,99660.27
2018-05-14T00:06:36.858Z,99662.98
2018-05-14T00:07:42.608Z,99657.76
2018-05-14T00:08:48.376Z,99659.79
2018-05-14T00:09:54.121Z,99662.29
2018-05-14T00:10:59.869Z,99663.20
2018-05-14T00:12:07.125Z,99661.26
2018-05-14T00:13:12.897Z,99659.87
2018-05-14T00:14:18.677Z,99659.78
2018-05-14T00:15:24.456Z,99661.33
2018-05-14T00:16:30.237Z,99661.75
2018-05-14T00:17:36.747Z,99665.44
2018-05-14T00:18:42.499Z,99661.53
2018-05-14T00:19:48.285Z,99660.43
2018-05-14T00:20:54.807Z,99665.52
2018-05-14T00:22:00.580Z,99662.44
2018-05-14T00:23:07.111Z,99657.14
2018-05-14T00:24:13.642Z,99666.02
2018-05-14T00:25:19.446Z,99666.11
2018-05-14T00:26:25.968Z,99668.66
2018-05-14T00:27:31.719Z,99668.05
2018-05-14T00:28:37.467Z,99664.56
2018-05-14T00:29:43.207Z,99670.42
2018-05-14T00:30:49.755Z,99669.87
2018-05-14T00:31:55.503Z,99668.55
2018-05-14T00:33:02.044Z,99674.56
2018-05-14T00:34:07.778Z,99663.95
2018-05-14T00:35:13.524Z,99673.44
2018-05-14T00:36:19.283Z,99669.39
2018-05-14T00:37:24.802Z,99670.50
2018-05-14T00:38:30.540Z,99668.78
2018-05-14T00:39:36.283Z,99672.76
2018-05-14T00:40:42.045Z,99665.84
2018-05-14T00:41:49.353Z,99670.44
2018-05-14T00:42:55.863Z,99669.11
2018-05-14T00:44:01.610Z,99664.58
2018-05-14T00:45:07.390Z,99669.17
2018-05-14T00:46:13.151Z,99672.76
2018-05-14T00:47:19.035Z,99667.52
2018-05-14T00:48:24.803Z,99674.70
2018-05-14T00:49:30.666Z,99677.78
2018-05-14T00:50:36.595Z,99670.44
2018-05-14T00:51:42.335Z,99668.98
2018-05-14T00:52:48.882Z,99668.27
2018-05-14T00:53:54.635Z,99674.22
2018-05-14T00:55:18.376Z,99670.09
2018-05-14T00:56:24.115Z,99665.07
2018-05-14T00:57:29.867Z,99671.28
2018-05-14T00:58:35.648Z,99669.83
2018-05-14T00:59:41.393Z,99666.59
2018-05-14T01:00:47.135Z,99666.75
2018-05-14T01:01:52.915Z,99671.89
2018-05-14T01:02:58.667Z,99672.90
2018-05-14T01:04:04.453Z,99669.83
2018-05-14T01:05:10.194Z,99668.21
2018-05-14T01:06:15.952Z,99670.38
2018-05-14T01:07:21.707Z,99668.98
2018-05-14T01:08:27.460Z,99666.39
2018-05-14T01:09:33.253Z,99674.48
2018-05-14T01:10:39.759Z,99669.53
2018-05-14T01:11:45.531Z,99669.83
2018-05-14T01:12:51.283Z,99673.57
2018-05-14T01:13:57.794Z,99669.66
2018-05-14T01:15:03.571Z,99671.63
2018-05-14T01:16:09.328Z,99668.63
2018-05-14T01:17:15.907Z,99664.35
2018-05-14T01:18:21.660Z,99670.92
2018-05-14T01:19:27.407Z,99670.36
2018-05-14T01:20:33.227Z,99668.75
2018-05-14T01:21:39.727Z,99671.69
2018-05-14T01:22:45.478Z,99673.23
2018-05-14T01:23:51.211Z,99671.88
2018-05-14T01:25:04.431Z,99670.81
2018-05-14T01:26:10.209Z,99674.07
2018-05-14T01:27:16.735Z,99676.53
2018-05-14T01:28:21.911Z,99675.63
2018-05-14T01:29:28.426Z,99676.88
2018-05-14T01:30:34.176Z,99672.91
2018-05-14T01:31:39.955Z,99677.30
2018-05-14T01:32:46.463Z,99674.66
2018-05-14T01:33:52.246Z,99673.23
2018-05-14T01:34:58.760Z,99672.11
2018-05-14T01:36:04.504Z,99676.52
2018-05-14T01:37:10.288Z,99674.17
2018-05-14T01:38:16.806Z,99673.43
2018-05-14T01:39:22.594Z,99676.69
2018-05-14T01:40:29.099Z,99678.66
2018-05-14T01:41:34.845Z,99678.92
2018-05-14T01:42:40.677Z,99678.92
2018-05-14T01:43:46.456Z,99677.66
2018-05-14T01:44:52.230Z,99679.69
2018-05-14T01:45:58.730Z,99677.94
2018-05-14T01:47:04.157Z,99679.38
2018-05-14T01:48:09.971Z,99679.19
2018-05-14T01:49:15.728Z,99678.34
2018-05-14T01:50:21.502Z,99675.83
2018-05-14T01:51:27.073Z,99675.05
2018-05-14T01:52:32.846Z,99672.87
2018-05-14T01:53:38.614Z,99673.45
2018-05-14T01:54:44.361Z,99672.19
2018-05-14T01:55:50.107Z,99673.80
2018-05-14T01:56:55.850Z,99671.48
2018-05-14T01:58:01.607Z,99673.93
2018-05-14T01:59:07.371Z,99669.47
2018-05-14T02:00:13.899Z,99676.83
2018-05-14T02:01:19.399Z,99675.72
2018-05-14T02:02:25.156Z,99677.53
2018-05-14T02:03:30.903Z,99676.91
2018-05-14T02:04:36.667Z,99679.82
2018-05-14T02:05:42.414Z,99677.33
2018-05-14T02:06:48.274Z,99674.52
2018-05-14T02:07:54.152Z,99678.30
2018-05-14T02:08:59.907Z,99679.54
2018-05-14T02:10:05.017Z,99675.89
2018-05-14T02:11:10.786Z,99675.95
2018-05-14T02:12:16.530Z,99678.60
2018-05-14T02:13:22.287Z,99678.05
2018-05-14T02:14:28.040Z,99676.11
2018-05-14T02:15:34.572Z,99673.71
2018-05-14T02:16:40.335Z,99674.47
2018-05-14T02:17:46.093Z,99675.11
2018-05-14T02:18:52.615Z,99673.01
2018-05-14T02:19:58.359Z,99675.11
2018-05-14T02:21:04.120Z,99674.52
2018-05-14T02:22:09.883Z,99673.61
2018-05-14T02:23:16.448Z,99678.55
2018-05-14T02:24:22.207Z,99678.47
2018-05-14T02:25:27.982Z,99678.89
2018-05-14T02:26:33.750Z,99680.70
2018-05-14T02:27:40.277Z,99681.94
2018-05-14T02:28:46.022Z,99679.51
2018-05-14T02:29:51.786Z,99679.39
2018-05-14T02:30:58.298Z,99677.46
2018-05-14T02:32:04.073Z,99686.13
2018-05-14T02:33:09.833Z,99679.33
2018-05-14T02:34:16.436Z,99679.81
2018-05-14T02:35:23.128Z,99676.80
2018-05-14T02:36:28.877Z,99675.78
2018-05-14T02:37:34.664Z,99679.88
2018-05-14T02:38:41.179Z,99682.73
2018-05-14T02:39:46.936Z,99679.09
2018-05-14T02:40:52.687Z,99679.30
2018-05-14T02:41:59.214Z,99679.66
2018-05-14T02:43:04.978Z,99684.74
2018-05-14T02:44:10.732Z,99678.55
2018-05-14T02:45:17.309Z,99669.02
2018-05-14T02:46:23.819Z,99680.84
2018-05-14T02:47:29.572Z,99680.15
2018-05-14T02:48:35.352Z,99679.79
2018-05-14T02:49:41.105Z,99684.39
2018-05-14T02:50:47.248Z,99686.14
2018-05-14T02:51:52.999Z,99690.44
2018-05-14T02:52:58.739Z,99686.47
2018-05-14T02:54:04.528Z,99683.13
2018-05-14T02:55:10.267Z,99684.94
2018-05-14T02:56:16.032Z,99691.34
2018-05-14T02:57:22.552Z,99687.61
2018-05-14T02:58:28.311Z,99685.56
2018-05-14T02:59:34.083Z,99685.56
2018-05-14T03:00:40.607Z,99691.34
2018-05-14T03:01:46.355Z,99697.05
2018-05-14T03:02:52.164Z,99696.00
2018-05-14T03:03:58.006Z,99695.59
2018-05-14T03:05:03.908Z,99696.84
2018-05-14T03:06:10.430Z,99695.38
2018-05-14T03:07:16.182Z,99695.44
2018-05-14T03:08:21.940Z,99698.14
2018-05-14T03:09:27.358Z,99703.98
2018-05-14T03:10:33.220Z,99700.25
2018-05-14T03:11:39.867Z,99697.58
2018-05-14T03:12:45.609Z,99699.83
2018-05-14T03:13:51.379Z,99703.80
2018-05-14T03:14:57.908Z,99700.06
2018-05-14T03:16:03.709Z,99707.31
2018-05-14T03:17:09.454Z,99707.86
2018-05-14T03:18:15.207Z,99703.47
2018-05-14T03:19:20.975Z,99708.64
2018-05-14T03:20:26.724Z,99705.64
2018-05-14T03:21:32.502Z,99710.56
2018-05-14T03:22:39.027Z,99704.58
2018-05-14T03:23:46.291Z,99707.34
2018-05-14T03:24:52.144Z,99708.43
2018-05-14T03:25:57.907Z,99712.07
2018-05-14T03:27:04.455Z,99707.73
2018-05-14T03:28:10.235Z,99706.75
2018-05-14T03:29:15.981Z,99705.45
2018-05-14T03:30:21.752Z,99708.52
2018-05-14T03:31:27.530Z,99710.27
2018-05-14T03:32:33.096Z,99709.63
2018-05-14T03:33:38.848Z,99710.38
2018-05-14T03:34:44.630Z,99706.35
2018-05-14T03:35:50.391Z,99710.27
2018-05-14T03:36:56.945Z,99710.50
2018-05-14T03:38:02.768Z,99708.81
2018-05-14T03:39:08.515Z,99713.35
2018-05-14T03:40:14.266Z,99712.69
2018-05-14T03:41:20.027Z,99709.98
2018-05-14T03:42:26.553Z,99712.30
2018-05-14T03:43:32.331Z,99715.09
2018-05-14T03:44:38.872Z,99711.13
2018-05-14T03:45:45.394Z,99716.75
2018-05-14T03:46:51.164Z,99712.72
2018-05-14T03:47:56.919Z,99715.61
2018-05-14T03:49:03.475Z,99711.22
2018-05-14T03:50:09.234Z,99717.11
2018-05-14T03:51:15.004Z,99714.20
2018-05-14T03:52:20.760Z,99708.63
2018-05-14T03:53:26.517Z,99715.88
2018-05-14T03:54:32.298Z,99713.96
2018-05-14T03:55:38.854Z,99712.58
2018-05-14T03:56:45.048Z,99714.74
2018-05-14T03:57:50.804Z,99717.78
2018-05-14T04:00:58.675Z,99724.20
2018-05-14T04:02:30.138Z,99720.39
2018-05-14T04:03:53.711Z,99719.30
2018-05-14T04:06:46.575Z,99727.41
2018-05-14T04:07:52.436Z,99723.02
2018-05-14T04:08:58.195Z,99720.95
2018-05-14T04:10:04.738Z,99718.84
2018-05-14T04:11:11.326Z,99720.53
2018-05-14T04:12:17.117Z,99723.66
2018-05-14T04:13:22.879Z,99719.98
2018-05-14T04:14:28.640Z,99724.44
2018-05-14T04:15:35.160Z,99730.42
2018-05-14T04:16:41.002Z,99730.72
2018-05-14T04:17:47.700Z,99727.77
2018-05-14T04:18:54.227Z,99730.24
2018-05-14T04:19:59.988Z,99728.56
2018-05-14T04:21:05.746Z,99731.66
2018-05-14T04:22:12.294Z,99732.17
2018-05-14T04:23:17.857Z,99731.22
2018-05-14T04:24:23.715Z,99731.22
2018-05-14T04:25:29.594Z,99730.56
2018-05-14T04:26:35.363Z,99736.33
2018-05-14T04:27:41.131Z,99733.38
2018-05-14T04:28:46.920Z,99735.66
2018-05-14T04:29:52.693Z,99736.87
2018-05-14T04:30:59.233Z,99729.95
2018-05-14T04:32:05.771Z,99736.98
2018-05-14T04:33:11.559Z,99736.81
2018-05-14T04:34:18.128Z,99744.08
2018-05-14T04:35:24.670Z,99742.37
2018-05-14T04:36:31.189Z,99737.92
2018-05-14T04:37:36.972Z,99743.03
2018-05-14T04:38:42.747Z,99743.09
2018-05-14T04:39:48.554Z,99743.80
2018-05-14T04:40:54.303Z,99743.16
2018-05-14T04:42:00.827Z,99742.63
2018-05-14T04:43:06.585Z,99746.80
2018-05-14T04:44:12.347Z,99734.66
2018-05-14T04:45:18.934Z,99735.08
2018-05-14T04:46:24.692Z,99740.67
2018-05-14T04:47:30.459Z,99744.03
2018-05-14T04:48:36.586Z,99737.30
2018-05-14T04:49:42.360Z,99738.47
2018-05-14T04:50:48.156Z,99740.03
2018-05-14T04:51:53.923Z,99739.31
2018-05-14T04:52:59.703Z,99742.05
2018-05-14T04:54:06.241Z,99742.72
2018-05-14T04:55:11.997Z,99741.45
2018-05-14T04:56:17.794Z,99744.30
2018-05-14T04:57:23.558Z,99742.02
2018-05-14T04:58:29.332Z,99740.27
2018-05-14T04:59:35.101Z,99742.26
2018-05-14T05:00:40.859Z,99749.23
2018-05-14T05:01:46.641Z,99739.27
2018-05-14T05:02:52.409Z,99744.72
2018-05-14T05:03:58.985Z,99746.67
2018-05-14T05:05:04.751Z,99749.95
2018-05-14T05:06:10.519Z,99749.59
2018-05-14T05:07:16.315Z,99753.32
2018-05-14T05:08:21.883Z,99745.16
2018-05-14T05:09:27.653Z,99742.45
2018-05-14T05:10:34.207Z,99745.61
2018-05-14T05:11:40.003Z,99757.47
2018-05-14T05:12:45.782Z,99749.36
2018-05-14T05:13:51.551Z,99747.07
2018-05-14T05:14:58.089Z,99748.96
2018-05-14T05:16:03.868Z,99747.09
2018-05-14T05:17:10.406Z,99745.55
2018-05-14T05:18:16.285Z,99742.26
2018-05-14T05:19:22.065Z,99745.83
2018-05-14T05:20:27.858Z,99741.86
2018-05-14T05:21:33.618Z,99749.25
2018-05-14T05:22:39.409Z,99753.66
2018-05-14T05:23:45.231Z,99741.19
2018-05-14T05:24:51.008Z,99743.17
2018-05-14T05:25:56.792Z,99750.65
2018-05-14T05:27:02.570Z,99748.98
2018-05-14T05:28:08.350Z,99748.28
2018-05-14T05:29:14.152Z,99749.61
2018-05-14T05:30:19.921Z,99749.47
2018-05-14T05:31:25.682Z,99753.03
2018-05-14T05:32:31.447Z,99753.11
2018-05-14T05:33:37.221Z,99755.89
2018-05-14T05:34:43.019Z,99756.67
2018-05-14T05:35:49.554Z,99751.31
2018-05-14T05:36:56.094Z,99759.14
2018-05-14T05:38:01.859Z,99759.92
2018-05-14T05:39:08.606Z,99755.59
2018-05-14T05:40:14.393Z,99754.53
2018-05-14T05:41:20.174Z,99756.93
2018-05-14T05:42:25.935Z,99753.31
2018-05-14T05:43:31.686Z,99757.84
2018-05-14T05:44:38.232Z,99749.11
2018-05-14T05:45:44.028Z,99759.36
2018-05-14T05:46:49.794Z,99758.27
2018-05-14T05:47:55.566Z,99763.22
2018-05-14T05:49:02.119Z,99757.72
2018-05-14T05:50:07.887Z,99752.90
2018-05-14T05:51:14.455Z,99756.59
2018-05-14T05:52:20.329Z,99753.73
2018-05-14T05:53:26.004Z,99764.22
2018-05-14T05:54:31.772Z,99764.34
2018-05-14T05:55:38.376Z,99764.05
2018-05-14T05:56:44.424Z,99755.59
2018-05-14T05:57:50.220Z,99759.22
2018-05-14T05:58:56.756Z,99757.78
2018-05-14T06:00:02.521Z,99761.34
2018-05-14T06:01:09.087Z,99764.77
2018-05-14T06:02:15.643Z,99760.84
2018-05-14T06:03:22.155Z,99766.85
2018-05-14T06:04:27.921Z,99765.94
2018-05-14T06:05:33.731Z,99769.05
2018-05-14T06:06:40.458Z,99773.08
2018-05-14T06:07:47.006Z,99768.73
2018-05-14T06:08:53.551Z,99770.54
2018-05-14T06:09:59.311Z,99766.67
2018-05-14T06:11:05.829Z,99772.72
2018-05-14T06:12:11.612Z,99766.99
2018-05-14T06:13:18.245Z,99771.14
2018-05-14T06:14:24.024Z,99774.48
2018-05-14T06:15:29.900Z,99772.73
2018-05-14T06:16:35.879Z,99769.23
2018-05-14T06:17:41.638Z,99768.50
2018-05-14T06:18:48.448Z,99771.65
2018-05-14T06:19:54.210Z,99763.52
2018-05-14T06:20:59.978Z,99770.08
2018-05-14T06:22:05.736Z,99768.23
2018-05-14T06:23:12.264Z,99764.46
2018-05-14T06:24:18.051Z,99765.14
2018-05-14T06:25:23.823Z,99764.98
2018-05-14T06:26:29.582Z,99761.93
2018-05-14T06:27:35.386Z,99763.55
2018-05-14T06:28:41.139Z,99774.23
2018-05-14T06:29:46.927Z,99766.19
2018-05-14T06:30:52.685Z,99766.63
2018-05-14T06:31:59.219Z,99767.95
2018-05-14T06:33:04.979Z,99771.20
2018-05-14T06:34:11.520Z,99766.67
2018-05-14T06:35:17.279Z,99773.04
2018-05-14T06:36:23.826Z,99765.81
2018-05-14T06:37:29.657Z,99770.15
2018-05-14T06:38:35.420Z,99764.83
2018-05-14T06:39:41.195Z,99763.88
2018-05-14T06:40:47.748Z,99764.80
2018-05-14T06:41:54.321Z,99769.62
2018-05-14T06:43:00.106Z,99762.88
2018-05-14T06:44:05.867Z,99765.21
2018-05-14T06:45:11.669Z,99769.32
2018-05-14T06:46:17.818Z,99771.56
2018-05-14T06:47:23.579Z,99768.94
2018-05-14T06:48:29.334Z,99770.63
2018-05-14T06:49:35.100Z,99770.77
2018-05-14T06:50:40.842Z,99772.86
2018-05-14T06:51:47.393Z,99773.97
2018-05-14T06:52:53.153Z,99769.88
2018-05-14T06:53:59.676Z,99777.64
2018-05-14T06:55:05.132Z,99777.62
2018-05-14T06:56:11.072Z,99772.13
2018-05-14T06:57:16.841Z,99776.01
2018-05-14T06:58:22.610Z,99781.35
2018-05-14T06:59:28.390Z,99785.07
2018-05-14T07:00:34.146Z,99774.73
2018-05-14T07:01:39.916Z,99782.42
2018-05-14T07:02:45.747Z,99775.45
2018-05-14T07:03:52.448Z,99781.16
2018-05-14T07:04:58.195Z,99783.23
2018-05-14T07:06:03.955Z,99782.45
2018-05-14T07:07:09.710Z,99781.73
2018-05-14T07:08:15.505Z,99780.30
2018-05-14T07:09:22.028Z,99783.58
2018-05-14T07:10:28.559Z,99786.84
2018-05-14T07:11:34.389Z,99782.55
2018-05-14T07:12:40.284Z,99776.23
2018-05-14T07:13:46.824Z,99784.58
2018-05-14T07:14:52.621Z,99783.03
2018-05-14T07:15:58.403Z,99781.23
2018-05-14T07:17:04.154Z,99775.88
2018-05-14T07:18:10.691Z,99778.66
2018-05-14T07:19:17.252Z,99772.50
2018-05-14T07:20:23.016Z,99777.05
2018-05-14T07:21:28.776Z,99784.12
2018-05-14T07:22:35.297Z,99786.14
2018-05-14T07:23:41.040Z,99787.80
2018-05-14T07:24:46.898Z,99790.03
2018-05-14T07:25:53.537Z,99788.99
2018-05-14T07:26:59.287Z,99791.58
2018-05-14T07:28:05.172Z,99789.13
2018-05-14T07:29:10.927Z,99792.33
2018-05-14T07:30:16.765Z,99792.87
2018-05-14T07:31:22.738Z,99789.43
2018-05-14T07:32:28.477Z,99786.80
2018-05-14T07:33:34.295Z,99791.83
2018-05-14T07:34:40.241Z,99795.45
2018-05-14T07:35:46.047Z,99795.63
2018-05-14T07:36:52.563Z,99793.45
2018-05-14T07:37:58.346Z,99798.13
2018-05-14T07:39:03.621Z,99801.98
2018-05-14T07:40:09.371Z,99799.50
2018-05-14T07:41:15.146Z,99801.58
2018-05-14T07:42:20.939Z,99803.91
2018-05-14T07:43:26.728Z,99804.96
2018-05-14T07:44:32.490Z,99811.58
2018-05-14T07:45:38.261Z,99807.90
2018-05-14T07:46:44.831Z,99812.30
2018-05-14T07:47:50.579Z,99811.74
2018-05-14T07:48:56.330Z,99816.91
2018-05-14T07:50:02.092Z,99821.73
2018-05-14T07:51:07.873Z,99819.75
2018-05-14T07:52:14.405Z,99813.57
2018-05-14T07:53:20.165Z,99819.60
2018-05-14T07:54:26.020Z,99821.47
2018-05-14T07:55:31.914Z,99819.96
2018-05-14T07:56:37.667Z,99820.34
2018-05-14T07:57:43.443Z,99811.96
2018-05-14T07:58:49.247Z,99821.28
2018-05-14T07:59:55.006Z,99819.56
2018-05-14T08:01:00.988Z,99815.54
2018-05-14T08:02:07.517Z,99819.31
2018-05-14T08:03:13.284Z,99816.45
2018-05-14T08:04:19.803Z,99816.03
2018-05-14T08:05:25.568Z,99817.00
2018-05-14T08:06:31.314Z,99817.75
2018-05-14T08:07:37.865Z,99819.05
2018-05-14T08:08:43.845Z,99819.23
2018-05-14T08:09:49.611Z,99815.63
2018-05-14T08:10:55.375Z,99810.30
2018-05-14T08:12:01.122Z,99811.84
2018-05-14T08:13:06.984Z,99815.31
2018-05-14T08:14:12.938Z,99812.27
2018-05-14T08:15:19.474Z,99811.84
2018-05-14T08:16:25.227Z,99803.99
2018-05-14T08:17:30.996Z,99811.63
2018-05-14T08:18:37.525Z,99810.70
2018-05-14T08:19:43.303Z,99810.11
2018-05-14T08:20:49.106Z,99808.17
2018-05-14T08:21:55.048Z,99809.36
2018-05-14T08:23:00.812Z,99813.06
2018-05-14T08:24:07.327Z,99802.81
2018-05-14T08:25:13.102Z,99807.61
2018-05-14T08:26:18.867Z,99807.41
2018-05-14T08:27:25.415Z,99810.95
2018-05-14T08:28:31.927Z,99813.31
2018-05-14T08:29:37.679Z,99807.75
2018-05-14T08:30:43.445Z,99810.22
2018-05-14T08:31:49.195Z,99810.83
2018-05-14T08:32:55.700Z,99817.02
2018-05-14T08:34:01.458Z,99815.39
2018-05-14T08:35:07.201Z,99812.53
2018-05-14T08:36:12.970Z,99813.38
2018-05-14T08:37:18.723Z,99817.36
2018-05-14T08:38:25.263Z,99815.11
2018-05-14T08:39:31.952Z,99812.15
2018-05-14T08:40:38.464Z,99803.23
2018-05-14T08:41:44.259Z,99802.17
2018-05-14T08:42:50.786Z,99810.48
2018-05-14T08:43:56.539Z,99804.59
2018-05-14T08:45:01.949Z,99800.41
2018-05-14T08:46:07.704Z,99794.71
2018-05-14T08:47:13.472Z,99797.10
2018-05-14T08:48:20.002Z,99800.61
2018-05-14T08:49:25.747Z,99803.23
2018-05-14T08:50:31.492Z,99803.40
2018-05-14T08:51:37.239Z,99801.55
2018-05-14T08:52:43.023Z,99797.20
2018-05-14T08:53:48.859Z,99807.42
2018-05-14T08:54:54.750Z,99801.24
2018-05-14T08:56:00.501Z,99800.45
2018-05-14T08:57:05.927Z,99799.50
2018-05-14T08:58:11.708Z,99810.84
2018-05-14T08:59:18.233Z,99803.34
2018-05-14T09:00:23.979Z,99803.32
2018-05-14T09:01:29.742Z,99798.92
2018-05-14T09:02:35.490Z,99805.27
2018-05-14T09:03:42.035Z,99800.31
2018-05-14T09:04:48.576Z,99798.55
2018-05-14T09:05:54.319Z,99810.03
2018-05-14T09:07:00.072Z,99805.88
2018-05-14T09:08:05.822Z,99799.94
2018-05-14T09:09:11.588Z,99800.98
2018-05-14T09:10:18.109Z,99807.83
2018-05-14T09:11:23.855Z,99812.52
2018-05-14T09:12:29.627Z,99797.73
2018-05-14T09:13:35.939Z,99796.89
2018-05-14T09:14:41.716Z,99808.16
2018-05-14T09:15:48.232Z,99800.80
2018-05-14T09:16:53.979Z,99805.34
2018-05-14T09:17:59.727Z,99797.40
2018-05-14T09:19:05.147Z,99797.16
2018-05-14T09:20:10.923Z,99801.94
2018-05-14T09:21:17.453Z,99811.63
2018-05-14T09:22:23.198Z,99796.55
2018-05-14T09:23:28.956Z,99801.54
2018-05-14T09:24:34.509Z,99798.65
2018-05-14T09:25:41.043Z,99798.04
2018-05-14T09:26:46.792Z,99805.42
2018-05-14T09:27:52.547Z,99825.00
2018-05-14T09:28:59.055Z,99798.48
2018-05-14T09:30:04.232Z,99798.98
2018-05-14T09:31:10.847Z,99797.12
2018-05-14T09:32:16.532Z,99802.69
2018-05-14T09:33:23.045Z,99797.81
2018-05-14T09:34:28.794Z,99799.17
2018-05-14T09:35:34.550Z,99798.30
2018-05-14T09:36:40.324Z,99804.58
2018-05-14T09:37:46.833Z,99791.25
2018-05-14T09:38:52.576Z,99792.72
2018-05-14T09:39:58.334Z,99798.70
2018-05-14T09:41:04.097Z,99795.88
2018-05-14T09:42:10.644Z,99797.30
2018-05-14T09:43:16.480Z,99796.68
2018-05-14T09:44:22.223Z,99792.73
2018-05-14T09:45:28.010Z,99790.36
2018-05-14T09:46:33.764Z,99790.59
2018-05-14T09:47:39.535Z,99790.17
2018-05-14T09:48:45.275Z,99790.91
2018-05-14T09:49:51.030Z,99799.65
2018-05-14T09:50:56.802Z,99795.50
2018-05-14T09:52:03.123Z,99788.56
2018-05-14T09:53:08.895Z,99801.44
2018-05-14T09:54:15.397Z,99794.36
2018-05-14T09:55:21.158Z,99799.84
2018-05-14T09:56:27.111Z,99805.08
2018-05-14T09:57:32.863Z,99803.19
2018-05-14T09:58:38.653Z,99798.92
2018-05-14T09:59:44.420Z,99799.03
2018-05-14T10:00:50.166Z,99803.91
2018-05-14T10:01:56.004Z,99800.15
2018-05-14T10:03:01.886Z,99803.48
2018-05-14T10:04:07.753Z,99798.59
2018-05-14T10:05:14.252Z,99798.88
2018-05-14T10:06:19.999Z,99798.73
2018-05-14T10:07:25.768Z,99803.06
2018-05-14T10:08:33.015Z,99796.79
2018-05-14T10:09:38.819Z,99801.53
2018-05-14T10:10:45.323Z,99806.62
2018-05-14T10:11:51.101Z,99798.45
2018-05-14T10:12:57.691Z,99797.23
2018-05-14T10:14:03.579Z,99797.94
2018-05-14T10:15:09.360Z,99794.80
2018-05-14T10:16:15.125Z,99790.93
2018-05-14T10:17:20.869Z,99806.73
2018-05-14T10:18:26.606Z,99784.31
2018-05-14T10:19:32.359Z,99791.44
2018-05-14T10:20:38.123Z,99804.70
2018-05-14T10:21:43.875Z,99805.34
2018-05-14T10:22:49.642Z,99804.81
2018-05-14T10:23:56.162Z,99804.81
2018-05-14T10:25:01.914Z,99794.40
2018-05-14T10:26:07.375Z,99790.63
2018-05-14T10:27:13.897Z,99810.73
2018-05-14T10:28:19.675Z,99805.32
2018-05-14T10:29:26.196Z,99805.32
2018-05-14T10:30:31.948Z,99807.70
2018-05-14T10:31:37.713Z,99805.42
2018-05-14T10:32:43.466Z,99806.55
2018-05-14T10:33:49.988Z,99818.00
2018-05-14T10:34:55.748Z,99817.73
2018-05-14T10:36:01.509Z,99815.17
2018-05-14T10:37:07.303Z,99808.34
2018-05-14T10:38:13.062Z,99813.16
2018-05-14T10:39:18.819Z,99811.05
2018-05-14T10:40:25.338Z,99811.72
2018-05-14T10:41:31.087Z,99814.40
2018-05-14T10:42:36.855Z,99817.59
2018-05-14T10:43:42.605Z,99813.98
2018-05-14T10:44:49.121Z,99823.75
2018-05-14T10:45:54.882Z,99823.37
2018-05-14T10:47:00.634Z,99820.80
2018-05-14T10:48:06.420Z,99827.23
2018-05-14T10:49:12.173Z,99817.36
2018-05-14T10:50:17.910Z,99819.03
2018-05-14T10:51:23.673Z,99823.87
2018-05-14T10:52:29.515Z,99811.30
2018-05-14T10:53:35.419Z,99815.05
2018-05-14T10:54:41.180Z,99814.94
2018-05-14T10:55:46.936Z,99818.02
2018-05-14T10:56:52.699Z,99804.53
2018-05-14T10:57:58.129Z,99820.08
2018-05-14T10:59:03.718Z,99802.44
2018-05-14T11:00:09.169Z,99811.66
2018-05-14T11:01:15.687Z,99806.12
2018-05-14T11:02:22.215Z,99803.53
2018-05-14T11:03:27.974Z,99816.59
2018-05-14T11:04:33.779Z,99812.32
2018-05-14T11:05:39.518Z,99813.95
2018-05-14T11:06:45.299Z,99812.33
2018-05-14T11:07:51.047Z,99815.95
2018-05-14T11:10:11.867Z,99822.62
2018-05-14T11:11:18.397Z,99822.03
2018-05-14T11:12:24.151Z,99811.72
2018-05-14T11:13:29.906Z,99814.13
2018-05-14T11:14:36.432Z,99804.94
2018-05-14T11:15:42.230Z,99806.89
2018-05-14T11:16:47.994Z,99817.14
2018-05-14T11:17:53.771Z,99815.89
2018-05-14T11:18:59.532Z,99804.70
2018-05-14T11:20:04.955Z,99817.66
2018-05-14T11:21:10.743Z,99823.23
2018-05-14T11:22:16.492Z,99817.09
2018-05-14T11:23:22.247Z,99809.38
2018-05-14T11:24:28.002Z,99805.02
2018-05-14T11:25:33.519Z,99809.94
2018-05-14T11:26:39.303Z,99814.67
2018-05-14T11:27:45.918Z,99812.91
2018-05-14T11:28:51.783Z,99811.69
2018-05-14T11:29:57.545Z,99813.32
2018-05-14T11:31:03.319Z,99813.69
2018-05-14T11:32:09.851Z,99813.02
2018-05-14T11:33:15.605Z,99813.67
2018-05-14T11:34:22.133Z,99819.75
2018-05-14T11:35:27.994Z,99807.44
2018-05-14T11:36:34.663Z,99804.36
2018-05-14T11:37:40.439Z,99812.91
2018-05-14T11:38:46.202Z,99820.20
2018-05-14T11:39:51.959Z,99824.56
2018-05-14T11:40:57.736Z,99818.80
2018-05-14T11:42:04.244Z,99813.41
2018-05-14T11:43:10.058Z,99816.25
2018-05-14T11:44:15.815Z,99827.02
2018-05-14T11:45:21.594Z,99833.84
2018-05-14T11:46:27.352Z,99834.36
2018-05-14T11:47:33.120Z,99829.74
2018-05-14T11:48:39.659Z,99820.25
2018-05-14T11:49:46.183Z,99821.19
2018-05-14T11:50:51.968Z,99817.88
2018-05-14T11:51:58.699Z,99818.80
2018-05-14T11:53:04.447Z,99808.74
2018-05-14T11:54:10.238Z,99819.15
2018-05-14T11:55:15.998Z,99816.47
2018-05-14T11:56:21.766Z,99822.67
2018-05-14T11:57:27.523Z,99817.40
2018-05-14T11:58:33.299Z,99817.99
2018-05-14T11:59:39.070Z,99816.30
2018-05-14T12:00:44.833Z,99825.06
2018-05-14T12:01:50.596Z,99816.99
2018-05-14T12:02:56.436Z,99817.87
2018-05-14T12:04:03.078Z,99814.12
2018-05-14T12:05:08.859Z,99810.64
2018-05-14T12:06:14.619Z,99815.42
2018-05-14T12:07:20.390Z,99813.02
2018-05-14T12:08:26.147Z,99811.53
2018-05-14T12:09:31.899Z,99819.73
2018-05-14T12:10:37.683Z,99811.19
2018-05-14T12:11:43.444Z,99803.53
2018-05-14T12:12:49.191Z,99806.73
2018-05-14T12:13:54.942Z,99801.58
2018-05-14T12:15:00.711Z,99805.45
2018-05-14T12:16:06.564Z,99812.75
2018-05-14T12:17:12.473Z,99816.25
2018-05-14T12:18:18.277Z,99814.73
2018-05-14T12:19:24.796Z,99807.16
2018-05-14T12:20:30.564Z,99798.11
2018-05-14T12:21:37.107Z,99808.36
2018-05-14T12:22:42.851Z,99806.56
2018-05-14T12:23:48.591Z,99802.58
2018-05-14T12:24:54.522Z,99811.02
2018-05-14T12:26:00.319Z,99821.52
2018-05-14T12:27:06.152Z,99812.27
2018-05-14T12:28:11.698Z,99815.66
2018-05-14T12:29:17.454Z,99825.53
2018-05-14T12:30:23.206Z,99819.52
2018-05-14T12:31:28.987Z,99814.77
2018-05-14T12:32:36.263Z,99822.05
2018-05-14T12:33:42.035Z,99811.19
2018-05-14T12:34:47.820Z,99815.40
2018-05-14T12:35:53.578Z,99814.05
2018-05-14T12:37:00.106Z,99814.11
2018-05-14T12:38:05.929Z,99818.81
2018-05-14T12:39:11.683Z,99815.28
2018-05-14T12:40:17.471Z,99813.86
2018-05-14T12:41:23.235Z,99819.16
2018-05-14T12:42:28.996Z,99817.13
2018-05-14T12:43:34.767Z,99819.95
2018-05-14T12:44:40.522Z,99823.07
2018-05-14T12:45:46.266Z,99825.37
2018-05-14T12:46:52.020Z,99815.17
2018-05-14T12:47:57.781Z,99812.48
2018-05-14T12:49:03.984Z,99819.41
2018-05-14T12:50:09.731Z,99823.25
2018-05-14T12:51:15.491Z,99817.87
2018-05-14T12:52:21.284Z,99817.87
2018-05-14T12:53:27.066Z,99822.33
2018-05-14T12:54:32.845Z,99818.29
2018-05-14T12:55:39.375Z,99809.38
2018-05-14T12:56:45.118Z,99816.67
2018-05-14T12:57:50.878Z,99809.58
2018-05-14T12:58:57.424Z,99814.72
2018-05-14T13:00:03.214Z,99808.23