createdAt,value
2022-12-24T00:00:42.765Z,102142.25
2022-12-24T00:05:45.698Z,102152.91
2022-12-24T00:10:50.310Z,102152.97
2022-12-24T00:15:54.900Z,102144.53
2022-12-24T00:20:57.798Z,102145.50
2022-12-24T00:26:04.202Z,102145.44
2022-12-24T00:31:10.670Z,102145.56
2022-12-24T00:36:13.547Z,102149.22
2022-12-24T00:41:16.465Z,102154.59
2022-12-24T00:46:21.020Z,102166.91
2022-12-24T00:51:24.846Z,102177.44
2022-12-24T00:56:27.810Z,102192.31
2022-12-24T01:01:32.388Z,102211.50
2022-12-24T01:06:35.302Z,102218.53
2022-12-24T01:11:38.175Z,102229.00
2022-12-24T01:16:42.749Z,102228.13
2022-12-24T01:21:45.591Z,102247.34
2022-12-24T01:26:48.442Z,102254.34
2022-12-24T01:31:52.984Z,102263.00
2022-12-24T01:36:55.892Z,102275.97
2022-12-24T01:41:58.779Z,102269.94
2022-12-24T01:47:07.160Z,102274.31
2022-12-24T01:52:11.695Z,102273.47
2022-12-24T01:57:16.777Z,102276.09
2022-12-24T02:02:22.346Z,102281.34
2022-12-24T02:07:25.809Z,102283.06
2022-12-24T02:12:31.003Z,102288.28
2022-12-24T02:17:40.616Z,102283.94
2022-12-24T02:22:53.715Z,102290.91
2022-12-24T02:27:58.391Z,102297.00
2022-12-24T02:33:16.387Z,102304.81
2022-12-24T02:38:23.124Z,102301.34
2022-12-24T02:43:28.285Z,102315.28
2022-12-24T02:48:33.199Z,102317.03
2022-12-24T02:53:36.533Z,102315.28
2022-12-24T02:58:45.300Z,102310.00
2022-12-24T03:04:00.535Z,102322.19
2022-12-24T03:09:06.620Z,102317.75
2022-12-24T03:14:09.590Z,102325.56
2022-12-24T03:19:14.198Z,102329.88
2022-12-24T03:24:17.052Z,102329.88
2022-12-24T03:29:20.192Z,102330.75
2022-12-24T03:34:24.750Z,102331.50
2022-12-24T03:39:27.598Z,102337.56
2022-12-24T03:44:30.461Z,102360.94
2022-12-24T03:49:35.091Z,102354.88
2022-12-24T03:54:37.949Z,102351.34
2022-12-24T03:59:40.792Z,102347.78
2022-12-24T04:04:45.333Z,102346.09
2022-12-24T04:09:48.205Z,102357.28
2022-12-24T04:14:51.043Z,102341.47
2022-12-24T04:19:55.584Z,102352.81
2022-12-24T04:24:58.405Z,102337.91
2022-12-24T04:30:01.279Z,102333.47
2022-12-24T04:35:06.043Z,102316.88
2022-12-24T04:40:09.539Z,102306.41
2022-12-24T04:45:12.431Z,102323.00
2022-12-24T04:50:16.996Z,102319.47
2022-12-24T04:55:19.897Z,102302.16
2022-12-24T05:00:22.849Z,102304.69
2022-12-24T05:05:27.359Z,102294.19
2022-12-24T05:10:30.194Z,102288.97
2022-12-24T05:15:33.081Z,102291.69
2022-12-24T05:20:37.620Z,102290.75
2022-12-24T05:25:41.301Z,102288.22
2022-12-24T05:30:44.169Z,102293.38
2022-12-24T05:35:48.707Z,102292.56
2022-12-24T05:40:51.563Z,102296.88
2022-12-24T05:45:58.816Z,102288.19
2022-12-24T05:51:04.786Z,102282.16
2022-12-24T05:56:08.503Z,102269.38
2022-12-24T06:01:11.793Z,102293.50
2022-12-24T06:06:17.468Z,102305.69
2022-12-24T06:11:21.223Z,102319.50
2022-12-24T06:16:24.577Z,102318.75
2022-12-24T06:21:29.288Z,102327.34
2022-12-24T06:26:32.193Z,102327.41
2022-12-24T06:31:35.057Z,102334.28
2022-12-24T06:36:39.657Z,102337.75
2022-12-24T06:41:42.509Z,102341.41
2022-12-24T06:46:45.394Z,102337.91
2022-12-24T06:51:49.911Z,102340.59
2022-12-24T06:56:52.762Z,102335.38
2022-12-24T07:01:55.664Z,102345.88
2022-12-24T07:07:03.095Z,102347.63
2022-12-24T07:12:06.207Z,102354.59
2022-12-24T07:17:09.300Z,102375.50
2022-12-24T07:22:15.904Z,102383.38
2022-12-24T07:27:19.011Z,102383.22
2022-12-24T07:32:21.939Z,102397.13
2022-12-24T07:37:26.472Z,102404.13
2022-12-24T07:42:29.360Z,102401.53
2022-12-24T07:47:32.253Z,102405.88
2022-12-24T07:52:36.761Z,102403.19
2022-12-24T07:57:39.628Z,102423.97
2022-12-24T08:02:42.692Z,102417.03
2022-12-24T08:07:47.385Z,102418.66
2022-12-24T08:12:50.294Z,102406.97
2022-12-24T08:17:53.169Z,102412.19
2022-12-24T08:22:58.644Z,102416.69
2022-12-24T08:28:01.520Z,102417.47
2022-12-24T08:33:04.439Z,102422.53
2022-12-24T08:38:08.985Z,102420.75
2022-12-24T08:43:11.837Z,102420.69
2022-12-24T08:48:14.700Z,102411.09
2022-12-24T08:53:19.933Z,102420.47
2022-12-24T08:58:22.778Z,102419.59
2022-12-24T09:03:28.107Z,102416.06
2022-12-24T09:08:32.946Z,102415.72
2022-12-24T09:13:35.934Z,102416.69
2022-12-24T09:18:39.219Z,102423.53
2022-12-24T09:23:44.461Z,102427.03
2022-12-24T09:28:47.408Z,102431.31
2022-12-24T09:33:50.768Z,102417.28
2022-12-24T09:38:55.321Z,102412.03
2022-12-24T09:44:01.455Z,102409.50
2022-12-24T09:49:06.242Z,102422.25
2022-12-24T09:54:15.215Z,102411.56
2022-12-24T09:59:18.939Z,102433.19
2022-12-24T10:04:23.351Z,102447.78
2022-12-24T10:09:34.293Z,102445.97
2022-12-24T10:14:46.935Z,102455.59
2022-12-24T10:19:53.086Z,102452.97
2022-12-24T10:25:01.804Z,102458.94
2022-12-24T10:30:10.351Z,102475.28
2022-12-24T10:35:22.188Z,102469.28
2022-12-24T10:40:33.042Z,102463.16
2022-12-24T10:45:38.279Z,102457.03
2022-12-24T10:50:43.842Z,102466.44
2022-12-24T10:55:49.598Z,102471.63
2022-12-24T11:00:53.455Z,102473.19
2022-12-24T11:06:04.023Z,102477.50
2022-12-24T11:11:12.111Z,102484.22
2022-12-24T11:16:19.467Z,102485.88
2022-12-24T11:21:24.199Z,102478.41
2022-12-24T11:26:29.751Z,102482.59
2022-12-24T11:31:32.720Z,102481.63
2022-12-24T11:36:35.789Z,102483.44
2022-12-24T11:41:40.497Z,102490.41
2022-12-24T11:46:44.203Z,102492.69
2022-12-24T11:52:11.791Z,102509.03
2022-12-24T11:57:17.986Z,102511.50
2022-12-24T12:02:24.107Z,102497.03
2022-12-24T12:07:28.353Z,102520.22
2022-12-24T12:12:34.861Z,102508.03
2022-12-24T12:17:40.306Z,102484.66
2022-12-24T12:22:46.573Z,102486.25
2022-12-24T12:27:53.142Z,102497.31
2022-12-24T12:32:59.943Z,102510.41
2022-12-24T12:38:04.326Z,102513.22
2022-12-24T12:43:14.573Z,102503.38
2022-12-24T12:48:48.169Z,102495.56
2022-12-24T12:54:02.685Z,102491.94
2022-12-24T12:59:11.186Z,102498.34
2022-12-24T13:04:31.949Z,102487.16
2022-12-24T13:09:49.222Z,102506.13
2022-12-24T13:15:00.133Z,102524.50
2022-12-24T13:20:12.855Z,102533.13
2022-12-24T13:25:23.201Z,102529.50
2022-12-24T13:30:38.552Z,102528.88
2022-12-24T13:35:55.813Z,102544.53
2022-12-24T13:41:19.719Z,102546.81
2022-12-24T13:46:36.974Z,102540.44
2022-12-24T13:51:41.505Z,102532.13
2022-12-24T13:56:44.361Z,102570.97
2022-12-24T14:01:47.600Z,102563.28
2022-12-24T14:06:55.018Z,102577.66
2022-12-24T14:12:32.091Z,102585.13
2022-12-24T14:17:34.995Z,102574.53
2022-12-24T14:22:41.076Z,102582.06
2022-12-24T14:27:44.999Z,102583.63
2022-12-24T14:32:50.347Z,102587.19
2022-12-24T14:37:58.629Z,102596.84
2022-12-24T14:43:06.711Z,102591.78
2022-12-24T14:48:14.077Z,102602.38
2022-12-24T14:53:27.001Z,102608.41
2022-12-24T14:58:31.377Z,102610.81
2022-12-24T15:03:34.387Z,102618.03
2022-12-24T15:08:41.067Z,102627.06
2022-12-24T15:13:44.799Z,102629.16
2022-12-24T15:18:49.720Z,102645.47
2022-12-24T15:23:54.327Z,102664.75
2022-12-24T15:29:02.702Z,102676.53
2022-12-24T15:34:06.380Z,102691.03
2022-12-24T15:39:16.169Z,102693.94
2022-12-24T15:44:20.267Z,102696.78
2022-12-24T15:49:24.228Z,102691.63
2022-12-24T15:54:28.747Z,102706.22
2022-12-24T15:59:32.826Z,102718.06
2022-12-24T16:04:35.678Z,102729.47
2022-12-24T16:09:44.250Z,102750.56
2022-12-24T16:14:48.215Z,102755.75
2022-12-24T16:19:52.273Z,102743.72
2022-12-24T16:24:56.778Z,102751.66
2022-12-24T16:29:59.644Z,102759.94
2022-12-24T16:35:03.134Z,102770.81
2022-12-24T16:40:16.628Z,102782.53
2022-12-24T16:45:21.244Z,102779.34
2022-12-24T16:50:24.105Z,102778.97
2022-12-24T16:55:28.615Z,102781.13
2022-12-24T17:00:31.499Z,102776.06
2022-12-24T17:05:34.840Z,102776.22
2022-12-24T17:10:39.685Z,102783.50
2022-12-24T17:15:42.661Z,102782.91
2022-12-24T17:20:57.225Z,102784.88
2022-12-24T17:26:03.209Z,102795.59
2022-12-24T17:31:08.962Z,102790.56
2022-12-24T17:36:11.962Z,102788.13
2022-12-24T17:41:19.258Z,102793.41
2022-12-24T17:46:22.889Z,102795.19
2022-12-24T17:51:25.895Z,102800.44
2022-12-24T17:56:30.465Z,102810.94
2022-12-24T18:01:33.496Z,102815.34
2022-12-24T18:06:36.515Z,102809.13
2022-12-24T18:11:41.030Z,102811.63
2022-12-24T18:16:44.600Z,102813.34
2022-12-24T18:21:47.581Z,102810.72
2022-12-24T18:26:52.141Z,102812.28
2022-12-24T18:31:55.099Z,102813.06
2022-12-24T18:36:58.008Z,102821.88
2022-12-24T18:42:02.510Z,102821.97
2022-12-24T18:47:05.485Z,102803.25
2022-12-24T18:52:09.836Z,102810.94
2022-12-24T18:57:15.298Z,102794.28
2022-12-24T19:02:36.562Z,102794.38
2022-12-24T19:13:34.107Z,102794.38
2022-12-24T19:18:37.001Z,102779.38
2022-12-24T19:23:40.606Z,102768.81
2022-12-24T19:28:45.493Z,102753.88
2022-12-24T19:33:49.209Z,102724.91
2022-12-24T19:38:53.398Z,102707.16
2022-12-24T19:43:59.131Z,102703.56
2022-12-24T19:49:02.949Z,102702.03
2022-12-24T19:54:06.185Z,102676.34
2022-12-24T19:59:11.072Z,102669.09
2022-12-24T20:04:13.926Z,102666.47
2022-12-24T20:09:16.797Z,102670.78
2022-12-24T20:14:21.294Z,102652.44
2022-12-24T20:19:24.167Z,102637.63
2022-12-24T20:24:28.327Z,102627.81
2022-12-24T20:29:32.809Z,102623.44
2022-12-24T20:34:35.652Z,102613.66
2022-12-24T20:39:38.550Z,102597.81
2022-12-24T20:44:43.103Z,102592.44
2022-12-24T20:49:45.980Z,102589.09
2022-12-24T20:54:48.835Z,102585.88
2022-12-24T20:59:53.418Z,102574.41
2022-12-24T21:05:01.658Z,102567.19
2022-12-24T21:10:05.701Z,102560.19
2022-12-24T21:15:10.656Z,102550.59
2022-12-24T21:20:13.928Z,102541.66
2022-12-24T21:25:16.811Z,102531.13
2022-12-24T21:30:21.375Z,102525.88
2022-12-24T21:35:24.271Z,102513.31
2022-12-24T21:40:27.132Z,102500.91
2022-12-24T21:45:31.755Z,102494.75
2022-12-24T21:50:34.637Z,102477.91
2022-12-24T21:55:37.504Z,102488.47
2022-12-24T22:00:42.466Z,102488.59
2022-12-24T22:05:45.341Z,102491.16
2022-12-24T22:10:48.250Z,102485.94
2022-12-24T22:15:53.723Z,102471.69
2022-12-24T22:20:56.667Z,102474.25
2022-12-24T22:26:00.251Z,102463.41
2022-12-24T22:31:04.953Z,102471.97
2022-12-24T22:36:08.188Z,102484.13
2022-12-24T22:41:12.456Z,102483.28
2022-12-24T22:46:17.176Z,102478.72
2022-12-24T22:51:21.360Z,102478.78
2022-12-24T22:56:24.262Z,102465.69
2022-12-24T23:01:35.819Z,102454.69
2022-12-24T23:06:39.060Z,102446.16
2022-12-24T23:11:42.043Z,102442.06
2022-12-24T23:16:46.540Z,102444.91
2022-12-24T23:21:49.411Z,102442.22
2022-12-24T23:26:52.263Z,102440.38
2022-12-24T23:31:56.824Z,102454.59
2022-12-24T23:36:59.708Z,102467.94
2022-12-24T23:42:02.634Z,102466.97
2022-12-24T23:47:07.204Z,102467.88
2022-12-24T23:52:10.134Z,102463.84
2022-12-24T23:57:13.035Z,102445.66
