createdAt,value
2022-12-07T00:01:57.609Z,10.23
2022-12-07T00:04:26.732Z,11.07
2022-12-07T00:06:56.668Z,11.60
2022-12-07T00:09:23.463Z,11.17
2022-12-07T00:11:53.085Z,10.97
2022-12-07T00:14:23.063Z,10.40
2022-12-07T00:16:57.187Z,11.10
2022-12-07T00:19:24.118Z,11.23
2022-12-07T00:21:51.121Z,11.43
2022-12-07T00:24:20.214Z,10.60
2022-12-07T00:26:47.082Z,9.60
2022-12-07T00:29:21.171Z,10.83
2022-12-07T00:31:50.742Z,9.93
2022-12-07T00:34:24.263Z,10.47
2022-12-07T00:36:55.806Z,10.50
2022-12-07T00:39:22.661Z,10.50
2022-12-07T00:41:51.588Z,9.90
2022-12-07T00:44:20.539Z,10.33
2022-12-07T00:46:49.617Z,11.33
2022-12-07T00:49:23.834Z,9.80
2022-12-07T00:51:55.412Z,9.60
2022-12-07T00:54:29.547Z,11.80
2022-12-07T00:57:01.015Z,10.07
2022-12-07T00:59:27.877Z,10.70
2022-12-07T01:01:56.817Z,10.70
2022-12-07T01:04:23.743Z,10.23
2022-12-07T01:06:52.986Z,9.27
2022-12-07T01:09:22.498Z,9.60
2022-12-07T01:11:51.591Z,10.43
2022-12-07T01:14:18.539Z,10.87
2022-12-07T01:16:45.514Z,10.00
2022-12-07T01:19:14.808Z,10.50
2022-12-07T01:21:44.557Z,9.73
2022-12-07T01:24:12.421Z,10.17
2022-12-07T01:26:42.100Z,9.47
2022-12-07T01:29:09.208Z,9.90
2022-12-07T01:31:36.184Z,9.93
2022-12-07T01:34:10.238Z,9.73
2022-12-07T01:36:39.888Z,10.10
2022-12-07T01:39:09.891Z,10.07
2022-12-07T01:41:44.338Z,9.47
2022-12-07T01:44:35.037Z,9.10
2022-12-07T01:47:05.126Z,8.90
2022-12-07T01:49:39.789Z,10.37
2022-12-07T01:52:32.578Z,9.60
2022-12-07T01:55:09.733Z,9.67
2022-12-07T01:57:46.460Z,10.27
2022-12-07T02:00:17.073Z,10.10
2022-12-07T02:03:21.701Z,10.20
2022-12-07T02:05:52.384Z,8.70
2022-12-07T02:08:20.690Z,8.60
2022-12-07T02:10:47.878Z,10.20
2022-12-07T02:13:29.052Z,9.57
2022-12-07T02:16:20.363Z,9.33
2022-12-07T02:18:52.963Z,7.67
2022-12-07T02:22:25.708Z,9.03
2022-12-07T02:25:25.860Z,8.73
2022-12-07T02:28:19.913Z,8.80
2022-12-07T02:30:55.659Z,9.03
2022-12-07T02:33:45.454Z,8.90
2022-12-07T02:36:36.107Z,8.33
2022-12-07T02:39:21.365Z,9.03
2022-12-07T02:41:58.015Z,8.80
2022-12-07T02:44:31.446Z,8.37
2022-12-07T02:47:13.246Z,9.20
2022-12-07T02:49:41.718Z,8.40
2022-12-07T02:52:11.273Z,8.73
2022-12-07T02:54:38.468Z,8.40
2022-12-07T02:57:51.318Z,8.43
2022-12-07T03:00:21.295Z,7.63
2022-12-07T03:03:00.132Z,8.73
2022-12-07T03:05:48.082Z,7.57
2022-12-07T03:09:21.050Z,9.00
2022-12-07T03:12:01.681Z,8.30
2022-12-07T03:14:36.973Z,9.53
2022-12-07T03:17:21.183Z,8.53
2022-12-07T03:19:54.229Z,7.97
2022-12-07T03:22:25.762Z,8.37
2022-12-07T03:24:59.765Z,7.33
2022-12-07T03:27:49.988Z,8.27
2022-12-07T03:30:22.840Z,7.83
2022-12-07T03:33:10.724Z,7.60
2022-12-07T03:35:54.977Z,7.23
2022-12-07T03:38:35.918Z,7.60
2022-12-07T03:41:20.077Z,6.87
2022-12-07T03:43:49.580Z,7.97
2022-12-07T03:47:09.618Z,7.57
2022-12-07T03:49:46.442Z,8.10
2022-12-07T03:52:31.690Z,7.43
2022-12-07T03:55:05.468Z,7.30
2022-12-07T03:57:41.193Z,6.47
2022-12-07T04:00:13.268Z,7.00
2022-12-07T04:02:45.579Z,6.87
2022-12-07T04:05:17.079Z,7.87
2022-12-07T04:07:46.521Z,7.60
2022-12-07T04:10:15.847Z,6.70
2022-12-07T04:12:42.747Z,7.10
2022-12-07T04:15:12.406Z,7.53
2022-12-07T04:17:41.910Z,6.87
2022-12-07T04:20:10.243Z,7.50
2022-12-07T04:22:39.582Z,7.07
2022-12-07T04:25:07.110Z,6.77
2022-12-07T04:27:41.180Z,7.13
2022-12-07T04:30:09.353Z,6.63
2022-12-07T04:32:36.403Z,7.07
2022-12-07T04:35:04.252Z,7.83
2022-12-07T04:37:31.270Z,7.50
2022-12-07T04:40:03.303Z,7.47
2022-12-07T04:42:35.028Z,7.70
2022-12-07T04:45:04.733Z,6.90
2022-12-07T04:47:33.937Z,7.60
2022-12-07T04:50:01.135Z,6.67
2022-12-07T04:52:30.516Z,6.50
2022-12-07T04:54:57.550Z,6.87
2022-12-07T04:57:24.327Z,6.90
2022-12-07T04:59:51.158Z,8.40
2022-12-07T05:02:22.672Z,6.70
2022-12-07T05:04:49.588Z,7.63
2022-12-07T05:07:18.944Z,6.83
2022-12-07T05:09:45.862Z,6.70
2022-12-07T05:12:14.762Z,7.30
2022-12-07T05:14:43.697Z,6.90
2022-12-07T05:17:13.573Z,7.43
2022-12-07T05:19:40.390Z,7.20
2022-12-07T05:22:11.840Z,7.47
2022-12-07T05:24:43.327Z,7.20
2022-12-07T05:27:10.243Z,7.57
2022-12-07T05:29:37.232Z,7.33
2022-12-07T05:32:07.175Z,7.00
2022-12-07T05:34:37.530Z,7.30
2022-12-07T05:37:06.909Z,7.97
2022-12-07T05:39:33.690Z,7.40
2022-12-07T05:42:12.990Z,7.47
2022-12-07T05:44:44.914Z,7.23
2022-12-07T05:47:16.395Z,6.87
2022-12-07T05:49:43.787Z,7.40
2022-12-07T05:52:10.852Z,7.50
2022-12-07T05:54:39.915Z,7.70
2022-12-07T05:57:09.165Z,7.20
2022-12-07T05:59:36.022Z,7.33
2022-12-07T06:02:09.349Z,7.47
2022-12-07T06:04:42.643Z,7.33
2022-12-07T06:07:12.639Z,8.27
2022-12-07T06:09:44.518Z,7.23
2022-12-07T06:12:33.018Z,7.80
2022-12-07T06:15:09.707Z,6.93
2022-12-07T06:17:39.909Z,8.63
2022-12-07T06:20:09.312Z,7.93
2022-12-07T06:22:36.279Z,7.30
2022-12-07T06:25:08.327Z,7.73
2022-12-07T06:27:36.445Z,8.23
2022-12-07T06:30:07.751Z,7.97
2022-12-07T06:32:35.241Z,8.27
2022-12-07T06:35:07.102Z,7.67
2022-12-07T06:37:38.769Z,7.70
2022-12-07T06:40:07.209Z,8.03
2022-12-07T06:42:34.000Z,8.10
2022-12-07T06:45:00.877Z,7.47
2022-12-07T06:47:40.508Z,8.43
2022-12-07T06:50:12.929Z,7.93
2022-12-07T06:52:45.372Z,9.33
2022-12-07T06:55:14.765Z,7.90
2022-12-07T06:57:44.048Z,8.30
2022-12-07T07:00:21.267Z,8.47
2022-12-07T07:02:49.269Z,8.67
2022-12-07T07:05:24.116Z,7.60
2022-12-07T07:08:21.011Z,7.50
2022-12-07T07:10:42.223Z,7.93
2022-12-07T07:13:09.415Z,8.03
2022-12-07T07:15:39.262Z,7.47
2022-12-07T07:18:11.280Z,8.73
2022-12-07T07:20:38.574Z,8.67
2022-12-07T07:23:08.244Z,8.33
2022-12-07T07:25:40.265Z,8.57
2022-12-07T07:28:07.331Z,9.03
2022-12-07T07:30:34.784Z,8.50
2022-12-07T07:33:05.902Z,8.30
2022-12-07T07:35:35.879Z,8.30
2022-12-07T07:38:08.722Z,8.73
2022-12-07T07:40:36.293Z,8.47
2022-12-07T07:43:05.622Z,8.20
2022-12-07T07:45:32.538Z,7.80
2022-12-07T07:47:59.417Z,8.20
2022-12-07T07:50:33.656Z,8.60
2022-12-07T07:53:04.839Z,7.80
2022-12-07T07:55:34.009Z,7.97
2022-12-07T07:58:01.710Z,8.07
2022-12-07T08:00:33.212Z,8.53
2022-12-07T08:03:00.311Z,7.40
2022-12-07T08:05:32.224Z,7.33
2022-12-07T08:07:59.091Z,7.47
2022-12-07T08:10:28.503Z,7.80
2022-12-07T08:13:15.742Z,7.27
2022-12-07T08:15:48.910Z,7.27
2022-12-07T08:18:18.713Z,7.97
2022-12-07T08:20:45.611Z,8.10
2022-12-07T08:23:14.860Z,7.20
2022-12-07T08:25:48.532Z,7.47
2022-12-07T08:28:17.667Z,8.10
2022-12-07T08:30:46.781Z,7.30
2022-12-07T08:33:16.265Z,6.83
2022-12-07T08:35:43.036Z,7.50
2022-12-07T08:38:09.935Z,6.90
2022-12-07T08:40:36.866Z,6.43
2022-12-07T08:43:08.348Z,6.60
2022-12-07T08:45:39.507Z,6.87
2022-12-07T08:48:14.150Z,6.23
2022-12-07T08:50:49.509Z,7.00
2022-12-07T08:53:19.237Z,7.20
2022-12-07T08:55:48.155Z,6.70
2022-12-07T08:58:17.484Z,6.47
2022-12-07T09:00:46.772Z,6.20
2022-12-07T09:03:18.177Z,6.57
2022-12-07T09:05:49.263Z,5.77
2022-12-07T09:08:20.713Z,6.17
2022-12-07T09:10:50.114Z,6.03
2022-12-07T09:13:21.582Z,6.10
2022-12-07T09:15:50.766Z,5.50
2022-12-07T09:18:21.957Z,5.70
2022-12-07T09:20:53.316Z,5.23
2022-12-07T09:23:22.842Z,5.07
2022-12-07T09:25:54.173Z,5.90
2022-12-07T09:28:21.128Z,5.63
2022-12-07T09:31:22.232Z,5.53
2022-12-07T09:33:37.926Z,6.03
2022-12-07T09:36:08.082Z,6.07
2022-12-07T09:38:37.222Z,5.90
2022-12-07T09:41:13.107Z,5.93
2022-12-07T09:43:43.493Z,5.70
2022-12-07T09:46:23.127Z,6.23
2022-12-07T09:48:52.127Z,5.97
2022-12-07T09:51:26.321Z,5.43
2022-12-07T09:54:02.671Z,5.20
2022-12-07T09:56:33.363Z,5.60
2022-12-07T09:59:08.564Z,5.50
2022-12-07T10:01:41.677Z,5.40
2022-12-07T10:04:20.239Z,5.73
2022-12-07T10:06:51.873Z,5.67
2022-12-07T10:09:29.927Z,6.17
2022-12-07T10:12:10.362Z,6.37
2022-12-07T10:15:09.196Z,5.40
2022-12-07T10:17:50.587Z,5.67
2022-12-07T10:20:27.515Z,5.60
2022-12-07T10:23:05.572Z,4.90
2022-12-07T10:25:39.192Z,4.60
2022-12-07T10:28:08.443Z,3.97
2022-12-07T10:31:04.988Z,4.87
2022-12-07T10:34:00.655Z,3.60
2022-12-07T10:36:33.262Z,4.30
2022-12-07T10:39:05.456Z,4.03
2022-12-07T10:41:32.348Z,3.60
2022-12-07T10:43:59.522Z,4.27
2022-12-07T10:46:42.646Z,3.73
2022-12-07T10:49:45.919Z,4.10
2022-12-07T10:52:27.197Z,4.00
2022-12-07T10:55:24.891Z,3.73
2022-12-07T10:58:33.795Z,3.33
2022-12-07T11:01:37.271Z,3.53
2022-12-07T11:04:30.820Z,3.20
2022-12-07T11:07:56.895Z,3.77
2022-12-07T11:10:44.416Z,3.23
2022-12-07T11:13:44.203Z,3.03
2022-12-07T11:16:29.173Z,3.50
2022-12-07T11:20:04.224Z,3.20
2022-12-07T11:22:40.734Z,2.80
2022-12-07T11:25:33.872Z,3.10
2022-12-07T11:28:34.608Z,2.97
2022-12-07T11:31:31.613Z,4.23
2022-12-07T11:34:08.140Z,6.07
2022-12-07T11:36:45.099Z,3.57
2022-12-07T11:39:36.455Z,3.77
2022-12-07T11:42:18.991Z,3.47
2022-12-07T11:45:00.637Z,3.20
2022-12-07T11:47:37.987Z,3.83
2022-12-07T11:50:27.315Z,3.87
2022-12-07T11:53:04.704Z,3.80
2022-12-07T11:55:57.319Z,3.20
2022-12-07T11:59:05.618Z,2.83
2022-12-07T12:01:55.826Z,3.20
2022-12-07T12:05:15.868Z,3.13
2022-12-07T12:11:05.883Z,2.60
2022-12-07T12:17:20.927Z,2.90
2022-12-07T12:19:55.894Z,2.77
2022-12-07T12:22:40.256Z,2.13
2022-12-07T12:25:26.781Z,3.13
2022-12-07T12:27:58.609Z,3.37
2022-12-07T12:30:42.646Z,2.80
2022-12-07T12:33:31.774Z,3.27
2022-12-07T12:36:17.131Z,2.87
2022-12-07T12:39:17.299Z,2.60
2022-12-07T12:41:44.267Z,3.07
2022-12-07T12:44:19.917Z,3.00
2022-12-07T12:47:52.511Z,2.80
2022-12-07T12:50:19.383Z,3.00
2022-12-07T12:53:06.694Z,2.83
2022-12-07T12:55:44.858Z,2.80
2022-12-07T12:58:20.734Z,2.60
2022-12-07T13:01:09.942Z,2.63
2022-12-07T13:03:52.416Z,2.03
2022-12-07T13:06:27.363Z,2.87
2022-12-07T13:09:02.835Z,2.50
2022-12-07T13:11:48.855Z,2.20
2022-12-07T13:14:55.681Z,2.00
2022-12-07T13:17:31.729Z,2.13
2022-12-07T13:20:05.959Z,2.20
2022-12-07T13:22:38.814Z,2.87
2022-12-07T13:25:30.661Z,2.27
2022-12-07T13:28:10.247Z,2.10
2022-12-07T13:30:58.764Z,2.27
2022-12-07T13:33:30.009Z,2.20
2022-12-07T13:35:57.976Z,2.23
2022-12-07T13:38:34.535Z,2.60
2022-12-07T13:41:13.686Z,2.97
2022-12-07T13:43:54.317Z,2.40
2022-12-07T13:46:49.628Z,2.80
2022-12-07T13:49:30.798Z,2.97
2022-12-07T13:52:25.537Z,3.10
2022-12-07T13:55:10.222Z,2.70
2022-12-07T13:57:39.868Z,2.77
2022-12-07T14:00:36.015Z,2.50
2022-12-07T14:03:34.981Z,2.40
2022-12-07T14:06:29.169Z,2.40
2022-12-07T14:09:23.915Z,2.50
2022-12-07T14:11:57.098Z,2.10
2022-12-07T14:14:36.601Z,2.60
2022-12-07T14:17:26.699Z,2.83
2022-12-07T14:20:00.856Z,2.60
2022-12-07T14:22:37.245Z,2.80
2022-12-07T14:25:27.874Z,2.50
2022-12-07T14:28:04.125Z,2.87
2022-12-07T14:30:34.251Z,2.70
2022-12-07T14:33:11.435Z,2.50
2022-12-07T14:35:41.369Z,2.73
2022-12-07T14:38:09.177Z,3.20
2022-12-07T14:40:39.002Z,3.00
2022-12-07T14:43:12.928Z,2.30
2022-12-07T14:45:43.934Z,3.00
2022-12-07T14:53:57.454Z,2.30
2022-12-07T14:56:28.926Z,2.50
2022-12-07T14:59:00.386Z,2.70
2022-12-07T15:01:31.925Z,2.70
2022-12-07T15:04:03.218Z,2.93
2022-12-07T15:06:32.383Z,2.80
2022-12-07T15:09:04.287Z,2.80
2022-12-07T15:11:33.573Z,2.70
2022-12-07T15:14:09.090Z,3.27
2022-12-07T15:17:07.273Z,3.23
2022-12-07T15:19:31.239Z,3.00
2022-12-07T15:22:01.065Z,3.20
2022-12-07T15:24:28.158Z,2.40
2022-12-07T15:26:57.505Z,3.27
2022-12-07T15:29:26.983Z,3.60
2022-12-07T15:31:56.448Z,3.30
2022-12-07T15:34:36.144Z,3.50
2022-12-07T15:37:09.370Z,2.73
2022-12-07T15:39:37.964Z,2.80
2022-12-07T15:42:09.234Z,3.20
2022-12-07T15:44:54.445Z,2.60
2022-12-07T15:47:23.742Z,3.20
2022-12-07T15:49:50.590Z,3.20
2022-12-07T15:52:20.457Z,3.00
2022-12-07T15:54:48.312Z,2.73
2022-12-07T15:57:18.451Z,3.03
2022-12-07T15:59:47.674Z,2.97
2022-12-07T16:02:15.218Z,2.80
2022-12-07T16:04:42.320Z,3.20
2022-12-07T16:07:12.362Z,3.27
2022-12-07T16:09:43.890Z,3.17
2022-12-07T16:12:14.485Z,3.43
2022-12-07T16:14:43.834Z,3.30
2022-12-07T16:17:18.713Z,3.20
2022-12-07T16:19:45.646Z,3.23
2022-12-07T16:22:14.487Z,2.80
2022-12-07T16:24:45.922Z,3.60
2022-12-07T16:27:12.846Z,3.00
2022-12-07T16:29:42.091Z,3.20
2022-12-07T16:32:11.183Z,3.20
2022-12-07T16:34:38.089Z,2.67
2022-12-07T16:37:07.522Z,2.63
2022-12-07T16:39:35.359Z,3.37
2022-12-07T16:42:05.797Z,3.23
2022-12-07T16:44:32.994Z,3.43
2022-12-07T16:47:04.371Z,3.37
2022-12-07T16:49:31.390Z,3.10
2022-12-07T16:52:19.261Z,2.90
2022-12-07T16:54:49.073Z,3.20
2022-12-07T16:57:22.951Z,2.67
2022-12-07T16:59:55.604Z,3.13
2022-12-07T17:02:22.486Z,3.37
2022-12-07T17:04:51.667Z,2.67
2022-12-07T17:07:18.570Z,3.33
2022-12-07T17:09:45.345Z,3.37
2022-12-07T17:12:14.350Z,3.37
2022-12-07T17:15:06.743Z,3.50
2022-12-07T17:17:36.006Z,3.53
2022-12-07T17:20:07.877Z,3.60
2022-12-07T17:22:39.298Z,3.43
2022-12-07T17:25:07.011Z,3.30
2022-12-07T17:27:33.914Z,2.93
2022-12-07T17:30:03.171Z,3.23
2022-12-07T17:32:30.169Z,2.60
2022-12-07T17:34:58.538Z,2.73
2022-12-07T17:37:28.153Z,2.70
2022-12-07T17:39:58.450Z,3.67
2022-12-07T17:42:40.202Z,3.00
2022-12-07T17:45:11.076Z,3.30
2022-12-07T17:47:44.389Z,3.33
2022-12-07T17:50:11.601Z,3.30
2022-12-07T17:52:59.002Z,3.20
2022-12-07T17:55:28.065Z,3.30
2022-12-07T17:57:54.959Z,3.30
2022-12-07T18:00:26.352Z,3.77
2022-12-07T18:02:58.290Z,3.30
2022-12-07T18:05:27.450Z,2.80
2022-12-07T18:07:59.009Z,3.10
2022-12-07T18:10:30.360Z,2.93
2022-12-07T18:13:17.276Z,3.17
2022-12-07T18:15:44.309Z,3.37
2022-12-07T18:18:11.442Z,3.57
2022-12-07T18:20:40.724Z,3.60
2022-12-07T18:23:12.563Z,3.23
2022-12-07T18:25:39.503Z,2.93
2022-12-07T18:28:06.299Z,3.83
2022-12-07T18:31:12.551Z,3.73
2022-12-07T18:33:22.814Z,3.60
2022-12-07T18:35:51.934Z,3.73
2022-12-07T18:38:19.158Z,3.30
2022-12-07T18:40:47.173Z,3.93
2022-12-07T18:43:18.660Z,4.03
2022-12-07T18:45:54.309Z,4.50
2022-12-07T18:48:25.606Z,4.50
2022-12-07T18:51:05.094Z,4.17
2022-12-07T18:53:37.987Z,4.50
2022-12-07T18:56:22.086Z,4.93
2022-12-07T18:59:19.999Z,4.50
2022-12-07T19:01:54.672Z,4.40
2022-12-07T19:04:22.452Z,4.07
2022-12-07T19:06:52.465Z,4.50
2022-12-07T19:09:21.736Z,4.13
2022-12-07T19:11:52.442Z,4.17
2022-12-07T19:14:24.902Z,4.60
2022-12-07T19:16:58.659Z,4.50
2022-12-07T19:19:38.986Z,4.20
2022-12-07T19:22:11.137Z,4.73
2022-12-07T19:24:47.673Z,4.30
2022-12-07T19:27:20.722Z,4.40
2022-12-07T19:29:48.616Z,4.93
2022-12-07T19:32:18.406Z,4.47
2022-12-07T19:34:48.477Z,5.07
2022-12-07T19:37:15.547Z,4.63
2022-12-07T19:39:43.780Z,4.47
2022-12-07T19:42:11.499Z,4.43
2022-12-07T19:44:41.480Z,4.40
2022-12-07T19:47:09.046Z,4.83
2022-12-07T19:49:38.895Z,5.47
2022-12-07T19:52:14.418Z,4.80
2022-12-07T19:54:41.423Z,4.90
2022-12-07T19:57:14.796Z,5.27
2022-12-07T19:59:44.247Z,4.83
2022-12-07T20:02:18.425Z,5.30
2022-12-07T20:04:47.870Z,5.33
2022-12-07T20:07:14.748Z,4.80
2022-12-07T20:09:43.929Z,4.93
2022-12-07T20:12:46.212Z,5.53
2022-12-07T20:15:13.127Z,4.80
2022-12-07T20:17:39.937Z,5.50
2022-12-07T20:20:08.221Z,4.90
2022-12-07T20:22:39.865Z,5.27
2022-12-07T20:25:11.796Z,5.00
2022-12-07T20:27:48.055Z,5.10
2022-12-07T20:30:20.549Z,4.90
2022-12-07T20:32:50.460Z,5.47
2022-12-07T20:35:21.860Z,5.20
2022-12-07T20:37:51.183Z,5.00
2022-12-07T20:40:18.024Z,5.30
2022-12-07T20:42:49.231Z,5.23
2022-12-07T20:45:16.107Z,5.27
2022-12-07T20:47:45.243Z,4.83
2022-12-07T20:50:14.515Z,5.47
2022-12-07T20:52:43.961Z,5.80
2022-12-07T20:55:13.458Z,5.90
2022-12-07T20:57:42.462Z,5.33
2022-12-07T21:00:10.446Z,5.53
2022-12-07T21:02:43.589Z,5.70
2022-12-07T21:05:13.479Z,5.67
2022-12-07T21:07:42.881Z,6.67
2022-12-07T21:10:12.483Z,5.73
2022-12-07T21:12:41.824Z,5.77
2022-12-07T21:15:09.286Z,5.43
2022-12-07T21:17:41.360Z,5.23
2022-12-07T21:20:09.148Z,6.80
2022-12-07T21:22:37.082Z,5.80
2022-12-07T21:25:04.722Z,5.40
2022-12-07T21:27:34.482Z,5.57
2022-12-07T21:30:01.425Z,6.00
2022-12-07T21:32:30.442Z,5.60
2022-12-07T21:34:59.272Z,5.23
2022-12-07T21:37:26.112Z,5.40
2022-12-07T21:39:57.246Z,5.43
2022-12-07T21:42:27.397Z,5.53
2022-12-07T21:44:59.237Z,4.80
2022-12-07T21:47:28.427Z,6.13
2022-12-07T21:49:55.192Z,5.70
2022-12-07T21:52:24.100Z,5.53
2022-12-07T21:54:52.984Z,5.80
2022-12-07T21:57:19.856Z,5.50
2022-12-07T21:59:51.572Z,5.10
2022-12-07T22:02:22.685Z,5.80
2022-12-07T22:04:49.868Z,6.13
2022-12-07T22:07:16.795Z,6.07
2022-12-07T22:09:44.025Z,6.10
2022-12-07T22:12:10.833Z,6.10
2022-12-07T22:15:07.148Z,5.67
2022-12-07T22:17:41.510Z,5.73
2022-12-07T22:20:08.645Z,5.60
2022-12-07T22:22:37.929Z,5.93
2022-12-07T22:25:08.865Z,5.67
2022-12-07T22:27:43.350Z,6.07
2022-12-07T22:30:14.707Z,5.77
2022-12-07T22:32:48.655Z,5.20
2022-12-07T22:35:18.553Z,6.17
2022-12-07T22:37:45.463Z,6.60
2022-12-07T22:40:13.110Z,5.30
2022-12-07T22:42:42.548Z,6.43
2022-12-07T22:45:12.280Z,4.63
2022-12-07T22:47:44.697Z,6.47
2022-12-07T22:50:11.647Z,5.83
2022-12-07T22:52:43.267Z,5.70
2022-12-07T22:55:12.588Z,5.80
2022-12-07T22:57:42.081Z,5.93
2022-12-07T23:00:14.886Z,5.73
2022-12-07T23:02:44.336Z,6.40
2022-12-07T23:05:14.235Z,6.17
2022-12-07T23:07:43.277Z,7.00
2022-12-07T23:10:13.636Z,6.80
2022-12-07T23:13:01.670Z,6.73
2022-12-07T23:15:38.332Z,6.67
2022-12-07T23:18:14.873Z,7.40
2022-12-07T23:20:43.889Z,7.97
2022-12-07T23:23:10.803Z,6.77
2022-12-07T23:25:37.624Z,7.37
2022-12-07T23:28:06.815Z,7.97
2022-12-07T23:30:38.043Z,8.10
2022-12-07T23:33:09.941Z,7.37
2022-12-07T23:35:39.066Z,8.63
2022-12-07T23:38:07.924Z,8.00
2022-12-07T23:40:34.766Z,8.20
2022-12-07T23:43:01.665Z,7.67
2022-12-07T23:45:28.494Z,7.77
2022-12-07T23:47:57.742Z,8.13
2022-12-07T23:50:24.509Z,7.83
2022-12-07T23:52:51.265Z,7.87
2022-12-07T23:55:21.638Z,9.30
2022-12-07T23:57:55.406Z,8.80
