createdAt,value
2019-02-08T00:00:28.727Z,97354.19
2019-02-08T00:05:23.994Z,97361.58
2019-02-08T00:10:20.581Z,97348.56
2019-02-08T00:15:19.754Z,97344.64
2019-02-08T00:20:20.470Z,97344.78
2019-02-08T00:25:19.023Z,97343.38
2019-02-08T00:30:26.070Z,97335.05
2019-02-08T00:35:21.004Z,97334.84
2019-02-08T00:40:24.270Z,97338.83
2019-02-08T00:45:21.234Z,97331.41
2019-02-08T00:50:22.853Z,97333.53
2019-02-08T00:55:18.630Z,97337.62
2019-02-08T01:00:16.424Z,97341.52
2019-02-08T01:05:18.326Z,97346.98
2019-02-08T01:10:17.498Z,97352.58
2019-02-08T01:15:15.889Z,97344.27
2019-02-08T01:20:17.832Z,97351.22
2019-02-08T01:25:19.243Z,97356.47
2019-02-08T01:30:18.501Z,97359.36
2019-02-08T01:35:15.784Z,97355.16
2019-02-08T01:40:23.134Z,97364.30
2019-02-08T01:45:25.274Z,97354.39
2019-02-08T01:50:26.788Z,97357.05
2019-02-08T01:55:21.688Z,97342.03
2019-02-08T02:00:26.446Z,97344.62
2019-02-08T02:05:21.443Z,97348.85
2019-02-08T02:10:25.816Z,97344.17
2019-02-08T02:15:20.802Z,97352.12
2019-02-08T02:20:28.692Z,97360.19
2019-02-08T02:25:23.502Z,97362.31
2019-02-08T02:30:28.189Z,97371.39
2019-02-08T02:35:23.588Z,97355.03
2019-02-08T02:40:21.086Z,97365.08
2019-02-08T02:45:31.850Z,97367.33
2019-02-08T02:50:26.680Z,97368.76
2019-02-08T02:55:31.682Z,97354.46
2019-02-08T03:00:43.240Z,97343.48
2019-02-08T03:05:38.357Z,97351.79
2019-02-08T03:10:33.162Z,97344.37
2019-02-08T03:15:27.907Z,97353.45
2019-02-08T03:20:25.215Z,97372.37
2019-02-08T03:25:25.772Z,97358.30
2019-02-08T03:30:28.498Z,97357.65
2019-02-08T03:35:26.039Z,97352.30
2019-02-08T03:40:24.972Z,97350.39
2019-02-08T03:45:19.787Z,97344.52
2019-02-08T03:50:21.853Z,97357.01
2019-02-08T03:55:22.883Z,97355.54
2019-02-08T04:00:37.336Z,97355.13
2019-02-08T04:05:32.166Z,97352.16
2019-02-08T04:10:27.783Z,97348.17
2019-02-08T04:15:26.787Z,97353.37
2019-02-08T04:20:26.798Z,97349.20
2019-02-08T04:25:21.448Z,97350.02
2019-02-08T04:30:31.758Z,97355.55
2019-02-08T04:35:26.738Z,97346.78
2019-02-08T04:40:26.754Z,97357.63
2019-02-08T04:45:22.727Z,97371.26
2019-02-08T04:50:21.010Z,97362.32
2019-02-08T04:55:16.411Z,97370.09
2019-02-08T05:00:30.132Z,97373.00
2019-02-08T05:05:25.266Z,97372.35
2019-02-08T05:10:34.524Z,97361.81
2019-02-08T05:15:29.429Z,97371.33
2019-02-08T05:20:30.463Z,97367.61
2019-02-08T05:25:25.191Z,97361.94
2019-02-08T05:30:29.792Z,97353.84
2019-02-08T05:35:24.795Z,97353.68
2019-02-08T05:40:21.793Z,97344.10
2019-02-08T05:45:23.031Z,97336.86
2019-02-08T05:50:21.334Z,97340.05
2019-02-08T05:55:23.509Z,97337.63
2019-02-08T06:00:27.088Z,97340.69
2019-02-08T06:05:21.989Z,97340.02
2019-02-08T06:10:17.394Z,97347.15
2019-02-08T06:15:22.205Z,97342.48
2019-02-08T06:20:20.954Z,97343.60
2019-02-08T06:25:19.243Z,97342.48
2019-02-08T06:30:20.929Z,97344.09
2019-02-08T06:35:17.631Z,97343.36
2019-02-08T06:40:35.452Z,97343.98
2019-02-08T06:45:30.646Z,97354.70
2019-02-08T06:50:27.899Z,97357.91
2019-02-08T06:55:23.723Z,97367.08
2019-02-08T07:00:24.526Z,97365.27
2019-02-08T07:05:20.829Z,97364.03
2019-02-08T07:10:23.461Z,97365.05
2019-02-08T07:15:19.690Z,97367.50
2019-02-08T07:20:22.157Z,97354.45
2019-02-08T07:25:18.977Z,97349.64
2019-02-08T07:30:17.738Z,97347.59
2019-02-08T07:35:32.186Z,97346.14
2019-02-08T07:40:35.384Z,97345.02
2019-02-08T07:45:49.063Z,97349.56
2019-02-08T07:50:45.410Z,97352.78
2019-02-08T07:55:44.755Z,97356.50
2019-02-08T08:00:54.096Z,97359.56
2019-02-08T08:05:56.289Z,97359.50
2019-02-08T08:10:52.773Z,97359.62
2019-02-08T08:16:02.885Z,97355.52
2019-02-08T08:21:05.415Z,97353.97
2019-02-08T08:26:16.214Z,97357.22
2019-02-08T08:31:14.308Z,97349.11
2019-02-08T08:36:22.239Z,97342.28
2019-02-08T08:42:01.030Z,97345.05
2019-02-08T08:47:18.490Z,97348.17
2019-02-08T08:52:23.322Z,97345.75
2019-02-08T08:57:55.938Z,97343.17
2019-02-08T09:03:19.046Z,97342.16
2019-02-08T09:08:30.446Z,97337.80
2019-02-08T09:13:53.262Z,97344.42
2019-02-08T09:19:16.691Z,97344.30
2019-02-08T09:24:41.011Z,97339.75
2019-02-08T09:30:02.162Z,97337.30
2019-02-08T09:35:24.034Z,97317.98
2019-02-08T09:40:40.959Z,97312.19
2019-02-08T09:46:10.139Z,97299.44
2019-02-08T09:51:58.642Z,97287.25
2019-02-08T09:57:12.427Z,97278.77
2019-02-08T10:02:46.330Z,97276.55
2019-02-08T10:08:03.391Z,97277.78
2019-02-08T10:13:39.895Z,97274.20
2019-02-08T10:19:12.495Z,97285.41
2019-02-08T10:24:27.855Z,97277.52
2019-02-08T10:29:59.675Z,97273.69
2019-02-08T10:34:58.926Z,97268.52
2019-02-08T10:40:03.489Z,97261.11
2019-02-08T10:45:26.402Z,97261.75
2019-02-08T10:51:14.694Z,97255.65
2019-02-08T10:56:40.872Z,97250.46
2019-02-08T11:02:17.697Z,97245.97
2019-02-08T11:07:52.379Z,97230.17
2019-02-08T11:13:16.676Z,97226.08
2019-02-08T11:18:56.674Z,97217.53
2019-02-08T11:23:51.909Z,97209.48
2019-02-08T11:28:46.846Z,97207.80
2019-02-08T11:33:41.628Z,97199.35
2019-02-08T11:38:36.223Z,97199.20
2019-02-08T11:43:30.965Z,97186.56
2019-02-08T11:48:25.863Z,97168.72
2019-02-08T11:53:24.389Z,97164.38
2019-02-08T11:58:18.974Z,97161.28
2019-02-08T12:03:13.909Z,97147.11
2019-02-08T12:08:09.579Z,97137.47
2019-02-08T12:18:07.091Z,97119.30
2019-02-08T12:23:01.864Z,97118.52
2019-02-08T12:27:56.750Z,97105.06
2019-02-08T12:32:54.658Z,97101.72
2019-02-08T12:37:49.616Z,97091.28
2019-02-08T12:42:44.444Z,97072.48
2019-02-08T12:47:40.501Z,97064.85
2019-02-08T12:52:37.070Z,97055.47
2019-02-08T12:57:34.848Z,97055.89
2019-02-08T13:02:30.009Z,97048.64
2019-02-08T13:07:35.333Z,97044.16
2019-02-08T13:12:39.453Z,97043.84
2019-02-08T13:17:53.375Z,97027.31
2019-02-08T13:23:01.581Z,97024.08
2019-02-08T13:28:03.212Z,97020.30
2019-02-08T13:38:21.696Z,97003.67
2019-02-08T13:43:16.528Z,96994.02
2019-02-08T13:48:11.307Z,96984.03
2019-02-08T13:53:06.144Z,96978.17
2019-02-08T13:58:00.847Z,96972.94
2019-02-08T14:02:55.633Z,96963.75
2019-02-08T14:07:50.316Z,96959.82
2019-02-08T14:12:44.994Z,96950.68
2019-02-08T14:17:39.912Z,96954.69
2019-02-08T14:22:37.526Z,96947.77
2019-02-08T14:27:32.127Z,96944.17
2019-02-08T14:32:26.788Z,96933.84
2019-02-08T14:37:21.827Z,96923.44
2019-02-08T14:42:16.722Z,96924.91
2019-02-08T14:47:16.031Z,96909.67
2019-02-08T14:52:11.175Z,96911.53
2019-02-08T14:57:07.762Z,96906.73
2019-02-08T15:02:03.526Z,96897.78
2019-02-08T15:06:58.437Z,96889.31
2019-02-08T15:11:53.492Z,96895.58
2019-02-08T15:16:48.613Z,96897.16
2019-02-08T15:21:50.031Z,96885.53
2019-02-08T15:26:55.176Z,96886.63
2019-02-08T15:31:50.200Z,96884.72
2019-02-08T15:36:49.267Z,96883.06
2019-02-08T15:41:41.631Z,96864.53
2019-02-08T15:46:38.613Z,96846.09
2019-02-08T15:51:33.793Z,96848.22
2019-02-08T15:56:28.420Z,96849.52
2019-02-08T16:01:23.301Z,96845.61
2019-02-08T16:06:17.968Z,96833.60
2019-02-08T16:11:12.699Z,96824.86
2019-02-08T16:16:08.195Z,96815.25
2019-02-08T16:21:02.859Z,96811.23
2019-02-08T16:25:57.588Z,96811.69
2019-02-08T16:30:52.167Z,96813.38
2019-02-08T16:35:47.000Z,96817.56
2019-02-08T16:40:41.672Z,96811.84
2019-02-08T16:45:39.114Z,96806.08
2019-02-08T16:50:35.495Z,96804.05
2019-02-08T16:55:30.292Z,96802.22
2019-02-08T17:00:32.107Z,96801.08
2019-02-08T17:05:29.118Z,96788.64
2019-02-08T17:10:23.716Z,96784.84
2019-02-08T17:15:22.188Z,96783.27
2019-02-08T17:20:29.923Z,96783.48
2019-02-08T17:25:25.255Z,96785.25
2019-02-08T17:30:21.461Z,96785.91
2019-02-08T17:35:22.086Z,96784.30
2019-02-08T17:40:26.695Z,96790.94
2019-02-08T17:45:22.388Z,96784.61
2019-02-08T17:50:24.335Z,96800.72
2019-02-08T17:55:22.519Z,96786.51
2019-02-08T18:00:37.584Z,96778.23
2019-02-08T18:05:32.175Z,96786.68
2019-02-08T18:10:28.973Z,96781.50
2019-02-08T18:15:25.881Z,96767.56
2019-02-08T18:20:45.987Z,96779.73
2019-02-08T18:25:40.771Z,96778.06
2019-02-08T18:30:35.567Z,96783.80
2019-02-08T18:35:30.226Z,96786.55
2019-02-08T18:40:27.828Z,96782.97
2019-02-08T18:45:34.520Z,96787.80
2019-02-08T18:50:38.917Z,96785.25
2019-02-08T18:55:33.503Z,96797.95
2019-02-08T19:00:41.615Z,96792.27
2019-02-08T19:05:36.336Z,96798.47
2019-02-08T19:10:31.009Z,96790.89
2019-02-08T19:15:26.830Z,96785.58
2019-02-08T19:20:27.541Z,96786.42
2019-02-08T19:25:34.813Z,96799.08
2019-02-08T19:30:36.443Z,96806.38
2019-02-08T19:35:31.156Z,96790.64
2019-02-08T19:40:35.199Z,96791.81
2019-02-08T19:45:30.112Z,96804.16
2019-02-08T19:50:30.821Z,96804.66
2019-02-08T19:55:26.606Z,96800.66
2019-02-08T20:00:37.428Z,96801.16
2019-02-08T20:05:32.081Z,96803.06
2019-02-08T20:10:43.330Z,96800.33
2019-02-08T20:15:37.976Z,96802.22
2019-02-08T20:20:32.710Z,96800.71
2019-02-08T20:25:30.712Z,96805.60
2019-02-08T20:30:28.247Z,96803.76
2019-02-08T20:35:25.656Z,96806.94
2019-02-08T20:40:30.275Z,96806.47
2019-02-08T20:45:28.951Z,96798.32
2019-02-08T20:50:25.173Z,96791.07
2019-02-08T20:55:21.856Z,96781.19
2019-02-08T21:00:28.091Z,96777.35
2019-02-08T21:05:23.108Z,96778.70
2019-02-08T21:10:17.693Z,96763.94
2019-02-08T21:15:17.000Z,96746.55
2019-02-08T21:20:17.904Z,96735.41
2019-02-08T21:25:29.238Z,96720.98
2019-02-08T21:30:24.232Z,96711.19
2019-02-08T21:35:21.934Z,96719.73
2019-02-08T21:40:26.125Z,96712.78
2019-02-08T21:45:39.161Z,96711.65
2019-02-08T21:50:33.903Z,96709.97
2019-02-08T21:55:30.104Z,96689.05
2019-02-08T22:00:30.804Z,96694.20
2019-02-08T22:05:29.469Z,96691.93
2019-02-08T22:10:24.139Z,96684.59
2019-02-08T22:15:29.214Z,96693.64
2019-02-08T22:20:23.867Z,96689.04
2019-02-08T22:25:22.907Z,96683.93
2019-02-08T22:30:21.930Z,96698.50
2019-02-08T22:35:19.688Z,96681.09
2019-02-08T22:40:20.541Z,96686.48
2019-02-08T22:45:22.505Z,96680.33
2019-02-08T22:50:17.592Z,96678.18
2019-02-08T22:55:19.170Z,96655.78
2019-02-08T23:00:40.792Z,96660.14
2019-02-08T23:05:35.489Z,96655.55
2019-02-08T23:10:30.485Z,96666.87
2019-02-08T23:15:25.585Z,96654.69
2019-02-08T23:20:20.254Z,96659.52
2019-02-08T23:25:15.042Z,96658.00
2019-02-08T23:30:17.103Z,96643.69
2019-02-08T23:35:14.201Z,96661.47
2019-02-08T23:40:12.067Z,96656.26
2019-02-08T23:45:25.359Z,96661.14
2019-02-08T23:50:23.669Z,96659.98
2019-02-08T23:55:22.173Z,96666.03
