createdAt,value
2023-04-04T00:01:08.523Z,-0.90
2023-04-04T00:03:37.545Z,-0.94
2023-04-04T00:06:06.169Z,-0.88
2023-04-04T00:08:34.259Z,-0.95
2023-04-04T00:11:02.743Z,-0.92
2023-04-04T00:13:32.374Z,-0.94
2023-04-04T00:16:00.828Z,-0.87
2023-04-04T00:18:29.502Z,-0.91
2023-04-04T00:20:57.610Z,-0.89
2023-04-04T00:23:25.757Z,-0.93
2023-04-04T00:25:54.343Z,-1.01
2023-04-04T00:28:23.015Z,-1.00
2023-04-04T00:30:52.832Z,-1.04
2023-04-04T00:33:21.755Z,-0.94
2023-04-04T00:35:50.395Z,-0.90
2023-04-04T00:38:18.700Z,-0.93
2023-04-04T00:40:49.974Z,-1.04
2023-04-04T00:43:19.660Z,-0.97
2023-04-04T00:45:47.845Z,-1.05
2023-04-04T00:48:17.920Z,-1.11
2023-04-04T00:50:46.290Z,-1.13
2023-04-04T00:53:14.386Z,-1.09
2023-04-04T00:55:43.788Z,-1.12
2023-04-04T00:58:12.549Z,-1.15
2023-04-04T01:00:41.124Z,-1.20
2023-04-04T01:03:12.902Z,-1.14
2023-04-04T01:05:44.190Z,-1.18
2023-04-04T01:08:12.762Z,-1.27
2023-04-04T01:10:41.700Z,-1.18
2023-04-04T01:13:10.828Z,-1.17
2023-04-04T01:15:38.854Z,-1.17
2023-04-04T01:18:07.766Z,-1.06
2023-04-04T01:20:41.894Z,-1.12
2023-04-04T01:25:43.033Z,-1.11
2023-04-04T01:28:15.379Z,-1.17
2023-04-04T01:30:46.529Z,-1.19
2023-04-04T01:33:20.458Z,-1.16
2023-04-04T01:35:57.759Z,-1.16
2023-04-04T01:38:33.471Z,-1.12
2023-04-04T01:41:07.874Z,-1.12
2023-04-04T01:43:37.656Z,-1.22
2023-04-04T01:46:06.771Z,-1.25
2023-04-04T01:48:35.410Z,-1.20
2023-04-04T01:51:07.165Z,-1.18
2023-04-04T01:53:36.342Z,-1.15
2023-04-04T01:56:06.619Z,-1.22
2023-04-04T01:58:36.094Z,-1.24
2023-04-04T02:01:04.240Z,-1.27
2023-04-04T02:03:32.374Z,-1.27
2023-04-04T02:06:00.582Z,-1.22
2023-04-04T02:08:29.199Z,-1.31
2023-04-04T02:10:59.527Z,-1.31
2023-04-04T02:13:30.064Z,-1.37
2023-04-04T02:18:28.550Z,-1.34
2023-04-04T02:20:57.797Z,-1.34
2023-04-04T02:23:26.286Z,-1.39
2023-04-04T02:25:54.480Z,-1.36
2023-04-04T02:28:22.834Z,-1.38
2023-04-04T02:30:52.802Z,-1.42
2023-04-04T02:33:20.824Z,-1.36
2023-04-04T02:35:50.769Z,-1.38
2023-04-04T02:38:18.750Z,-1.38
2023-04-04T02:40:48.197Z,-1.35
2023-04-04T02:43:16.987Z,-1.39
2023-04-04T02:45:45.893Z,-1.41
2023-04-04T02:48:25.895Z,-1.49
2023-04-04T02:50:57.603Z,-1.44
2023-04-04T02:53:25.930Z,-1.41
2023-04-04T02:55:56.942Z,-1.46
2023-04-04T02:58:25.096Z,-1.40
2023-04-04T03:00:56.243Z,-1.40
2023-04-04T03:03:31.629Z,-1.42
2023-04-04T03:06:01.077Z,-1.44
2023-04-04T03:08:29.270Z,-1.49
2023-04-04T03:11:00.030Z,-1.53
2023-04-04T03:13:28.382Z,-1.50
2023-04-04T03:16:03.094Z,-1.54
2023-04-04T03:18:38.970Z,-1.57
2023-04-04T03:21:07.773Z,-1.60
2023-04-04T03:23:36.469Z,-1.69
2023-04-04T03:26:05.203Z,-1.76
2023-04-04T03:28:33.501Z,-1.83
2023-04-04T03:31:05.153Z,-1.87
2023-04-04T03:33:38.696Z,-1.85
2023-04-04T03:36:11.890Z,-1.89
2023-04-04T03:38:40.649Z,-1.93
2023-04-04T03:41:09.489Z,-1.88
2023-04-04T03:43:37.576Z,-1.93
2023-04-04T03:46:07.358Z,-1.91
2023-04-04T03:48:36.289Z,-1.93
2023-04-04T03:51:09.612Z,-1.94
2023-04-04T03:53:38.739Z,-1.93
2023-04-04T03:56:07.018Z,-1.89
2023-04-04T03:58:36.889Z,-1.93
2023-04-04T04:01:05.114Z,-1.94
2023-04-04T04:03:33.454Z,-1.90
2023-04-04T04:06:02.160Z,-1.95
2023-04-04T04:08:32.255Z,-2.00
2023-04-04T04:11:05.888Z,-2.02
2023-04-04T04:13:36.116Z,-2.03
2023-04-04T04:16:05.055Z,-2.09
2023-04-04T04:18:33.821Z,-2.06
2023-04-04T04:21:04.150Z,-2.11
2023-04-04T04:23:35.112Z,-2.12
2023-04-04T04:26:03.382Z,-2.20
2023-04-04T04:28:34.196Z,-2.17
2023-04-04T04:31:07.785Z,-2.16
2023-04-04T04:33:42.646Z,-2.13
2023-04-04T04:36:11.830Z,-2.14
2023-04-04T04:38:57.016Z,-2.17
2023-04-04T04:41:29.378Z,-2.26
2023-04-04T04:43:57.811Z,-2.35
2023-04-04T04:46:28.100Z,-2.26
2023-04-04T04:48:56.846Z,-2.31
2023-04-04T04:51:29.766Z,-2.29
2023-04-04T04:54:01.333Z,-2.39
2023-04-04T04:56:30.048Z,-2.41
2023-04-04T04:59:07.497Z,-2.45
2023-04-04T05:01:37.584Z,-2.40
2023-04-04T05:04:06.640Z,-2.41
2023-04-04T05:06:44.118Z,-2.33
2023-04-04T05:09:15.651Z,-2.31
2023-04-04T05:11:43.885Z,-2.19
2023-04-04T05:14:13.371Z,-2.22
2023-04-04T05:16:49.819Z,-2.22
2023-04-04T05:19:19.424Z,-2.14
2023-04-04T05:21:52.338Z,-2.14
2023-04-04T05:24:32.939Z,-2.09
2023-04-04T05:27:02.477Z,-2.08
2023-04-04T05:29:36.817Z,-2.23
2023-04-04T05:32:05.846Z,-2.11
2023-04-04T05:34:36.285Z,-2.08
2023-04-04T05:37:09.057Z,-1.83
2023-04-04T05:39:39.711Z,-1.81
2023-04-04T05:42:10.934Z,-1.85
2023-04-04T05:44:45.534Z,-1.74
2023-04-04T05:47:14.078Z,-1.90
2023-04-04T05:49:46.351Z,-2.05
2023-04-04T05:52:14.497Z,-2.15
2023-04-04T05:54:44.166Z,-2.19
2023-04-04T05:57:18.049Z,-2.13
2023-04-04T05:59:51.934Z,-2.13
2023-04-04T06:02:20.335Z,-2.01
2023-04-04T06:04:53.880Z,-1.95
2023-04-04T06:07:31.041Z,-2.01
2023-04-04T06:10:01.311Z,-1.99
2023-04-04T06:12:31.267Z,-1.96
2023-04-04T06:15:00.171Z,-1.87
2023-04-04T06:17:28.786Z,-1.77
2023-04-04T06:19:57.584Z,-1.70
2023-04-04T06:22:26.373Z,-1.65
2023-04-04T06:24:56.112Z,-1.60
2023-04-04T06:27:29.573Z,-1.48
2023-04-04T06:29:59.512Z,-1.44
2023-04-04T06:32:28.158Z,-1.51
2023-04-04T06:34:56.670Z,-1.56
2023-04-04T06:37:41.057Z,-1.77
2023-04-04T06:40:18.856Z,-1.92
2023-04-04T06:42:52.272Z,-1.74
2023-04-04T06:45:22.718Z,-1.81
2023-04-04T06:47:53.718Z,-1.88
2023-04-04T06:50:23.413Z,-1.75
2023-04-04T06:52:52.864Z,-1.55
2023-04-04T06:55:21.218Z,-1.62
2023-04-04T06:57:51.596Z,-1.70
2023-04-04T07:00:20.541Z,-1.60
2023-04-04T07:02:48.933Z,-1.58
2023-04-04T07:05:18.362Z,-1.25
2023-04-04T07:07:47.054Z,0.64
2023-04-04T07:10:15.233Z,3.37
2023-04-04T07:12:43.572Z,5.72
2023-04-04T07:15:14.223Z,3.87
2023-04-04T07:17:42.469Z,3.90
2023-04-04T07:20:11.560Z,5.33
2023-04-04T07:22:48.121Z,7.44
2023-04-04T07:25:16.787Z,4.40
2023-04-04T07:27:44.784Z,6.21
2023-04-04T07:30:16.447Z,8.00
2023-04-04T07:32:45.224Z,5.62
2023-04-04T07:35:13.904Z,7.30
2023-04-04T07:37:42.035Z,10.41
2023-04-04T07:40:11.184Z,9.95
2023-04-04T07:42:45.078Z,7.45
2023-04-04T07:45:14.867Z,7.32
2023-04-04T07:47:45.088Z,5.59
2023-04-04T07:50:13.536Z,2.63
2023-04-04T07:52:42.143Z,4.17
2023-04-04T07:55:10.718Z,3.28
2023-04-04T07:57:40.009Z,3.45
2023-04-04T08:00:10.986Z,4.07
2023-04-04T08:02:45.025Z,7.09
2023-04-04T08:05:13.630Z,7.10
2023-04-04T08:07:42.218Z,8.50
2023-04-04T08:10:11.373Z,6.04
2023-04-04T08:12:39.673Z,6.17
2023-04-04T08:15:08.615Z,7.77
2023-04-04T08:17:37.744Z,3.91
2023-04-04T08:20:09.682Z,1.61
2023-04-04T08:22:38.628Z,2.24
2023-04-04T08:25:07.380Z,4.17
2023-04-04T08:27:35.469Z,2.57
2023-04-04T08:30:05.295Z,3.80
2023-04-04T08:32:33.856Z,2.82
2023-04-04T08:35:02.021Z,3.12
2023-04-04T08:37:31.687Z,2.87
2023-04-04T08:40:07.720Z,2.12
2023-04-04T08:42:39.841Z,1.41
2023-04-04T08:45:11.761Z,1.12
2023-04-04T08:47:43.253Z,0.65
2023-04-04T08:50:11.852Z,1.26
2023-04-04T08:52:42.141Z,1.33
2023-04-04T08:55:12.476Z,2.46
2023-04-04T08:57:41.095Z,5.06
2023-04-04T09:00:10.427Z,8.10
2023-04-04T09:02:44.714Z,6.69
2023-04-04T09:05:15.568Z,7.99
2023-04-04T09:07:45.635Z,6.72
2023-04-04T09:10:13.934Z,5.67
2023-04-04T09:12:44.280Z,5.65
2023-04-04T09:15:13.730Z,5.42
2023-04-04T09:17:42.022Z,5.95
2023-04-04T09:20:40.567Z,3.80
2023-04-04T09:23:12.169Z,2.90
2023-04-04T09:25:56.259Z,2.17
2023-04-04T09:28:29.399Z,2.45
2023-04-04T09:30:57.673Z,2.89
2023-04-04T09:33:26.805Z,1.84
2023-04-04T09:35:59.534Z,4.86
2023-04-04T09:38:31.268Z,6.72
2023-04-04T09:41:00.021Z,7.19
2023-04-04T09:43:30.934Z,8.32
2023-04-04T09:46:01.326Z,6.58
2023-04-04T09:48:32.794Z,6.84
2023-04-04T09:51:07.078Z,6.43
2023-04-04T09:53:42.244Z,5.86
2023-04-04T09:56:10.961Z,4.96
2023-04-04T09:58:46.308Z,4.20
2023-04-04T10:01:19.029Z,5.61
2023-04-04T10:03:52.636Z,5.20
2023-04-04T10:06:22.560Z,4.22
2023-04-04T10:08:52.851Z,3.31
2023-04-04T10:11:32.468Z,3.93
2023-04-04T10:14:02.834Z,4.35
2023-04-04T10:16:33.391Z,4.32
2023-04-04T10:19:03.358Z,4.58
2023-04-04T10:21:31.628Z,5.21
2023-04-04T10:24:03.600Z,5.03
2023-04-04T10:26:32.134Z,3.21
2023-04-04T10:29:00.662Z,2.66
2023-04-04T10:31:30.789Z,4.89
2023-04-04T10:34:11.492Z,6.03
2023-04-04T10:36:46.525Z,3.93
2023-04-04T10:39:27.491Z,4.22
2023-04-04T10:41:57.502Z,5.71
2023-04-04T10:44:31.739Z,6.76
2023-04-04T10:47:04.486Z,5.56
2023-04-04T10:49:33.263Z,6.60
2023-04-04T10:52:04.244Z,6.71
2023-04-04T10:54:34.792Z,6.03
2023-04-04T10:57:04.202Z,4.84
2023-04-04T10:59:32.397Z,3.14
2023-04-04T11:02:01.648Z,2.44
2023-04-04T11:04:35.284Z,2.57
2023-04-04T11:07:14.707Z,2.52
2023-04-04T11:09:52.387Z,3.81
2023-04-04T11:12:29.239Z,3.27
2023-04-04T11:15:11.407Z,2.58
2023-04-04T11:17:53.068Z,4.38
2023-04-04T11:20:23.817Z,5.49
2023-04-04T11:22:52.929Z,6.52
2023-04-04T11:25:30.886Z,5.20
2023-04-04T11:27:59.760Z,4.50
2023-04-04T11:30:28.569Z,3.02
2023-04-04T11:35:29.127Z,4.17
2023-04-04T11:38:04.584Z,5.28
2023-04-04T11:40:39.528Z,5.52
2023-04-04T11:43:12.189Z,5.59
2023-04-04T11:45:45.711Z,4.87
2023-04-04T11:48:17.089Z,5.10
2023-04-04T11:50:49.987Z,4.46
2023-04-04T11:53:18.400Z,4.73
2023-04-04T11:55:50.458Z,4.02
2023-04-04T11:58:20.519Z,3.56
2023-04-04T12:00:49.186Z,2.97
2023-04-04T12:03:18.943Z,2.29
2023-04-04T12:05:48.709Z,2.93
2023-04-04T12:08:18.107Z,4.86
2023-04-04T12:10:53.119Z,4.97
2023-04-04T12:13:21.385Z,3.99
2023-04-04T12:15:49.854Z,2.81
2023-04-04T12:18:23.114Z,2.52
2023-04-04T12:20:52.847Z,3.78
2023-04-04T12:23:21.270Z,4.92
2023-04-04T12:25:58.701Z,4.89
2023-04-04T12:28:28.470Z,4.47
2023-04-04T12:30:56.955Z,3.58
2023-04-04T12:33:25.262Z,3.74
2023-04-04T12:35:54.880Z,3.21
2023-04-04T12:38:23.595Z,3.38
2023-04-04T12:40:53.281Z,3.91
2023-04-04T12:43:21.822Z,3.96
2023-04-04T12:45:52.228Z,3.37
2023-04-04T12:48:22.865Z,3.29
2023-04-04T12:50:53.208Z,3.76
2023-04-04T12:56:01.114Z,3.93
2023-04-04T12:58:29.652Z,3.50
2023-04-04T13:01:02.176Z,2.99
2023-04-04T13:03:30.948Z,2.78
2023-04-04T13:05:59.725Z,3.69
2023-04-04T13:08:27.959Z,4.56
2023-04-04T13:11:06.691Z,5.29
2023-04-04T13:13:37.625Z,6.37
2023-04-04T13:16:08.449Z,5.27
2023-04-04T13:18:39.388Z,5.07
2023-04-04T13:21:08.976Z,6.30
2023-04-04T13:23:39.696Z,7.07
2023-04-04T13:26:11.233Z,6.90
2023-04-04T13:28:40.144Z,6.54
2023-04-04T13:31:11.551Z,5.23
2023-04-04T13:33:40.302Z,5.89
2023-04-04T13:36:08.443Z,5.28
2023-04-04T13:38:36.966Z,4.61
2023-04-04T13:41:05.621Z,4.45
2023-04-04T13:43:35.540Z,4.03
2023-04-04T13:46:03.717Z,4.95
2023-04-04T13:48:31.964Z,6.00
2023-04-04T13:51:00.260Z,5.76
2023-04-04T13:53:28.419Z,5.47
2023-04-04T13:56:16.857Z,5.69
2023-04-04T13:58:47.251Z,4.34
2023-04-04T14:01:16.026Z,3.62
2023-04-04T14:03:44.630Z,3.11
2023-04-04T14:06:12.645Z,3.27
2023-04-04T14:08:40.740Z,3.20
2023-04-04T14:11:08.905Z,3.05
2023-04-04T14:13:37.385Z,3.36
2023-04-04T14:16:09.553Z,3.40
2023-04-04T14:18:39.207Z,3.49
2023-04-04T14:21:07.485Z,4.05
2023-04-04T14:23:35.682Z,5.18
2023-04-04T14:26:04.647Z,6.97
2023-04-04T14:28:32.941Z,6.98
2023-04-04T14:31:01.104Z,5.42
2023-04-04T14:33:30.855Z,5.12
2023-04-04T14:35:58.933Z,5.68
2023-04-04T14:38:27.451Z,5.32
2023-04-04T14:40:55.882Z,4.48
2023-04-04T14:43:24.323Z,3.92
2023-04-04T14:45:52.788Z,3.89
2023-04-04T14:48:20.920Z,3.46
2023-04-04T14:50:50.396Z,3.29
2023-04-04T14:53:21.477Z,2.66
2023-04-04T14:55:49.633Z,2.80
2023-04-04T14:58:17.798Z,3.02
2023-04-04T15:00:46.722Z,2.90
2023-04-04T15:03:14.817Z,3.85
2023-04-04T15:05:44.035Z,5.21
2023-04-04T15:08:13.851Z,6.31
2023-04-04T15:10:42.366Z,5.45
2023-04-04T15:13:11.163Z,5.20
2023-04-04T15:15:39.888Z,4.72
2023-04-04T15:18:08.396Z,3.80
2023-04-04T15:20:40.129Z,3.07
2023-04-04T15:23:08.748Z,2.65
2023-04-04T15:25:38.486Z,2.45
2023-04-04T15:28:08.186Z,2.77
2023-04-04T15:30:36.904Z,2.82
2023-04-04T15:33:06.401Z,2.71
2023-04-04T15:35:34.893Z,2.79
2023-04-04T15:38:03.270Z,2.80
2023-04-04T15:40:31.570Z,2.70
2023-04-04T15:43:01.108Z,2.59
2023-04-04T15:45:29.187Z,2.84
2023-04-04T15:47:57.807Z,2.49
2023-04-04T15:50:26.178Z,2.31
2023-04-04T15:52:54.528Z,2.38
2023-04-04T15:55:22.921Z,2.58
2023-04-04T15:57:51.407Z,3.43
2023-04-04T16:00:21.328Z,4.21
2023-04-04T16:02:49.776Z,4.22
2023-04-04T16:05:18.318Z,4.02
2023-04-04T16:07:46.837Z,3.28
2023-04-04T16:10:15.144Z,2.60
2023-04-04T16:12:43.725Z,2.41
2023-04-04T16:15:13.545Z,2.41
2023-04-04T16:17:47.217Z,2.38
2023-04-04T16:20:15.802Z,2.30
2023-04-04T16:22:54.786Z,2.26
2023-04-04T16:25:23.725Z,2.10
2023-04-04T16:27:51.755Z,2.08
2023-04-04T16:30:20.038Z,2.20
2023-04-04T16:32:49.595Z,2.29
2023-04-04T16:35:18.124Z,2.99
2023-04-04T16:37:46.548Z,3.58
2023-04-04T16:40:15.649Z,3.99
2023-04-04T16:42:43.925Z,4.15
2023-04-04T16:45:13.074Z,4.00
2023-04-04T16:47:41.814Z,3.62
2023-04-04T16:50:13.078Z,3.50
2023-04-04T16:52:41.780Z,3.07
2023-04-04T16:55:11.300Z,2.84
2023-04-04T16:57:39.738Z,2.47
2023-04-04T17:00:10.578Z,2.21
2023-04-04T17:02:52.992Z,2.18
2023-04-04T17:05:26.395Z,2.20
2023-04-04T17:07:54.962Z,2.18
2023-04-04T17:10:24.286Z,2.29
2023-04-04T17:12:52.404Z,2.46
2023-04-04T17:15:20.918Z,2.31
2023-04-04T17:17:49.175Z,2.14
2023-04-04T17:20:19.262Z,1.94
2023-04-04T17:22:52.198Z,1.83
2023-04-04T17:25:21.909Z,1.66
2023-04-04T17:27:50.579Z,1.48
2023-04-04T17:30:19.049Z,1.53
2023-04-04T17:32:49.028Z,1.47
2023-04-04T17:35:17.928Z,1.44
2023-04-04T17:37:46.170Z,1.36
2023-04-04T17:40:16.208Z,1.34
2023-04-04T17:42:44.604Z,1.27
2023-04-04T17:45:13.526Z,1.26
2023-04-04T17:47:41.941Z,1.22
2023-04-04T17:50:11.044Z,1.21
2023-04-04T17:52:39.238Z,1.14
2023-04-04T17:55:09.793Z,1.08
2023-04-04T17:57:39.971Z,1.00
2023-04-04T18:00:10.202Z,0.99
2023-04-04T18:02:38.909Z,0.93
2023-04-04T18:05:07.830Z,0.93
2023-04-04T18:07:35.947Z,0.89
2023-04-04T18:10:04.346Z,0.76
2023-04-04T18:12:35.759Z,0.70
2023-04-04T18:15:08.297Z,0.69
2023-04-04T18:17:36.448Z,0.70
2023-04-04T18:20:05.951Z,0.62
2023-04-04T18:22:35.032Z,0.44
2023-04-04T18:25:04.484Z,0.31
2023-04-04T18:27:33.606Z,0.18
2023-04-04T18:30:03.052Z,0.26
2023-04-04T18:32:34.123Z,0.14
2023-04-04T18:35:03.238Z,0.03
2023-04-04T18:37:33.678Z,-0.03
2023-04-04T18:40:03.665Z,-0.10
2023-04-04T18:42:32.825Z,0.00
2023-04-04T18:45:01.565Z,-0.08
2023-04-04T18:47:33.651Z,-0.19
2023-04-04T18:50:02.910Z,-0.29
2023-04-04T18:52:32.616Z,-0.24
2023-04-04T18:55:01.501Z,-0.09
2023-04-04T18:57:30.577Z,-0.11
2023-04-04T19:00:00.476Z,-0.16
2023-04-04T19:02:29.122Z,-0.21
2023-04-04T19:05:01.108Z,-0.32
2023-04-04T19:07:33.004Z,-0.53
2023-04-04T19:10:05.727Z,-0.55
2023-04-04T19:12:35.088Z,-0.72
2023-04-04T19:15:05.008Z,-0.67
2023-04-04T19:17:33.985Z,-0.86
2023-04-04T19:20:04.975Z,-0.79
2023-04-04T19:22:33.387Z,-0.89
2023-04-04T19:25:01.968Z,-1.07
2023-04-04T19:27:30.602Z,-1.22
2023-04-04T19:29:59.576Z,-1.30
2023-04-04T19:32:29.891Z,-1.37
2023-04-04T19:34:58.696Z,-1.38
2023-04-04T19:37:28.696Z,-1.50
2023-04-04T19:39:58.004Z,-1.44
2023-04-04T19:42:30.478Z,-1.49
2023-04-04T19:44:59.314Z,-1.71
2023-04-04T19:47:27.971Z,-1.82
2023-04-04T19:49:56.487Z,-1.87
2023-04-04T19:52:26.143Z,-1.92
2023-04-04T19:54:56.420Z,-1.96
2023-04-04T19:57:25.277Z,-2.00
2023-04-04T19:59:59.444Z,-2.09
2023-04-04T20:02:53.999Z,-2.17
2023-04-04T20:05:56.297Z,-2.27
2023-04-04T20:08:26.059Z,-2.31
2023-04-04T20:10:58.091Z,-2.26
2023-04-04T20:13:27.269Z,-2.38
2023-04-04T20:16:02.135Z,-2.45
2023-04-04T20:18:33.119Z,-2.44
2023-04-04T20:21:06.746Z,-2.39
2023-04-04T20:23:43.057Z,-2.46
2023-04-04T20:26:16.387Z,-2.56
2023-04-04T20:28:48.119Z,-2.56
2023-04-04T20:31:20.069Z,-2.55
2023-04-04T20:33:49.023Z,-2.58
2023-04-04T20:36:33.859Z,-2.63
2023-04-04T20:39:02.636Z,-2.65
2023-04-04T20:41:32.326Z,-2.56
2023-04-04T20:44:01.637Z,-2.56
2023-04-04T20:46:37.065Z,-2.76
2023-04-04T20:49:06.701Z,-2.90
2023-04-04T20:51:36.864Z,-2.83
2023-04-04T20:54:05.738Z,-2.89
2023-04-04T20:56:59.172Z,-2.86
2023-04-04T20:59:37.574Z,-2.89
2023-04-04T21:02:11.914Z,-2.95
2023-04-04T21:04:42.105Z,-2.90
2023-04-04T21:07:10.617Z,-2.87
2023-04-04T21:09:39.226Z,-2.94
2023-04-04T21:12:08.583Z,-3.01
2023-04-04T21:14:37.915Z,-3.11
2023-04-04T21:17:09.604Z,-3.25
2023-04-04T21:19:37.821Z,-3.30
2023-04-04T21:22:07.802Z,-3.40
2023-04-04T21:24:37.470Z,-3.44
2023-04-04T21:27:09.672Z,-3.45
2023-04-04T21:29:38.109Z,-3.46
2023-04-04T21:32:08.153Z,-3.49
2023-04-04T21:34:36.595Z,-3.39
2023-04-04T21:37:07.651Z,-3.51
2023-04-04T21:39:37.817Z,-3.51
2023-04-04T21:42:08.811Z,-3.40
2023-04-04T21:44:39.200Z,-3.35
2023-04-04T21:47:07.944Z,-3.46
2023-04-04T21:49:36.654Z,-3.29
2023-04-04T21:52:05.019Z,-3.14
2023-04-04T21:54:34.138Z,-3.18
2023-04-04T21:57:03.055Z,-3.32
2023-04-04T21:59:32.423Z,-3.29
2023-04-04T22:02:02.194Z,-3.32
2023-04-04T22:04:31.354Z,-3.45
2023-04-04T22:07:00.051Z,-3.61
2023-04-04T22:09:29.758Z,-3.68
2023-04-04T22:11:59.006Z,-3.78
2023-04-04T22:14:27.564Z,-3.82
2023-04-04T22:16:58.988Z,-3.73
2023-04-04T22:19:35.052Z,-3.84
2023-04-04T22:22:03.460Z,-3.82
2023-04-04T22:24:31.858Z,-3.80
2023-04-04T22:27:03.455Z,-3.91
2023-04-04T22:29:32.044Z,-3.92
2023-04-04T22:32:00.618Z,-4.05
2023-04-04T22:34:30.578Z,-4.10
2023-04-04T22:37:03.555Z,-4.11
2023-04-04T22:39:33.214Z,-4.06
2023-04-04T22:42:01.514Z,-3.96
2023-04-04T22:44:29.869Z,-3.99
2023-04-04T22:46:58.990Z,-4.05
2023-04-04T22:49:27.341Z,-4.00
2023-04-04T22:51:57.017Z,-4.04
2023-04-04T22:54:26.038Z,-4.13
2023-04-04T22:56:54.104Z,-4.06
2023-04-04T22:59:22.549Z,-4.11
2023-04-04T23:01:50.686Z,-4.15
2023-04-04T23:04:18.828Z,-3.90
2023-04-04T23:06:47.495Z,-3.96
2023-04-04T23:09:17.385Z,-3.89
2023-04-04T23:11:47.017Z,-3.79
2023-04-04T23:14:15.733Z,-3.76
2023-04-04T23:16:44.532Z,-3.68
2023-04-04T23:19:13.526Z,-3.64
2023-04-04T23:21:42.015Z,-3.63
2023-04-04T23:24:10.893Z,-3.71
2023-04-04T23:26:40.331Z,-3.66
2023-04-04T23:29:13.764Z,-3.79
2023-04-04T23:31:42.441Z,-3.82
2023-04-04T23:34:11.991Z,-3.75
2023-04-04T23:36:40.308Z,-3.89
2023-04-04T23:39:09.189Z,-3.80
2023-04-04T23:41:37.653Z,-3.85
2023-04-04T23:44:07.354Z,-3.90
2023-04-04T23:46:35.491Z,-3.69
2023-04-04T23:49:04.116Z,-3.78
2023-04-04T23:51:38.364Z,-3.74
2023-04-04T23:54:06.990Z,-3.84
2023-04-04T23:56:35.493Z,-3.86
2023-04-04T23:59:04.535Z,-3.92
