createdAt,value
2023-08-15T00:01:20.869Z,99657.75
2023-08-15T00:02:54.251Z,99653.47
2023-08-15T00:04:26.572Z,99654.75
2023-08-15T00:05:59.817Z,99647.66
2023-08-15T00:07:33.521Z,99648.47
2023-08-15T00:09:06.977Z,99649.72
2023-08-15T00:10:39.225Z,99656.09
2023-08-15T00:12:12.346Z,99652.22
2023-08-15T00:13:44.801Z,99649.47
2023-08-15T00:15:18.286Z,99649.22
2023-08-15T00:16:50.559Z,99653.50
2023-08-15T00:18:23.989Z,99651.44
2023-08-15T00:19:56.188Z,99655.13
2023-08-15T00:21:29.414Z,99660.50
2023-08-15T00:23:04.030Z,99658.59
2023-08-15T00:24:37.614Z,99664.63
2023-08-15T00:26:10.060Z,99667.13
2023-08-15T00:27:43.316Z,99652.59
2023-08-15T00:29:15.761Z,99655.00
2023-08-15T00:30:49.240Z,99644.31
2023-08-15T00:32:21.556Z,99648.06
2023-08-15T00:33:56.575Z,99652.69
2023-08-15T00:35:28.793Z,99656.09
2023-08-15T00:37:02.167Z,99659.91
2023-08-15T00:38:35.741Z,99659.00
2023-08-15T00:40:10.232Z,99655.28
2023-08-15T00:41:42.534Z,99652.16
2023-08-15T00:43:18.882Z,99659.78
2023-08-15T00:44:51.416Z,99658.13
2023-08-15T00:46:25.420Z,99672.88
2023-08-15T00:47:58.136Z,99672.13
2023-08-15T00:49:31.762Z,99679.97
2023-08-15T00:51:04.073Z,99663.06
2023-08-15T00:52:37.824Z,99656.88
2023-08-15T00:54:11.376Z,99662.41
2023-08-15T00:55:46.486Z,99678.19
2023-08-15T00:57:20.045Z,99678.72
2023-08-15T00:58:54.012Z,99669.19
2023-08-15T01:00:27.041Z,99649.47
2023-08-15T01:02:01.707Z,99667.59
2023-08-15T01:03:34.122Z,99674.56
2023-08-15T01:05:08.456Z,99674.81
2023-08-15T01:06:40.791Z,99659.72
2023-08-15T01:08:14.175Z,99656.16
2023-08-15T01:09:47.902Z,99660.22
2023-08-15T01:11:21.294Z,99655.94
2023-08-15T01:13:02.532Z,99645.47
2023-08-15T01:14:42.437Z,99648.63
2023-08-15T01:16:20.423Z,99644.50
2023-08-15T01:18:02.054Z,99646.13
2023-08-15T01:19:40.579Z,99644.06
2023-08-15T01:21:23.409Z,99641.19
2023-08-15T01:22:59.602Z,99637.03
2023-08-15T01:24:34.381Z,99632.56
2023-08-15T01:26:07.004Z,99632.13
2023-08-15T01:27:41.673Z,99641.91
2023-08-15T01:29:14.974Z,99638.69
2023-08-15T01:30:54.627Z,99638.09
2023-08-15T01:32:36.121Z,99628.88
2023-08-15T01:34:17.173Z,99637.44
2023-08-15T01:35:57.628Z,99630.03
2023-08-15T01:37:31.443Z,99632.31
2023-08-15T01:39:07.042Z,99634.53
2023-08-15T01:40:43.053Z,99628.41
2023-08-15T01:42:17.328Z,99625.75
2023-08-15T01:43:50.528Z,99626.91
2023-08-15T01:45:27.086Z,99618.53
2023-08-15T01:47:01.088Z,99627.69
2023-08-15T01:48:34.303Z,99618.53
2023-08-15T01:50:08.055Z,99627.59
2023-08-15T01:51:41.247Z,99625.53
2023-08-15T01:53:13.704Z,99621.25
2023-08-15T01:54:46.978Z,99625.31
2023-08-15T01:56:20.706Z,99617.84
2023-08-15T01:57:53.917Z,99606.75
2023-08-15T01:59:27.090Z,99610.00
2023-08-15T02:00:59.934Z,99606.31
2023-08-15T02:02:33.581Z,99615.53
2023-08-15T02:04:06.087Z,99627.22
2023-08-15T02:05:39.353Z,99622.91
2023-08-15T02:07:11.552Z,99616.78
2023-08-15T02:08:44.950Z,99608.38
2023-08-15T02:10:17.297Z,99617.75
2023-08-15T02:11:56.366Z,99622.13
2023-08-15T02:13:33.641Z,99619.25
2023-08-15T02:15:08.194Z,99625.16
2023-08-15T02:16:40.387Z,99623.53
2023-08-15T02:18:13.710Z,99634.16
2023-08-15T02:19:45.920Z,99633.34
2023-08-15T02:21:19.369Z,99636.72
2023-08-15T02:22:52.740Z,99633.81
2023-08-15T02:24:25.968Z,99629.00
2023-08-15T02:25:58.233Z,99624.13
2023-08-15T02:27:33.106Z,99627.84
2023-08-15T02:29:05.559Z,99618.81
2023-08-15T02:30:38.834Z,99631.06
2023-08-15T02:32:11.036Z,99634.75
2023-08-15T02:33:44.467Z,99634.31
2023-08-15T02:35:16.943Z,99637.31
2023-08-15T02:36:52.705Z,99627.50
2023-08-15T02:38:24.908Z,99639.72
2023-08-15T02:39:58.365Z,99630.72
2023-08-15T02:41:31.250Z,99621.50
2023-08-15T02:43:06.228Z,99624.28
2023-08-15T02:44:38.348Z,99617.91
2023-08-15T02:46:11.753Z,99620.56
2023-08-15T02:47:43.976Z,99622.22
2023-08-15T02:49:17.181Z,99614.00
2023-08-15T02:50:50.570Z,99620.00
2023-08-15T02:52:22.886Z,99629.34
2023-08-15T02:53:56.316Z,99637.84
2023-08-15T02:55:28.496Z,99634.25
2023-08-15T02:57:01.831Z,99635.03
2023-08-15T02:58:35.665Z,99631.41
2023-08-15T03:00:10.497Z,99631.50
2023-08-15T03:01:43.913Z,99635.06
2023-08-15T03:03:16.308Z,99640.38
2023-08-15T03:04:49.815Z,99644.88
2023-08-15T03:06:22.012Z,99648.97
2023-08-15T03:07:55.264Z,99646.78
2023-08-15T03:09:27.419Z,99637.84
2023-08-15T03:11:01.102Z,99622.50
2023-08-15T03:12:33.540Z,99621.03
2023-08-15T03:14:08.173Z,99623.00
2023-08-15T03:15:41.036Z,99612.03
2023-08-15T03:17:15.099Z,99623.84
2023-08-15T03:18:47.318Z,99630.16
2023-08-15T03:20:20.913Z,99618.19
2023-08-15T03:21:53.181Z,99618.19
2023-08-15T03:23:27.259Z,99606.34
2023-08-15T03:25:00.659Z,99610.66
2023-08-15T03:26:33.346Z,99619.03
2023-08-15T03:28:06.850Z,99611.66
2023-08-15T03:29:40.652Z,99601.03
2023-08-15T03:31:14.109Z,99608.22
2023-08-15T03:32:58.957Z,99622.28
2023-08-15T03:34:31.875Z,99618.59
2023-08-15T03:36:05.997Z,99619.63
2023-08-15T03:37:39.544Z,99624.75
2023-08-15T03:39:12.804Z,99618.19
2023-08-15T03:40:45.593Z,99622.09
2023-08-15T03:42:19.535Z,99623.91
2023-08-15T03:43:53.041Z,99637.78
2023-08-15T03:45:26.681Z,99632.69
2023-08-15T03:47:00.053Z,99634.53
2023-08-15T03:48:32.600Z,99639.94
2023-08-15T03:50:06.490Z,99626.88
2023-08-15T03:51:47.015Z,99626.50
2023-08-15T03:53:23.657Z,99627.41
2023-08-15T03:54:56.492Z,99628.22
2023-08-15T03:56:30.638Z,99641.09
2023-08-15T03:58:02.873Z,99635.44
2023-08-15T03:59:36.128Z,99637.53
2023-08-15T04:01:09.992Z,99645.56
2023-08-15T04:02:43.162Z,99641.94
2023-08-15T04:04:15.439Z,99647.03
2023-08-15T04:05:49.473Z,99649.22
2023-08-15T04:07:22.015Z,99641.41
2023-08-15T04:08:56.168Z,99631.75
2023-08-15T04:10:28.322Z,99631.53
2023-08-15T04:12:01.554Z,99660.06
2023-08-15T04:13:34.757Z,99665.38
2023-08-15T04:15:07.557Z,99661.25
2023-08-15T04:16:42.787Z,99656.28
2023-08-15T04:18:15.124Z,99643.16
2023-08-15T04:19:48.438Z,99630.25
2023-08-15T04:21:21.792Z,99605.47
2023-08-15T04:22:55.089Z,99615.00
2023-08-15T04:24:31.886Z,99628.66
2023-08-15T04:26:04.820Z,99651.50
2023-08-15T04:27:38.761Z,99650.47
2023-08-15T04:29:11.041Z,99650.63
2023-08-15T04:30:44.361Z,99639.09
2023-08-15T04:32:18.055Z,99639.28
2023-08-15T04:33:51.245Z,99641.75
2023-08-15T04:35:23.584Z,99645.56
2023-08-15T04:36:57.052Z,99654.53
2023-08-15T04:38:30.610Z,99655.75
2023-08-15T04:40:04.060Z,99664.41
2023-08-15T04:41:38.187Z,99659.00
2023-08-15T04:43:10.527Z,99666.44
2023-08-15T04:44:43.819Z,99660.19
2023-08-15T04:46:16.050Z,99657.69
2023-08-15T04:47:50.861Z,99656.41
2023-08-15T04:49:24.081Z,99660.22
2023-08-15T04:50:57.327Z,99658.97
2023-08-15T04:52:30.670Z,99646.03
2023-08-15T04:54:02.862Z,99665.31
2023-08-15T04:55:36.699Z,99649.94
2023-08-15T04:57:09.071Z,99663.56
2023-08-15T04:58:42.234Z,99663.38
2023-08-15T05:00:16.917Z,99665.41
2023-08-15T05:01:50.272Z,99662.06
2023-08-15T05:03:24.199Z,99656.53
2023-08-15T05:04:57.415Z,99662.84
2023-08-15T05:06:29.623Z,99666.56
2023-08-15T05:08:02.902Z,99667.97
2023-08-15T05:09:35.281Z,99677.00
2023-08-15T05:11:09.593Z,99675.84
2023-08-15T05:12:41.834Z,99673.53
2023-08-15T05:14:16.360Z,99666.94
2023-08-15T05:15:49.894Z,99671.34
2023-08-15T05:17:22.554Z,99679.09
2023-08-15T05:18:57.483Z,99679.44
2023-08-15T05:20:29.706Z,99673.81
2023-08-15T05:22:03.233Z,99670.25
2023-08-15T05:23:36.433Z,99677.31
2023-08-15T05:25:11.306Z,99677.19
2023-08-15T05:26:49.952Z,99682.97
2023-08-15T05:28:23.439Z,99683.22
2023-08-15T05:29:55.682Z,99680.78
2023-08-15T05:31:29.048Z,99673.63
2023-08-15T05:33:01.576Z,99674.53
2023-08-15T05:34:36.454Z,99675.69
2023-08-15T05:36:09.697Z,99683.09
2023-08-15T05:37:42.030Z,99674.66
2023-08-15T05:39:15.200Z,99680.53
2023-08-15T05:40:47.571Z,99671.63
2023-08-15T05:42:20.752Z,99667.22
2023-08-15T05:43:52.960Z,99674.28
2023-08-15T05:45:26.158Z,99671.38
2023-08-15T05:46:58.713Z,99668.72
2023-08-15T05:48:32.022Z,99667.44
2023-08-15T05:50:06.487Z,99657.25
2023-08-15T05:51:39.730Z,99673.00
2023-08-15T05:53:11.978Z,99659.63
2023-08-15T05:54:45.318Z,99665.97
2023-08-15T05:56:17.812Z,99661.38
2023-08-15T05:57:51.041Z,99654.31
2023-08-15T05:59:23.288Z,99664.00
2023-08-15T06:00:56.624Z,99671.84
2023-08-15T06:02:30.238Z,99666.00
2023-08-15T06:04:03.708Z,99660.78
2023-08-15T06:05:37.505Z,99665.19
2023-08-15T06:07:10.753Z,99666.25
2023-08-15T06:08:42.977Z,99660.03
2023-08-15T06:10:16.253Z,99658.50
2023-08-15T06:11:51.125Z,99642.97
2023-08-15T06:13:23.308Z,99664.06
2023-08-15T06:14:56.565Z,99658.81
2023-08-15T06:16:28.875Z,99659.06
2023-08-15T06:18:02.265Z,99658.56
2023-08-15T06:19:34.492Z,99658.34
2023-08-15T06:21:09.064Z,99659.56
2023-08-15T06:22:41.267Z,99653.31
2023-08-15T06:24:15.540Z,99659.13
2023-08-15T06:25:47.842Z,99648.47
2023-08-15T06:27:21.265Z,99650.72
2023-08-15T06:28:54.556Z,99650.06
2023-08-15T06:30:27.018Z,99655.25
2023-08-15T06:32:00.877Z,99651.28
2023-08-15T06:33:33.111Z,99648.69
2023-08-15T06:35:07.769Z,99648.63
2023-08-15T06:36:41.501Z,99644.28
2023-08-15T06:38:14.716Z,99654.88
2023-08-15T06:39:46.939Z,99649.25
2023-08-15T06:41:20.498Z,99660.09
2023-08-15T06:42:52.835Z,99649.72
2023-08-15T06:44:27.532Z,99660.34
2023-08-15T06:45:59.941Z,99658.56
2023-08-15T06:47:33.171Z,99656.19
2023-08-15T06:49:05.435Z,99649.16
2023-08-15T06:50:38.581Z,99652.47
2023-08-15T06:52:12.128Z,99654.16
2023-08-15T06:53:46.304Z,99648.84
2023-08-15T06:55:18.714Z,99653.97
2023-08-15T06:56:52.300Z,99657.22
2023-08-15T06:58:25.697Z,99666.97
2023-08-15T06:59:57.934Z,99656.16
2023-08-15T07:01:31.302Z,99661.88
2023-08-15T07:03:03.826Z,99657.66
2023-08-15T07:04:41.380Z,99667.91
2023-08-15T07:06:14.643Z,99663.69
2023-08-15T07:07:48.261Z,99670.69
2023-08-15T07:09:21.695Z,99679.34
2023-08-15T07:10:55.726Z,99672.69
2023-08-15T07:12:28.926Z,99672.50
2023-08-15T07:14:02.143Z,99673.03
2023-08-15T07:15:34.459Z,99677.00
2023-08-15T07:17:07.708Z,99667.09
2023-08-15T07:18:40.921Z,99675.72
2023-08-15T07:20:15.508Z,99673.31
2023-08-15T07:21:48.875Z,99668.81
2023-08-15T07:23:23.452Z,99661.63
2023-08-15T07:24:55.681Z,99654.38
2023-08-15T07:26:29.104Z,99660.00
2023-08-15T07:28:01.226Z,99656.00
2023-08-15T07:29:34.494Z,99668.63
2023-08-15T07:31:06.904Z,99657.91
2023-08-15T07:32:40.138Z,99668.13
2023-08-15T07:34:13.471Z,99652.84
2023-08-15T07:35:45.695Z,99660.94
2023-08-15T07:37:18.951Z,99658.81
2023-08-15T07:38:53.657Z,99660.69
2023-08-15T07:40:25.980Z,99655.84
2023-08-15T07:41:59.225Z,99660.44
2023-08-15T07:43:31.495Z,99660.44
2023-08-15T07:45:05.349Z,99644.88
2023-08-15T07:46:38.534Z,99647.03
2023-08-15T07:48:11.794Z,99644.31
2023-08-15T07:49:43.995Z,99644.28
2023-08-15T07:51:17.368Z,99642.63
2023-08-15T07:52:50.322Z,99637.09
2023-08-15T07:54:25.377Z,99624.47
2023-08-15T07:55:58.291Z,99632.31
2023-08-15T07:57:32.259Z,99633.06
2023-08-15T07:59:05.858Z,99628.78
2023-08-15T08:00:38.153Z,99621.28
2023-08-15T08:02:11.359Z,99626.63
2023-08-15T08:03:45.289Z,99617.25
2023-08-15T08:05:17.734Z,99606.66
2023-08-15T08:06:50.936Z,99605.53
2023-08-15T08:08:24.163Z,99612.81
2023-08-15T08:09:58.627Z,99610.16
2023-08-15T08:11:31.837Z,99608.59
2023-08-15T08:13:07.630Z,99600.66
2023-08-15T08:14:48.712Z,99595.84
2023-08-15T08:16:31.073Z,99599.03
2023-08-15T08:18:03.398Z,99605.19
2023-08-15T08:19:36.689Z,99600.03
2023-08-15T08:21:10.844Z,99598.09
2023-08-15T08:22:44.167Z,99598.72
2023-08-15T08:24:17.367Z,99592.78
2023-08-15T08:25:51.023Z,99600.25
2023-08-15T08:27:24.319Z,99590.88
2023-08-15T08:28:57.338Z,99598.47
2023-08-15T08:30:31.963Z,99586.56
2023-08-15T08:32:05.136Z,99587.50
2023-08-15T08:33:38.485Z,99585.13
2023-08-15T08:35:12.288Z,99573.16
2023-08-15T08:36:45.588Z,99582.66
2023-08-15T08:38:19.424Z,99574.94
2023-08-15T08:39:54.072Z,99570.91
2023-08-15T08:41:28.810Z,99575.00
2023-08-15T08:43:02.363Z,99573.94
2023-08-15T08:44:36.938Z,99571.38
2023-08-15T08:46:10.830Z,99570.53
2023-08-15T08:47:45.125Z,99572.84
2023-08-15T08:49:20.257Z,99561.47
2023-08-15T08:50:53.253Z,99569.03
2023-08-15T08:52:27.039Z,99564.03
2023-08-15T08:54:01.097Z,99572.94
2023-08-15T08:55:35.703Z,99563.56
2023-08-15T08:57:11.849Z,99553.47
2023-08-15T08:58:50.885Z,99558.56
2023-08-15T09:00:29.869Z,99565.19
2023-08-15T09:02:03.670Z,99549.38
2023-08-15T09:03:36.177Z,99556.75
2023-08-15T09:05:10.401Z,99558.03
2023-08-15T09:06:43.668Z,99556.59
2023-08-15T09:08:16.892Z,99562.09
2023-08-15T09:09:49.120Z,99556.78
2023-08-15T09:11:22.540Z,99553.06
2023-08-15T09:13:00.378Z,99554.75
2023-08-15T09:14:33.661Z,99553.06
2023-08-15T09:16:06.482Z,99558.84
2023-08-15T09:17:40.611Z,99557.97
2023-08-15T09:19:13.005Z,99564.19
2023-08-15T09:20:47.634Z,99560.59
2023-08-15T09:22:22.785Z,99559.22
2023-08-15T09:23:56.774Z,99561.31
2023-08-15T09:25:31.700Z,99552.78
2023-08-15T09:27:06.036Z,99556.59
2023-08-15T09:28:42.961Z,99548.78
2023-08-15T09:30:18.185Z,99546.25
2023-08-15T09:31:52.071Z,99544.06
2023-08-15T09:33:24.260Z,99536.19
2023-08-15T09:34:57.517Z,99541.34
2023-08-15T09:36:33.684Z,99542.97
2023-08-15T09:38:07.553Z,99542.97
2023-08-15T09:39:41.576Z,99536.97
2023-08-15T09:41:13.868Z,99533.06
2023-08-15T09:42:48.108Z,99535.56
2023-08-15T09:44:31.638Z,99535.16
2023-08-15T09:46:04.883Z,99532.03
2023-08-15T09:47:38.691Z,99534.91
2023-08-15T09:49:12.082Z,99540.31
2023-08-15T09:50:46.802Z,99549.72
2023-08-15T09:52:20.646Z,99535.69
2023-08-15T09:53:55.187Z,99540.16
2023-08-15T09:55:28.976Z,99546.31
2023-08-15T09:57:02.357Z,99545.22
2023-08-15T09:58:34.528Z,99549.78
2023-08-15T10:00:13.562Z,99544.44
2023-08-15T10:01:52.950Z,99542.72
2023-08-15T10:03:31.230Z,99538.00
2023-08-15T10:05:04.899Z,99543.78
2023-08-15T10:06:38.475Z,99535.91
2023-08-15T10:08:11.392Z,99547.44
2023-08-15T10:09:45.180Z,99548.00
2023-08-15T10:11:19.089Z,99551.81
2023-08-15T10:12:53.252Z,99546.47
2023-08-15T10:14:25.932Z,99552.44
2023-08-15T10:16:01.364Z,99548.53
2023-08-15T10:17:33.756Z,99542.91
2023-08-15T10:19:07.077Z,99541.50
2023-08-15T10:20:40.457Z,99540.69
2023-08-15T10:22:13.860Z,99535.91
2023-08-15T10:23:46.155Z,99541.44
2023-08-15T10:25:36.553Z,99538.22
2023-08-15T10:27:12.348Z,99539.25
2023-08-15T10:28:47.325Z,99544.63
2023-08-15T10:30:31.207Z,99543.09
2023-08-15T10:32:06.524Z,99556.19
2023-08-15T10:33:39.672Z,99542.25
2023-08-15T10:35:14.692Z,99543.31
2023-08-15T10:36:47.960Z,99532.03
2023-08-15T10:38:21.873Z,99534.75
2023-08-15T10:40:08.323Z,99540.63
2023-08-15T10:41:43.396Z,99541.44
2023-08-15T10:43:16.910Z,99539.09
2023-08-15T10:45:00.936Z,99530.00
2023-08-15T10:46:36.055Z,99537.44
2023-08-15T10:48:11.025Z,99538.00
2023-08-15T10:49:48.607Z,99542.16
2023-08-15T10:51:22.757Z,99542.25
2023-08-15T10:52:59.930Z,99543.41
2023-08-15T10:54:33.306Z,99542.59
2023-08-15T10:56:06.152Z,99544.00
2023-08-15T10:57:39.674Z,99545.81
2023-08-15T10:59:14.494Z,99541.47
2023-08-15T11:00:47.268Z,99542.84
2023-08-15T11:02:20.657Z,99536.34
2023-08-15T11:03:57.926Z,99535.28
2023-08-15T11:05:30.295Z,99535.22
2023-08-15T11:07:03.695Z,99533.31
2023-08-15T11:08:41.155Z,99525.22
2023-08-15T11:10:14.583Z,99527.66
2023-08-15T11:11:47.898Z,99528.38
2023-08-15T11:13:20.444Z,99524.09
2023-08-15T11:14:53.648Z,99524.38
2023-08-15T11:16:25.935Z,99526.91
2023-08-15T11:17:59.338Z,99528.00
2023-08-15T11:19:35.539Z,99527.66
2023-08-15T11:21:11.199Z,99526.56
2023-08-15T11:22:44.473Z,99523.59
2023-08-15T11:24:17.734Z,99520.81
2023-08-15T11:25:50.010Z,99513.31
2023-08-15T11:27:23.520Z,99512.09
2023-08-15T11:28:57.137Z,99507.72
2023-08-15T11:30:30.066Z,99510.03
2023-08-15T11:32:04.623Z,99510.69
2023-08-15T11:33:37.320Z,99509.75
2023-08-15T11:35:19.735Z,99512.50
2023-08-15T11:36:52.492Z,99505.78
2023-08-15T11:38:26.399Z,99499.00
2023-08-15T11:39:58.732Z,99505.88
2023-08-15T11:41:36.484Z,99510.25
2023-08-15T11:43:09.341Z,99511.88
2023-08-15T11:44:42.585Z,99504.56
2023-08-15T11:46:15.873Z,99505.88
2023-08-15T11:47:58.861Z,99503.41
2023-08-15T11:49:42.335Z,99494.69
2023-08-15T11:51:23.379Z,99505.13
2023-08-15T11:52:56.045Z,99498.13
2023-08-15T11:54:29.285Z,99501.06
2023-08-15T11:56:01.531Z,99496.00
2023-08-15T11:57:37.800Z,99497.28
2023-08-15T11:59:18.216Z,99490.28
2023-08-15T12:00:52.773Z,99500.41
2023-08-15T12:02:26.049Z,99492.22
2023-08-15T12:04:01.386Z,99495.13
2023-08-15T12:05:33.868Z,99499.16
2023-08-15T12:11:01.146Z,99489.50
2023-08-15T12:12:39.461Z,99483.28
2023-08-15T12:14:20.195Z,99488.50
2023-08-15T12:15:53.655Z,99480.13
2023-08-15T12:17:28.413Z,99481.56
2023-08-15T12:19:01.815Z,99473.28
2023-08-15T12:20:35.213Z,99472.50
2023-08-15T12:22:09.051Z,99468.91
2023-08-15T12:23:42.331Z,99466.34
2023-08-15T12:25:15.528Z,99470.41
2023-08-15T12:26:47.733Z,99471.66
2023-08-15T12:28:21.110Z,99464.22
2023-08-15T12:30:12.404Z,99467.16
2023-08-15T12:31:46.676Z,99470.75
2023-08-15T12:33:35.058Z,99470.94
2023-08-15T12:35:13.083Z,99469.63
2023-08-15T12:36:45.394Z,99473.53
2023-08-15T12:38:20.090Z,99455.44
2023-08-15T12:39:52.689Z,99468.31
2023-08-15T12:41:26.109Z,99470.63
2023-08-15T12:42:58.570Z,99462.84
2023-08-15T12:44:32.056Z,99462.34
2023-08-15T12:46:04.230Z,99454.72
2023-08-15T12:47:37.930Z,99456.09
2023-08-15T12:49:10.949Z,99455.91
2023-08-15T12:50:44.265Z,99445.50
2023-08-15T12:52:17.425Z,99447.69
2023-08-15T12:53:51.093Z,99443.81
2023-08-15T12:55:24.868Z,99448.34
2023-08-15T12:56:57.440Z,99445.91
2023-08-15T12:58:30.578Z,99444.50
2023-08-15T13:00:03.905Z,99452.50
2023-08-15T13:01:38.850Z,99450.72
2023-08-15T13:03:14.329Z,99451.28
2023-08-15T13:04:47.613Z,99456.44
2023-08-15T13:06:20.203Z,99450.13
2023-08-15T13:07:53.770Z,99452.41
2023-08-15T13:09:28.550Z,99451.31
2023-08-15T13:11:00.827Z,99447.31
2023-08-15T13:12:34.315Z,99457.38
2023-08-15T13:14:06.620Z,99455.97
2023-08-15T13:15:39.864Z,99444.97
2023-08-15T13:17:12.805Z,99446.91
2023-08-15T13:18:46.249Z,99444.69
2023-08-15T13:20:19.441Z,99442.38
2023-08-15T13:21:51.877Z,99445.38
2023-08-15T13:23:25.026Z,99438.69
2023-08-15T13:24:58.766Z,99432.28
2023-08-15T13:26:32.008Z,99434.06
2023-08-15T13:28:04.684Z,99427.34
2023-08-15T13:29:37.831Z,99422.38
2023-08-15T13:31:10.308Z,99424.66
2023-08-15T13:32:43.545Z,99420.31
2023-08-15T13:34:18.488Z,99419.25
2023-08-15T13:35:50.809Z,99424.59
2023-08-15T13:37:24.250Z,99418.47
2023-08-15T13:38:57.596Z,99413.81
2023-08-15T13:40:32.195Z,99423.81
2023-08-15T13:42:04.770Z,99422.53
2023-08-15T13:43:38.128Z,99418.25
2023-08-15T13:45:10.911Z,99419.22
2023-08-15T13:46:44.992Z,99415.59
2023-08-15T13:48:17.721Z,99418.97
2023-08-15T13:49:51.048Z,99407.88
2023-08-15T13:51:23.327Z,99420.31
2023-08-15T13:52:56.546Z,99404.59
2023-08-15T13:54:30.198Z,99405.41
2023-08-15T13:56:04.465Z,99406.47
2023-08-15T13:57:37.652Z,99405.88
2023-08-15T13:59:09.848Z,99411.78
2023-08-15T14:00:43.082Z,99407.50
2023-08-15T14:02:16.038Z,99407.28
2023-08-15T14:03:49.412Z,99404.09
2023-08-15T14:05:21.768Z,99404.25
2023-08-15T14:06:59.912Z,99388.84
2023-08-15T14:08:33.865Z,99393.28
2023-08-15T14:10:06.835Z,99393.59
2023-08-15T14:11:41.532Z,99403.19
2023-08-15T14:13:13.760Z,99393.78
2023-08-15T14:14:47.097Z,99400.19
2023-08-15T14:16:21.492Z,99399.91
2023-08-15T14:17:53.746Z,99394.03
2023-08-15T14:19:26.975Z,99390.06
2023-08-15T14:20:59.417Z,99392.25
2023-08-15T14:22:32.599Z,99392.13
2023-08-15T14:24:06.251Z,99382.84
2023-08-15T14:25:39.552Z,99389.63
2023-08-15T14:27:13.414Z,99389.91
2023-08-15T14:28:46.598Z,99384.78
2023-08-15T14:30:18.991Z,99382.09
2023-08-15T14:31:52.213Z,99389.22
2023-08-15T14:33:28.461Z,99395.19
2023-08-15T14:35:00.614Z,99383.22
2023-08-15T14:36:33.854Z,99379.75
2023-08-15T14:38:07.482Z,99382.09
2023-08-15T14:39:39.981Z,99385.84
2023-08-15T14:41:13.509Z,99387.06
2023-08-15T14:42:47.125Z,99389.09
2023-08-15T14:44:20.369Z,99380.78
2023-08-15T14:45:53.028Z,99383.50
2023-08-15T14:47:30.691Z,99376.47
2023-08-15T14:49:05.198Z,99374.50
2023-08-15T14:50:38.416Z,99378.13
2023-08-15T14:52:11.450Z,99369.53
2023-08-15T14:53:44.658Z,99381.00
2023-08-15T14:55:18.058Z,99383.84
2023-08-15T14:56:50.241Z,99375.13
2023-08-15T14:58:25.119Z,99379.44
2023-08-15T14:59:57.298Z,99367.81
2023-08-15T15:01:30.558Z,99373.44
2023-08-15T15:03:04.273Z,99373.03
2023-08-15T15:04:36.741Z,99367.63
2023-08-15T15:06:09.994Z,99369.44
2023-08-15T15:07:43.193Z,99372.13
2023-08-15T15:09:15.477Z,99371.81
2023-08-15T15:10:52.487Z,99361.72
2023-08-15T15:12:24.631Z,99372.94
2023-08-15T15:13:59.251Z,99360.91
2023-08-15T15:15:46.041Z,99356.63
2023-08-15T15:17:25.077Z,99368.34
2023-08-15T15:18:57.364Z,99364.53
2023-08-15T15:20:30.970Z,99373.31
2023-08-15T15:22:03.253Z,99363.44
2023-08-15T15:23:36.712Z,99370.31
2023-08-15T15:25:09.779Z,99364.13
2023-08-15T15:26:43.014Z,99367.53
2023-08-15T15:28:15.775Z,99361.91
2023-08-15T15:29:50.590Z,99361.09
2023-08-15T15:31:22.964Z,99362.31
2023-08-15T15:32:56.213Z,99363.44
2023-08-15T15:34:28.642Z,99360.34
2023-08-15T15:36:01.993Z,99370.91
2023-08-15T15:37:35.373Z,99365.53
2023-08-15T15:39:09.426Z,99376.19
2023-08-15T15:40:41.652Z,99362.72
2023-08-15T15:42:15.118Z,99358.03
2023-08-15T15:43:48.999Z,99364.03
2023-08-15T15:45:23.828Z,99372.78
2023-08-15T15:46:56.195Z,99364.22
2023-08-15T15:48:29.566Z,99374.09
2023-08-15T15:50:01.898Z,99370.41
2023-08-15T15:51:35.128Z,99375.22
2023-08-15T15:53:08.429Z,99372.78
2023-08-15T15:54:41.027Z,99374.28
2023-08-15T15:56:14.261Z,99371.38
2023-08-15T15:57:46.518Z,99376.25
2023-08-15T15:59:19.653Z,99384.00
2023-08-15T16:00:55.893Z,99375.28
2023-08-15T16:02:29.101Z,99376.38
2023-08-15T16:04:01.550Z,99362.66
2023-08-15T16:05:34.764Z,99372.38
2023-08-15T16:07:09.697Z,99367.91
2023-08-15T16:08:43.864Z,99366.97
2023-08-15T16:10:17.176Z,99378.09
2023-08-15T16:11:49.580Z,99377.59
2023-08-15T16:13:24.199Z,99381.72
2023-08-15T16:14:56.473Z,99380.16
2023-08-15T16:16:31.043Z,99379.13
2023-08-15T16:18:03.492Z,99387.19
2023-08-15T16:19:37.054Z,99391.47
2023-08-15T16:21:09.326Z,99387.44
2023-08-15T16:22:42.538Z,99386.41
2023-08-15T16:24:14.887Z,99390.97
2023-08-15T16:25:48.442Z,99387.75
2023-08-15T16:27:20.997Z,99387.22
2023-08-15T16:28:54.155Z,99387.78
2023-08-15T16:30:27.396Z,99397.53
2023-08-15T16:32:02.186Z,99388.19
2023-08-15T16:33:34.330Z,99394.75
2023-08-15T16:35:08.358Z,99397.16
2023-08-15T16:36:40.534Z,99392.34
2023-08-15T16:38:16.063Z,99396.63
2023-08-15T16:39:48.621Z,99397.72
2023-08-15T16:41:21.826Z,99392.09
2023-08-15T16:43:09.418Z,99405.28
2023-08-15T16:44:43.005Z,99409.06
2023-08-15T16:46:16.615Z,99406.94
2023-08-15T16:47:50.346Z,99404.25
2023-08-15T16:49:25.091Z,99410.19
2023-08-15T16:50:58.401Z,99407.03
2023-08-15T16:52:30.616Z,99413.25
2023-08-15T16:54:03.942Z,99406.53
2023-08-15T16:55:36.158Z,99408.19
2023-08-15T16:57:09.540Z,99414.13
2023-08-15T16:58:42.704Z,99406.13
2023-08-15T17:00:15.759Z,99411.78
2023-08-15T17:01:48.985Z,99409.69
2023-08-15T17:03:23.743Z,99403.78
2023-08-15T17:04:56.225Z,99411.88
2023-08-15T17:06:29.469Z,99409.72
2023-08-15T17:08:01.740Z,99414.88
2023-08-15T17:09:35.069Z,99411.38
2023-08-15T17:11:08.357Z,99409.03
2023-08-15T17:12:40.721Z,99417.09
2023-08-15T17:14:13.993Z,99419.28
2023-08-15T17:15:46.561Z,99417.72
2023-08-15T17:17:19.802Z,99418.28
2023-08-15T17:18:53.425Z,99423.66
2023-08-15T17:20:26.725Z,99426.63
2023-08-15T17:22:00.215Z,99424.78
2023-08-15T17:23:33.474Z,99423.72
2023-08-15T17:25:06.681Z,99428.69
2023-08-15T17:26:39.889Z,99423.63
2023-08-15T17:28:12.324Z,99422.59
2023-08-15T17:29:45.570Z,99421.25
2023-08-15T17:31:18.870Z,99432.00
2023-08-15T17:32:51.231Z,99432.00
2023-08-15T17:34:26.011Z,99437.38
2023-08-15T17:35:58.209Z,99434.47
2023-08-15T17:37:31.434Z,99434.78
2023-08-15T17:39:04.254Z,99436.19
2023-08-15T17:40:37.548Z,99441.28
2023-08-15T17:42:09.792Z,99445.84
2023-08-15T17:43:42.988Z,99451.50
2023-08-15T17:45:15.320Z,99440.75
2023-08-15T17:46:48.638Z,99449.34
2023-08-15T17:48:21.997Z,99442.13
2023-08-15T17:49:55.626Z,99443.47
2023-08-15T17:51:28.844Z,99453.69
2023-08-15T17:53:01.337Z,99453.75
2023-08-15T17:54:34.545Z,99448.63
2023-08-15T17:56:06.747Z,99449.72
2023-08-15T17:57:39.916Z,99454.81
2023-08-15T17:59:12.476Z,99457.78
2023-08-15T18:00:45.633Z,99451.34
2023-08-15T18:02:18.858Z,99448.97
2023-08-15T18:03:51.310Z,99456.72
2023-08-15T18:05:27.493Z,99449.47
2023-08-15T18:06:59.763Z,99465.56
2023-08-15T18:08:32.984Z,99467.44
2023-08-15T18:10:06.806Z,99468.53
2023-08-15T18:11:39.316Z,99463.19
2023-08-15T18:13:12.598Z,99465.63
2023-08-15T18:14:45.860Z,99473.69
2023-08-15T18:16:18.075Z,99470.72
2023-08-15T18:17:53.312Z,99476.91
2023-08-15T18:19:25.881Z,99476.13
2023-08-15T18:21:01.926Z,99472.09
2023-08-15T18:22:34.242Z,99481.22
2023-08-15T18:24:08.287Z,99485.75
2023-08-15T18:25:40.456Z,99488.44
2023-08-15T18:27:13.685Z,99480.44