createdAt,value
2018-07-19T01:46:01.065Z,0.1
2018-07-19T01:48:01.236Z,0.2
2018-07-19T01:49:01.095Z,0.3
2018-07-19T01:51:01.102Z,0.4
2018-07-19T01:53:01.217Z,0.5
2018-07-19T01:55:01.080Z,0.6
2018-07-19T01:56:01.079Z,0.7
2018-07-19T01:58:01.223Z,0.8
2018-07-19T01:59:01.048Z,0.9
2018-07-19T02:00:01.135Z,1.1
2018-07-19T02:01:01.083Z,1.2
2018-07-19T02:02:01.052Z,1.3
2018-07-19T02:04:01.301Z,1.5
2018-07-19T02:05:01.089Z,1.6
2018-07-19T02:06:01.091Z,1.7
2018-07-19T02:07:01.094Z,1.9
2018-07-19T02:08:01.120Z,2.1
2018-07-19T02:09:01.193Z,2.3
2018-07-19T02:10:01.089Z,2.5
2018-07-19T02:11:01.091Z,2.8
2018-07-19T02:12:01.090Z,3.1
2018-07-19T02:13:01.087Z,3.5
2018-07-19T02:14:01.256Z,3.8
2018-07-19T02:15:01.088Z,4.2
2018-07-19T02:16:01.094Z,4.7
2018-07-19T02:17:01.096Z,5.2
2018-07-19T02:18:01.059Z,5.8
2018-07-19T02:19:01.199Z,6.4
2018-07-19T02:20:01.061Z,7.1
2018-07-19T02:21:01.098Z,8.0
2018-07-19T02:22:01.102Z,8.9
2018-07-19T02:23:01.091Z,9.9
2018-07-19T02:24:01.199Z,11.1
2018-07-19T02:25:01.066Z,12.4
2018-07-19T02:26:01.090Z,13.9
2018-07-19T02:27:01.094Z,15.5
2018-07-19T02:28:01.093Z,17.3
2018-07-19T02:29:01.235Z,19.4
2018-07-19T02:30:01.095Z,21.7
2018-07-19T02:31:01.063Z,24.2
2018-07-19T02:32:01.092Z,27.1
2018-07-19T02:33:01.060Z,30.3
2018-07-19T02:34:01.240Z,33.9
2018-07-19T02:35:01.064Z,37.9
2018-07-19T02:36:01.092Z,42.3
2018-07-19T02:37:01.094Z,47.3
2018-07-19T02:38:01.098Z,52.9
2018-07-19T02:39:01.272Z,59.1
2018-07-19T02:40:01.104Z,66.2
2018-07-19T02:41:01.146Z,74.1
2018-07-19T02:42:01.098Z,83.1
2018-07-19T02:43:01.094Z,93.0
2018-07-19T02:44:01.234Z,104.1
2018-07-19T02:45:01.098Z,116.7
2018-07-19T02:46:01.098Z,130.7
2018-07-19T02:47:01.095Z,146.3
2018-07-19T02:48:01.136Z,163.6
2018-07-19T02:49:01.242Z,182.9
2018-07-19T02:50:01.101Z,204.2
2018-07-19T02:51:01.098Z,227.9
2018-07-19T02:52:01.097Z,254.1
2018-07-19T02:53:01.065Z,283.1
2018-07-19T02:54:01.244Z,315.1
2018-07-19T02:55:01.101Z,350.5
2018-07-19T02:57:01.054Z,394.5
2018-07-19T02:58:01.083Z,442.9
2018-07-19T02:59:01.228Z,495.9
2018-07-19T03:00:01.050Z,553.8
2018-07-19T03:01:01.085Z,616.8
2018-07-19T03:02:01.092Z,685.1
2018-07-19T03:03:01.082Z,759.0
2018-07-19T03:04:01.249Z,838.5
2018-07-19T03:05:01.053Z,923.9
2018-07-19T03:06:01.055Z,1015.5
2018-07-19T03:07:01.082Z,1113.1
2018-07-19T03:08:01.119Z,1217.3
2018-07-19T03:09:01.230Z,1327.9
2018-07-19T03:10:01.083Z,1445.3
2018-07-19T03:11:01.111Z,1569.7
2018-07-19T03:12:01.082Z,1695.7
2018-07-19T03:13:01.084Z,1828.3
2018-07-19T03:14:01.227Z,1967.5
2018-07-19T03:15:01.087Z,2113.2
2018-07-19T03:16:01.113Z,2266.1
2018-07-19T03:17:01.084Z,2426.0
2018-07-19T03:18:01.087Z,2593.2
2018-07-19T03:19:01.227Z,2768.0
2018-07-19T03:20:01.088Z,2949.9
2018-07-19T03:21:06.087Z,3139.5
2018-07-19T03:22:01.095Z,3336.7
2018-07-19T03:23:01.086Z,3541.0
2018-07-19T03:24:01.226Z,3752.3
2018-07-19T03:25:01.090Z,3970.8
2018-07-19T03:26:06.090Z,4196.3
2018-07-19T03:27:01.089Z,4429.1
2018-07-19T03:28:01.090Z,4669.1
2018-07-19T03:29:01.228Z,4915.9
2018-07-19T03:30:01.091Z,5169.4
2018-07-19T03:31:06.169Z,5428.6
2018-07-19T03:32:01.091Z,5693.1
2018-07-19T03:33:01.087Z,5961.9
2018-07-19T03:34:01.226Z,6234.7
2018-07-19T03:35:01.059Z,6512.5
2018-07-19T03:36:01.125Z,6794.3
2018-07-19T03:37:01.059Z,7076.5
2018-07-19T03:38:01.087Z,7359.4
2018-07-19T03:39:01.233Z,7651.7
2018-07-19T03:40:01.112Z,7950.4
2018-07-19T03:41:01.162Z,8252.3
2018-07-19T03:42:01.088Z,8556.8
2018-07-19T03:43:01.090Z,8863.2
2018-07-19T03:44:01.252Z,9171.6
2018-07-19T03:45:01.091Z,9481.6
2018-07-19T03:46:01.090Z,9792.7
2018-07-19T03:47:06.089Z,10105.8
2018-07-19T03:48:01.088Z,10422.2
2018-07-19T03:49:01.423Z,10741.1
2018-07-19T03:50:01.090Z,11061.1
2018-07-19T03:51:01.090Z,11383.3
2018-07-19T03:52:01.117Z,11711.7
2018-07-19T03:53:01.109Z,12045.8
2018-07-19T03:54:01.233Z,12375.8
2018-07-19T03:55:01.067Z,12703.0
2018-07-19T03:56:01.064Z,13031.4
2018-07-19T03:57:06.112Z,13359.4
2018-07-19T03:58:01.101Z,13689.9
2018-07-19T03:59:01.224Z,14023.5
2018-07-19T04:00:01.100Z,14361.6
2018-07-19T04:01:01.097Z,14706.5
2018-07-19T04:02:06.098Z,15054.5
2018-07-19T04:03:01.097Z,15404.2
2018-07-19T04:04:01.244Z,15756.2
2018-07-19T04:06:01.146Z,16132.5
2018-07-19T04:07:01.091Z,16508.8
2018-07-19T04:08:01.052Z,16883.9
2018-07-19T04:09:01.088Z,17258.6
2018-07-19T04:10:01.486Z,17634.1
2018-07-19T04:11:06.052Z,18011.7
2018-07-19T04:12:01.088Z,18389.5
2018-07-19T04:13:01.085Z,18768.6
2018-07-19T04:14:01.084Z,19146.9
2018-07-19T04:15:01.265Z,19526.1
2018-07-19T04:16:06.086Z,19904.3
2018-07-19T04:17:01.110Z,20280.1
2018-07-19T04:18:01.087Z,20655.1
2018-07-19T04:19:01.088Z,21029.0
2018-07-19T04:20:01.236Z,21403.7
2018-07-19T04:21:01.111Z,21758.1
2018-07-19T04:22:01.151Z,22114.3
2018-07-19T04:23:01.088Z,22472.1
2018-07-19T04:24:01.093Z,22830.1
2018-07-19T04:25:01.240Z,23189.0
2018-07-19T04:26:06.113Z,23547.5
2018-07-19T04:27:01.089Z,23907.6
2018-07-19T04:28:01.063Z,24269.3
2018-07-19T04:29:01.159Z,24634.3
2018-07-19T04:30:01.427Z,24997.6
2018-07-19T04:31:06.094Z,25359.8
2018-07-19T04:32:01.091Z,25718.3
2018-07-19T04:33:01.062Z,26076.4
2018-07-19T04:34:01.062Z,26432.8
2018-07-19T04:35:01.233Z,26786.9
2018-07-19T04:36:06.093Z,27137.8
2018-07-19T04:37:01.094Z,27484.9
2018-07-19T04:38:01.059Z,27826.1
2018-07-19T04:39:01.094Z,28165.1
2018-07-19T04:40:01.235Z,28503.4
2018-07-19T04:41:06.092Z,28838.0
2018-07-19T04:42:01.091Z,29166.6
2018-07-19T04:43:01.093Z,29491.8
2018-07-19T04:44:01.093Z,29811.1
2018-07-19T04:45:01.536Z,30122.8
2018-07-19T04:46:06.096Z,30427.2
2018-07-19T04:47:01.094Z,30728.3
2018-07-19T04:48:01.062Z,31024.9
2018-07-19T04:49:01.095Z,31317.6
2018-07-19T04:50:01.238Z,31603.6
2018-07-19T04:51:01.065Z,31886.9
2018-07-19T04:52:01.099Z,32166.7
2018-07-19T04:53:01.065Z,32447.7
2018-07-19T04:54:01.065Z,32726.8
2018-07-19T04:55:01.238Z,33005.1
2018-07-19T04:56:01.164Z,33283.7
2018-07-19T04:57:01.162Z,33575.8
2018-07-19T04:58:01.067Z,33883.0
2018-07-19T04:59:06.102Z,34377.9
2018-07-19T05:00:01.208Z,35241.6
2018-07-19T05:01:01.099Z,36181.9
2018-07-19T05:02:01.106Z,36746.9
2018-07-19T05:04:06.092Z,37302.3
2018-07-19T05:05:01.225Z,38173.8
2018-07-19T05:06:01.120Z,39438.2
2018-07-19T05:07:01.089Z,40857.3
2018-07-19T05:08:01.082Z,42285.9
2018-07-19T05:09:06.083Z,43716.1
2018-07-19T05:10:01.227Z,45150.9
2018-07-19T05:11:01.084Z,46585.1
2018-07-19T05:12:01.083Z,48006.9
2018-07-19T05:13:01.088Z,49402.1
2018-07-19T05:14:06.148Z,50768.7
2018-07-19T05:15:01.231Z,51940.5
2018-07-19T05:16:01.091Z,52749.3
2018-07-19T05:17:01.088Z,53488.6
2018-07-19T05:18:01.088Z,54609.8
2018-07-19T05:19:01.112Z,55757.8
2018-07-19T05:20:01.297Z,56588.2
2018-07-19T05:21:01.091Z,57021.0
2018-07-19T05:22:01.088Z,57294.9
2018-07-19T05:23:01.066Z,57572.9
2018-07-19T05:24:01.113Z,57844.2
2018-07-19T05:25:01.226Z,58107.3
2018-07-19T05:26:01.090Z,58373.5
2018-07-19T05:27:01.097Z,58664.1
2018-07-19T05:28:01.091Z,58980.3
2018-07-19T05:29:06.096Z,59300.7
2018-07-19T05:30:01.232Z,59631.4
2018-07-19T05:31:01.101Z,59959.5
2018-07-19T05:32:01.094Z,60277.4
2018-07-19T05:33:01.072Z,60594.9
2018-07-19T05:34:06.094Z,60889.5
2018-07-19T05:35:01.209Z,61171.5
2018-07-19T05:36:01.099Z,61441.7
2018-07-19T05:37:01.102Z,61693.3
2018-07-19T05:38:01.095Z,61886.4
2018-07-19T05:39:06.102Z,62042.2
2018-07-19T05:40:01.234Z,62129.7
2018-07-19T05:41:01.107Z,62156.9
2018-07-19T05:42:01.106Z,62107.5
2018-07-19T05:43:01.070Z,62015.1
2018-07-19T05:44:06.097Z,61912.1
2018-07-19T05:45:01.372Z,61796.7
2018-07-19T05:46:01.096Z,61693.5
2018-07-19T05:47:01.077Z,61619.7
2018-07-19T05:48:01.101Z,61559.1
2018-07-19T05:49:06.099Z,61523.6
2018-07-19T05:50:01.247Z,61536.7
2018-07-19T05:51:01.113Z,61613.9
2018-07-19T05:52:01.102Z,61755.1
2018-07-19T05:53:01.103Z,61953.8
2018-07-19T05:54:01.100Z,62175.7
2018-07-19T05:55:01.245Z,62450.5
2018-07-19T05:56:01.105Z,62760.9
2018-07-19T05:57:01.174Z,63116.1
2018-07-19T05:58:01.166Z,63483.5
2018-07-19T05:59:01.102Z,63849.9
2018-07-19T06:00:01.241Z,64205.7
2018-07-19T06:01:01.106Z,64530.0
2018-07-19T06:02:01.102Z,64811.5
2018-07-19T06:03:01.102Z,65055.6
2018-07-19T06:04:01.106Z,65261.3
2018-07-19T06:05:01.215Z,65415.2
2018-07-19T06:06:01.074Z,65505.6
2018-07-19T06:07:01.109Z,65535.0
2018-07-19T06:15:01.089Z,65535.0
2018-07-19T06:30:01.161Z,65535.0
2018-07-19T06:45:01.106Z,65535.0
2018-07-19T07:00:01.163Z,65535.0
2018-07-19T07:15:01.098Z,65535.0
2018-07-19T07:30:01.308Z,65535.0
2018-07-19T07:45:01.092Z,65535.0
2018-07-19T08:00:01.360Z,65535.0
2018-07-19T08:15:01.069Z,65535.0
2018-07-19T08:30:01.162Z,65535.0
2018-07-19T08:45:01.093Z,65535.0
2018-07-19T09:00:01.153Z,65535.0
2018-07-19T09:15:01.093Z,65535.0
2018-07-19T09:30:01.304Z,65535.0
2018-07-19T09:45:01.097Z,65535.0
2018-07-19T10:00:01.187Z,65535.0
2018-07-19T10:15:01.125Z,65535.0
2018-07-19T10:30:01.159Z,65535.0
2018-07-19T10:45:01.101Z,65535.0
2018-07-19T11:00:01.213Z,65535.0
2018-07-19T11:15:01.096Z,65535.0
2018-07-19T11:30:01.224Z,65535.0
2018-07-19T11:45:01.107Z,65535.0
2018-07-19T12:00:01.212Z,65535.0
2018-07-19T12:15:01.152Z,65535.0
2018-07-19T12:30:01.152Z,65535.0
2018-07-19T12:45:01.098Z,65535.0
2018-07-19T13:00:01.085Z,65535.0
2018-07-19T13:15:01.150Z,65535.0
2018-07-19T13:30:01.156Z,65535.0
2018-07-19T13:45:01.234Z,65535.0
2018-07-19T14:00:01.358Z,65535.0
2018-07-19T14:15:01.105Z,65535.0
2018-07-19T14:30:01.087Z,65535.0
2018-07-19T14:45:01.318Z,65535.0
2018-07-19T15:00:01.371Z,65535.0
2018-07-19T15:15:01.234Z,65535.0
2018-07-19T15:30:01.095Z,65535.0
2018-07-19T15:45:01.306Z,65535.0
2018-07-19T16:00:01.313Z,65535.0
2018-07-19T16:15:01.091Z,65535.0
2018-07-19T16:26:06.094Z,63932.7
2018-07-19T16:27:01.100Z,62429.5
2018-07-19T16:28:01.140Z,60971.1
2018-07-19T16:29:01.211Z,60716.3
2018-07-19T16:30:01.096Z,59442.9
2018-07-19T16:31:06.096Z,59114.7
2018-07-19T16:32:01.067Z,57818.5
2018-07-19T16:33:01.098Z,56175.5
2018-07-19T16:34:01.333Z,54405.4
2018-07-19T16:35:01.064Z,52675.5
2018-07-19T16:36:06.107Z,51329.0
2018-07-19T16:37:01.099Z,50889.9
2018-07-19T16:38:01.097Z,49455.2
2018-07-19T16:39:01.291Z,48705.7
2018-07-19T16:40:01.096Z,47214.1
2018-07-19T16:41:06.112Z,47272.5
2018-07-19T16:42:01.099Z,47312.9
2018-07-19T16:44:01.239Z,46929.3
2018-07-19T16:45:01.081Z,45196.4
2018-07-19T16:46:01.277Z,44378.7
2018-07-19T16:47:01.080Z,42605.3
2018-07-19T16:48:01.050Z,41777.8
2018-07-19T16:49:01.235Z,41278.0
2018-07-19T16:50:01.081Z,40892.5
2018-07-19T16:51:01.088Z,40455.1
2018-07-19T16:52:01.090Z,39623.9
2018-07-19T16:53:01.088Z,37875.0
2018-07-19T16:54:01.234Z,37110.9
2018-07-19T16:55:06.087Z,35648.8
2018-07-19T16:56:01.084Z,34917.1
2018-07-19T16:57:01.083Z,34227.1
2018-07-19T16:58:01.084Z,33446.5
2018-07-19T16:59:01.283Z,33038.1
2018-07-19T17:00:01.082Z,32767.7
2018-07-19T17:01:01.090Z,32591.0
2018-07-19T17:02:01.146Z,32414.6
2018-07-19T17:03:01.050Z,32249.5
2018-07-19T17:04:01.290Z,32093.8
2018-07-19T17:05:01.116Z,31942.7
2018-07-19T17:06:01.083Z,31790.6
2018-07-19T17:07:01.085Z,31640.3
2018-07-19T17:08:01.090Z,31492.9
2018-07-19T17:09:01.221Z,31348.5
2018-07-19T17:10:01.081Z,31206.7
2018-07-19T17:11:01.114Z,31068.0
2018-07-19T17:12:01.110Z,30931.0
2018-07-19T17:13:01.081Z,30795.7
2018-07-19T17:14:01.223Z,30658.1
2018-07-19T17:15:01.085Z,30520.3
2018-07-19T17:16:01.089Z,30383.0
2018-07-19T17:17:06.090Z,30246.7
2018-07-19T17:18:01.086Z,30115.1
2018-07-19T17:19:01.290Z,29982.6
2018-07-19T17:20:01.155Z,29847.7
2018-07-19T17:21:01.088Z,29717.6
2018-07-19T17:22:01.110Z,29588.0
2018-07-19T17:23:01.148Z,29456.9
2018-07-19T17:24:01.227Z,29324.8
2018-07-19T17:25:01.151Z,29193.5
2018-07-19T17:26:01.057Z,29059.3
2018-07-19T17:27:01.115Z,28924.7
2018-07-19T17:28:01.059Z,28789.1
2018-07-19T17:29:01.422Z,28653.6
2018-07-19T17:30:01.152Z,28517.2
2018-07-19T17:31:01.055Z,28383.1
2018-07-19T17:32:06.153Z,28251.7
2018-07-19T17:33:01.093Z,28125.5
2018-07-19T17:34:01.198Z,28017.0
2018-07-19T17:35:01.157Z,27903.1
2018-07-19T17:36:01.158Z,27780.5
2018-07-19T17:37:06.102Z,27668.7
2018-07-19T17:38:01.091Z,27558.1
2018-07-19T17:39:01.266Z,27441.5
2018-07-19T17:40:01.088Z,27329.9
2018-07-19T17:41:01.130Z,27223.5
2018-07-19T17:42:06.100Z,27119.4
2018-07-19T17:43:01.115Z,27011.0
2018-07-19T17:44:01.424Z,26901.8
2018-07-19T17:45:01.062Z,26789.9
2018-07-19T17:46:01.090Z,26675.5
2018-07-19T17:47:06.158Z,26558.4
2018-07-19T17:48:01.067Z,26433.5
2018-07-19T17:49:01.231Z,26290.4
2018-07-19T17:50:01.096Z,26149.1
2018-07-19T17:51:01.093Z,26013.9
2018-07-19T17:53:01.138Z,25854.9
2018-07-19T17:54:01.220Z,25694.9
2018-07-19T17:55:01.075Z,25541.3
2018-07-19T17:56:01.138Z,25381.9
2018-07-19T17:57:01.209Z,25218.8
2018-07-19T17:58:01.077Z,25053.5
2018-07-19T17:59:01.216Z,24890.6
2018-07-19T18:00:01.112Z,24726.9
2018-07-19T18:01:01.081Z,24565.6
2018-07-19T18:02:01.089Z,24404.4
2018-07-19T18:03:01.072Z,24243.3
2018-07-19T18:04:01.234Z,24077.5
2018-07-19T18:05:01.120Z,23908.2
2018-07-19T18:06:01.090Z,23744.7
2018-07-19T18:07:01.089Z,23584.0
2018-07-19T18:08:01.107Z,23435.3
2018-07-19T18:09:01.224Z,23284.9
2018-07-19T18:10:01.081Z,23131.9
2018-07-19T18:11:01.079Z,22978.7
2018-07-19T18:12:01.145Z,22824.2
2018-07-19T18:13:01.107Z,22668.9
2018-07-19T18:14:01.201Z,22512.0
2018-07-19T18:15:01.093Z,22354.3
2018-07-19T18:16:01.070Z,22193.3
2018-07-19T18:17:01.084Z,22030.3
2018-07-19T18:18:01.114Z,21865.1
2018-07-19T18:19:01.208Z,21702.5
2018-07-19T18:20:01.093Z,21541.1
2018-07-19T18:21:01.158Z,21374.2
2018-07-19T18:22:01.097Z,21203.8
2018-07-19T18:23:01.134Z,21031.4
2018-07-19T18:24:01.231Z,20858.3
2018-07-19T18:25:01.147Z,20683.9
2018-07-19T18:26:01.107Z,20509.5
2018-07-19T18:27:01.050Z,20334.8
2018-07-19T18:28:01.166Z,20158.7
2018-07-19T18:29:01.231Z,19982.9
2018-07-19T18:30:01.149Z,19806.4
2018-07-19T18:31:01.086Z,19629.4
2018-07-19T18:32:01.149Z,19449.5
2018-07-19T18:33:01.112Z,19261.3
2018-07-19T18:34:01.229Z,19063.7
2018-07-19T18:35:01.093Z,18864.7
2018-07-19T18:36:01.086Z,18669.1
2018-07-19T18:37:01.087Z,18475.1
2018-07-19T18:38:01.095Z,18279.2
2018-07-19T18:39:01.254Z,18080.3
2018-07-19T18:40:01.085Z,17878.3
2018-07-19T18:41:01.084Z,17669.8
2018-07-19T18:42:01.087Z,17457.3
2018-07-19T18:43:01.109Z,17241.0
2018-07-19T18:44:01.228Z,17023.3
2018-07-19T18:45:01.056Z,16807.3
2018-07-19T18:46:01.130Z,16590.5
2018-07-19T18:47:01.150Z,16374.1
2018-07-19T18:48:01.200Z,16164.5
2018-07-19T18:49:01.292Z,15963.0
2018-07-19T18:50:01.090Z,15763.5
2018-07-19T18:51:01.152Z,15560.9
2018-07-19T18:52:01.100Z,15353.9
2018-07-19T18:53:01.128Z,15144.7
2018-07-19T18:54:01.291Z,14936.1
2018-07-19T18:55:01.087Z,14729.1
2018-07-19T18:56:01.089Z,14525.5
2018-07-19T18:57:01.113Z,14323.9
2018-07-19T18:58:01.092Z,14123.5
2018-07-19T18:59:01.233Z,13921.3
2018-07-19T19:00:01.087Z,13714.7
2018-07-19T19:01:01.119Z,13506.6
2018-07-19T19:02:01.117Z,13297.1
2018-07-19T19:03:01.117Z,13085.1
2018-07-19T19:04:01.231Z,12869.3
2018-07-19T19:05:01.094Z,12650.5
2018-07-19T19:06:01.100Z,12429.3
2018-07-19T19:07:01.098Z,12206.2
2018-07-19T19:08:01.121Z,11981.8
2018-07-19T19:09:01.366Z,11754.9
2018-07-19T19:11:01.078Z,11509.1
2018-07-19T19:12:01.077Z,11260.1
2018-07-19T19:13:01.101Z,11008.0
2018-07-19T19:14:01.076Z,10753.0
2018-07-19T19:15:01.225Z,10495.7
2018-07-19T19:16:01.081Z,10236.3
2018-07-19T19:17:01.078Z,9974.2
2018-07-19T19:18:01.107Z,9709.3
2018-07-19T19:19:01.080Z,9441.5
2018-07-19T19:20:01.306Z,9171.0
2018-07-19T19:21:01.084Z,8899.1
2018-07-19T19:22:01.089Z,8626.4
2018-07-19T19:23:01.125Z,8353.6
2018-07-19T19:24:01.081Z,8081.5
2018-07-19T19:25:01.230Z,7809.8
2018-07-19T19:26:01.090Z,7555.5
2018-07-19T19:27:01.083Z,7302.5
2018-07-19T19:28:01.083Z,7051.1
2018-07-19T19:29:01.052Z,6802.1
2018-07-19T19:30:01.231Z,6555.3
2018-07-19T19:31:01.113Z,6311.1
2018-07-19T19:32:01.060Z,6070.1
2018-07-19T19:33:01.054Z,5832.5
2018-07-19T19:34:06.093Z,5599.4
2018-07-19T19:35:01.229Z,5370.5
2018-07-19T19:36:01.065Z,5145.1
2018-07-19T19:37:01.168Z,4923.1
2018-07-19T19:38:01.077Z,4704.0
2018-07-19T19:39:01.064Z,4488.3
2018-07-19T19:40:01.260Z,4276.3
2018-07-19T19:41:01.090Z,4068.1
2018-07-19T19:42:01.088Z,3864.3
2018-07-19T19:43:01.080Z,3664.9
2018-07-19T19:44:01.117Z,3469.9
2018-07-19T19:45:01.345Z,3280.0
2018-07-19T19:46:01.087Z,3095.5
2018-07-19T19:47:01.087Z,2916.9
2018-07-19T19:48:01.088Z,2745.2
2018-07-19T19:49:01.118Z,2580.9
2018-07-19T19:50:01.229Z,2424.4
2018-07-19T19:51:01.089Z,2275.3
2018-07-19T19:52:01.061Z,2132.9
2018-07-19T19:53:06.112Z,1996.7
2018-07-19T19:54:01.091Z,1866.8
2018-07-19T19:55:01.234Z,1743.4
2018-07-19T19:56:01.090Z,1626.5
2018-07-19T19:57:01.058Z,1515.8
2018-07-19T19:58:01.124Z,1410.9
2018-07-19T19:59:01.102Z,1311.8
2018-07-19T20:00:01.240Z,1218.4
2018-07-19T20:01:01.099Z,1130.5
2018-07-19T20:02:01.094Z,1047.7
2018-07-19T20:03:01.129Z,969.1
2018-07-19T20:04:01.098Z,893.9
2018-07-19T20:05:01.299Z,821.9
2018-07-19T20:06:01.094Z,753.3
2018-07-19T20:07:01.063Z,688.8
2018-07-19T20:08:01.131Z,628.9
2018-07-19T20:10:01.284Z,571.5
2018-07-19T20:11:01.086Z,518.0
2018-07-19T20:12:01.080Z,468.0
2018-07-19T20:13:01.082Z,421.5
2018-07-19T20:14:01.129Z,378.7
2018-07-19T20:15:01.222Z,339.4
2018-07-19T20:16:01.087Z,303.3
2018-07-19T20:17:01.165Z,270.3
2018-07-19T20:18:01.058Z,240.1
2018-07-19T20:19:06.092Z,212.5
2018-07-19T20:20:01.236Z,187.7
2018-07-19T20:21:01.089Z,165.3
2018-07-19T20:22:01.091Z,145.5
2018-07-19T20:23:01.094Z,127.9
2018-07-19T20:24:06.086Z,112.2
2018-07-19T20:25:01.227Z,99.9
2018-07-19T20:26:01.059Z,88.9
2018-07-19T20:27:01.089Z,79.0
2018-07-19T20:28:01.088Z,70.3
2018-07-19T20:29:01.101Z,62.5
2018-07-19T20:30:01.233Z,55.5
2018-07-19T20:31:01.088Z,49.4
2018-07-19T20:32:01.090Z,44.0
2018-07-19T20:33:01.058Z,39.2
2018-07-19T20:34:06.091Z,34.9
2018-07-19T20:35:01.234Z,31.2
2018-07-19T20:36:01.094Z,27.9
2018-07-19T20:37:01.096Z,24.9
2018-07-19T20:38:01.089Z,22.3
2018-07-19T20:39:06.094Z,19.9
2018-07-19T20:40:01.288Z,17.9
2018-07-19T20:41:01.091Z,16.1
2018-07-19T20:42:01.065Z,14.4
2018-07-19T20:43:01.095Z,12.9
2018-07-19T20:44:06.064Z,11.5
2018-07-19T20:45:01.235Z,10.3
2018-07-19T20:46:01.096Z,9.3
2018-07-19T20:47:01.095Z,8.3
2018-07-19T20:48:01.140Z,7.5
2018-07-19T20:49:06.130Z,6.7
2018-07-19T20:50:01.239Z,6.1
2018-07-19T20:51:01.098Z,5.4
2018-07-19T20:52:01.061Z,4.9
2018-07-19T20:53:01.095Z,4.4
2018-07-19T20:54:01.125Z,4.0
2018-07-19T20:55:01.238Z,3.6
2018-07-19T20:56:01.100Z,3.2
2018-07-19T20:57:01.101Z,2.9
2018-07-19T20:58:01.096Z,2.6
2018-07-19T20:59:01.119Z,2.3
2018-07-19T21:00:01.271Z,2.1
2018-07-19T21:01:01.098Z,1.9
2018-07-19T21:02:01.096Z,1.7
2018-07-19T21:03:01.126Z,1.6
2018-07-19T21:04:01.102Z,1.5
2018-07-19T21:05:01.275Z,1.3
2018-07-19T21:08:06.090Z,1.2
2018-07-19T21:09:01.061Z,1.1
2018-07-19T21:10:01.100Z,0.9
2018-07-19T21:11:01.224Z,0.8
2018-07-19T21:12:01.084Z,0.7
2018-07-19T21:14:06.057Z,0.6
2018-07-19T21:15:01.086Z,0.5
2018-07-19T21:17:01.233Z,0.4
2018-07-19T21:18:01.086Z,0.3
2018-07-19T21:20:01.088Z,0.2
2018-07-19T21:21:01.092Z,0.1
