createdAt,value
2022-09-23T00:01:14.153Z,17.48
2022-09-23T00:03:42.661Z,18.20
2022-09-23T00:06:12.528Z,19.40
2022-09-23T00:08:40.151Z,18.85
2022-09-23T00:11:11.577Z,19.23
2022-09-23T00:13:40.768Z,19.27
2022-09-23T00:16:13.048Z,20.15
2022-09-23T00:18:41.882Z,16.63
2022-09-23T00:21:11.277Z,17.40
2022-09-23T00:23:40.543Z,18.40
2022-09-23T00:26:09.048Z,17.83
2022-09-23T00:28:36.135Z,16.73
2022-09-23T00:31:11.974Z,22.07
2022-09-23T00:33:40.462Z,17.15
2022-09-23T00:36:11.081Z,18.25
2022-09-23T00:38:38.430Z,16.60
2022-09-23T00:41:05.636Z,18.88
2022-09-23T00:43:38.323Z,17.73
2022-09-23T00:46:08.314Z,20.15
2022-09-23T00:48:37.158Z,20.25
2022-09-23T00:51:06.474Z,19.98
2022-09-23T00:53:34.911Z,19.90
2022-09-23T00:56:07.026Z,20.80
2022-09-23T00:58:37.097Z,21.05
2022-09-23T01:01:04.562Z,18.20
2022-09-23T01:03:32.203Z,20.80
2022-09-23T01:05:59.582Z,20.27
2022-09-23T01:08:27.309Z,21.97
2022-09-23T01:11:06.280Z,18.42
2022-09-23T01:14:08.212Z,20.27
2022-09-23T01:17:08.882Z,18.77
2022-09-23T01:20:24.440Z,22.45
2022-09-23T01:23:06.197Z,18.10
2022-09-23T01:25:53.788Z,17.98
2022-09-23T01:28:33.373Z,18.08
2022-09-23T01:31:13.680Z,17.77
2022-09-23T01:33:55.732Z,18.50
2022-09-23T01:36:27.660Z,18.33
2022-09-23T01:39:05.921Z,21.15
2022-09-23T01:41:38.776Z,19.98
2022-09-23T01:44:18.281Z,19.67
2022-09-23T01:46:58.660Z,18.92
2022-09-23T01:49:34.357Z,20.13
2022-09-23T01:52:33.859Z,21.95
2022-09-23T01:55:29.957Z,19.77
2022-09-23T01:58:35.183Z,20.58
2022-09-23T02:01:07.070Z,18.23
2022-09-23T02:03:55.637Z,20.07
2022-09-23T02:06:27.668Z,19.23
2022-09-23T02:09:04.642Z,19.52
2022-09-23T02:11:36.310Z,19.08
2022-09-23T02:14:12.517Z,21.08
2022-09-23T02:16:55.874Z,19.37
2022-09-23T02:19:27.091Z,16.80
2022-09-23T02:22:05.476Z,17.80
2022-09-23T02:24:34.759Z,18.83
2022-09-23T02:27:13.322Z,18.67
2022-09-23T02:29:56.374Z,18.50
2022-09-23T02:32:40.128Z,18.13
2022-09-23T02:35:33.479Z,19.63
2022-09-23T02:38:09.075Z,16.13
2022-09-23T02:40:58.640Z,18.65
2022-09-23T02:43:35.562Z,19.43
2022-09-23T02:46:04.766Z,18.02
2022-09-23T02:48:41.644Z,19.70
2022-09-23T02:51:10.011Z,18.42
2022-09-23T02:53:37.495Z,18.48
2022-09-23T02:56:19.563Z,17.43
2022-09-23T02:58:51.883Z,18.55
2022-09-23T03:01:56.598Z,17.42
2022-09-23T03:04:47.216Z,18.23
2022-09-23T03:07:21.004Z,15.45
2022-09-23T03:10:09.676Z,16.93
2022-09-23T03:12:48.232Z,17.50
2022-09-23T03:15:36.766Z,15.35
2022-09-23T03:18:18.918Z,18.15
2022-09-23T03:21:03.244Z,17.42
2022-09-23T03:23:38.345Z,17.97
2022-09-23T03:26:21.669Z,17.00
2022-09-23T03:28:50.351Z,16.45
2022-09-23T03:31:17.881Z,18.20
2022-09-23T03:33:58.796Z,17.00
2022-09-23T03:36:53.288Z,18.10
2022-09-23T03:39:44.389Z,14.98
2022-09-23T03:42:32.844Z,16.60
2022-09-23T03:45:01.299Z,16.52
2022-09-23T03:47:29.021Z,15.70
2022-09-23T03:49:56.783Z,16.57
2022-09-23T03:52:25.321Z,20.48
2022-09-23T03:54:52.805Z,15.02
2022-09-23T03:57:22.058Z,23.35
2022-09-23T03:59:50.526Z,16.83
2022-09-23T04:02:19.007Z,18.23
2022-09-23T04:04:46.008Z,16.27
2022-09-23T04:07:13.288Z,16.75
2022-09-23T04:09:40.464Z,16.90
2022-09-23T04:12:07.965Z,18.45
2022-09-23T04:14:35.021Z,18.57
2022-09-23T04:17:01.792Z,16.77
2022-09-23T04:19:28.617Z,19.98
2022-09-23T04:21:55.298Z,19.38
2022-09-23T04:24:22.336Z,19.35
2022-09-23T04:26:54.961Z,15.80
2022-09-23T04:29:22.348Z,18.20
2022-09-23T04:31:49.333Z,17.60
2022-09-23T04:34:17.356Z,18.02
2022-09-23T04:36:45.534Z,18.25
2022-09-23T04:39:13.103Z,18.17
2022-09-23T04:41:39.773Z,19.85
2022-09-23T04:44:06.467Z,16.85
2022-09-23T04:46:33.533Z,18.52
2022-09-23T04:49:00.650Z,18.35
2022-09-23T04:51:27.947Z,17.97
2022-09-23T04:53:56.099Z,18.92
2022-09-23T04:56:28.341Z,19.00
2022-09-23T04:58:58.444Z,17.83
2022-09-23T05:01:27.832Z,16.13
2022-09-23T05:03:57.862Z,16.70
2022-09-23T05:06:25.414Z,18.23
2022-09-23T05:08:54.159Z,17.55
2022-09-23T05:11:21.389Z,18.88
2022-09-23T05:13:49.385Z,22.05
2022-09-23T05:16:16.661Z,18.47
2022-09-23T05:18:45.259Z,20.73
2022-09-23T05:21:13.925Z,17.08
2022-09-23T05:23:41.329Z,17.00
2022-09-23T05:26:11.334Z,17.08
2022-09-23T05:28:39.407Z,17.50
2022-09-23T05:31:07.548Z,18.00
2022-09-23T05:33:35.781Z,16.85
2022-09-23T05:36:03.804Z,21.48
2022-09-23T05:38:31.609Z,17.65
2022-09-23T05:41:02.726Z,22.40
2022-09-23T05:43:29.929Z,19.40
2022-09-23T05:46:30.350Z,19.27
2022-09-23T05:49:02.567Z,18.23
2022-09-23T05:51:31.494Z,19.10
2022-09-23T05:53:59.703Z,18.80
2022-09-23T05:56:28.146Z,16.38
2022-09-23T05:58:56.816Z,16.17
2022-09-23T06:01:26.595Z,14.55
2022-09-23T06:03:55.367Z,16.33
2022-09-23T06:06:40.071Z,16.30
2022-09-23T06:09:09.893Z,14.57
2022-09-23T06:11:36.800Z,15.77
2022-09-23T06:14:04.219Z,14.02
2022-09-23T06:16:33.611Z,16.60
2022-09-23T06:19:05.840Z,16.13
2022-09-23T06:21:38.613Z,14.43
2022-09-23T06:24:06.343Z,18.92
2022-09-23T06:26:35.270Z,16.73
2022-09-23T06:29:04.518Z,14.60
2022-09-23T06:31:31.328Z,14.77
2022-09-23T06:34:16.572Z,16.30
2022-09-23T06:36:45.769Z,14.80
2022-09-23T06:39:15.057Z,15.20
2022-09-23T06:41:42.073Z,16.15
2022-09-23T06:44:09.081Z,15.60
2022-09-23T06:46:36.854Z,13.20
2022-09-23T06:49:03.699Z,16.58
2022-09-23T06:51:30.481Z,13.30
2022-09-23T06:53:57.192Z,14.57
2022-09-23T06:56:24.742Z,13.73
2022-09-23T06:58:52.487Z,12.77
2022-09-23T07:01:19.936Z,13.75
2022-09-23T07:03:48.229Z,12.07
2022-09-23T07:06:15.719Z,14.35
2022-09-23T07:08:45.017Z,13.73
2022-09-23T07:11:13.478Z,13.90
2022-09-23T07:13:42.102Z,12.90
2022-09-23T07:16:10.681Z,15.43
2022-09-23T07:18:37.801Z,12.73
2022-09-23T07:21:15.109Z,12.23
2022-09-23T07:23:43.198Z,11.98
2022-09-23T07:26:10.405Z,13.80
2022-09-23T07:28:37.340Z,12.52
2022-09-23T07:31:28.441Z,11.10
2022-09-23T07:34:01.820Z,11.17
2022-09-23T07:36:32.303Z,13.77
2022-09-23T07:39:03.757Z,11.75
2022-09-23T07:41:32.579Z,15.77
2022-09-23T07:44:01.279Z,15.45
2022-09-23T07:46:30.409Z,11.73
2022-09-23T07:48:57.973Z,13.77
2022-09-23T07:51:36.283Z,14.00
2022-09-23T07:54:08.330Z,11.32
2022-09-23T07:56:36.414Z,12.18
2022-09-23T07:59:04.470Z,10.70
2022-09-23T08:01:34.591Z,12.25
2022-09-23T08:04:05.581Z,14.80
2022-09-23T08:06:32.802Z,11.15
2022-09-23T08:09:00.788Z,11.48
2022-09-23T08:11:28.602Z,11.57
2022-09-23T08:13:56.545Z,9.43
2022-09-23T08:16:23.308Z,10.93
2022-09-23T08:18:50.327Z,10.73
2022-09-23T08:21:21.498Z,11.00
2022-09-23T08:23:49.266Z,10.07
2022-09-23T08:26:20.968Z,11.57
2022-09-23T08:28:49.180Z,13.43
2022-09-23T08:31:16.029Z,11.10
2022-09-23T08:33:43.117Z,11.27
2022-09-23T08:36:10.001Z,13.87
2022-09-23T08:38:36.769Z,12.65
2022-09-23T08:41:31.285Z,11.55
2022-09-23T08:44:02.990Z,11.93
2022-09-23T08:46:38.244Z,13.45
2022-09-23T08:49:07.616Z,9.87
2022-09-23T08:51:55.032Z,10.65
2022-09-23T08:54:22.139Z,12.45
2022-09-23T08:56:52.298Z,10.60
2022-09-23T08:59:42.780Z,11.43
2022-09-23T09:02:20.757Z,10.83
2022-09-23T09:05:03.297Z,10.05
2022-09-23T09:07:37.313Z,11.60
2022-09-23T09:10:10.309Z,10.93
2022-09-23T09:12:47.124Z,9.68
2022-09-23T09:15:18.696Z,8.93
2022-09-23T09:17:48.370Z,11.27
2022-09-23T09:20:45.392Z,11.48
2022-09-23T09:23:22.568Z,12.90
2022-09-23T09:25:54.435Z,9.68
2022-09-23T09:28:32.102Z,9.57
2022-09-23T09:31:14.936Z,14.77
2022-09-23T09:34:05.702Z,9.60
2022-09-23T09:36:45.753Z,10.45
2022-09-23T09:39:14.479Z,11.25
2022-09-23T09:41:48.722Z,8.37
2022-09-23T09:44:31.543Z,8.63
2022-09-23T09:47:29.068Z,12.98
2022-09-23T09:50:03.218Z,12.32
2022-09-23T09:52:30.172Z,10.95
2022-09-23T09:55:26.594Z,8.93
2022-09-23T09:58:05.588Z,10.85
2022-09-23T10:00:52.660Z,10.40
2022-09-23T10:03:45.746Z,10.98
2022-09-23T10:06:19.594Z,8.77
2022-09-23T10:09:05.774Z,9.80
2022-09-23T10:11:32.910Z,11.70
2022-09-23T10:14:18.987Z,9.80
2022-09-23T10:16:48.843Z,9.68
2022-09-23T10:19:27.661Z,13.05
2022-09-23T10:22:04.833Z,9.70
2022-09-23T10:24:36.286Z,10.73
2022-09-23T10:27:13.685Z,11.20
2022-09-23T10:29:50.215Z,10.02
2022-09-23T10:32:34.280Z,9.07
2022-09-23T10:35:08.915Z,9.60
2022-09-23T10:37:39.691Z,8.65
2022-09-23T10:40:35.291Z,10.00
2022-09-23T10:43:39.006Z,10.07
2022-09-23T10:46:29.827Z,9.68
2022-09-23T10:49:22.689Z,9.00
2022-09-23T10:52:01.739Z,9.70
2022-09-23T10:55:15.203Z,10.23
2022-09-23T10:58:09.184Z,8.40
2022-09-23T11:00:55.086Z,8.88
2022-09-23T11:03:31.611Z,10.07
2022-09-23T11:06:20.261Z,8.55
2022-09-23T11:08:59.243Z,10.85
2022-09-23T11:12:00.371Z,10.00
2022-09-23T11:14:48.758Z,9.60
2022-09-23T11:17:36.941Z,7.10
2022-09-23T11:20:14.341Z,10.00
2022-09-23T11:22:53.904Z,6.68
2022-09-23T11:25:28.101Z,6.70
2022-09-23T11:28:17.784Z,6.50
2022-09-23T11:30:57.369Z,8.43
2022-09-23T11:33:38.486Z,8.15
2022-09-23T11:36:08.663Z,7.95
2022-09-23T11:38:41.049Z,9.13
2022-09-23T11:41:23.229Z,8.23
2022-09-23T11:44:04.706Z,11.93
2022-09-23T11:46:52.569Z,10.07
2022-09-23T11:49:34.965Z,8.50
2022-09-23T11:52:29.053Z,8.00
2022-09-23T11:55:24.711Z,7.55
2022-09-23T11:57:59.997Z,8.03
2022-09-23T12:00:38.532Z,9.95
2022-09-23T12:03:38.413Z,8.90
2022-09-23T12:06:22.917Z,9.95
2022-09-23T12:08:57.556Z,6.97
2022-09-23T12:11:36.408Z,9.37
2022-09-23T12:14:26.828Z,8.18
2022-09-23T12:17:27.403Z,11.20
2022-09-23T12:20:28.444Z,9.98
2022-09-23T12:23:01.040Z,9.32
2022-09-23T12:25:56.402Z,14.10
2022-09-23T12:28:29.174Z,11.10
2022-09-23T12:30:59.324Z,10.32
2022-09-23T12:33:28.766Z,10.40
2022-09-23T12:36:03.854Z,12.93
2022-09-23T12:38:54.620Z,11.20
2022-09-23T12:41:37.667Z,9.07
2022-09-23T12:44:28.766Z,10.48
2022-09-23T12:47:29.460Z,10.18
2022-09-23T12:50:01.145Z,9.65
2022-09-23T12:52:31.587Z,8.07
2022-09-23T12:55:24.514Z,8.77
2022-09-23T12:57:51.217Z,9.23
2022-09-23T13:00:22.688Z,9.60
2022-09-23T13:03:07.910Z,9.90
2022-09-23T13:06:09.979Z,8.60
2022-09-23T13:08:41.640Z,8.73
2022-09-23T13:11:28.228Z,9.65
2022-09-23T13:13:58.085Z,8.13
2022-09-23T13:16:40.681Z,8.32
2022-09-23T13:19:27.745Z,7.00
2022-09-23T13:21:54.363Z,7.22
2022-09-23T13:24:32.890Z,6.97
2022-09-23T13:27:00.373Z,6.50
2022-09-23T13:29:28.718Z,5.78
2022-09-23T13:31:57.979Z,6.73
2022-09-23T13:34:30.845Z,6.88
2022-09-23T13:36:57.675Z,8.20
2022-09-23T13:39:29.372Z,9.10
2022-09-23T13:42:01.589Z,6.25
2022-09-23T13:44:29.149Z,6.43
2022-09-23T13:46:59.548Z,10.88
2022-09-23T13:49:28.368Z,7.28
2022-09-23T13:51:57.014Z,9.57
2022-09-23T13:54:33.614Z,12.40
2022-09-23T13:57:00.439Z,9.07
2022-09-23T13:59:30.521Z,8.93
2022-09-23T14:02:11.758Z,8.80
2022-09-23T14:04:39.006Z,10.75
2022-09-23T14:07:08.912Z,7.65
2022-09-23T14:09:36.822Z,9.60
2022-09-23T14:12:06.495Z,8.95
2022-09-23T14:14:35.515Z,10.82
2022-09-23T14:17:03.047Z,9.63
2022-09-23T14:19:29.920Z,11.02
2022-09-23T14:21:56.952Z,10.00
2022-09-23T14:24:30.562Z,9.88
2022-09-23T14:27:07.637Z,9.57
2022-09-23T14:29:40.016Z,12.98
2022-09-23T14:32:12.993Z,12.10
2022-09-23T14:34:51.604Z,12.30
2022-09-23T14:37:36.789Z,10.50
2022-09-23T14:40:14.997Z,11.00
2022-09-23T14:42:46.365Z,14.68
2022-09-23T14:45:21.696Z,11.82
2022-09-23T14:47:51.756Z,13.13
2022-09-23T14:50:36.938Z,11.60
2022-09-23T14:53:05.086Z,12.20
2022-09-23T14:55:32.225Z,10.98
2022-09-23T14:58:05.006Z,11.30
2022-09-23T15:00:32.042Z,12.13
2022-09-23T15:03:02.553Z,13.60
2022-09-23T15:05:42.037Z,13.40
2022-09-23T15:08:18.733Z,13.70
2022-09-23T15:10:46.539Z,15.27
2022-09-23T15:13:20.923Z,16.23
2022-09-23T15:15:48.045Z,16.42
2022-09-23T15:18:27.641Z,16.95
2022-09-23T15:21:00.826Z,16.02
2022-09-23T15:23:48.325Z,14.32
2022-09-23T15:26:27.120Z,16.83
2022-09-23T15:28:58.300Z,16.83
2022-09-23T15:31:26.540Z,14.25
2022-09-23T15:33:53.544Z,18.10
2022-09-23T15:36:23.360Z,16.35
2022-09-23T15:38:50.106Z,17.67
2022-09-23T15:41:19.638Z,17.83
2022-09-23T15:43:47.281Z,16.75
2022-09-23T15:46:18.690Z,17.80
2022-09-23T15:49:12.830Z,17.52
2022-09-23T15:51:40.377Z,20.47
2022-09-23T15:54:14.709Z,19.98
2022-09-23T15:56:41.373Z,20.27
2022-09-23T15:59:08.316Z,19.70
2022-09-23T16:01:36.504Z,19.55
2022-09-23T16:04:04.524Z,16.90
2022-09-23T16:06:31.996Z,18.85
2022-09-23T16:08:58.690Z,20.38
2022-09-23T16:11:31.916Z,17.40
2022-09-23T16:14:01.701Z,21.77
2022-09-23T16:16:28.770Z,19.67
2022-09-23T16:18:55.672Z,20.02
2022-09-23T16:21:25.737Z,24.98
2022-09-23T16:23:53.529Z,25.40
2022-09-23T16:26:24.160Z,24.00
2022-09-23T16:28:53.183Z,22.40
2022-09-23T16:31:21.050Z,22.55
2022-09-23T16:33:48.869Z,22.75
2022-09-23T16:36:34.743Z,24.77
2022-09-23T16:39:08.087Z,21.80
2022-09-23T16:41:35.264Z,22.33
2022-09-23T16:44:04.696Z,21.52
2022-09-23T16:46:32.053Z,24.80
2022-09-23T16:49:02.094Z,23.13
2022-09-23T16:51:37.160Z,28.77
2022-09-23T16:54:10.803Z,24.83
2022-09-23T16:56:43.901Z,26.02
2022-09-23T16:59:12.473Z,25.35
2022-09-23T17:01:57.702Z,27.73
2022-09-23T17:04:24.507Z,28.63
2022-09-23T17:06:53.496Z,26.50
2022-09-23T17:09:23.278Z,23.17
2022-09-23T17:12:16.572Z,26.58
2022-09-23T17:14:43.869Z,26.88
2022-09-23T17:17:10.567Z,26.92
2022-09-23T17:19:38.193Z,26.47
2022-09-23T17:22:04.836Z,24.88
2022-09-23T17:24:31.497Z,26.73
2022-09-23T17:26:58.214Z,24.17
2022-09-23T17:29:26.792Z,26.50
2022-09-23T17:31:54.284Z,23.90
2022-09-23T17:34:21.071Z,23.20
2022-09-23T17:36:47.769Z,23.50
2022-09-23T17:39:14.443Z,24.33
2022-09-23T17:41:41.132Z,30.00
2022-09-23T17:44:11.412Z,24.63
2022-09-23T17:46:38.587Z,25.48
2022-09-23T17:49:05.328Z,26.20
2022-09-23T17:51:33.678Z,27.77
2022-09-23T17:54:00.355Z,23.23
2022-09-23T17:56:29.744Z,24.43
2022-09-23T17:59:00.189Z,24.65
2022-09-23T18:01:27.111Z,25.77
2022-09-23T18:03:55.857Z,27.50
2022-09-23T18:06:24.721Z,25.33
2022-09-23T18:08:52.146Z,26.57
2022-09-23T18:11:22.967Z,26.23
2022-09-23T18:13:53.926Z,27.05
2022-09-23T18:16:24.509Z,28.77
2022-09-23T18:18:56.496Z,27.20
2022-09-23T18:21:24.883Z,24.60
2022-09-23T18:23:52.104Z,24.67
2022-09-23T18:26:24.320Z,25.85
2022-09-23T18:28:53.700Z,27.02
2022-09-23T18:31:20.652Z,29.65
2022-09-23T18:33:55.086Z,27.23
2022-09-23T18:36:23.537Z,28.73
2022-09-23T18:38:50.798Z,26.80
2022-09-23T18:41:18.220Z,26.73
2022-09-23T18:43:48.362Z,27.13
2022-09-23T18:46:18.524Z,26.53
2022-09-23T18:49:03.892Z,29.10
2022-09-23T18:51:32.137Z,27.55
2022-09-23T18:54:01.580Z,29.17
2022-09-23T18:56:34.462Z,26.05
2022-09-23T18:59:01.141Z,27.10
2022-09-23T19:01:28.035Z,28.33
2022-09-23T19:03:58.742Z,28.85
2022-09-23T19:06:25.980Z,27.15
2022-09-23T19:08:54.842Z,28.45
2022-09-23T19:11:22.873Z,27.43
2022-09-23T19:13:57.993Z,28.27
2022-09-23T19:16:25.903Z,28.98
2022-09-23T19:18:53.217Z,27.40
2022-09-23T19:21:22.458Z,31.42
2022-09-23T19:23:52.505Z,27.57
2022-09-23T19:26:25.807Z,27.58
2022-09-23T19:28:55.230Z,29.45
2022-09-23T19:31:29.702Z,24.48
2022-09-23T19:33:58.824Z,28.35
2022-09-23T19:36:31.276Z,22.93
2022-09-23T19:39:03.011Z,23.45
2022-09-23T19:41:35.558Z,21.83
2022-09-23T19:44:03.597Z,21.67
2022-09-23T19:46:31.182Z,18.95
2022-09-23T19:48:59.129Z,20.43
2022-09-23T19:51:26.320Z,14.98
2022-09-23T19:53:53.075Z,14.98
2022-09-23T19:56:19.993Z,19.00
2022-09-23T19:58:57.094Z,19.52
2022-09-23T20:01:25.911Z,18.30
2022-09-23T20:03:53.351Z,19.80
2022-09-23T20:06:21.019Z,19.80
2022-09-23T20:08:49.133Z,18.50
2022-09-23T20:11:24.845Z,16.42
2022-09-23T20:14:01.627Z,14.90
2022-09-23T20:16:31.920Z,16.13
2022-09-23T20:18:59.842Z,14.80
2022-09-23T20:21:29.512Z,14.48
2022-09-23T20:23:57.001Z,12.35
2022-09-23T20:26:42.193Z,12.37
2022-09-23T20:29:10.625Z,15.15
2022-09-23T20:31:37.807Z,14.07
2022-09-23T20:34:07.004Z,11.30
2022-09-23T20:36:35.350Z,10.13
2022-09-23T20:39:07.802Z,12.03
2022-09-23T20:41:37.633Z,10.65
2022-09-23T20:44:07.562Z,12.80
2022-09-23T20:46:34.843Z,10.45
2022-09-23T20:49:02.195Z,13.82
2022-09-23T20:51:33.272Z,12.93
2022-09-23T20:54:00.554Z,13.48
2022-09-23T20:56:27.955Z,13.63
2022-09-23T20:58:55.094Z,15.45
2022-09-23T21:01:22.113Z,12.73
2022-09-23T21:03:50.213Z,13.10
2022-09-23T21:06:18.993Z,15.90
2022-09-23T21:08:46.182Z,15.38
2022-09-23T21:11:15.151Z,15.68
2022-09-23T21:13:50.446Z,16.38
2022-09-23T21:16:21.359Z,16.53
2022-09-23T21:18:50.311Z,17.63
2022-09-23T21:21:19.411Z,16.25
2022-09-23T21:23:47.120Z,17.90
2022-09-23T21:26:17.433Z,18.65
2022-09-23T21:28:57.125Z,21.93
2022-09-23T21:31:35.687Z,21.08
2022-09-23T21:34:03.800Z,23.05
2022-09-23T21:36:38.952Z,22.40
2022-09-23T21:39:08.089Z,23.55
2022-09-23T21:41:35.424Z,23.33
2022-09-23T21:44:04.532Z,24.52
2022-09-23T21:46:33.825Z,26.80
2022-09-23T21:49:03.528Z,27.27
2022-09-23T21:51:35.184Z,27.75
2022-09-23T21:54:02.186Z,29.07
2022-09-23T21:56:31.510Z,24.80
2022-09-23T21:58:59.809Z,26.25
2022-09-23T22:01:29.154Z,24.77
2022-09-23T22:04:05.207Z,23.65
2022-09-23T22:06:32.084Z,24.70
2022-09-23T22:09:01.188Z,26.85
2022-09-23T22:11:48.429Z,26.00
2022-09-23T22:14:16.761Z,26.00
2022-09-23T22:16:43.930Z,27.98
2022-09-23T22:19:13.502Z,28.73
2022-09-23T22:21:42.178Z,28.35
2022-09-23T22:24:10.677Z,26.38
2022-09-23T22:26:39.437Z,31.38
2022-09-23T22:29:26.681Z,34.95
2022-09-23T22:32:12.302Z,30.57
2022-09-23T22:34:50.440Z,30.67
2022-09-23T22:37:21.797Z,33.92
2022-09-23T22:39:48.497Z,35.15
2022-09-23T22:42:15.589Z,34.85
2022-09-23T22:44:42.291Z,34.50
2022-09-23T22:47:10.517Z,34.85
2022-09-23T22:49:37.366Z,34.10
2022-09-23T22:52:07.778Z,32.00
2022-09-23T22:54:35.289Z,30.75
2022-09-23T22:57:04.954Z,27.97
2022-09-23T22:59:32.152Z,21.02
2022-09-23T23:02:02.786Z,22.08
2022-09-23T23:04:29.863Z,19.13
2022-09-23T23:06:58.467Z,20.73
2022-09-23T23:09:25.678Z,18.77
2022-09-23T23:11:52.392Z,17.70
2022-09-23T23:14:19.194Z,15.07
2022-09-23T23:16:46.508Z,18.77
2022-09-23T23:19:17.121Z,17.98
2022-09-23T23:21:45.226Z,14.80
2022-09-23T23:24:18.610Z,16.27
2022-09-23T23:26:45.676Z,16.88
2022-09-23T23:29:14.348Z,15.20
2022-09-23T23:31:41.746Z,14.00
2022-09-23T23:34:12.914Z,14.57
2022-09-23T23:36:40.464Z,13.50
2022-09-23T23:39:07.648Z,15.35
2022-09-23T23:41:34.329Z,13.77
2022-09-23T23:44:01.383Z,14.15
2022-09-23T23:46:30.673Z,12.93
2022-09-23T23:48:59.133Z,13.50
2022-09-23T23:51:26.449Z,13.43
2022-09-23T23:53:54.373Z,13.57
2022-09-23T23:56:23.757Z,13.90
2022-09-23T23:58:57.628Z,12.47
