createdAt,value
2022-07-29T00:01:43.026Z,0.00
2022-07-29T00:04:11.084Z,0.00
2022-07-29T00:06:38.784Z,0.00
2022-07-29T00:09:06.581Z,0.00
2022-07-29T00:11:34.243Z,0.00
2022-07-29T00:14:01.797Z,0.00
2022-07-29T00:16:29.593Z,0.00
2022-07-29T00:18:59.537Z,0.00
2022-07-29T00:21:29.739Z,0.00
2022-07-29T00:23:57.739Z,0.00
2022-07-29T00:26:25.440Z,0.00
2022-07-29T00:29:02.077Z,0.00
2022-07-29T00:31:40.542Z,0.00
2022-07-29T00:34:28.337Z,0.00
2022-07-29T00:36:56.466Z,0.00
2022-07-29T00:39:24.509Z,0.00
2022-07-29T00:41:51.973Z,0.00
2022-07-29T00:44:21.113Z,0.00
2022-07-29T00:46:48.906Z,0.00
2022-07-29T00:49:16.495Z,0.00
2022-07-29T00:51:44.448Z,0.00
2022-07-29T00:54:12.364Z,0.00
2022-07-29T00:56:40.215Z,0.00
2022-07-29T00:59:07.910Z,0.00
2022-07-29T01:01:35.471Z,0.00
2022-07-29T01:04:03.011Z,0.00
2022-07-29T01:06:31.311Z,0.00
2022-07-29T01:08:59.872Z,0.00
2022-07-29T01:11:27.337Z,0.00
2022-07-29T01:13:55.401Z,0.00
2022-07-29T01:16:31.998Z,0.00
2022-07-29T01:19:14.345Z,0.00
2022-07-29T01:22:00.570Z,0.00
2022-07-29T01:24:33.963Z,0.00
2022-07-29T01:27:33.942Z,0.00
2022-07-29T01:30:05.256Z,0.00
2022-07-29T01:32:36.694Z,0.00
2022-07-29T01:35:28.391Z,0.00
2022-07-29T01:38:06.741Z,0.00
2022-07-29T01:40:55.465Z,0.00
2022-07-29T01:43:41.787Z,0.00
2022-07-29T01:46:16.441Z,0.00
2022-07-29T01:48:48.723Z,0.00
2022-07-29T01:51:25.787Z,0.00
2022-07-29T01:56:46.543Z,0.00
2022-07-29T01:59:14.286Z,0.00
2022-07-29T02:01:44.080Z,0.00
2022-07-29T02:04:28.859Z,0.00
2022-07-29T02:07:01.919Z,0.00
2022-07-29T02:09:31.667Z,0.00
2022-07-29T02:12:01.072Z,0.00
2022-07-29T02:14:32.964Z,0.00
2022-07-29T02:17:01.970Z,0.00
2022-07-29T02:19:32.449Z,0.00
2022-07-29T02:22:01.976Z,0.00
2022-07-29T02:24:32.084Z,0.00
2022-07-29T02:27:00.893Z,0.00
2022-07-29T02:29:32.818Z,0.00
2022-07-29T02:32:02.339Z,0.00
2022-07-29T02:34:31.361Z,0.00
2022-07-29T02:37:00.974Z,0.00
2022-07-29T02:39:30.659Z,0.00
2022-07-29T02:42:09.778Z,0.00
2022-07-29T02:44:37.638Z,0.00
2022-07-29T02:47:31.995Z,0.00
2022-07-29T02:50:09.954Z,0.00
2022-07-29T02:52:46.613Z,0.00
2022-07-29T02:55:42.109Z,0.00
2022-07-29T02:58:54.689Z,0.00
2022-07-29T03:01:25.000Z,0.00
2022-07-29T03:03:55.167Z,0.00
2022-07-29T03:06:28.115Z,0.00
2022-07-29T03:09:13.249Z,0.00
2022-07-29T03:11:49.627Z,0.00
2022-07-29T03:14:20.977Z,0.00
2022-07-29T03:16:50.685Z,0.00
2022-07-29T03:19:19.395Z,0.00
2022-07-29T03:21:47.279Z,0.10
2022-07-29T03:24:32.589Z,0.10
2022-07-29T03:27:01.248Z,0.10
2022-07-29T03:29:33.567Z,0.10
2022-07-29T03:32:07.222Z,0.20
2022-07-29T03:34:36.415Z,0.22
2022-07-29T03:37:03.839Z,0.20
2022-07-29T03:39:36.886Z,0.30
2022-07-29T03:42:07.887Z,0.32
2022-07-29T03:44:36.819Z,0.40
2022-07-29T03:47:07.709Z,0.50
2022-07-29T03:49:38.100Z,0.68
2022-07-29T03:52:07.065Z,0.80
2022-07-29T03:54:35.286Z,0.90
2022-07-29T03:57:07.118Z,1.00
2022-07-29T03:59:35.444Z,1.10
2022-07-29T04:02:08.039Z,1.00
2022-07-29T04:04:37.274Z,1.13
2022-07-29T04:07:05.490Z,1.20
2022-07-29T04:09:33.613Z,1.10
2022-07-29T04:12:04.088Z,1.50
2022-07-29T04:14:33.501Z,1.30
2022-07-29T04:17:02.907Z,1.40
2022-07-29T04:19:30.230Z,1.80
2022-07-29T04:21:58.672Z,1.80
2022-07-29T04:24:26.696Z,1.70
2022-07-29T04:26:54.267Z,2.00
2022-07-29T04:29:22.013Z,1.90
2022-07-29T04:31:49.592Z,2.10
2022-07-29T04:34:17.498Z,2.50
2022-07-29T04:36:45.571Z,2.50
2022-07-29T04:39:13.019Z,2.70
2022-07-29T04:41:40.590Z,2.70
2022-07-29T04:44:10.712Z,3.03
2022-07-29T04:46:38.538Z,3.30
2022-07-29T04:49:06.273Z,3.25
2022-07-29T04:51:34.114Z,3.47
2022-07-29T04:54:02.409Z,3.60
2022-07-29T04:56:29.990Z,3.80
2022-07-29T04:58:57.522Z,3.72
2022-07-29T05:01:25.289Z,3.70
2022-07-29T05:03:56.999Z,4.18
2022-07-29T05:06:27.533Z,4.18
2022-07-29T05:08:55.096Z,3.85
2022-07-29T05:11:24.929Z,3.80
2022-07-29T05:13:54.852Z,4.03
2022-07-29T05:16:22.753Z,3.65
2022-07-29T05:18:50.341Z,4.60
2022-07-29T05:21:17.837Z,5.20
2022-07-29T05:23:45.110Z,4.50
2022-07-29T05:26:13.210Z,5.78
2022-07-29T05:28:40.790Z,4.03
2022-07-29T05:31:08.154Z,4.32
2022-07-29T05:33:37.101Z,3.83
2022-07-29T05:36:08.523Z,3.08
2022-07-29T05:38:37.160Z,3.00
2022-07-29T05:41:06.287Z,2.65
2022-07-29T05:43:34.312Z,2.72
2022-07-29T05:46:02.087Z,3.30
2022-07-29T05:48:29.561Z,3.70
2022-07-29T05:50:57.459Z,4.03
2022-07-29T05:53:24.831Z,4.43
2022-07-29T05:55:53.458Z,5.47
2022-07-29T05:58:21.149Z,6.40
2022-07-29T06:00:48.579Z,4.97
2022-07-29T06:03:15.853Z,4.88
2022-07-29T06:05:43.401Z,3.47
2022-07-29T06:08:10.938Z,3.38
2022-07-29T06:10:39.333Z,3.53
2022-07-29T06:13:06.716Z,4.15
2022-07-29T06:15:34.525Z,4.40
2022-07-29T06:18:02.559Z,5.40
2022-07-29T06:20:32.394Z,5.60
2022-07-29T06:23:01.132Z,6.47
2022-07-29T06:25:32.086Z,7.13
2022-07-29T06:27:59.943Z,6.30
2022-07-29T06:30:27.887Z,7.07
2022-07-29T06:32:56.406Z,5.45
2022-07-29T06:35:37.689Z,5.85
2022-07-29T06:38:12.012Z,5.72
2022-07-29T06:41:09.182Z,6.53
2022-07-29T06:43:52.305Z,6.30
2022-07-29T06:46:23.833Z,6.18
2022-07-29T06:48:53.077Z,6.47
2022-07-29T06:51:23.038Z,7.57
2022-07-29T06:54:01.728Z,6.97
2022-07-29T06:56:42.917Z,5.80
2022-07-29T06:59:12.525Z,6.18
2022-07-29T07:01:42.134Z,7.30
2022-07-29T07:04:10.451Z,6.97
2022-07-29T07:06:38.969Z,8.30
2022-07-29T07:09:07.049Z,8.35
2022-07-29T07:11:35.020Z,9.10
2022-07-29T07:14:04.120Z,10.10
2022-07-29T07:16:33.301Z,11.75
2022-07-29T07:19:01.433Z,12.63
2022-07-29T07:21:30.476Z,14.00
2022-07-29T07:24:00.436Z,15.10
2022-07-29T07:26:28.963Z,15.43
2022-07-29T07:28:57.278Z,13.80
2022-07-29T07:31:25.343Z,16.33
2022-07-29T07:33:54.550Z,16.85
2022-07-29T07:36:22.899Z,12.85
2022-07-29T07:38:50.773Z,8.93
2022-07-29T07:41:18.097Z,5.10
2022-07-29T07:43:45.833Z,5.20
2022-07-29T07:46:13.544Z,5.22
2022-07-29T07:48:41.786Z,4.38
2022-07-29T07:51:09.907Z,3.58
2022-07-29T07:53:37.548Z,2.80
2022-07-29T07:56:11.025Z,2.80
2022-07-29T07:58:40.210Z,2.53
2022-07-29T08:01:08.388Z,2.60
2022-07-29T08:03:36.027Z,2.30
2022-07-29T08:06:05.109Z,2.35
2022-07-29T08:08:32.670Z,2.30
2022-07-29T08:11:02.261Z,2.33
2022-07-29T08:13:33.786Z,2.80
2022-07-29T08:16:12.862Z,2.53
2022-07-29T08:18:42.302Z,2.10
2022-07-29T08:21:10.446Z,1.80
2022-07-29T08:23:49.642Z,1.20
2022-07-29T08:26:23.655Z,0.98
2022-07-29T08:28:52.185Z,1.00
2022-07-29T08:31:19.794Z,0.60
2022-07-29T08:33:47.133Z,0.50
2022-07-29T08:36:15.402Z,0.50
2022-07-29T08:38:42.965Z,0.40
2022-07-29T08:41:10.780Z,0.20
2022-07-29T08:43:42.181Z,0.20
2022-07-29T08:46:09.869Z,0.20
2022-07-29T08:48:37.851Z,0.20
2022-07-29T08:51:09.225Z,0.20
2022-07-29T08:53:39.317Z,0.10
2022-07-29T08:56:07.218Z,0.10
2022-07-29T08:58:36.827Z,0.10
2022-07-29T09:01:06.880Z,0.10
2022-07-29T09:03:38.368Z,0.03
2022-07-29T09:06:06.598Z,0.00
2022-07-29T09:08:34.816Z,0.05
2022-07-29T09:11:03.845Z,0.00
2022-07-29T09:13:31.646Z,0.10
2022-07-29T09:15:59.516Z,0.00
2022-07-29T09:18:39.008Z,0.10
2022-07-29T09:21:31.533Z,0.00
2022-07-29T09:24:03.634Z,0.00
2022-07-29T09:26:33.168Z,0.00
2022-07-29T09:29:01.001Z,0.00
2022-07-29T09:31:36.985Z,0.00
2022-07-29T09:34:05.694Z,0.00
2022-07-29T09:36:40.543Z,0.00
2022-07-29T09:39:08.525Z,0.00
2022-07-29T09:41:54.150Z,0.00
2022-07-29T09:44:23.465Z,0.00
2022-07-29T09:47:09.098Z,0.00
2022-07-29T09:49:52.349Z,0.00
2022-07-29T09:52:20.968Z,0.00
2022-07-29T09:54:48.718Z,0.00
2022-07-29T09:57:31.189Z,0.00
2022-07-29T10:00:06.981Z,0.00
2022-07-29T10:02:44.539Z,0.00
2022-07-29T10:05:36.561Z,0.00
2022-07-29T10:08:04.945Z,0.00
2022-07-29T10:10:37.923Z,0.00
2022-07-29T10:13:15.350Z,0.00
2022-07-29T10:15:46.958Z,0.00
2022-07-29T10:18:18.702Z,0.00
2022-07-29T10:20:46.428Z,0.00
2022-07-29T10:23:13.828Z,0.00
2022-07-29T10:25:45.893Z,0.00
2022-07-29T10:28:16.443Z,0.00
2022-07-29T10:30:47.117Z,0.00
2022-07-29T10:33:17.712Z,0.00
2022-07-29T10:36:07.133Z,0.00
2022-07-29T10:39:22.336Z,0.00
2022-07-29T10:42:34.203Z,0.00
2022-07-29T10:45:04.608Z,0.00
2022-07-29T10:47:35.215Z,0.00
2022-07-29T10:50:05.884Z,0.00
2022-07-29T10:52:51.614Z,0.00
2022-07-29T10:55:49.575Z,0.00
2022-07-29T10:58:20.377Z,0.00
2022-07-29T11:00:50.884Z,0.00
2022-07-29T11:03:50.454Z,0.00
2022-07-29T11:06:26.802Z,0.00
2022-07-29T11:09:27.359Z,0.00
2022-07-29T11:12:25.558Z,0.00
2022-07-29T11:15:00.546Z,0.00
2022-07-29T11:17:47.208Z,0.00
2022-07-29T11:20:41.736Z,0.00
2022-07-29T11:23:33.395Z,0.00
2022-07-29T11:26:23.602Z,0.00
2022-07-29T11:29:00.691Z,0.00
2022-07-29T11:31:43.401Z,0.00
2022-07-29T11:34:31.994Z,0.00
2022-07-29T11:37:08.872Z,0.00
2022-07-29T11:39:54.157Z,0.00
2022-07-29T11:42:28.352Z,0.00
2022-07-29T11:45:41.477Z,0.00
2022-07-29T11:50:50.887Z,0.00
2022-07-29T11:53:18.983Z,0.00
2022-07-29T11:55:55.535Z,0.00
2022-07-29T11:58:27.441Z,0.00
2022-07-29T12:00:56.254Z,0.00
2022-07-29T12:03:33.300Z,0.00
2022-07-29T12:06:13.583Z,0.00
2022-07-29T12:08:44.123Z,0.00
2022-07-29T12:11:22.658Z,0.00
2022-07-29T12:13:54.445Z,0.00
2022-07-29T12:16:25.653Z,0.00
2022-07-29T12:19:02.384Z,0.00
2022-07-29T12:21:53.619Z,0.00
2022-07-29T12:24:26.468Z,0.00
2022-07-29T12:26:59.592Z,0.00
2022-07-29T12:29:34.831Z,0.00
2022-07-29T12:32:05.459Z,0.00
2022-07-29T12:34:33.642Z,0.00
2022-07-29T12:37:02.375Z,0.00
2022-07-29T12:39:29.933Z,0.00
2022-07-29T12:42:04.848Z,0.00
2022-07-29T12:44:45.634Z,0.00
2022-07-29T12:47:13.767Z,0.00
2022-07-29T12:49:41.507Z,0.00
2022-07-29T12:52:32.301Z,0.00
2022-07-29T12:55:00.149Z,0.00
2022-07-29T12:57:28.766Z,0.00
2022-07-29T13:00:09.189Z,0.00
2022-07-29T13:02:37.531Z,0.00
2022-07-29T13:05:06.402Z,0.00
2022-07-29T13:07:53.966Z,0.00
2022-07-29T13:10:24.409Z,0.00
2022-07-29T13:13:07.063Z,0.00
2022-07-29T13:15:35.092Z,0.00
2022-07-29T13:18:02.686Z,0.00
2022-07-29T13:20:31.676Z,0.00
2022-07-29T13:23:01.381Z,0.00
2022-07-29T13:25:31.271Z,0.00
2022-07-29T13:28:00.949Z,0.00
2022-07-29T13:30:28.565Z,0.00
2022-07-29T13:32:56.287Z,0.00
2022-07-29T13:35:24.019Z,0.00
2022-07-29T13:37:52.127Z,0.00
2022-07-29T13:40:19.889Z,0.00
2022-07-29T13:42:47.771Z,0.00
2022-07-29T13:45:15.772Z,0.00
2022-07-29T13:47:47.674Z,0.00
2022-07-29T13:50:17.600Z,0.00
2022-07-29T13:52:45.236Z,0.00
2022-07-29T13:55:12.830Z,0.00
2022-07-29T13:57:41.580Z,0.00
2022-07-29T14:00:10.414Z,0.00
2022-07-29T14:02:39.489Z,0.00
2022-07-29T14:05:08.828Z,0.00
2022-07-29T14:07:38.422Z,0.00
2022-07-29T14:10:08.394Z,0.00
2022-07-29T14:12:36.346Z,0.00
2022-07-29T14:15:04.140Z,0.00
2022-07-29T14:17:31.451Z,0.00
2022-07-29T14:19:59.527Z,0.00
2022-07-29T14:22:27.128Z,0.00
2022-07-29T14:24:54.652Z,0.00
2022-07-29T14:27:38.061Z,0.00
2022-07-29T14:30:07.490Z,0.00
2022-07-29T14:32:35.395Z,0.00
2022-07-29T14:35:02.902Z,0.00
2022-07-29T14:37:39.965Z,0.00
2022-07-29T14:40:10.032Z,0.00
2022-07-29T14:42:38.797Z,0.00
2022-07-29T14:45:08.119Z,0.00
2022-07-29T14:47:36.705Z,0.35
2022-07-29T14:50:06.077Z,0.00
2022-07-29T14:52:33.502Z,0.00
2022-07-29T14:55:01.440Z,0.00
2022-07-29T14:57:30.337Z,0.00
2022-07-29T14:59:58.134Z,0.00
2022-07-29T15:02:45.685Z,0.00
2022-07-29T15:05:13.986Z,0.00
2022-07-29T15:07:42.013Z,0.00
2022-07-29T15:10:09.645Z,0.00
2022-07-29T15:12:38.486Z,0.00
2022-07-29T15:15:06.680Z,0.00
2022-07-29T15:17:34.399Z,0.00
2022-07-29T15:20:01.822Z,0.00
2022-07-29T15:22:31.410Z,0.00
2022-07-29T15:24:58.956Z,0.00
2022-07-29T15:27:26.634Z,0.00
2022-07-29T15:29:54.595Z,0.00
2022-07-29T15:32:22.115Z,0.00
2022-07-29T15:34:49.527Z,0.00
2022-07-29T15:37:17.123Z,0.00
2022-07-29T15:39:44.503Z,0.00
2022-07-29T15:42:11.778Z,0.00
2022-07-29T15:44:39.787Z,0.00
2022-07-29T15:47:08.009Z,0.00
2022-07-29T15:49:46.549Z,0.00
2022-07-29T15:52:25.848Z,0.00
2022-07-29T15:54:56.239Z,0.00
2022-07-29T15:57:24.822Z,0.00
2022-07-29T15:59:55.209Z,0.00
2022-07-29T16:02:22.610Z,0.00
2022-07-29T16:04:50.564Z,0.00
2022-07-29T16:07:18.466Z,0.00
2022-07-29T16:09:50.763Z,0.00
2022-07-29T16:12:21.327Z,0.00
2022-07-29T16:14:51.064Z,0.00
2022-07-29T16:17:18.948Z,0.00
2022-07-29T16:19:47.007Z,0.00
2022-07-29T16:22:14.853Z,0.00
2022-07-29T16:24:42.520Z,0.00
2022-07-29T16:27:10.173Z,0.00
2022-07-29T16:29:37.944Z,0.00
2022-07-29T16:32:06.393Z,0.00
2022-07-29T16:34:34.270Z,0.00
2022-07-29T16:37:02.197Z,0.00
2022-07-29T16:39:30.062Z,0.00
2022-07-29T16:42:00.801Z,0.00
2022-07-29T16:44:29.161Z,0.00
2022-07-29T16:46:59.326Z,0.00
2022-07-29T16:49:28.333Z,0.00
2022-07-29T16:51:56.015Z,0.00
2022-07-29T16:54:23.787Z,0.00
2022-07-29T16:56:51.656Z,0.00
2022-07-29T16:59:19.184Z,0.00
2022-07-29T17:01:46.519Z,0.00
2022-07-29T17:04:15.358Z,0.00
2022-07-29T17:06:43.262Z,0.00
2022-07-29T17:09:12.394Z,0.00
2022-07-29T17:11:54.049Z,0.00
2022-07-29T17:14:29.464Z,0.00
2022-07-29T17:17:01.582Z,0.00
2022-07-29T17:19:31.364Z,0.00
2022-07-29T17:22:10.117Z,0.00
2022-07-29T17:24:41.213Z,0.00
2022-07-29T17:27:10.471Z,0.00
2022-07-29T17:29:39.247Z,0.00
2022-07-29T17:32:08.127Z,0.00
2022-07-29T17:34:37.545Z,0.00
2022-07-29T17:37:06.656Z,0.00
2022-07-29T17:39:35.964Z,0.00
2022-07-29T17:42:05.089Z,0.00
2022-07-29T17:44:36.295Z,0.00
2022-07-29T17:47:05.283Z,0.00
2022-07-29T17:49:36.357Z,0.00
2022-07-29T17:52:05.081Z,0.00
2022-07-29T17:54:32.891Z,0.00
2022-07-29T17:57:00.770Z,0.00
2022-07-29T17:59:28.532Z,0.00
2022-07-29T18:01:56.669Z,0.00
2022-07-29T18:04:24.343Z,0.00
2022-07-29T18:06:51.836Z,0.00
2022-07-29T18:09:20.394Z,0.00
2022-07-29T18:11:48.984Z,0.00
2022-07-29T18:14:17.130Z,0.00
2022-07-29T18:16:46.641Z,0.00
2022-07-29T18:19:14.545Z,0.00
2022-07-29T18:21:51.908Z,0.00
2022-07-29T18:24:27.823Z,0.00
2022-07-29T18:26:55.561Z,0.00
2022-07-29T18:29:22.943Z,0.00
2022-07-29T18:31:51.001Z,0.00
2022-07-29T18:34:18.745Z,0.00
2022-07-29T18:36:46.566Z,0.00
2022-07-29T18:39:19.176Z,0.00
2022-07-29T18:41:52.130Z,0.00
2022-07-29T18:44:22.046Z,0.00
2022-07-29T18:46:52.442Z,0.00
2022-07-29T18:49:21.942Z,0.00
2022-07-29T18:51:50.530Z,0.00
2022-07-29T18:54:18.242Z,0.00
2022-07-29T18:56:49.226Z,0.00
2022-07-29T18:59:21.607Z,0.00
2022-07-29T19:01:49.835Z,0.00
2022-07-29T19:04:18.187Z,0.00
2022-07-29T19:06:45.862Z,0.00
2022-07-29T19:09:13.551Z,0.00
2022-07-29T19:11:41.242Z,0.00
2022-07-29T19:14:08.911Z,0.00
2022-07-29T19:16:36.605Z,0.00
2022-07-29T19:19:04.972Z,0.00
2022-07-29T19:21:32.661Z,0.00
2022-07-29T19:24:06.287Z,0.00
2022-07-29T19:26:36.827Z,0.00
2022-07-29T19:29:04.712Z,0.00
2022-07-29T19:31:32.097Z,0.00
2022-07-29T19:33:59.759Z,0.00
2022-07-29T19:36:27.899Z,0.00
2022-07-29T19:38:55.838Z,0.00
2022-07-29T19:41:24.533Z,0.00
2022-07-29T19:43:53.189Z,0.00
2022-07-29T19:46:21.983Z,0.00
2022-07-29T19:48:50.238Z,0.00
2022-07-29T19:51:18.184Z,0.00
2022-07-29T19:53:45.625Z,0.00
2022-07-29T19:56:13.253Z,0.00
2022-07-29T19:58:41.329Z,0.00
2022-07-29T20:01:10.807Z,0.00
2022-07-29T20:03:40.281Z,0.00
2022-07-29T20:06:08.769Z,0.00
2022-07-29T20:08:36.486Z,0.00
2022-07-29T20:11:03.991Z,0.00
2022-07-29T20:13:33.563Z,0.00
2022-07-29T20:16:02.378Z,0.00
2022-07-29T20:18:29.990Z,0.00
2022-07-29T20:21:00.614Z,0.00
2022-07-29T20:23:28.063Z,0.00
2022-07-29T20:26:00.802Z,0.00
2022-07-29T20:28:28.787Z,0.00
2022-07-29T20:30:56.532Z,0.00
2022-07-29T20:33:23.937Z,0.00
2022-07-29T20:35:51.603Z,0.00
2022-07-29T20:38:19.333Z,0.00
2022-07-29T20:40:46.686Z,0.00
2022-07-29T20:43:14.391Z,0.00
2022-07-29T20:45:42.540Z,0.00
2022-07-29T20:48:10.717Z,0.00
2022-07-29T20:50:38.464Z,0.00
2022-07-29T20:53:06.073Z,0.00
2022-07-29T20:55:33.900Z,0.00
2022-07-29T20:58:01.603Z,0.00
2022-07-29T21:00:29.119Z,0.00
2022-07-29T21:02:56.907Z,0.00
2022-07-29T21:05:25.046Z,0.00
2022-07-29T21:07:57.794Z,0.00
2022-07-29T21:10:26.077Z,0.00
2022-07-29T21:12:53.614Z,0.00
2022-07-29T21:15:21.953Z,0.00
2022-07-29T21:17:49.810Z,0.00
2022-07-29T21:20:19.427Z,0.00
2022-07-29T21:22:47.457Z,0.00
2022-07-29T21:25:15.702Z,0.00
2022-07-29T21:28:02.261Z,0.00
2022-07-29T21:30:30.149Z,0.00
2022-07-29T21:32:57.723Z,0.00
2022-07-29T21:35:35.663Z,0.00
2022-07-29T21:38:13.376Z,0.00
2022-07-29T21:40:40.630Z,0.00
2022-07-29T21:43:08.236Z,0.00
2022-07-29T21:45:37.738Z,0.00
2022-07-29T21:48:06.283Z,0.00
2022-07-29T21:50:34.960Z,0.00
2022-07-29T21:53:03.013Z,0.00
2022-07-29T21:55:32.458Z,0.00
2022-07-29T21:57:59.950Z,0.00
2022-07-29T22:00:29.062Z,0.00
2022-07-29T22:02:56.985Z,0.00
2022-07-29T22:05:24.324Z,0.00
2022-07-29T22:07:56.401Z,0.00
2022-07-29T22:10:29.288Z,0.00
2022-07-29T22:12:58.829Z,0.00
2022-07-29T22:15:27.596Z,0.00
2022-07-29T22:17:55.176Z,0.00
2022-07-29T22:20:23.449Z,0.00
2022-07-29T22:22:51.345Z,0.00
2022-07-29T22:25:18.693Z,0.00
2022-07-29T22:27:46.829Z,0.10
2022-07-29T22:30:14.766Z,0.00
2022-07-29T22:32:42.627Z,0.00
2022-07-29T22:35:10.692Z,0.00
2022-07-29T22:37:39.504Z,0.00
2022-07-29T22:40:07.748Z,0.00
2022-07-29T22:42:35.825Z,0.00
2022-07-29T22:45:10.454Z,0.00
2022-07-29T22:47:48.189Z,0.00
2022-07-29T22:50:16.770Z,0.00
2022-07-29T22:52:45.321Z,0.00
2022-07-29T22:55:13.233Z,0.00
2022-07-29T22:57:40.797Z,0.00
2022-07-29T23:00:09.504Z,0.00
2022-07-29T23:02:37.543Z,0.00
2022-07-29T23:05:05.492Z,0.00
2022-07-29T23:07:34.989Z,0.00
2022-07-29T23:10:03.189Z,0.00
2022-07-29T23:12:31.613Z,0.00
2022-07-29T23:14:59.605Z,0.00
2022-07-29T23:17:27.129Z,0.00
2022-07-29T23:19:54.793Z,0.00
2022-07-29T23:22:22.331Z,0.00
2022-07-29T23:24:49.950Z,0.00
2022-07-29T23:27:17.859Z,0.00
2022-07-29T23:29:45.470Z,0.00
2022-07-29T23:32:12.993Z,0.00
2022-07-29T23:34:40.643Z,0.00
2022-07-29T23:37:08.778Z,0.00
2022-07-29T23:39:36.450Z,0.00
2022-07-29T23:42:04.959Z,0.00
2022-07-29T23:44:33.013Z,0.00
2022-07-29T23:47:00.639Z,0.00
2022-07-29T23:49:28.010Z,0.00
2022-07-29T23:51:56.312Z,0.00
2022-07-29T23:54:24.203Z,0.00
2022-07-29T23:56:51.706Z,0.00
2022-07-29T23:59:19.386Z,0.00
