createdAt,value
2018-08-13T00:01:43.640Z,44.65
2018-08-13T00:04:12.035Z,45.04
2018-08-13T00:06:41.097Z,44.69
2018-08-13T00:09:10.028Z,44.80
2018-08-13T00:11:39.472Z,43.84
2018-08-13T00:14:07.996Z,44.95
2018-08-13T00:16:36.457Z,44.36
2018-08-13T00:19:04.958Z,44.54
2018-08-13T00:21:33.476Z,43.87
2018-08-13T00:24:01.895Z,43.68
2018-08-13T00:26:31.998Z,43.94
2018-08-13T00:29:00.472Z,44.06
2018-08-13T00:31:28.985Z,44.28
2018-08-13T00:33:58.470Z,44.54
2018-08-13T00:36:26.976Z,44.64
2018-08-13T00:38:55.572Z,43.65
2018-08-13T00:41:24.108Z,44.22
2018-08-13T00:43:55.156Z,44.48
2018-08-13T00:46:23.664Z,45.43
2018-08-13T00:48:52.428Z,45.32
2018-08-13T00:51:21.752Z,44.82
2018-08-13T00:53:50.249Z,44.42
2018-08-13T00:56:18.774Z,44.43
2018-08-13T00:58:47.571Z,44.13
2018-08-13T01:01:16.035Z,43.94
2018-08-13T01:03:44.630Z,43.86
2018-08-13T01:06:13.074Z,44.01
2018-08-13T01:08:41.746Z,43.70
2018-08-13T01:11:10.200Z,44.30
2018-08-13T01:13:38.684Z,44.86
2018-08-13T01:16:07.146Z,44.01
2018-08-13T01:18:35.541Z,44.15
2018-08-13T01:21:03.985Z,43.71
2018-08-13T01:23:32.691Z,44.72
2018-08-13T01:26:01.164Z,44.86
2018-08-13T01:28:29.653Z,43.54
2018-08-13T01:30:58.111Z,44.73
2018-08-13T01:33:26.717Z,43.98
2018-08-13T01:35:55.173Z,43.54
2018-08-13T01:38:23.712Z,43.99
2018-08-13T01:40:52.421Z,43.56
2018-08-13T01:43:20.849Z,44.16
2018-08-13T01:45:49.343Z,44.09
2018-08-13T01:48:17.927Z,43.83
2018-08-13T01:50:46.801Z,44.68
2018-08-13T01:53:15.314Z,44.37
2018-08-13T01:55:43.750Z,44.44
2018-08-13T01:58:12.808Z,45.15
2018-08-13T02:00:41.325Z,45.20
2018-08-13T02:03:09.805Z,45.44
2018-08-13T02:05:38.710Z,44.21
2018-08-13T02:08:07.280Z,45.09
2018-08-13T02:10:35.887Z,43.99
2018-08-13T02:13:04.421Z,45.10
2018-08-13T02:15:33.301Z,45.65
2018-08-13T02:18:01.819Z,44.79
2018-08-13T02:20:30.427Z,46.03
2018-08-13T02:22:59.345Z,45.54
2018-08-13T02:25:27.833Z,45.61
2018-08-13T02:27:56.378Z,45.15
2018-08-13T02:30:25.182Z,44.62
2018-08-13T02:32:53.661Z,45.63
2018-08-13T02:35:22.123Z,45.43
2018-08-13T02:37:50.570Z,44.72
2018-08-13T02:40:19.102Z,45.36
2018-08-13T02:42:47.597Z,46.28
2018-08-13T02:45:16.132Z,45.70
2018-08-13T02:47:45.208Z,45.65
2018-08-13T02:50:14.594Z,45.93
2018-08-13T02:52:43.014Z,45.66
2018-08-13T02:55:12.248Z,45.12
2018-08-13T02:57:41.461Z,46.17
2018-08-13T03:00:11.400Z,45.57
2018-08-13T03:02:40.609Z,45.96
2018-08-13T03:05:11.437Z,45.74
2018-08-13T03:07:40.511Z,46.14
2018-08-13T03:10:11.849Z,46.06
2018-08-13T03:12:40.333Z,46.60
2018-08-13T03:15:12.933Z,46.41
2018-08-13T03:17:42.223Z,46.52
2018-08-13T03:20:10.752Z,46.64
2018-08-13T03:22:39.517Z,47.00
2018-08-13T03:25:09.802Z,46.83
2018-08-13T03:27:38.213Z,46.90
2018-08-13T03:30:11.867Z,46.11
2018-08-13T03:32:40.760Z,46.67
2018-08-13T03:35:09.416Z,46.23
2018-08-13T03:37:38.175Z,46.06
2018-08-13T03:40:09.121Z,45.29
2018-08-13T03:42:38.606Z,45.89
2018-08-13T03:45:08.481Z,46.25
2018-08-13T03:47:37.218Z,46.21
2018-08-13T03:50:07.449Z,46.34
2018-08-13T03:52:36.017Z,46.31
2018-08-13T03:55:04.989Z,46.41
2018-08-13T03:57:34.327Z,45.99
2018-08-13T04:00:03.240Z,46.51
2018-08-13T04:02:31.870Z,45.66
2018-08-13T04:05:00.825Z,45.68
2018-08-13T04:07:29.357Z,45.77
2018-08-13T04:09:58.318Z,45.65
2018-08-13T04:12:27.311Z,46.52
2018-08-13T04:14:56.202Z,45.52
2018-08-13T04:17:25.788Z,45.48
2018-08-13T04:19:54.362Z,46.30
2018-08-13T04:22:22.768Z,46.97
2018-08-13T04:24:51.852Z,46.27
2018-08-13T04:27:20.877Z,45.92
2018-08-13T04:29:49.636Z,45.23
2018-08-13T04:32:18.162Z,45.25
2018-08-13T04:34:47.562Z,45.96
2018-08-13T04:37:15.993Z,45.47
2018-08-13T04:39:44.564Z,45.61
2018-08-13T04:42:13.032Z,45.61
2018-08-13T04:44:42.384Z,45.06
2018-08-13T04:47:11.439Z,44.96
2018-08-13T04:49:40.929Z,45.64
2018-08-13T04:52:10.853Z,44.58
2018-08-13T04:54:39.391Z,44.59
2018-08-13T04:57:10.393Z,44.83
2018-08-13T04:59:38.928Z,44.72
2018-08-13T05:02:08.436Z,45.20
2018-08-13T05:04:37.094Z,46.58
2018-08-13T05:07:06.460Z,45.35
2018-08-13T05:09:37.337Z,44.84
2018-08-13T05:12:05.772Z,45.92
2018-08-13T05:14:34.524Z,46.04
2018-08-13T05:17:04.672Z,46.05
2018-08-13T05:19:34.276Z,45.45
2018-08-13T05:22:03.058Z,46.17
2018-08-13T05:24:31.872Z,46.06
2018-08-13T05:27:01.755Z,46.18
2018-08-13T05:29:30.406Z,45.48
2018-08-13T05:32:00.598Z,45.57
2018-08-13T05:34:29.331Z,45.87
2018-08-13T05:36:57.848Z,45.88
2018-08-13T05:39:26.508Z,45.85
2018-08-13T05:41:56.593Z,46.23
2018-08-13T05:44:25.726Z,45.72
2018-08-13T05:46:55.884Z,46.76
2018-08-13T05:49:24.405Z,46.99
2018-08-13T05:51:53.081Z,46.52
2018-08-13T05:54:21.699Z,46.95
2018-08-13T05:56:50.202Z,46.65
2018-08-13T05:59:19.236Z,46.66
2018-08-13T06:01:47.811Z,46.60
2018-08-13T06:04:16.474Z,47.14
2018-08-13T06:06:44.909Z,46.64
2018-08-13T06:09:14.346Z,46.79
2018-08-13T06:11:42.943Z,47.60
2018-08-13T06:14:11.383Z,46.89
2018-08-13T06:16:40.121Z,46.81
2018-08-13T06:19:08.964Z,46.37
2018-08-13T06:21:38.393Z,45.65
2018-08-13T06:24:07.004Z,45.12
2018-08-13T06:26:36.933Z,45.89
2018-08-13T06:29:06.971Z,45.13
2018-08-13T06:31:35.762Z,44.92
2018-08-13T06:34:04.699Z,44.40
2018-08-13T06:36:33.417Z,43.87
2018-08-13T06:39:02.904Z,43.24
2018-08-13T06:41:32.423Z,43.15
2018-08-13T06:44:00.905Z,42.36
2018-08-13T06:46:29.701Z,42.14
2018-08-13T06:48:58.697Z,41.54
2018-08-13T06:51:27.178Z,41.54
2018-08-13T06:53:57.057Z,39.79
2018-08-13T06:56:25.567Z,40.52
2018-08-13T06:58:54.531Z,39.90
2018-08-13T07:01:23.024Z,40.37
2018-08-13T07:03:51.489Z,38.46
2018-08-13T07:06:20.063Z,39.64
2018-08-13T07:08:48.562Z,38.56
2018-08-13T07:11:17.051Z,38.40
2018-08-13T07:13:45.690Z,39.04
2018-08-13T07:16:14.240Z,38.61
2018-08-13T07:18:42.775Z,38.59
2018-08-13T07:21:11.736Z,37.38
2018-08-13T07:23:40.400Z,37.75
2018-08-13T07:26:08.935Z,37.41
2018-08-13T07:28:38.049Z,37.11
2018-08-13T07:31:06.819Z,37.45
2018-08-13T07:33:35.666Z,37.68
2018-08-13T07:36:05.455Z,37.69
2018-08-13T07:38:34.607Z,37.66
2018-08-13T07:41:04.863Z,39.39
2018-08-13T07:43:34.951Z,38.52
2018-08-13T07:46:03.940Z,38.06
2018-08-13T07:48:32.373Z,38.09
2018-08-13T07:51:01.184Z,37.86
2018-08-13T07:53:29.685Z,38.05
2018-08-13T07:55:58.877Z,38.80
2018-08-13T07:58:27.746Z,38.27
2018-08-13T08:00:57.008Z,37.60
2018-08-13T08:03:25.601Z,38.40
2018-08-13T08:05:54.605Z,38.12
2018-08-13T08:08:23.353Z,38.54
2018-08-13T08:10:51.991Z,38.55
2018-08-13T08:13:20.525Z,38.96
2018-08-13T08:15:50.094Z,38.11
2018-08-13T08:18:18.766Z,38.56
2018-08-13T08:20:47.601Z,38.30
2018-08-13T08:23:16.234Z,38.74
2018-08-13T08:25:44.825Z,39.30
2018-08-13T08:28:13.336Z,38.85
2018-08-13T08:30:41.849Z,39.44
2018-08-13T08:33:11.335Z,38.36
2018-08-13T08:35:39.946Z,38.13
2018-08-13T08:38:09.332Z,37.79
2018-08-13T08:40:37.902Z,37.29
2018-08-13T08:43:07.642Z,37.66
2018-08-13T08:45:36.122Z,36.84
2018-08-13T08:48:05.127Z,37.12
2018-08-13T08:50:33.587Z,37.37
2018-08-13T08:53:02.067Z,37.42
2018-08-13T08:55:30.664Z,36.94
2018-08-13T08:57:59.254Z,36.43
2018-08-13T09:00:27.920Z,35.99
2018-08-13T09:02:56.391Z,37.13
2018-08-13T09:05:26.433Z,37.16
2018-08-13T09:07:54.937Z,36.90
2018-08-13T09:10:25.160Z,37.63
2018-08-13T09:12:53.725Z,36.91
2018-08-13T09:15:22.277Z,36.65
2018-08-13T09:18:01.966Z,37.48
2018-08-13T09:20:41.726Z,37.55
2018-08-13T09:23:21.447Z,37.63
2018-08-13T09:26:01.263Z,38.20
2018-08-13T09:28:41.336Z,38.06
2018-08-13T09:31:22.776Z,38.00
2018-08-13T09:34:02.441Z,38.43
2018-08-13T09:36:31.049Z,39.02
2018-08-13T09:38:59.603Z,40.14
2018-08-13T09:41:29.040Z,40.62
2018-08-13T09:43:58.560Z,40.67
2018-08-13T09:46:28.116Z,41.24
2018-08-13T09:48:57.317Z,42.08
2018-08-13T09:51:26.146Z,42.44
2018-08-13T09:53:54.771Z,43.42
2018-08-13T09:56:23.661Z,44.58
2018-08-13T09:58:52.284Z,46.13
2018-08-13T10:01:21.053Z,45.93
2018-08-13T10:03:50.156Z,46.92
2018-08-13T10:06:18.653Z,47.32
2018-08-13T10:08:47.210Z,47.09
2018-08-13T10:11:15.848Z,46.88
2018-08-13T10:13:45.040Z,48.16
2018-08-13T10:16:13.610Z,47.58
2018-08-13T10:18:42.150Z,47.73
2018-08-13T10:21:10.798Z,49.74
2018-08-13T10:23:39.382Z,48.96
2018-08-13T10:26:07.935Z,49.66
2018-08-13T10:28:36.423Z,49.05
2018-08-13T10:31:05.275Z,48.95
2018-08-13T10:33:34.636Z,49.23
2018-08-13T10:36:03.406Z,48.13
2018-08-13T10:38:31.916Z,50.38
2018-08-13T10:41:00.476Z,48.90
2018-08-13T10:43:29.028Z,49.68
2018-08-13T10:45:57.810Z,49.54
2018-08-13T10:48:27.956Z,49.71
2018-08-13T10:50:56.976Z,50.40
2018-08-13T10:53:26.655Z,48.42
2018-08-13T10:55:55.656Z,49.23
2018-08-13T10:58:24.176Z,50.81
2018-08-13T11:00:54.246Z,51.17
2018-08-13T11:03:24.678Z,51.63
2018-08-13T11:05:53.864Z,53.08
2018-08-13T11:08:22.393Z,52.63
2018-08-13T11:10:50.950Z,53.51
2018-08-13T11:13:20.297Z,53.89
2018-08-13T11:15:48.768Z,55.28
2018-08-13T11:18:18.036Z,55.63
2018-08-13T11:20:47.436Z,55.17
2018-08-13T11:23:16.475Z,55.96
2018-08-13T11:25:44.988Z,56.07
2018-08-13T11:28:13.527Z,56.01
2018-08-13T11:30:42.236Z,57.47
2018-08-13T11:33:10.747Z,56.96
2018-08-13T11:35:39.701Z,56.81
2018-08-13T11:38:08.555Z,55.90
2018-08-13T11:40:37.277Z,55.74
2018-08-13T11:43:06.079Z,55.87
2018-08-13T11:45:35.535Z,54.54
2018-08-13T11:48:04.094Z,54.37
2018-08-13T11:50:32.745Z,55.67
2018-08-13T11:53:01.250Z,55.09
2018-08-13T11:55:29.754Z,56.15
2018-08-13T11:57:58.648Z,56.04
2018-08-13T12:00:27.696Z,55.21
2018-08-13T12:02:56.136Z,56.19
2018-08-13T12:05:24.539Z,56.00
2018-08-13T12:07:53.715Z,54.45
2018-08-13T12:10:23.612Z,55.37
2018-08-13T12:12:52.075Z,56.03
2018-08-13T12:15:21.579Z,55.21
2018-08-13T12:17:50.484Z,55.58
2018-08-13T12:20:20.424Z,53.85
2018-08-13T12:22:49.138Z,56.53
2018-08-13T12:25:29.529Z,56.69
2018-08-13T12:27:58.854Z,56.67
2018-08-13T12:30:27.794Z,56.95
2018-08-13T12:32:56.936Z,56.00
2018-08-13T12:35:25.730Z,57.82
2018-08-13T12:37:54.665Z,59.12
2018-08-13T12:40:23.466Z,59.56
2018-08-13T12:42:52.096Z,60.93
2018-08-13T12:45:20.541Z,60.88
2018-08-13T12:47:49.028Z,61.06
2018-08-13T12:50:20.012Z,61.22
2018-08-13T12:52:49.620Z,62.02
2018-08-13T12:55:18.283Z,62.26
2018-08-13T12:57:47.295Z,61.10
2018-08-13T13:00:17.713Z,60.90
2018-08-13T13:02:46.252Z,61.59
2018-08-13T13:05:16.935Z,62.13
2018-08-13T13:07:45.515Z,62.48
2018-08-13T13:10:15.561Z,62.38
2018-08-13T13:12:44.576Z,62.91
2018-08-13T13:15:16.447Z,61.48
2018-08-13T13:17:44.950Z,61.81
2018-08-13T13:20:17.057Z,61.45
2018-08-13T13:22:45.897Z,61.66
2018-08-13T13:25:15.326Z,61.28
2018-08-13T13:27:44.128Z,60.98
2018-08-13T13:30:14.427Z,60.42
2018-08-13T13:32:43.320Z,59.87
2018-08-13T13:35:14.190Z,58.72
2018-08-13T13:37:43.594Z,58.04
2018-08-13T13:40:13.877Z,59.01
2018-08-13T13:42:42.396Z,57.82
2018-08-13T13:45:11.696Z,57.11
2018-08-13T13:47:41.084Z,56.47
2018-08-13T13:50:11.997Z,55.56
2018-08-13T13:52:40.688Z,55.62
2018-08-13T13:55:09.297Z,55.98
2018-08-13T13:57:37.902Z,55.93
2018-08-13T14:00:11.067Z,55.55
2018-08-13T14:02:39.552Z,56.63
2018-08-13T14:05:10.178Z,55.21
2018-08-13T14:07:38.664Z,55.69
2018-08-13T14:10:09.338Z,55.26
2018-08-13T14:12:38.355Z,55.78
2018-08-13T14:15:08.617Z,56.33
2018-08-13T14:17:37.205Z,55.02
2018-08-13T14:20:07.690Z,54.89
2018-08-13T14:22:36.250Z,54.92
2018-08-13T14:25:05.844Z,54.30
2018-08-13T14:27:34.500Z,54.39
2018-08-13T14:30:03.079Z,54.80
2018-08-13T14:32:31.640Z,54.83
2018-08-13T14:35:00.199Z,54.32
2018-08-13T14:37:28.742Z,54.65
2018-08-13T14:39:57.449Z,54.54
2018-08-13T14:42:25.885Z,54.96
2018-08-13T14:44:54.391Z,55.16
2018-08-13T14:47:22.928Z,56.04
2018-08-13T14:49:51.444Z,55.71
2018-08-13T14:52:19.917Z,56.15
2018-08-13T14:54:48.423Z,57.00
2018-08-13T14:57:16.903Z,57.01
2018-08-13T14:59:45.553Z,57.39
2018-08-13T15:02:15.203Z,57.62
2018-08-13T15:04:43.708Z,57.58
2018-08-13T15:07:13.245Z,57.75
2018-08-13T15:09:42.519Z,57.43
2018-08-13T15:12:11.068Z,56.67
2018-08-13T15:14:40.581Z,56.88
2018-08-13T15:17:09.203Z,56.76
2018-08-13T15:19:37.908Z,55.55
2018-08-13T15:22:06.465Z,55.73
2018-08-13T15:24:35.022Z,55.69
2018-08-13T15:27:03.725Z,54.82
2018-08-13T15:29:32.806Z,55.12
2018-08-13T15:32:01.319Z,55.22
2018-08-13T15:34:29.856Z,55.38
2018-08-13T15:36:58.356Z,55.07
2018-08-13T15:39:26.793Z,55.70
2018-08-13T15:41:55.299Z,55.66
2018-08-13T15:44:24.308Z,55.77
2018-08-13T15:46:52.806Z,56.12
2018-08-13T15:49:21.374Z,56.58
2018-08-13T15:51:49.953Z,56.24
2018-08-13T15:54:18.489Z,56.70
2018-08-13T15:56:48.430Z,56.34
2018-08-13T15:59:17.625Z,55.61
2018-08-13T16:01:46.771Z,55.59
2018-08-13T16:04:15.333Z,55.08
2018-08-13T16:06:43.844Z,55.42
2018-08-13T16:09:14.158Z,55.50
2018-08-13T16:11:42.934Z,56.64
2018-08-13T16:14:11.547Z,56.50
2018-08-13T16:16:40.576Z,56.85
2018-08-13T16:19:11.064Z,57.09
2018-08-13T16:21:40.756Z,57.18
2018-08-13T16:24:09.194Z,57.32
2018-08-13T16:26:37.769Z,56.18
2018-08-13T16:29:07.855Z,56.61
2018-08-13T16:31:36.433Z,56.57
2018-08-13T16:34:05.065Z,56.85
2018-08-13T16:36:34.058Z,56.96
2018-08-13T16:39:03.428Z,56.42
2018-08-13T16:41:31.960Z,56.14
2018-08-13T16:44:01.094Z,55.94
2018-08-13T16:46:29.717Z,55.88
2018-08-13T16:48:58.249Z,56.50
2018-08-13T16:51:30.216Z,56.92
2018-08-13T16:53:59.662Z,57.21
2018-08-13T16:56:28.238Z,57.47
2018-08-13T16:58:56.684Z,57.10
2018-08-13T17:01:25.197Z,57.34
2018-08-13T17:03:53.837Z,56.87
2018-08-13T17:06:22.726Z,57.79
2018-08-13T17:08:51.272Z,57.43
2018-08-13T17:11:20.817Z,57.46
2018-08-13T17:13:49.605Z,57.01
2018-08-13T17:16:18.279Z,57.32
2018-08-13T17:18:47.506Z,57.40
2018-08-13T17:21:16.235Z,57.70
2018-08-13T17:23:45.195Z,57.75
2018-08-13T17:26:14.828Z,57.17
2018-08-13T17:28:43.628Z,57.64
2018-08-13T17:31:12.157Z,57.47
2018-08-13T17:33:40.742Z,56.54
2018-08-13T17:36:09.348Z,56.65
2018-08-13T17:38:37.978Z,56.80
2018-08-13T17:41:08.385Z,57.78
2018-08-13T17:43:37.017Z,57.63
2018-08-13T17:46:05.688Z,57.39
2018-08-13T17:48:34.232Z,57.70
2018-08-13T17:51:02.810Z,57.56
2018-08-13T17:53:31.494Z,57.82
2018-08-13T17:56:00.098Z,57.77
2018-08-13T17:58:37.666Z,57.80
2018-08-13T18:01:06.431Z,57.82
2018-08-13T18:03:35.199Z,57.82
2018-08-13T18:06:03.846Z,58.49
2018-08-13T18:08:33.687Z,58.55
2018-08-13T18:11:02.691Z,58.28
2018-08-13T18:13:31.598Z,57.95
2018-08-13T18:16:00.410Z,58.10
2018-08-13T18:18:29.886Z,58.16
2018-08-13T18:20:59.256Z,58.13
2018-08-13T18:23:27.952Z,58.27
2018-08-13T18:25:56.858Z,58.06
2018-08-13T18:28:25.422Z,58.33
2018-08-13T18:30:54.383Z,58.07
2018-08-13T18:33:22.871Z,58.58
2018-08-13T18:35:52.161Z,57.93
2018-08-13T18:38:20.722Z,58.99
2018-08-13T18:40:50.289Z,58.24
2018-08-13T18:43:18.848Z,59.08
2018-08-13T18:45:47.434Z,58.93
2018-08-13T18:48:16.578Z,59.34
2018-08-13T18:50:45.165Z,59.24
2018-08-13T18:53:13.791Z,59.02
2018-08-13T18:55:42.628Z,59.45
2018-08-13T18:58:11.850Z,59.21
2018-08-13T19:00:41.020Z,59.87
2018-08-13T19:03:09.845Z,59.13
2018-08-13T19:05:38.543Z,59.44
2018-08-13T19:08:07.123Z,60.57
2018-08-13T19:10:35.745Z,60.06
2018-08-13T19:13:04.610Z,60.71
2018-08-13T19:15:33.556Z,60.58
2018-08-13T19:18:02.570Z,60.94
2018-08-13T19:20:31.277Z,60.34
2018-08-13T19:22:59.807Z,60.29
2018-08-13T19:25:29.061Z,60.52
2018-08-13T19:27:58.906Z,61.00
2018-08-13T19:30:28.147Z,61.82
2018-08-13T19:32:59.107Z,61.02
2018-08-13T19:35:27.831Z,61.73
2018-08-13T19:37:56.866Z,61.89
2018-08-13T19:40:26.196Z,62.35
2018-08-13T19:42:55.264Z,62.09
2018-08-13T19:45:24.324Z,62.06
2018-08-13T19:50:20.953Z,62.83
2018-08-13T19:52:51.041Z,63.07
2018-08-13T19:55:21.316Z,62.24
2018-08-13T19:57:49.826Z,62.76
2018-08-13T20:00:21.036Z,62.51
2018-08-13T20:02:50.081Z,62.89
2018-08-13T20:05:21.219Z,62.66
2018-08-13T20:07:49.773Z,63.63
2018-08-13T20:10:18.700Z,63.28
2018-08-13T20:12:47.666Z,62.89
2018-08-13T20:15:17.190Z,62.55
2018-08-13T20:17:46.626Z,62.57
2018-08-13T20:20:20.221Z,62.00
2018-08-13T20:22:49.387Z,61.96
2018-08-13T20:25:19.798Z,61.94
2018-08-13T20:27:48.941Z,61.81
2018-08-13T20:30:19.124Z,60.71
2018-08-13T20:32:50.164Z,60.53
2018-08-13T20:35:18.990Z,60.98
2018-08-13T20:37:47.825Z,60.41
2018-08-13T20:40:18.182Z,60.68
2018-08-13T20:42:47.966Z,60.65
2018-08-13T20:45:19.871Z,61.13
2018-08-13T20:47:49.185Z,60.45
2018-08-13T20:50:20.086Z,60.59
2018-08-13T20:52:49.841Z,61.05
2018-08-13T20:55:23.584Z,61.77
2018-08-13T20:57:52.923Z,61.17
2018-08-13T21:00:23.279Z,61.44
2018-08-13T21:02:52.505Z,62.19
2018-08-13T21:05:22.026Z,61.85
2018-08-13T21:07:51.048Z,62.81
2018-08-13T21:10:21.435Z,63.47
2018-08-13T21:12:51.315Z,63.84
2018-08-13T21:15:19.937Z,64.17
2018-08-13T21:17:48.561Z,64.05
2018-08-13T21:20:28.862Z,64.42
2018-08-13T21:22:58.016Z,63.81
2018-08-13T21:25:27.290Z,64.49
2018-08-13T21:27:59.774Z,64.23
2018-08-13T21:30:28.289Z,63.84
2018-08-13T21:32:56.832Z,64.21
2018-08-13T21:35:26.085Z,64.69
2018-08-13T21:37:54.599Z,64.04
2018-08-13T21:40:23.181Z,64.48
2018-08-13T21:42:51.728Z,64.26
2018-08-13T21:45:21.037Z,64.16
2018-08-13T21:47:49.539Z,64.57
2018-08-13T21:50:21.182Z,64.69
2018-08-13T21:52:50.534Z,64.34
2018-08-13T21:55:19.996Z,64.67
2018-08-13T21:57:48.611Z,65.46
2018-08-13T22:00:22.757Z,65.81
2018-08-13T22:02:51.238Z,65.88
2018-08-13T22:05:20.783Z,65.00
2018-08-13T22:07:49.347Z,64.94
2018-08-13T22:11:47.576Z,65.52
2018-08-13T22:14:16.058Z,65.81
2018-08-13T22:16:44.673Z,65.49
2018-08-13T22:19:14.160Z,65.34
2018-08-13T22:21:42.664Z,65.70
2018-08-13T22:24:22.303Z,65.91
2018-08-13T22:26:51.507Z,65.21
2018-08-13T22:29:19.997Z,65.28
2018-08-13T22:31:48.934Z,65.16
2018-08-13T22:34:17.508Z,65.04
2018-08-13T22:36:46.178Z,65.16
2018-08-13T22:39:15.790Z,65.56
2018-08-13T22:41:44.375Z,65.69
2018-08-13T22:44:14.480Z,65.68
2018-08-13T22:46:43.269Z,65.52
2018-08-13T22:49:11.789Z,64.78
2018-08-13T22:51:40.312Z,64.71
2018-08-13T22:54:08.833Z,65.16
2018-08-13T22:56:37.295Z,65.13
2018-08-13T22:59:06.394Z,64.83
2018-08-13T23:01:35.487Z,65.96
2018-08-13T23:04:04.803Z,65.58
2018-08-13T23:06:33.487Z,65.39
2018-08-13T23:09:02.174Z,65.40
2018-08-13T23:11:31.214Z,65.66
2018-08-13T23:14:00.914Z,65.56
2018-08-13T23:16:29.476Z,65.58
2018-08-13T23:18:58.020Z,65.63
2018-08-13T23:21:26.611Z,66.39
2018-08-13T23:23:55.392Z,66.46
2018-08-13T23:26:24.657Z,65.95
2018-08-13T23:28:53.137Z,65.86
2018-08-13T23:31:21.833Z,66.28
2018-08-13T23:33:50.409Z,65.64
2018-08-13T23:36:18.897Z,66.01
2018-08-13T23:38:48.321Z,66.41
2018-08-13T23:41:16.873Z,65.81
2018-08-13T23:43:45.358Z,65.80
2018-08-13T23:46:14.082Z,65.78
2018-08-13T23:48:43.306Z,65.87
2018-08-13T23:51:11.920Z,66.04
2018-08-13T23:53:40.506Z,65.39
2018-08-13T23:56:09.100Z,65.65
2018-08-13T23:58:37.780Z,65.57
