createdAt,value
2023-04-10T00:02:54.903Z,22.27
2023-04-10T00:07:59.673Z,28.05
2023-04-10T00:13:03.703Z,26.25
2023-04-10T00:18:06.745Z,25.33
2023-04-10T00:23:10.847Z,30.98
2023-04-10T00:28:14.371Z,26.42
2023-04-10T00:33:17.130Z,29.13
2023-04-10T00:38:21.417Z,36.38
2023-04-10T00:43:24.404Z,33.67
2023-04-10T00:48:27.591Z,30.13
2023-04-10T00:53:32.496Z,30.65
2023-04-10T00:58:35.365Z,27.50
2023-04-10T01:03:39.446Z,29.65
2023-04-10T01:08:54.230Z,25.40
2023-04-10T01:14:06.530Z,24.67
2023-04-10T01:19:20.685Z,21.45
2023-04-10T01:24:43.624Z,25.98
2023-04-10T01:29:53.542Z,21.77
2023-04-10T01:34:58.344Z,22.52
2023-04-10T01:40:04.301Z,22.10
2023-04-10T01:45:14.722Z,23.17
2023-04-10T01:50:19.081Z,23.17
2023-04-10T01:55:23.200Z,22.00
2023-04-10T02:00:38.834Z,81.50
2023-04-10T02:05:49.859Z,42.35
2023-04-10T02:10:57.310Z,48.58
2023-04-10T02:16:06.223Z,28.50
2023-04-10T02:21:09.832Z,39.60
2023-04-10T02:26:12.626Z,30.80
2023-04-10T02:31:17.646Z,37.90
2023-04-10T02:36:20.365Z,30.63
2023-04-10T02:41:24.378Z,27.70
2023-04-10T02:46:29.739Z,23.30
2023-04-10T02:51:36.383Z,27.70
2023-04-10T02:56:40.117Z,24.37
2023-04-10T03:01:44.615Z,25.67
2023-04-10T03:06:47.378Z,27.25
2023-04-10T03:11:50.166Z,26.95
2023-04-10T03:16:54.441Z,25.90
2023-04-10T03:21:57.399Z,30.30
2023-04-10T03:27:00.288Z,27.02
2023-04-10T03:32:04.685Z,31.80
2023-04-10T03:37:09.718Z,32.03
2023-04-10T03:42:13.746Z,31.42
2023-04-10T03:47:17.916Z,26.92
2023-04-10T03:52:24.711Z,33.40
2023-04-10T03:57:28.783Z,30.48
2023-04-10T04:02:39.614Z,28.65
2023-04-10T04:07:42.688Z,33.28
2023-04-10T04:13:11.544Z,33.30
2023-04-10T04:18:41.819Z,30.63
2023-04-10T04:24:05.216Z,29.67
2023-04-10T04:29:31.000Z,29.77
2023-04-10T04:34:46.323Z,30.58
2023-04-10T04:40:10.110Z,34.72
2023-04-10T04:45:42.325Z,29.40
2023-04-10T04:51:07.614Z,28.10
2023-04-10T04:56:39.053Z,29.23
2023-04-10T05:01:44.622Z,29.10
2023-04-10T05:07:08.796Z,31.85
2023-04-10T05:12:45.911Z,38.83
2023-04-10T05:17:59.615Z,28.50
2023-04-10T05:23:30.348Z,26.45
2023-04-10T05:28:52.759Z,31.17
2023-04-10T05:34:08.205Z,31.15
2023-04-10T05:39:23.681Z,28.30
2023-04-10T05:44:45.749Z,31.60
2023-04-10T05:50:03.106Z,30.60
2023-04-10T05:55:19.678Z,28.63
2023-04-10T06:00:41.841Z,32.25
2023-04-10T06:06:13.913Z,31.13
2023-04-10T06:11:18.329Z,35.30
2023-04-10T06:16:26.807Z,30.17
2023-04-10T06:21:30.694Z,28.30
2023-04-10T06:26:34.967Z,25.35
2023-04-10T06:31:39.272Z,32.38
2023-04-10T06:36:43.885Z,27.70
2023-04-10T06:41:48.250Z,22.30
2023-04-10T06:47:06.992Z,24.20
2023-04-10T06:52:11.309Z,23.90
2023-04-10T06:57:16.056Z,34.05
2023-04-10T07:02:19.074Z,21.77
2023-04-10T07:07:21.859Z,24.20
2023-04-10T07:12:26.552Z,23.67
2023-04-10T07:17:29.598Z,22.65
2023-04-10T07:22:33.262Z,24.00
2023-04-10T07:27:39.233Z,18.50
2023-04-10T07:32:42.563Z,18.67
2023-04-10T07:37:46.579Z,15.18
2023-04-10T07:42:53.800Z,15.02
2023-04-10T07:47:58.384Z,16.52
2023-04-10T07:53:03.626Z,15.15
2023-04-10T07:58:09.756Z,17.23
2023-04-10T08:03:13.358Z,15.93
2023-04-10T08:08:16.956Z,16.83
2023-04-10T08:13:22.724Z,14.18
2023-04-10T08:18:26.571Z,16.00
2023-04-10T08:23:29.324Z,13.90
2023-04-10T08:28:34.016Z,17.98
2023-04-10T08:33:37.598Z,13.43
2023-04-10T08:38:41.777Z,14.82
2023-04-10T08:43:49.617Z,13.57
2023-04-10T08:49:00.410Z,13.82
2023-04-10T08:54:08.017Z,12.80
2023-04-10T09:04:17.157Z,11.80
2023-04-10T09:09:20.773Z,9.32
2023-04-10T09:14:25.928Z,9.80
2023-04-10T09:19:31.871Z,16.23
2023-04-10T09:24:38.778Z,8.80
2023-04-10T09:29:45.875Z,8.90
2023-04-10T09:34:59.063Z,8.68
2023-04-10T09:40:02.449Z,9.85
2023-04-10T09:45:07.725Z,7.53
2023-04-10T09:50:10.514Z,8.88
2023-04-10T09:55:18.241Z,6.72
2023-04-10T10:00:23.065Z,7.38
2023-04-10T10:05:31.096Z,7.72
2023-04-10T10:10:34.371Z,8.65
2023-04-10T10:15:46.001Z,5.93
2023-04-10T10:20:50.351Z,7.65
2023-04-10T10:25:55.922Z,7.80
2023-04-10T10:31:01.067Z,8.15
2023-04-10T10:36:04.768Z,8.48
2023-04-10T10:41:15.358Z,7.47
2023-04-10T10:46:26.731Z,7.75
2023-04-10T10:51:46.838Z,6.80
2023-04-10T10:56:50.515Z,8.63
2023-04-10T11:02:19.218Z,5.93
2023-04-10T11:07:22.392Z,8.18
2023-04-10T11:12:26.238Z,8.02
2023-04-10T11:17:51.431Z,7.45
2023-04-10T11:23:12.327Z,6.75
2023-04-10T11:28:35.461Z,6.20
2023-04-10T11:33:39.797Z,5.78
2023-04-10T11:38:42.655Z,8.52
2023-04-10T11:43:46.296Z,5.72
2023-04-10T11:48:54.118Z,4.78
2023-04-10T11:54:08.091Z,5.78
2023-04-10T11:59:13.319Z,5.88
2023-04-10T12:04:19.188Z,5.72
2023-04-10T12:09:23.124Z,7.68
2023-04-10T12:14:31.172Z,7.60
2023-04-10T12:19:37.592Z,8.23
2023-04-10T12:24:44.884Z,4.60
2023-04-10T12:29:49.958Z,6.95
2023-04-10T12:34:57.183Z,5.18
2023-04-10T12:40:08.433Z,5.85
2023-04-10T12:45:13.998Z,5.93
2023-04-10T12:50:21.429Z,6.78
2023-04-10T12:55:24.241Z,6.05
2023-04-10T13:00:27.314Z,4.32
2023-04-10T13:05:31.382Z,6.10
2023-04-10T13:10:34.141Z,4.13
2023-04-10T13:15:36.833Z,5.28
2023-04-10T13:20:42.015Z,5.55
2023-04-10T13:25:44.988Z,5.90
2023-04-10T13:30:50.264Z,8.05
2023-04-10T13:35:55.206Z,6.45
2023-04-10T13:40:58.876Z,8.65
2023-04-10T13:46:01.728Z,5.43
2023-04-10T13:51:07.284Z,6.00
2023-04-10T13:56:10.854Z,5.07
2023-04-10T14:01:13.689Z,5.55
2023-04-10T14:06:17.976Z,4.47
2023-04-10T14:11:21.593Z,5.15
2023-04-10T14:16:24.339Z,4.03
2023-04-10T14:21:31.050Z,4.13
2023-04-10T14:26:34.290Z,6.25
2023-04-10T14:31:44.173Z,7.50
2023-04-10T14:36:59.608Z,4.63
2023-04-10T14:42:03.267Z,6.25
2023-04-10T14:47:06.534Z,3.47
2023-04-10T14:52:13.444Z,3.72
2023-04-10T14:57:17.337Z,4.90
2023-04-10T15:02:20.242Z,5.13
2023-04-10T15:07:25.527Z,3.55
2023-04-10T15:12:28.372Z,5.43
2023-04-10T15:17:31.437Z,6.72
2023-04-10T15:22:35.789Z,4.97
2023-04-10T15:27:39.070Z,5.25
2023-04-10T15:32:41.920Z,4.28
2023-04-10T15:37:46.087Z,4.80
2023-04-10T15:42:49.410Z,4.30
2023-04-10T15:47:53.993Z,7.43
2023-04-10T15:52:58.067Z,9.13
2023-04-10T15:58:02.532Z,5.20
2023-04-10T16:03:05.899Z,5.53
2023-04-10T16:08:13.401Z,6.13
2023-04-10T16:13:16.153Z,4.03
2023-04-10T16:18:20.641Z,3.58
2023-04-10T16:23:24.698Z,11.48
2023-04-10T16:28:28.199Z,3.35
2023-04-10T16:33:32.371Z,4.00
2023-04-10T16:38:36.561Z,4.55
2023-04-10T16:43:39.531Z,5.43
2023-04-10T16:48:43.667Z,3.95
2023-04-10T16:53:47.752Z,6.78
2023-04-10T16:58:51.484Z,4.60
2023-04-10T17:03:55.578Z,3.00
2023-04-10T17:09:01.894Z,2.78
2023-04-10T17:14:05.883Z,4.68
2023-04-10T17:19:09.065Z,3.03
2023-04-10T17:24:13.568Z,2.85
2023-04-10T17:29:19.600Z,3.35
2023-04-10T17:34:22.369Z,3.90
2023-04-10T17:39:27.155Z,3.30
2023-04-10T17:44:30.007Z,3.75
2023-04-10T17:49:32.875Z,5.43
2023-04-10T17:54:37.571Z,2.72
2023-04-10T17:59:40.668Z,3.90
2023-04-10T18:04:44.121Z,4.72
2023-04-10T18:09:48.351Z,4.97
2023-04-10T18:14:51.446Z,6.97
2023-04-10T18:19:56.101Z,4.47
2023-04-10T18:25:00.939Z,5.60
2023-04-10T18:30:04.056Z,5.18
2023-04-10T18:35:08.121Z,6.07
2023-04-10T18:40:16.758Z,3.08
2023-04-10T18:45:20.624Z,3.97
2023-04-10T18:50:23.556Z,5.90
2023-04-10T18:55:27.658Z,6.55
2023-04-10T19:00:31.978Z,4.63
2023-04-10T19:05:34.691Z,3.42
2023-04-10T19:10:39.602Z,4.15
2023-04-10T19:15:43.651Z,4.53
2023-04-10T19:20:50.519Z,7.40
2023-04-10T19:25:58.531Z,4.80
2023-04-10T19:31:01.589Z,5.45
2023-04-10T19:36:06.836Z,5.32
2023-04-10T19:41:16.117Z,3.07
2023-04-10T19:46:19.371Z,6.32
2023-04-10T19:51:22.235Z,6.55
2023-04-10T19:56:26.935Z,5.45
2023-04-10T20:01:30.656Z,5.40
2023-04-10T20:06:34.282Z,3.72
2023-04-10T20:11:38.799Z,8.52
2023-04-10T20:16:42.312Z,5.05
2023-04-10T20:21:45.197Z,6.57
2023-04-10T20:26:49.270Z,5.28
2023-04-10T20:31:53.843Z,10.73
2023-04-10T20:36:56.630Z,25.48
2023-04-10T20:42:01.294Z,5.93
2023-04-10T20:47:06.187Z,12.93
2023-04-10T20:52:09.395Z,6.45
2023-04-10T20:57:13.641Z,4.72
2023-04-10T21:02:18.112Z,4.47
2023-04-10T21:07:21.338Z,5.03
2023-04-10T21:12:25.747Z,4.70
2023-04-10T21:17:31.489Z,3.83
2023-04-10T21:22:34.641Z,7.22
2023-04-10T21:27:38.903Z,8.32
2023-04-10T21:32:42.051Z,7.18
2023-04-10T21:37:44.908Z,5.53
2023-04-10T21:42:49.618Z,6.38
2023-04-10T21:47:52.668Z,7.13
2023-04-10T21:52:55.565Z,5.72
2023-04-10T21:57:59.828Z,8.82
2023-04-10T22:03:02.814Z,8.48
2023-04-10T22:08:06.199Z,12.32
2023-04-10T22:13:12.296Z,8.13
2023-04-10T22:18:19.859Z,7.75
2023-04-10T22:23:24.180Z,10.75
2023-04-10T22:28:28.541Z,7.57
2023-04-10T22:33:32.724Z,5.68
2023-04-10T22:38:35.495Z,4.53
2023-04-10T22:43:39.580Z,3.20
2023-04-10T22:48:42.320Z,2.28
2023-04-10T22:53:45.003Z,1.90
2023-04-10T22:58:49.105Z,4.78
2023-04-10T23:03:53.804Z,4.57
2023-04-10T23:08:56.988Z,3.88
2023-04-10T23:14:01.337Z,4.43
2023-04-10T23:19:04.184Z,3.40
2023-04-10T23:24:07.496Z,4.43
2023-04-10T23:29:11.629Z,4.72
2023-04-10T23:34:14.421Z,5.38
2023-04-10T23:39:17.193Z,8.93
2023-04-10T23:44:21.342Z,6.22
2023-04-10T23:49:24.339Z,2.10
2023-04-10T23:54:27.303Z,5.88
2023-04-10T23:59:31.496Z,4.93
