createdAt,value
2022-11-26T00:02:32.769Z,4.70
2022-11-26T00:05:01.730Z,3.60
2022-11-26T00:07:30.438Z,3.88
2022-11-26T00:10:00.407Z,3.60
2022-11-26T00:12:34.351Z,3.47
2022-11-26T00:15:10.557Z,3.85
2022-11-26T00:17:37.213Z,3.15
2022-11-26T00:20:06.422Z,3.45
2022-11-26T00:22:39.422Z,3.40
2022-11-26T00:25:06.939Z,3.90
2022-11-26T00:27:33.607Z,3.53
2022-11-26T00:30:00.232Z,4.03
2022-11-26T00:32:27.023Z,3.53
2022-11-26T00:34:54.265Z,3.85
2022-11-26T00:37:35.367Z,3.72
2022-11-26T00:40:02.372Z,5.18
2022-11-26T00:42:29.059Z,3.90
2022-11-26T00:44:58.094Z,3.65
2022-11-26T00:47:24.700Z,3.80
2022-11-26T00:49:53.744Z,4.70
2022-11-26T00:52:33.571Z,4.10
2022-11-26T00:55:13.920Z,4.47
2022-11-26T00:57:42.977Z,4.30
2022-11-26T01:00:21.990Z,4.35
2022-11-26T01:02:51.381Z,4.50
2022-11-26T01:05:19.257Z,4.32
2022-11-26T01:07:46.662Z,4.22
2022-11-26T01:10:24.540Z,5.07
2022-11-26T01:12:54.991Z,5.00
2022-11-26T01:18:19.019Z,6.03
2022-11-26T01:20:46.025Z,4.55
2022-11-26T01:23:14.351Z,5.10
2022-11-26T01:25:42.105Z,4.95
2022-11-26T01:28:14.040Z,4.40
2022-11-26T01:30:43.987Z,5.55
2022-11-26T01:33:10.738Z,4.97
2022-11-26T01:35:37.887Z,4.70
2022-11-26T01:38:04.825Z,5.75
2022-11-26T01:40:56.664Z,4.57
2022-11-26T01:43:38.396Z,4.32
2022-11-26T01:46:18.695Z,4.13
2022-11-26T01:48:46.705Z,4.90
2022-11-26T01:51:16.166Z,3.95
2022-11-26T01:53:47.525Z,5.07
2022-11-26T01:56:17.613Z,5.35
2022-11-26T01:58:50.756Z,4.38
2022-11-26T02:01:18.871Z,4.88
2022-11-26T02:04:13.039Z,4.30
2022-11-26T02:06:42.505Z,5.18
2022-11-26T02:09:10.197Z,5.05
2022-11-26T02:11:37.430Z,6.32
2022-11-26T02:14:12.878Z,5.43
2022-11-26T02:17:01.530Z,6.18
2022-11-26T02:19:43.641Z,6.40
2022-11-26T02:22:32.159Z,5.72
2022-11-26T02:25:25.195Z,5.45
2022-11-26T02:28:10.737Z,6.18
2022-11-26T02:30:45.681Z,6.00
2022-11-26T02:33:24.986Z,5.95
2022-11-26T02:36:01.605Z,7.18
2022-11-26T02:38:32.993Z,5.78
2022-11-26T02:41:00.492Z,6.35
2022-11-26T02:43:27.733Z,6.20
2022-11-26T02:45:59.005Z,6.80
2022-11-26T02:48:35.730Z,5.30
2022-11-26T02:51:07.537Z,5.00
2022-11-26T02:53:37.539Z,5.28
2022-11-26T02:56:10.969Z,4.97
2022-11-26T02:58:38.316Z,5.53
2022-11-26T03:01:12.809Z,5.47
2022-11-26T03:03:46.510Z,6.25
2022-11-26T03:06:14.965Z,5.90
2022-11-26T03:08:44.212Z,4.88
2022-11-26T03:11:12.343Z,4.95
2022-11-26T03:13:39.058Z,4.65
2022-11-26T03:16:05.889Z,6.20
2022-11-26T03:18:32.586Z,4.28
2022-11-26T03:21:00.105Z,5.38
2022-11-26T03:23:26.824Z,4.82
2022-11-26T03:25:53.482Z,4.88
2022-11-26T03:28:20.245Z,4.93
2022-11-26T03:30:50.194Z,5.70
2022-11-26T03:33:19.664Z,7.53
2022-11-26T03:35:49.315Z,4.90
2022-11-26T03:38:16.426Z,5.35
2022-11-26T03:40:43.158Z,4.50
2022-11-26T03:43:09.795Z,5.00
2022-11-26T03:45:38.600Z,5.50
2022-11-26T03:48:07.939Z,4.43
2022-11-26T03:50:34.651Z,4.70
2022-11-26T03:53:01.316Z,4.88
2022-11-26T03:55:27.954Z,4.60
2022-11-26T03:57:57.050Z,5.10
2022-11-26T04:00:25.897Z,5.65
2022-11-26T04:02:54.905Z,4.45
2022-11-26T04:05:21.569Z,4.68
2022-11-26T04:07:50.515Z,5.15
2022-11-26T04:10:19.739Z,4.75
2022-11-26T04:12:46.368Z,5.57
2022-11-26T04:15:13.048Z,6.82
2022-11-26T04:17:39.739Z,6.70
2022-11-26T04:20:07.402Z,6.63
2022-11-26T04:22:34.159Z,5.72
2022-11-26T04:25:00.806Z,4.78
2022-11-26T04:27:29.740Z,4.10
2022-11-26T04:29:58.754Z,6.13
2022-11-26T04:32:25.454Z,6.13
2022-11-26T04:34:54.143Z,4.60
2022-11-26T04:37:20.744Z,5.43
2022-11-26T04:39:47.359Z,4.75
2022-11-26T04:42:16.250Z,5.07
2022-11-26T04:44:42.993Z,4.55
2022-11-26T04:47:11.861Z,4.78
2022-11-26T04:49:38.504Z,4.85
2022-11-26T04:52:05.137Z,4.72
2022-11-26T04:54:36.828Z,5.05
2022-11-26T04:57:06.004Z,4.55
2022-11-26T04:59:34.881Z,4.70
2022-11-26T05:02:01.591Z,4.93
2022-11-26T05:04:29.299Z,4.78
2022-11-26T05:06:58.440Z,4.43
2022-11-26T05:09:25.196Z,4.22
2022-11-26T05:11:51.853Z,4.10
2022-11-26T05:14:18.575Z,4.18
2022-11-26T05:16:45.300Z,4.57
2022-11-26T05:19:11.976Z,4.93
2022-11-26T05:21:41.185Z,4.28
2022-11-26T05:24:10.026Z,3.92
2022-11-26T05:26:41.354Z,5.60
2022-11-26T05:29:08.275Z,3.78
2022-11-26T05:31:35.127Z,4.07
2022-11-26T05:34:01.761Z,4.50
2022-11-26T05:36:28.503Z,3.88
2022-11-26T05:38:55.323Z,4.05
2022-11-26T05:41:22.035Z,3.70
2022-11-26T05:43:48.715Z,4.43
2022-11-26T05:46:17.952Z,4.57
2022-11-26T05:48:44.862Z,4.38
2022-11-26T05:51:11.615Z,4.28
2022-11-26T05:53:38.401Z,5.57
2022-11-26T05:56:05.468Z,4.40
2022-11-26T05:58:32.225Z,4.05
2022-11-26T06:00:58.869Z,4.25
2022-11-26T06:03:27.104Z,3.80
2022-11-26T06:05:53.909Z,4.18
2022-11-26T06:08:20.545Z,4.13
2022-11-26T06:10:49.644Z,4.45
2022-11-26T06:13:16.588Z,3.67
2022-11-26T06:15:43.329Z,4.47
2022-11-26T06:18:10.101Z,4.07
2022-11-26T06:20:37.616Z,4.30
2022-11-26T06:23:04.426Z,4.82
2022-11-26T06:25:31.713Z,4.95
2022-11-26T06:27:58.487Z,7.20
2022-11-26T06:30:30.179Z,5.40
2022-11-26T06:32:56.784Z,5.40
2022-11-26T06:35:25.951Z,5.63
2022-11-26T06:37:52.617Z,4.55
2022-11-26T06:40:23.305Z,6.13
2022-11-26T06:42:51.193Z,6.20
2022-11-26T06:45:18.625Z,5.00
2022-11-26T06:47:50.277Z,4.78
2022-11-26T06:50:21.525Z,4.63
2022-11-26T06:52:53.268Z,5.00
2022-11-26T06:55:20.738Z,4.53
2022-11-26T06:57:51.900Z,4.53
2022-11-26T07:00:19.070Z,4.68
2022-11-26T07:02:45.834Z,4.38
2022-11-26T07:05:14.739Z,4.47
2022-11-26T07:07:41.541Z,3.80
2022-11-26T07:10:08.593Z,4.32
2022-11-26T07:12:35.550Z,4.47
2022-11-26T07:15:02.202Z,3.72
2022-11-26T07:17:31.651Z,4.63
2022-11-26T07:19:58.295Z,4.25
2022-11-26T07:22:25.033Z,4.90
2022-11-26T07:24:51.684Z,5.60
2022-11-26T07:27:20.857Z,4.93
2022-11-26T07:29:47.490Z,4.78
2022-11-26T07:32:14.159Z,5.53
2022-11-26T07:34:42.991Z,5.03
2022-11-26T07:37:09.720Z,5.72
2022-11-26T07:39:36.457Z,5.20
2022-11-26T07:42:03.138Z,5.88
2022-11-26T07:44:29.811Z,6.00
2022-11-26T07:46:56.590Z,5.50
2022-11-26T07:49:23.227Z,5.97
2022-11-26T07:51:49.934Z,6.38
2022-11-26T07:54:16.833Z,6.45
2022-11-26T07:56:43.442Z,6.80
2022-11-26T07:59:11.335Z,8.20
2022-11-26T08:01:38.300Z,7.43
2022-11-26T08:04:06.406Z,7.70
2022-11-26T08:06:34.021Z,6.40
2022-11-26T08:09:02.368Z,6.95
2022-11-26T08:11:32.006Z,7.78
2022-11-26T08:14:04.955Z,7.32
2022-11-26T08:16:32.323Z,7.37
2022-11-26T08:19:05.932Z,7.63
2022-11-26T08:21:35.331Z,7.55
2022-11-26T08:24:03.564Z,7.55
2022-11-26T08:26:35.024Z,6.55
2022-11-26T08:29:05.297Z,6.88
2022-11-26T08:31:32.913Z,6.30
2022-11-26T08:34:00.157Z,7.95
2022-11-26T08:36:31.389Z,7.25
2022-11-26T08:38:59.260Z,7.60
2022-11-26T08:41:29.083Z,6.82
2022-11-26T08:44:11.177Z,6.38
2022-11-26T08:46:39.381Z,5.53
2022-11-26T08:49:09.689Z,6.65
2022-11-26T08:51:36.460Z,6.68
2022-11-26T08:54:03.330Z,6.50
2022-11-26T08:56:30.146Z,6.07
2022-11-26T08:58:56.803Z,6.50
2022-11-26T09:01:26.440Z,7.13
2022-11-26T09:03:56.563Z,6.65
2022-11-26T09:06:24.707Z,6.53
2022-11-26T09:09:10.495Z,6.50
2022-11-26T09:11:40.514Z,7.68
2022-11-26T09:14:07.236Z,6.72
2022-11-26T09:16:34.166Z,7.25
2022-11-26T09:19:05.072Z,7.93
2022-11-26T09:21:32.779Z,7.85
2022-11-26T09:23:59.429Z,7.40
2022-11-26T09:26:26.066Z,7.47
2022-11-26T09:28:53.126Z,7.57
2022-11-26T09:31:23.020Z,9.48
2022-11-26T09:33:49.812Z,7.80
2022-11-26T09:36:18.167Z,7.18
2022-11-26T09:38:45.402Z,7.88
2022-11-26T09:41:38.220Z,9.18
2022-11-26T09:44:19.972Z,7.32
2022-11-26T09:47:14.843Z,7.40
2022-11-26T09:49:56.050Z,8.07
2022-11-26T09:52:26.429Z,8.27
2022-11-26T09:55:03.100Z,8.55
2022-11-26T09:57:44.670Z,8.27
2022-11-26T10:00:40.182Z,9.05
2022-11-26T10:03:31.365Z,8.05
2022-11-26T10:06:12.984Z,7.60
2022-11-26T10:08:48.566Z,6.75
2022-11-26T10:11:33.365Z,6.80
2022-11-26T10:14:05.756Z,6.68
2022-11-26T10:16:46.293Z,5.93
2022-11-26T10:19:42.636Z,6.63
2022-11-26T10:22:32.033Z,6.43
2022-11-26T10:25:01.495Z,5.82
2022-11-26T10:27:34.012Z,6.03
2022-11-26T10:30:21.689Z,5.60
2022-11-26T10:32:50.150Z,5.35
2022-11-26T10:35:19.421Z,5.88
2022-11-26T10:37:46.149Z,5.88
2022-11-26T10:40:30.652Z,5.90
2022-11-26T10:43:09.432Z,5.50
2022-11-26T10:45:50.686Z,6.65
2022-11-26T10:48:22.074Z,5.82
2022-11-26T10:51:03.618Z,7.15
2022-11-26T10:53:35.999Z,7.60
2022-11-26T10:56:08.985Z,7.43
2022-11-26T10:58:43.187Z,6.00
2022-11-26T11:01:14.042Z,6.38
2022-11-26T11:04:08.115Z,8.02
2022-11-26T11:06:44.007Z,6.15
2022-11-26T11:09:37.450Z,6.30
2022-11-26T11:12:22.114Z,6.45
2022-11-26T11:14:50.628Z,6.50
2022-11-26T11:17:31.036Z,6.00
2022-11-26T11:20:25.715Z,6.38
2022-11-26T11:23:39.947Z,6.22
2022-11-26T11:26:23.640Z,7.32
2022-11-26T11:28:58.083Z,7.00
2022-11-26T11:31:28.770Z,7.03
2022-11-26T11:34:20.679Z,7.45
2022-11-26T11:37:15.097Z,7.72
2022-11-26T11:39:42.872Z,6.45
2022-11-26T11:42:29.304Z,6.55
2022-11-26T11:44:57.312Z,7.70
2022-11-26T11:47:46.113Z,6.82
2022-11-26T11:50:35.150Z,6.63
2022-11-26T11:53:18.057Z,7.10
2022-11-26T11:56:19.937Z,6.82
2022-11-26T11:58:55.499Z,6.22
2022-11-26T12:01:45.730Z,6.22
2022-11-26T12:04:34.611Z,6.55
2022-11-26T12:07:19.214Z,6.18
2022-11-26T12:10:04.928Z,5.60
2022-11-26T12:12:42.241Z,5.88
2022-11-26T12:15:18.141Z,6.45
2022-11-26T12:18:03.363Z,5.80
2022-11-26T12:20:46.348Z,5.75
2022-11-26T12:23:31.852Z,6.13
2022-11-26T12:26:07.468Z,5.88
2022-11-26T12:28:40.450Z,6.47
2022-11-26T12:31:16.824Z,5.20
2022-11-26T12:33:50.168Z,5.38
2022-11-26T12:36:40.800Z,5.90
2022-11-26T12:39:19.062Z,5.47
2022-11-26T12:42:33.694Z,5.90
2022-11-26T12:45:18.769Z,4.95
2022-11-26T12:47:57.920Z,4.50
2022-11-26T12:50:48.042Z,5.90
2022-11-26T12:53:30.532Z,4.97
2022-11-26T12:56:20.448Z,5.15
2022-11-26T12:58:59.614Z,4.93
2022-11-26T13:01:29.981Z,4.43
2022-11-26T13:04:21.609Z,5.57
2022-11-26T13:07:04.878Z,4.88
2022-11-26T13:09:55.382Z,4.38
2022-11-26T13:12:50.428Z,4.30
2022-11-26T13:15:43.109Z,4.47
2022-11-26T13:18:20.021Z,4.13
2022-11-26T13:21:16.558Z,5.20
2022-11-26T13:24:06.589Z,4.43
2022-11-26T13:26:54.277Z,4.78
2022-11-26T13:29:50.231Z,3.72
2022-11-26T13:32:58.442Z,4.40
2022-11-26T13:35:46.335Z,4.10
2022-11-26T13:38:35.915Z,4.10
2022-11-26T13:41:17.862Z,4.47
2022-11-26T13:44:11.433Z,3.88
2022-11-26T13:46:56.944Z,5.53
2022-11-26T13:49:39.166Z,4.97
2022-11-26T13:52:34.262Z,4.22
2022-11-26T13:55:16.969Z,3.72
2022-11-26T13:57:47.371Z,3.45
2022-11-26T14:00:25.252Z,4.20
2022-11-26T14:02:54.134Z,3.53
2022-11-26T14:05:21.073Z,3.97
2022-11-26T14:07:48.096Z,4.35
2022-11-26T14:10:53.219Z,4.50
2022-11-26T14:13:19.908Z,3.33
2022-11-26T14:15:59.669Z,3.75
2022-11-26T14:18:51.943Z,3.58
2022-11-26T14:21:20.343Z,3.75
2022-11-26T14:23:48.417Z,4.05
2022-11-26T14:26:38.208Z,4.00
2022-11-26T14:29:07.393Z,4.70
2022-11-26T14:31:35.922Z,3.88
2022-11-26T14:34:15.094Z,4.38
2022-11-26T14:36:53.641Z,3.67
2022-11-26T14:39:20.305Z,3.90
2022-11-26T14:41:47.064Z,3.90
2022-11-26T14:44:20.491Z,3.45
2022-11-26T14:46:50.842Z,3.85
2022-11-26T14:49:44.343Z,3.50
2022-11-26T14:52:37.176Z,3.47
2022-11-26T14:55:13.210Z,4.07
2022-11-26T14:58:08.709Z,4.22
2022-11-26T15:00:36.062Z,3.92
2022-11-26T15:03:03.906Z,3.30
2022-11-26T15:05:33.144Z,3.80
2022-11-26T15:08:04.418Z,4.30
2022-11-26T15:10:37.107Z,5.00
2022-11-26T15:13:10.420Z,4.63
2022-11-26T15:15:37.183Z,5.43
2022-11-26T15:18:05.684Z,4.80
2022-11-26T15:20:33.631Z,5.60
2022-11-26T15:23:02.758Z,5.63
2022-11-26T15:25:33.550Z,6.40
2022-11-26T15:28:04.199Z,5.75
2022-11-26T15:30:36.367Z,6.45
2022-11-26T15:33:13.277Z,7.40
2022-11-26T15:35:41.238Z,8.23
2022-11-26T15:38:14.209Z,8.15
2022-11-26T15:40:51.836Z,6.43
2022-11-26T15:43:34.419Z,5.63
2022-11-26T15:46:18.677Z,5.35
2022-11-26T15:48:53.363Z,6.05
2022-11-26T15:51:37.998Z,6.53
2022-11-26T15:54:17.818Z,7.00
2022-11-26T15:56:54.718Z,6.93
2022-11-26T15:59:23.507Z,7.15
2022-11-26T16:01:52.411Z,9.00
2022-11-26T16:04:38.125Z,8.45
2022-11-26T16:07:23.164Z,10.38
2022-11-26T16:09:52.222Z,8.50
2022-11-26T16:12:33.826Z,9.45
2022-11-26T16:15:16.058Z,8.65
2022-11-26T16:17:44.005Z,9.60
2022-11-26T16:20:25.429Z,9.70
2022-11-26T16:22:58.110Z,9.98
2022-11-26T16:25:37.282Z,8.60
2022-11-26T16:28:10.006Z,8.27
2022-11-26T16:30:37.885Z,7.97
2022-11-26T16:33:07.488Z,9.18
2022-11-26T16:35:49.670Z,8.13
2022-11-26T16:38:21.791Z,8.93
2022-11-26T16:40:49.180Z,9.05
2022-11-26T16:43:18.003Z,9.35
2022-11-26T16:45:45.365Z,9.73
2022-11-26T16:48:30.269Z,9.80
2022-11-26T16:50:56.959Z,9.50
2022-11-26T16:53:23.863Z,8.32
2022-11-26T16:55:52.131Z,9.80
2022-11-26T16:58:29.907Z,8.75
2022-11-26T17:00:59.481Z,9.15
2022-11-26T17:03:29.800Z,9.45
2022-11-26T17:06:02.117Z,10.88
2022-11-26T17:08:30.327Z,10.40
2022-11-26T17:10:59.273Z,9.70
2022-11-26T17:13:28.767Z,9.50
2022-11-26T17:15:55.859Z,8.52
2022-11-26T17:18:25.154Z,8.82
2022-11-26T17:20:53.860Z,9.93
2022-11-26T17:23:20.829Z,8.57
2022-11-26T17:25:51.839Z,8.85
2022-11-26T17:28:18.759Z,8.93
2022-11-26T17:30:47.663Z,9.10
2022-11-26T17:33:14.462Z,10.73
2022-11-26T17:35:41.276Z,11.35
2022-11-26T17:38:20.199Z,11.07
2022-11-26T17:40:47.882Z,10.32
2022-11-26T17:43:14.836Z,10.48
2022-11-26T17:45:44.247Z,10.48
2022-11-26T17:48:13.527Z,10.20
2022-11-26T17:50:41.095Z,10.68
2022-11-26T17:53:07.773Z,11.50
2022-11-26T17:55:34.579Z,11.15
2022-11-26T17:58:01.313Z,11.30
2022-11-26T18:00:29.514Z,12.07
2022-11-26T18:02:56.925Z,12.00
2022-11-26T18:05:26.415Z,12.63
2022-11-26T18:07:55.595Z,12.93
2022-11-26T18:10:23.404Z,14.02
2022-11-26T18:12:53.812Z,13.35
2022-11-26T18:15:26.062Z,13.32
2022-11-26T18:17:56.241Z,13.70
2022-11-26T18:20:27.982Z,15.07
2022-11-26T18:22:57.333Z,15.65
2022-11-26T18:25:27.641Z,15.63
2022-11-26T18:27:54.622Z,17.40
2022-11-26T18:30:21.736Z,18.23
2022-11-26T18:32:50.899Z,18.42
2022-11-26T18:35:17.900Z,19.60
2022-11-26T18:37:44.637Z,20.90
2022-11-26T18:40:14.409Z,32.08
2022-11-26T18:42:41.143Z,25.83
2022-11-26T18:45:12.111Z,22.80
2022-11-26T18:47:41.536Z,19.90
2022-11-26T18:50:08.952Z,22.30
2022-11-26T18:52:36.037Z,23.45
2022-11-26T18:55:05.294Z,24.13
2022-11-26T18:57:32.463Z,23.38
2022-11-26T18:59:59.099Z,23.20
2022-11-26T19:02:27.025Z,23.75
2022-11-26T19:04:53.696Z,23.05
2022-11-26T19:07:20.397Z,26.08
2022-11-26T19:09:49.414Z,26.70
2022-11-26T19:12:16.176Z,25.67
2022-11-26T19:14:44.878Z,23.25
2022-11-26T19:17:12.409Z,24.73
2022-11-26T19:19:39.592Z,20.25
2022-11-26T19:22:06.529Z,20.63
2022-11-26T19:24:33.439Z,18.90
2022-11-26T19:27:00.163Z,19.63
2022-11-26T19:29:26.907Z,21.65
2022-11-26T19:31:53.653Z,19.77
2022-11-26T19:34:23.831Z,20.65
2022-11-26T19:36:53.205Z,20.40
2022-11-26T19:39:20.162Z,19.73
2022-11-26T19:41:46.770Z,20.90
2022-11-26T19:44:13.466Z,21.45
2022-11-26T19:46:42.471Z,21.58
2022-11-26T19:49:12.293Z,21.58
2022-11-26T19:51:43.859Z,22.38
2022-11-26T19:54:11.028Z,22.08
2022-11-26T19:56:42.715Z,24.83
2022-11-26T19:59:15.682Z,28.67
2022-11-26T20:01:44.722Z,25.75
2022-11-26T20:04:16.189Z,26.35
2022-11-26T20:06:43.640Z,19.27
2022-11-26T20:09:13.294Z,21.58
2022-11-26T20:11:40.883Z,22.65
2022-11-26T20:14:11.338Z,20.50
2022-11-26T20:16:42.196Z,19.98
2022-11-26T20:19:09.878Z,24.50
2022-11-26T20:21:36.766Z,19.67
2022-11-26T20:24:11.156Z,19.17
2022-11-26T20:26:40.611Z,17.95
2022-11-26T20:29:12.966Z,17.23
2022-11-26T20:31:45.785Z,17.83
2022-11-26T20:34:26.069Z,17.58
2022-11-26T20:36:53.040Z,18.70
2022-11-26T20:39:22.317Z,17.88
2022-11-26T20:41:49.096Z,18.25
2022-11-26T20:44:16.179Z,18.92
2022-11-26T20:46:42.888Z,18.27
2022-11-26T20:49:16.094Z,18.85
2022-11-26T20:51:42.834Z,16.52
2022-11-26T20:54:09.862Z,16.42
2022-11-26T20:56:37.353Z,15.35
2022-11-26T20:59:04.230Z,16.83
2022-11-26T21:01:31.549Z,14.60
2022-11-26T21:03:58.536Z,14.18
2022-11-26T21:06:31.510Z,14.38
2022-11-26T21:09:03.936Z,14.63
2022-11-26T21:11:35.870Z,15.38
2022-11-26T21:14:02.636Z,15.07
2022-11-26T21:16:30.235Z,15.23
2022-11-26T21:18:57.333Z,14.07
2022-11-26T21:21:26.141Z,12.82
2022-11-26T21:23:56.189Z,14.45
2022-11-26T21:26:25.336Z,13.02
2022-11-26T21:28:57.883Z,13.60
2022-11-26T21:31:26.295Z,12.73
2022-11-26T21:34:03.343Z,13.93
2022-11-26T21:36:31.546Z,11.25
2022-11-26T21:38:58.413Z,11.60
2022-11-26T21:41:28.230Z,11.63
2022-11-26T21:43:55.171Z,11.77
2022-11-26T21:46:24.999Z,12.63
2022-11-26T21:48:57.478Z,12.15
2022-11-26T21:51:26.542Z,12.70
2022-11-26T21:53:57.712Z,12.10
2022-11-26T21:56:27.215Z,12.40
2022-11-26T21:58:56.970Z,11.90
2022-11-26T22:01:35.302Z,12.32
2022-11-26T22:04:07.194Z,12.60
2022-11-26T22:06:36.637Z,11.43
2022-11-26T22:09:04.580Z,11.32
2022-11-26T22:11:33.564Z,11.27
2022-11-26T22:14:00.310Z,10.73
2022-11-26T22:16:28.820Z,11.82
2022-11-26T22:18:57.123Z,11.63
2022-11-26T22:21:26.694Z,11.20
2022-11-26T22:23:53.647Z,10.88
2022-11-26T22:26:23.512Z,10.32
2022-11-26T22:28:51.232Z,11.20
2022-11-26T22:31:22.180Z,12.07
2022-11-26T22:33:53.844Z,10.30
2022-11-26T22:36:22.945Z,10.90
2022-11-26T22:38:52.469Z,10.02
2022-11-26T22:41:19.480Z,10.00
2022-11-26T22:43:46.257Z,10.57
2022-11-26T22:46:23.376Z,11.15
2022-11-26T22:48:55.136Z,10.43
2022-11-26T22:51:24.562Z,11.57
2022-11-26T22:53:53.465Z,11.50
2022-11-26T22:56:22.860Z,9.60
2022-11-26T22:58:52.366Z,9.93
2022-11-26T23:01:21.931Z,10.23
2022-11-26T23:03:49.578Z,10.10
2022-11-26T23:06:17.828Z,9.75
2022-11-26T23:08:45.452Z,9.32
2022-11-26T23:11:18.069Z,10.70
2022-11-26T23:13:46.360Z,11.20
2022-11-26T23:16:13.630Z,11.50
2022-11-26T23:18:40.654Z,11.45
2022-11-26T23:21:17.601Z,11.77
2022-11-26T23:23:44.878Z,11.48
2022-11-26T23:26:18.469Z,12.10
2022-11-26T23:28:47.319Z,11.73
2022-11-26T23:31:34.991Z,11.85
2022-11-26T23:34:02.444Z,12.00
2022-11-26T23:36:32.016Z,11.85
2022-11-26T23:39:03.713Z,12.52
2022-11-26T23:41:30.595Z,13.10
2022-11-26T23:43:59.749Z,12.50
2022-11-26T23:46:29.311Z,11.82
2022-11-26T23:48:56.407Z,11.90
2022-11-26T23:51:28.079Z,12.88
2022-11-26T23:53:55.383Z,14.02
2022-11-26T23:56:27.420Z,14.38
2022-11-26T23:58:56.702Z,13.60
