createdAt,value
2019-02-14T00:02:48.429Z,101999.85
2019-02-14T00:06:55.405Z,101996.77
2019-02-14T00:11:02.262Z,102009.47
2019-02-14T00:15:10.525Z,102015.73
2019-02-14T00:19:17.463Z,102018.74
2019-02-14T00:23:28.884Z,102012.47
2019-02-14T00:27:36.121Z,102011.38
2019-02-14T00:31:42.983Z,102010.80
2019-02-14T00:35:49.874Z,102008.75
2019-02-14T00:39:56.755Z,101999.97
2019-02-14T00:44:03.690Z,102007.07
2019-02-14T00:48:10.505Z,102000.84
2019-02-14T00:52:17.501Z,102005.19
2019-02-14T00:56:24.391Z,102003.08
2019-02-14T01:00:31.201Z,102006.51
2019-02-14T01:04:38.005Z,102009.50
2019-02-14T01:08:44.900Z,101994.94
2019-02-14T01:12:51.759Z,101992.71
2019-02-14T01:16:58.723Z,101984.88
2019-02-14T01:21:05.539Z,101997.38
2019-02-14T01:25:12.465Z,101992.06
2019-02-14T01:29:19.561Z,101991.59
2019-02-14T01:33:26.518Z,101982.52
2019-02-14T01:37:33.384Z,101986.70
2019-02-14T01:41:40.326Z,101986.54
2019-02-14T01:45:47.157Z,101999.08
2019-02-14T01:49:54.011Z,102002.90
2019-02-14T01:54:02.086Z,102001.75
2019-02-14T01:58:08.962Z,101996.51
2019-02-14T02:02:16.250Z,102000.05
2019-02-14T02:06:23.198Z,102000.00
2019-02-14T02:10:31.214Z,101996.34
2019-02-14T02:14:38.027Z,101988.81
2019-02-14T02:18:45.041Z,101997.84
2019-02-14T02:22:52.056Z,101993.25
2019-02-14T02:26:58.892Z,101996.06
2019-02-14T02:31:06.789Z,101994.94
2019-02-14T02:35:13.618Z,101993.82
2019-02-14T02:39:20.530Z,101993.72
2019-02-14T02:43:27.346Z,101994.50
2019-02-14T02:47:34.251Z,102006.53
2019-02-14T02:51:41.348Z,102003.53
2019-02-14T02:55:48.156Z,102005.92
2019-02-14T02:59:55.046Z,102011.77
2019-02-14T03:04:01.934Z,102009.56
2019-02-14T03:08:09.009Z,102009.16
2019-02-14T03:12:15.920Z,102001.08
2019-02-14T03:16:22.724Z,102005.55
2019-02-14T03:20:29.692Z,102016.00
2019-02-14T03:24:36.655Z,102011.34
2019-02-14T03:28:43.548Z,102020.07
2019-02-14T03:32:50.454Z,102012.93
2019-02-14T03:36:57.323Z,102017.68
2019-02-14T03:41:04.326Z,102004.77
2019-02-14T03:45:15.272Z,102013.67
2019-02-14T03:49:22.111Z,102018.14
2019-02-14T03:53:28.970Z,102007.46
2019-02-14T03:57:35.854Z,102014.09
2019-02-14T04:01:42.883Z,102016.56
2019-02-14T04:05:50.042Z,102023.58
2019-02-14T04:09:57.004Z,102022.05
2019-02-14T04:14:03.832Z,102027.98
2019-02-14T04:18:10.752Z,102025.06
2019-02-14T04:22:17.726Z,102028.92
2019-02-14T04:26:24.601Z,102022.73
2019-02-14T04:30:31.982Z,102015.27
2019-02-14T04:34:39.143Z,102024.45
2019-02-14T04:38:46.117Z,102027.05
2019-02-14T04:42:53.137Z,102026.47
2019-02-14T04:47:00.073Z,102030.94
2019-02-14T04:51:07.305Z,102026.81
2019-02-14T04:55:14.609Z,102026.81
2019-02-14T04:59:21.660Z,102039.96
2019-02-14T05:03:28.805Z,102036.98
2019-02-14T05:07:39.148Z,102035.48
2019-02-14T05:11:46.441Z,102043.46
2019-02-14T05:15:53.420Z,102033.45
2019-02-14T05:20:00.560Z,102033.54
2019-02-14T05:24:07.602Z,102047.37
2019-02-14T05:28:14.596Z,102040.70
2019-02-14T05:32:21.687Z,102043.02
2019-02-14T05:36:28.766Z,102049.75
2019-02-14T05:40:35.719Z,102043.92
2019-02-14T05:44:42.784Z,102038.47
2019-02-14T05:48:49.753Z,102041.67
2019-02-14T05:52:56.684Z,102043.34
2019-02-14T05:57:03.613Z,102044.05
2019-02-14T06:01:12.887Z,102037.67
2019-02-14T06:05:19.747Z,102049.16
2019-02-14T06:09:26.765Z,102050.83
2019-02-14T06:13:33.825Z,102049.52
2019-02-14T06:17:40.820Z,102046.83
2019-02-14T06:21:47.738Z,102051.05
2019-02-14T06:25:54.632Z,102052.88
2019-02-14T06:30:01.530Z,102060.73
2019-02-14T06:34:08.636Z,102067.81
2019-02-14T06:38:15.500Z,102072.81
2019-02-14T06:42:22.423Z,102084.39
2019-02-14T06:46:29.310Z,102081.88
2019-02-14T06:50:36.259Z,102086.06
2019-02-14T06:54:43.316Z,102093.30
2019-02-14T06:58:50.690Z,102090.56
2019-02-14T07:02:57.612Z,102094.51
2019-02-14T07:07:04.452Z,102114.01
2019-02-14T07:11:11.388Z,102104.83
2019-02-14T07:15:18.317Z,102119.86
2019-02-14T07:19:25.319Z,102129.46
2019-02-14T07:23:32.288Z,102129.31
2019-02-14T07:27:39.211Z,102134.39
2019-02-14T07:31:46.376Z,102155.29
2019-02-14T07:35:53.267Z,102143.94
2019-02-14T07:40:00.354Z,102143.94
2019-02-14T07:44:07.488Z,102145.19
2019-02-14T07:48:14.427Z,102149.66
2019-02-14T07:52:25.251Z,102156.09
2019-02-14T07:56:29.874Z,102158.69
2019-02-14T08:00:36.748Z,102169.86
2019-02-14T08:04:43.714Z,102177.53
2019-02-14T08:08:50.761Z,102177.39
2019-02-14T08:12:57.661Z,102171.84
2019-02-14T08:17:04.551Z,102167.78
2019-02-14T08:21:11.437Z,102174.58
2019-02-14T08:25:18.423Z,102183.45
2019-02-14T08:29:25.367Z,102180.91
2019-02-14T08:33:32.282Z,102182.53
2019-02-14T08:37:45.527Z,102190.61
2019-02-14T08:41:47.891Z,102184.42
2019-02-14T08:45:54.879Z,102185.89
2019-02-14T08:50:01.875Z,102190.33
2019-02-14T08:54:08.832Z,102179.54
2019-02-14T08:58:15.749Z,102179.12
2019-02-14T09:02:22.707Z,102173.59
2019-02-14T09:06:31.581Z,102182.80
2019-02-14T09:10:39.570Z,102190.23
2019-02-14T09:14:46.550Z,102174.48
2019-02-14T09:18:53.629Z,102171.55
2019-02-14T09:23:00.767Z,102173.19
2019-02-14T09:27:07.701Z,102158.66
2019-02-14T09:31:14.582Z,102147.23
2019-02-14T09:35:21.527Z,102157.34
2019-02-14T09:39:28.512Z,102158.94
2019-02-14T09:43:35.379Z,102162.98
2019-02-14T09:47:43.874Z,102166.83
2019-02-14T09:51:50.926Z,102157.09
2019-02-14T09:55:57.930Z,102149.47
2019-02-14T10:00:05.119Z,102159.81
2019-02-14T10:04:12.475Z,102160.62
2019-02-14T10:08:19.334Z,102164.88
2019-02-14T10:12:26.317Z,102164.47
2019-02-14T10:16:33.177Z,102153.27
2019-02-14T10:20:39.998Z,102154.80
2019-02-14T10:24:47.079Z,102167.73
2019-02-14T10:29:03.039Z,102170.60
2019-02-14T10:33:10.353Z,102169.61
2019-02-14T10:37:18.237Z,102162.34
2019-02-14T10:41:25.084Z,102154.34
2019-02-14T10:45:56.106Z,102161.09
2019-02-14T10:50:03.093Z,102152.67
2019-02-14T10:54:13.364Z,102134.20
2019-02-14T10:58:20.739Z,102150.77
2019-02-14T11:02:28.898Z,102153.90
2019-02-14T11:06:37.852Z,102149.11
2019-02-14T11:10:44.941Z,102149.41
2019-02-14T11:14:51.896Z,102149.69
2019-02-14T11:19:03.087Z,102144.75
2019-02-14T11:23:10.140Z,102140.81
2019-02-14T11:27:22.714Z,102137.72
2019-02-14T11:31:30.230Z,102136.30
2019-02-14T11:35:37.305Z,102139.16
2019-02-14T11:39:48.274Z,102125.02
2019-02-14T11:43:55.228Z,102130.00
2019-02-14T11:48:02.838Z,102126.20
2019-02-14T11:52:11.213Z,102118.09
2019-02-14T11:56:18.206Z,102109.73
2019-02-14T12:00:26.022Z,102094.37
2019-02-14T12:04:32.907Z,102101.14
2019-02-14T12:08:48.936Z,102103.38
2019-02-14T12:12:51.622Z,102086.52
2019-02-14T12:16:58.719Z,102089.41
2019-02-14T12:21:10.203Z,102091.72
2019-02-14T12:25:17.583Z,102080.22
2019-02-14T12:29:24.523Z,102077.64
2019-02-14T12:33:31.457Z,102072.23
2019-02-14T12:37:38.328Z,102051.58
2019-02-14T12:41:45.447Z,102050.49
2019-02-14T12:45:52.968Z,102054.03
2019-02-14T12:49:59.926Z,102048.05
2019-02-14T12:54:09.278Z,102046.78
2019-02-14T12:58:16.577Z,102045.03
2019-02-14T13:02:23.748Z,102040.52
2019-02-14T13:06:30.650Z,102029.86
2019-02-14T13:10:37.676Z,102024.74
2019-02-14T13:14:44.754Z,102025.41
2019-02-14T13:18:51.588Z,102018.62
2019-02-14T13:22:58.484Z,102011.34
2019-02-14T13:27:05.419Z,102005.61
2019-02-14T13:31:12.459Z,101998.27
2019-02-14T13:35:19.302Z,101998.59
2019-02-14T13:39:46.390Z,101994.45
2019-02-14T13:43:53.611Z,101992.87
2019-02-14T13:48:00.505Z,101987.45
2019-02-14T13:52:07.347Z,101983.01
2019-02-14T13:56:16.030Z,101971.88
2019-02-14T14:00:26.438Z,101971.31
2019-02-14T14:04:33.367Z,101969.03
2019-02-14T14:08:40.546Z,101962.27
2019-02-14T14:12:47.486Z,101960.58
2019-02-14T14:16:54.522Z,101958.48
2019-02-14T14:21:01.464Z,101960.34
2019-02-14T14:25:08.841Z,101954.10
2019-02-14T14:29:17.380Z,101940.02
2019-02-14T14:33:24.285Z,101937.34
2019-02-14T14:37:31.160Z,101930.53
2019-02-14T14:41:38.017Z,101944.33
2019-02-14T14:46:20.301Z,101937.08
2019-02-14T14:50:27.215Z,101936.61
2019-02-14T14:54:34.046Z,101943.26
2019-02-14T14:58:40.927Z,101949.05
2019-02-14T15:02:50.246Z,101946.80
2019-02-14T15:06:57.954Z,101950.12
2019-02-14T15:11:05.323Z,101946.34
2019-02-14T15:15:12.292Z,101939.59
2019-02-14T15:19:19.205Z,101944.50
2019-02-14T15:23:26.156Z,101945.94
2019-02-14T15:27:33.351Z,101943.69
2019-02-14T15:31:40.379Z,101936.23
2019-02-14T15:35:47.499Z,101934.68
2019-02-14T15:39:54.513Z,101929.17
2019-02-14T15:44:02.639Z,101933.92
2019-02-14T15:48:09.535Z,101922.81
2019-02-14T15:52:16.498Z,101909.62
2019-02-14T15:56:23.433Z,101911.45
2019-02-14T16:00:30.665Z,101913.11
2019-02-14T16:04:38.990Z,101910.62
2019-02-14T16:08:47.135Z,101918.48
2019-02-14T16:12:54.611Z,101919.61
2019-02-14T16:17:02.652Z,101914.20
2019-02-14T16:21:09.785Z,101922.63
2019-02-14T16:25:16.733Z,101916.45
2019-02-14T16:29:25.017Z,101907.77
2019-02-14T16:33:32.401Z,101917.98
2019-02-14T16:37:39.443Z,101918.61
2019-02-14T16:41:46.470Z,101921.28
2019-02-14T16:45:53.361Z,101929.14
2019-02-14T16:50:00.358Z,101929.71
2019-02-14T16:54:07.250Z,101921.86
2019-02-14T16:58:14.516Z,101931.67
2019-02-14T17:02:21.482Z,101928.80
2019-02-14T17:06:28.699Z,101928.04
2019-02-14T17:10:37.210Z,101927.69
2019-02-14T17:14:44.697Z,101929.56
2019-02-14T17:18:51.666Z,101936.37
2019-02-14T17:22:58.633Z,101934.87
2019-02-14T17:27:05.705Z,101936.48
2019-02-14T17:31:12.799Z,101944.66
2019-02-14T17:35:19.814Z,101951.58
2019-02-14T17:39:26.956Z,101957.10
2019-02-14T17:43:34.118Z,101953.25
2019-02-14T17:47:41.112Z,101954.96
2019-02-14T17:51:48.106Z,101962.97
2019-02-14T17:55:55.113Z,101951.79
2019-02-14T18:00:02.202Z,101958.08
2019-02-14T18:04:09.856Z,101956.22
2019-02-14T18:08:17.093Z,101956.89
2019-02-14T18:12:24.518Z,101964.11
2019-02-14T18:16:32.513Z,101960.05
2019-02-14T18:20:39.397Z,101956.28
2019-02-14T18:24:46.552Z,101948.89
2019-02-14T18:28:55.394Z,101950.35
2019-02-14T18:33:04.805Z,101940.95
2019-02-14T18:37:12.087Z,101946.95
2019-02-14T18:41:19.134Z,101947.44
2019-02-14T18:45:26.319Z,101940.61
2019-02-14T18:49:33.373Z,101946.75
2019-02-14T18:53:40.634Z,101941.13
2019-02-14T18:57:47.845Z,101942.23
2019-02-14T19:01:54.980Z,101951.97
2019-02-14T19:06:02.122Z,101941.91
2019-02-14T19:10:11.556Z,101942.98
2019-02-14T19:14:18.747Z,101947.83
2019-02-14T19:18:25.683Z,101950.70
2019-02-14T19:22:35.126Z,101938.63
2019-02-14T19:26:42.216Z,101940.46
2019-02-14T19:30:49.252Z,101926.83
2019-02-14T19:34:56.440Z,101932.23
2019-02-14T19:39:09.609Z,101926.03
2019-02-14T19:43:17.580Z,101932.77
2019-02-14T19:47:26.350Z,101925.13
2019-02-14T19:51:33.494Z,101927.53
2019-02-14T19:55:40.635Z,101932.95
2019-02-14T19:59:47.977Z,101920.49
2019-02-14T20:03:55.104Z,101917.86
2019-02-14T20:08:02.126Z,101923.84
2019-02-14T20:12:09.290Z,101923.02
2019-02-14T20:16:17.445Z,101923.77
2019-02-14T20:20:24.436Z,101927.72
2019-02-14T20:24:32.043Z,101927.25
2019-02-14T20:28:39.127Z,101924.14
2019-02-14T20:32:46.283Z,101924.85
2019-02-14T20:36:53.495Z,101934.05
2019-02-14T20:41:00.760Z,101932.75
2019-02-14T20:45:08.898Z,101932.75
2019-02-14T20:49:16.337Z,101944.58
2019-02-14T20:53:23.274Z,101938.72
2019-02-14T20:57:31.529Z,101931.09
2019-02-14T21:01:41.605Z,101933.94
2019-02-14T21:05:48.593Z,101929.03
2019-02-14T21:09:55.975Z,101928.94
2019-02-14T21:14:06.676Z,101920.22
2019-02-14T21:18:13.666Z,101926.89
2019-02-14T21:22:20.524Z,101942.66
2019-02-14T21:26:27.538Z,101934.20
2019-02-14T21:30:36.489Z,101930.60
2019-02-14T21:34:46.201Z,101936.70
2019-02-14T21:38:53.140Z,101930.47
2019-02-14T21:42:59.999Z,101932.88
2019-02-14T21:47:10.269Z,101928.94
2019-02-14T21:51:20.675Z,101940.64
2019-02-14T21:55:29.719Z,101936.47
2019-02-14T21:59:37.130Z,101938.97
2019-02-14T22:03:44.937Z,101933.36
2019-02-14T22:07:51.996Z,101936.70
2019-02-14T22:11:58.855Z,101933.46
2019-02-14T22:16:10.225Z,101933.11
2019-02-14T22:20:18.902Z,101923.06
2019-02-14T22:24:25.889Z,101929.50
2019-02-14T22:28:32.789Z,101931.42
2019-02-14T22:32:39.713Z,101932.73
2019-02-14T22:36:47.707Z,101931.15
2019-02-14T22:40:54.971Z,101927.94
2019-02-14T22:45:01.963Z,101932.22
2019-02-14T22:49:08.963Z,101935.66
2019-02-14T22:53:15.965Z,101935.27
2019-02-14T22:57:22.850Z,101934.97
2019-02-14T23:01:29.738Z,101935.64
2019-02-14T23:05:36.912Z,101936.66
2019-02-14T23:09:43.780Z,101933.41
2019-02-14T23:13:52.221Z,101933.39
2019-02-14T23:17:59.072Z,101936.43
2019-02-14T23:22:06.030Z,101944.35
2019-02-14T23:26:12.926Z,101936.57
2019-02-14T23:30:19.791Z,101937.05
2019-02-14T23:34:26.744Z,101933.23
2019-02-14T23:38:33.557Z,101932.48
2019-02-14T23:42:40.425Z,101930.22
2019-02-14T23:46:47.263Z,101935.91
2019-02-14T23:50:54.149Z,101931.94
2019-02-14T23:55:01.074Z,101932.17
2019-02-14T23:59:11.005Z,101932.89
