createdAt,value
2019-04-20T00:01:32.073Z,10.94
2019-04-20T00:04:03.108Z,10.92
2019-04-20T00:06:41.679Z,10.88
2019-04-20T00:09:15.858Z,10.84
2019-04-20T00:11:59.189Z,10.81
2019-04-20T00:14:26.336Z,10.76
2019-04-20T00:16:57.048Z,10.71
2019-04-20T00:19:37.526Z,10.67
2019-04-20T00:22:36.717Z,10.62
2019-04-20T00:25:24.056Z,10.54
2019-04-20T00:28:24.045Z,10.46
2019-04-20T00:31:01.106Z,10.40
2019-04-20T00:33:30.931Z,10.34
2019-04-20T00:35:53.249Z,10.30
2019-04-20T00:38:33.562Z,10.28
2019-04-20T00:41:08.575Z,10.25
2019-04-20T00:43:41.709Z,10.21
2019-04-20T00:46:21.900Z,10.18
2019-04-20T00:48:55.881Z,10.15
2019-04-20T00:51:43.316Z,10.14
2019-04-20T00:54:00.908Z,10.07
2019-04-20T00:56:35.227Z,10.05
2019-04-20T00:59:20.781Z,10.02
2019-04-20T01:02:07.410Z,9.96
2019-04-20T01:04:40.717Z,9.94
2019-04-20T01:07:23.237Z,9.89
2019-04-20T01:10:00.351Z,9.82
2019-04-20T01:12:36.877Z,9.76
2019-04-20T01:15:16.838Z,9.72
2019-04-20T01:17:46.259Z,9.69
2019-04-20T01:20:22.611Z,9.63
2019-04-20T01:23:03.287Z,9.59
2019-04-20T01:25:36.023Z,9.55
2019-04-20T01:28:24.784Z,9.51
2019-04-20T01:30:50.854Z,9.50
2019-04-20T01:33:35.520Z,9.47
2019-04-20T01:36:09.046Z,9.43
2019-04-20T01:38:43.565Z,9.40
2019-04-20T01:41:03.371Z,9.37
2019-04-20T01:43:37.442Z,9.34
2019-04-20T01:46:15.672Z,9.32
2019-04-20T01:48:48.198Z,9.28
2019-04-20T01:51:27.279Z,9.25
2019-04-20T01:54:17.734Z,9.21
2019-04-20T01:56:47.670Z,9.17
2019-04-20T01:59:34.812Z,9.14
2019-04-20T02:02:21.185Z,9.10
2019-04-20T02:05:00.627Z,9.05
2019-04-20T02:07:38.383Z,8.98
2019-04-20T02:10:09.850Z,8.91
2019-04-20T02:12:43.997Z,8.86
2019-04-20T02:15:26.912Z,8.81
2019-04-20T02:18:10.254Z,8.77
2019-04-20T02:20:44.266Z,8.73
2019-04-20T02:23:17.301Z,8.69
2019-04-20T02:25:39.805Z,8.67
2019-04-20T02:28:27.724Z,8.64
2019-04-20T02:31:25.011Z,8.58
2019-04-20T02:34:03.563Z,8.54
2019-04-20T02:39:39.498Z,8.46
2019-04-20T02:42:20.257Z,8.42
2019-04-20T02:44:40.375Z,8.40
2019-04-20T02:52:28.763Z,8.30
2019-04-20T02:55:04.109Z,8.26
2019-04-20T03:02:27.466Z,8.21
2019-04-20T03:04:56.169Z,8.20
2019-04-20T03:07:34.115Z,8.18
2019-04-20T03:10:17.775Z,8.17
2019-04-20T03:12:50.725Z,8.16
2019-04-20T03:15:29.570Z,8.13
2019-04-20T03:18:03.385Z,8.11
2019-04-20T03:20:41.739Z,8.05
2019-04-20T03:23:23.295Z,8.01
2019-04-20T03:26:03.592Z,7.96
2019-04-20T03:28:56.767Z,7.92
2019-04-20T03:31:58.731Z,7.85
2019-04-20T03:34:40.950Z,7.82
2019-04-20T03:36:53.244Z,7.78
2019-04-20T03:39:25.933Z,7.74
2019-04-20T03:41:43.435Z,7.71
2019-04-20T03:44:19.216Z,7.66
2019-04-20T03:46:57.191Z,7.62
2019-04-20T03:49:52.498Z,7.54
2019-04-20T03:52:42.325Z,7.50
2019-04-20T03:55:26.321Z,7.45
2019-04-20T03:58:19.727Z,7.40
2019-04-20T04:01:19.904Z,7.40
2019-04-20T04:04:10.635Z,7.39
2019-04-20T04:06:34.018Z,7.41
2019-04-20T04:09:14.725Z,7.41
2019-04-20T04:11:51.491Z,7.45
2019-04-20T04:14:11.597Z,7.47
2019-04-20T04:16:49.813Z,7.49
2019-04-20T04:19:25.267Z,7.52
2019-04-20T04:22:11.114Z,7.55
2019-04-20T04:24:40.974Z,7.59
2019-04-20T04:27:28.491Z,7.61
2019-04-20T04:30:01.867Z,7.64
2019-04-20T04:32:58.891Z,7.68
2019-04-20T04:35:09.198Z,7.73
2019-04-20T04:37:47.307Z,7.77
2019-04-20T04:40:31.644Z,7.83
2019-04-20T04:43:02.245Z,7.86
2019-04-20T04:45:19.544Z,7.88
2019-04-20T04:47:52.026Z,7.94
2019-04-20T04:50:29.887Z,7.98
2019-04-20T04:53:09.058Z,8.02
2019-04-20T04:55:47.772Z,8.06
2019-04-20T04:58:13.052Z,8.11
2019-04-20T05:00:46.770Z,8.16
2019-04-20T05:03:41.379Z,8.20
2019-04-20T05:06:31.884Z,8.25
2019-04-20T05:08:58.484Z,8.29
2019-04-20T05:11:31.938Z,8.39
2019-04-20T05:14:11.007Z,8.44
2019-04-20T05:16:58.270Z,8.51
2019-04-20T05:19:41.239Z,8.55
2019-04-20T05:22:21.832Z,8.60
2019-04-20T05:25:05.809Z,8.60
2019-04-20T05:27:51.179Z,8.66
2019-04-20T05:30:08.148Z,8.69
2019-04-20T05:32:51.426Z,8.75
2019-04-20T05:35:39.134Z,8.83
2019-04-20T05:38:13.223Z,8.89
2019-04-20T05:40:47.211Z,8.98
2019-04-20T05:43:41.494Z,9.06
2019-04-20T05:46:26.393Z,9.14
2019-04-20T05:48:57.865Z,9.25
2019-04-20T05:51:37.982Z,9.36
2019-04-20T05:54:10.450Z,9.43
2019-04-20T05:56:46.849Z,9.51
2019-04-20T05:59:23.490Z,9.61
2019-04-20T06:02:03.559Z,9.69
2019-04-20T06:04:49.069Z,9.76
2019-04-20T06:06:59.643Z,9.83
2019-04-20T06:09:48.145Z,9.91
2019-04-20T06:12:21.190Z,9.98
2019-04-20T06:15:04.556Z,10.03
2019-04-20T06:18:15.055Z,10.09
2019-04-20T06:20:52.517Z,10.16
2019-04-20T06:23:45.243Z,10.25
2019-04-20T06:26:27.054Z,10.29
2019-04-20T06:28:42.606Z,10.37
2019-04-20T06:31:34.182Z,10.44
2019-04-20T06:37:16.134Z,10.56
2019-04-20T06:39:40.396Z,10.62
2019-04-20T06:44:43.904Z,10.77
2019-04-20T06:47:24.904Z,10.84
2019-04-20T06:49:58.834Z,10.93
2019-04-20T06:52:49.197Z,11.02
2019-04-20T06:55:34.433Z,11.12
2019-04-20T06:58:01.523Z,11.21
2019-04-20T07:00:44.503Z,11.30
2019-04-20T07:03:17.798Z,11.40
2019-04-20T07:06:02.518Z,11.48
2019-04-20T07:08:40.645Z,11.58
2019-04-20T07:11:08.902Z,11.67
2019-04-20T07:13:28.561Z,11.74
2019-04-20T07:16:21.502Z,11.85
2019-04-20T07:19:09.217Z,11.99
2019-04-20T07:24:53.145Z,12.22
2019-04-20T07:27:22.914Z,12.32
2019-04-20T07:29:58.927Z,12.41
2019-04-20T07:32:38.798Z,12.50
2019-04-20T07:35:11.996Z,12.65
2019-04-20T07:38:16.202Z,12.77
2019-04-20T07:40:22.419Z,12.88
2019-04-20T07:48:13.715Z,13.20
2019-04-20T07:50:37.594Z,13.30
2019-04-20T07:53:17.136Z,13.41
2019-04-20T07:55:54.215Z,13.52
2019-04-20T07:58:23.112Z,13.62
2019-04-20T08:01:14.892Z,13.75
2019-04-20T08:03:58.770Z,13.89
2019-04-20T08:06:21.337Z,14.03
2019-04-20T08:09:02.791Z,14.16
2019-04-20T08:11:41.067Z,14.28
2019-04-20T08:14:18.087Z,14.41
2019-04-20T08:19:23.364Z,14.63
2019-04-20T08:21:57.135Z,14.76
2019-04-20T08:24:34.584Z,14.86
2019-04-20T08:27:02.746Z,14.98
2019-04-20T08:29:50.128Z,15.11
2019-04-20T08:32:53.865Z,15.22
2019-04-20T08:35:39.254Z,15.39
2019-04-20T08:38:47.251Z,15.55
2019-04-20T08:40:43.486Z,15.69
2019-04-20T08:43:32.696Z,15.81
2019-04-20T08:45:57.083Z,15.93
2019-04-20T08:48:29.860Z,16.05
2019-04-20T08:50:57.787Z,16.18
2019-04-20T08:53:36.379Z,16.28
2019-04-20T08:56:03.291Z,16.41
2019-04-20T08:58:24.980Z,16.54
2019-04-20T09:01:03.348Z,16.69
2019-04-20T09:03:48.784Z,16.82
2019-04-20T09:06:25.225Z,16.95
2019-04-20T09:08:55.468Z,17.04
2019-04-20T09:11:45.212Z,17.14
2019-04-20T09:13:58.465Z,17.23
2019-04-20T09:16:40.907Z,17.35
2019-04-20T09:19:07.643Z,17.43
2019-04-20T09:21:46.179Z,17.50
2019-04-20T09:24:38.283Z,17.56
2019-04-20T09:27:05.000Z,17.63
2019-04-20T09:29:35.745Z,17.73
2019-04-20T09:32:23.544Z,17.80
2019-04-20T09:35:00.123Z,17.85
2019-04-20T09:37:43.069Z,17.90
2019-04-20T09:40:25.597Z,17.97
2019-04-20T09:43:00.336Z,18.04
2019-04-20T09:45:48.597Z,18.12
2019-04-20T09:48:31.231Z,18.12
2019-04-20T09:51:16.957Z,18.21
2019-04-20T09:53:43.125Z,18.32
2019-04-20T09:56:27.486Z,18.37
2019-04-20T09:59:00.824Z,18.42
2019-04-20T10:01:29.210Z,18.51
2019-04-20T10:03:53.186Z,18.57
2019-04-20T10:06:30.099Z,18.65
2019-04-20T10:09:04.794Z,18.74
2019-04-20T10:11:37.373Z,18.77
2019-04-20T10:14:12.329Z,18.81
2019-04-20T10:16:47.432Z,18.87
2019-04-20T10:19:26.689Z,18.93
2019-04-20T10:21:57.043Z,18.98
2019-04-20T10:24:30.730Z,19.03
2019-04-20T10:27:06.217Z,19.10
2019-04-20T10:29:40.151Z,19.18
2019-04-20T10:32:15.842Z,19.27
2019-04-20T10:34:48.831Z,19.31
2019-04-20T10:37:25.724Z,19.35
2019-04-20T10:40:00.588Z,19.46
2019-04-20T10:42:35.126Z,19.54
2019-04-20T10:45:10.963Z,19.62
2019-04-20T10:47:45.299Z,19.64
2019-04-20T10:50:18.854Z,19.69
2019-04-20T10:52:53.987Z,19.75
2019-04-20T10:55:29.370Z,19.85
2019-04-20T10:58:03.735Z,19.93
2019-04-20T11:00:46.056Z,19.98
2019-04-20T11:03:21.083Z,20.01
2019-04-20T11:05:54.388Z,20.05
2019-04-20T11:08:28.647Z,20.12
2019-04-20T11:11:11.910Z,20.22
2019-04-20T11:13:39.374Z,20.35
2019-04-20T11:16:12.943Z,20.47
2019-04-20T11:18:47.330Z,20.59
2019-04-20T11:21:22.430Z,20.68
2019-04-20T11:23:58.405Z,20.75
2019-04-20T11:26:35.379Z,20.78
2019-04-20T11:29:08.370Z,20.89
2019-04-20T11:31:48.806Z,20.92
2019-04-20T11:34:23.543Z,21.01
2019-04-20T11:36:53.455Z,21.15
2019-04-20T11:39:27.199Z,21.26
2019-04-20T11:42:01.564Z,21.45
2019-04-20T11:44:36.475Z,21.61
2019-04-20T11:47:10.680Z,21.77
2019-04-20T11:49:45.789Z,22.02
2019-04-20T11:52:22.903Z,22.21
2019-04-20T11:54:54.814Z,22.41
2019-04-20T11:57:37.603Z,22.69
2019-04-20T12:00:13.153Z,23.11
2019-04-20T12:03:16.033Z,23.50
2019-04-20T12:05:46.686Z,24.03
2019-04-20T12:08:18.482Z,24.51
2019-04-20T12:10:57.930Z,24.94
2019-04-20T12:13:29.375Z,25.45
2019-04-20T12:16:03.548Z,25.85
2019-04-20T12:18:37.963Z,26.16
2019-04-20T12:21:12.732Z,26.45
2019-04-20T12:23:46.552Z,26.80
2019-04-20T12:26:20.665Z,27.07
2019-04-20T12:28:53.824Z,27.22
2019-04-20T12:31:29.391Z,27.58
2019-04-20T12:34:04.470Z,27.81
2019-04-20T12:36:37.446Z,28.01
2019-04-20T12:39:13.359Z,28.14
2019-04-20T12:41:53.693Z,28.28
2019-04-20T12:44:23.680Z,28.69
2019-04-20T12:46:57.427Z,28.74
2019-04-20T12:49:31.747Z,28.98
2019-04-20T12:52:06.539Z,29.23
2019-04-20T12:54:42.654Z,29.32
2019-04-20T12:57:16.536Z,29.49
2019-04-20T12:59:51.241Z,29.54
2019-04-20T13:02:25.616Z,29.59
2019-04-20T13:04:59.586Z,29.75
2019-04-20T13:07:40.562Z,29.83
2019-04-20T13:10:09.866Z,29.97
2019-04-20T13:13:05.400Z,29.95
2019-04-20T13:16:00.633Z,29.84
2019-04-20T13:18:59.368Z,29.83
2019-04-20T13:21:34.760Z,30.20
2019-04-20T13:24:09.267Z,30.30
2019-04-20T13:26:42.906Z,30.24
2019-04-20T13:29:17.142Z,30.29
2019-04-20T13:31:52.057Z,30.41
2019-04-20T13:34:26.477Z,30.53
2019-04-20T13:37:00.217Z,30.87
2019-04-20T13:39:33.504Z,31.11
2019-04-20T13:42:13.958Z,31.28
2019-04-20T13:44:43.236Z,31.02
2019-04-20T13:47:16.824Z,30.79
2019-04-20T13:49:51.184Z,30.74
2019-04-20T13:52:26.837Z,30.86
2019-04-20T13:55:02.296Z,31.18
2019-04-20T13:57:42.235Z,31.07
2019-04-20T14:00:55.396Z,30.90
2019-04-20T14:03:30.929Z,30.85
2019-04-20T14:06:04.681Z,30.97
2019-04-20T14:08:41.241Z,31.24
2019-04-20T14:11:15.666Z,31.08
2019-04-20T14:13:54.786Z,31.11
2019-04-20T14:16:25.124Z,31.02
2019-04-20T14:18:58.878Z,31.26
2019-04-20T14:21:32.237Z,31.47
2019-04-20T14:24:06.790Z,31.60
2019-04-20T14:26:42.892Z,31.40
2019-04-20T14:29:16.969Z,31.64
2019-04-20T14:31:52.179Z,31.51
2019-04-20T14:34:26.892Z,31.54
2019-04-20T14:37:01.048Z,31.38
2019-04-20T14:39:36.377Z,31.38
2019-04-20T14:42:10.076Z,31.30
2019-04-20T14:44:46.004Z,31.38
2019-04-20T14:47:21.703Z,31.05
2019-04-20T14:49:58.228Z,31.01
2019-04-20T14:52:29.707Z,30.86
2019-04-20T14:55:03.734Z,30.55
2019-04-20T14:57:39.355Z,30.36
2019-04-20T15:00:31.836Z,29.95
2019-04-20T15:03:23.991Z,29.96
2019-04-20T15:06:02.037Z,29.94
2019-04-20T15:08:36.778Z,29.92
2019-04-20T15:11:10.779Z,29.82
2019-04-20T15:13:45.139Z,29.73
2019-04-20T15:16:18.792Z,29.70
2019-04-20T15:19:09.703Z,29.85
2019-04-20T15:21:45.730Z,29.92
2019-04-20T15:24:19.723Z,29.46
2019-04-20T15:26:54.261Z,29.33
2019-04-20T15:29:28.602Z,29.30
2019-04-20T15:32:04.154Z,29.03
2019-04-20T15:34:39.110Z,28.65
2019-04-20T15:37:14.045Z,28.39
2019-04-20T15:39:48.523Z,27.87
2019-04-20T15:42:23.348Z,27.45
2019-04-20T15:44:57.712Z,27.24
2019-04-20T15:47:32.002Z,27.09
2019-04-20T15:50:05.376Z,26.91
2019-04-20T15:52:43.213Z,26.55
2019-04-20T15:55:21.562Z,26.40
2019-04-20T15:57:48.263Z,26.13
2019-04-20T16:00:20.853Z,25.91
2019-04-20T16:03:01.364Z,25.86
2019-04-20T16:05:45.155Z,25.75
2019-04-20T16:08:30.437Z,25.74
2019-04-20T16:11:04.685Z,25.68
2019-04-20T16:13:43.694Z,25.51
2019-04-20T16:16:14.190Z,25.32
2019-04-20T16:18:48.579Z,25.07
2019-04-20T16:21:24.938Z,24.85
2019-04-20T16:24:06.547Z,24.60
2019-04-20T16:26:47.552Z,24.37
2019-04-20T16:29:21.908Z,24.05
2019-04-20T16:31:56.357Z,23.81
2019-04-20T16:34:31.670Z,23.61
2019-04-20T16:37:06.528Z,23.37
2019-04-20T16:39:40.711Z,23.14
2019-04-20T16:42:16.113Z,22.93
2019-04-20T16:44:51.513Z,22.67
2019-04-20T16:47:26.034Z,22.49
2019-04-20T16:50:01.209Z,22.30
2019-04-20T16:52:34.836Z,22.16
2019-04-20T16:55:11.213Z,22.00
2019-04-20T16:57:47.830Z,21.87
2019-04-20T17:00:23.251Z,21.74
2019-04-20T17:02:58.424Z,21.64
2019-04-20T17:05:32.198Z,21.55
2019-04-20T17:08:06.879Z,21.43
2019-04-20T17:10:41.032Z,21.31
2019-04-20T17:13:16.710Z,21.21
2019-04-20T17:15:49.979Z,21.05
2019-04-20T17:18:23.595Z,20.92
2019-04-20T17:20:56.970Z,20.83
2019-04-20T17:23:31.250Z,20.74
2019-04-20T17:26:08.085Z,20.65
2019-04-20T17:29:01.898Z,20.54
2019-04-20T17:31:57.846Z,20.45
2019-04-20T17:34:47.063Z,20.33
2019-04-20T17:37:06.874Z,20.25
2019-04-20T17:40:04.171Z,20.13
2019-04-20T17:42:33.421Z,20.03
2019-04-20T17:45:00.708Z,19.92
2019-04-20T17:47:47.340Z,19.84
2019-04-20T17:50:20.253Z,19.70
2019-04-20T17:52:53.845Z,19.61
2019-04-20T17:55:27.070Z,19.52
2019-04-20T17:57:55.220Z,19.45
2019-04-20T18:00:54.751Z,19.37
2019-04-20T18:04:05.021Z,19.28
2019-04-20T18:06:30.500Z,19.19
2019-04-20T18:08:57.181Z,19.11
2019-04-20T18:11:21.324Z,19.02
2019-04-20T18:13:58.945Z,18.94
2019-04-20T18:16:49.228Z,18.86
2019-04-20T18:19:23.877Z,18.82
2019-04-20T18:22:01.261Z,18.73
2019-04-20T18:24:56.861Z,18.65
2019-04-20T18:27:32.114Z,18.57
2019-04-20T18:30:03.755Z,18.48
2019-04-20T18:32:35.589Z,18.39
2019-04-20T18:35:14.606Z,18.27
2019-04-20T18:37:54.845Z,18.17
2019-04-20T18:40:29.224Z,18.09
2019-04-20T18:43:04.588Z,18.01
2019-04-20T18:45:48.084Z,17.92
2019-04-20T18:48:28.990Z,17.82
2019-04-20T18:50:44.196Z,17.74
2019-04-20T18:53:24.721Z,17.68
2019-04-20T18:55:55.598Z,17.61
2019-04-20T18:58:27.020Z,17.51
2019-04-20T19:01:01.137Z,17.41
2019-04-20T19:03:40.292Z,17.30
2019-04-20T19:06:11.143Z,17.20
2019-04-20T19:08:49.980Z,17.11
2019-04-20T19:11:23.178Z,16.98
2019-04-20T19:14:20.976Z,16.88
2019-04-20T19:17:04.265Z,16.79
2019-04-20T19:19:37.511Z,16.72
2019-04-20T19:22:04.382Z,16.61
2019-04-20T19:24:39.816Z,16.53
2019-04-20T19:27:15.803Z,16.43
2019-04-20T19:29:56.413Z,16.36
2019-04-20T19:32:38.013Z,16.27
2019-04-20T19:35:04.588Z,16.19
2019-04-20T19:37:35.475Z,16.12
2019-04-20T19:40:15.930Z,16.05
2019-04-20T19:42:58.729Z,15.98
2019-04-20T19:45:36.114Z,15.90
2019-04-20T19:48:07.628Z,15.84
2019-04-20T19:50:53.134Z,15.78
2019-04-20T19:53:26.693Z,15.70
2019-04-20T19:55:54.850Z,15.62
2019-04-20T19:58:28.134Z,15.57
2019-04-20T20:00:55.571Z,15.49
2019-04-20T20:03:27.891Z,15.43
2019-04-20T20:06:01.608Z,15.37
2019-04-20T20:08:36.419Z,15.31
2019-04-20T20:11:16.766Z,15.24
2019-04-20T20:13:48.588Z,15.17
2019-04-20T20:16:29.130Z,15.12
2019-04-20T20:19:07.669Z,15.06
2019-04-20T20:21:46.532Z,14.99
2019-04-20T20:24:04.217Z,14.92
2019-04-20T20:26:43.765Z,14.86
2019-04-20T20:29:22.838Z,14.78
2019-04-20T20:32:03.393Z,14.74
2019-04-20T20:34:29.092Z,14.64
2019-04-20T20:37:03.048Z,14.58
2019-04-20T20:39:35.119Z,14.50
2019-04-20T20:42:18.942Z,14.46
2019-04-20T20:44:50.622Z,14.35
2019-04-20T20:47:41.938Z,14.29
2019-04-20T20:50:13.074Z,14.25
2019-04-20T20:52:43.384Z,14.19
2019-04-20T20:55:14.734Z,14.13
2019-04-20T20:57:46.874Z,14.06
2019-04-20T21:00:34.337Z,14.01
2019-04-20T21:02:53.795Z,13.91
2019-04-20T21:05:23.892Z,13.80
2019-04-20T21:07:57.521Z,13.69
2019-04-20T21:10:35.644Z,13.63
2019-04-20T21:13:08.970Z,13.56
2019-04-20T21:15:47.373Z,13.52
2019-04-20T21:18:36.601Z,13.45
2019-04-20T21:21:06.494Z,13.39
2019-04-20T21:23:37.009Z,13.33
2019-04-20T21:26:12.751Z,13.26
2019-04-20T21:28:46.174Z,13.20
2019-04-20T21:31:24.189Z,13.14
2019-04-20T21:33:55.245Z,13.09
2019-04-20T21:36:31.448Z,13.05
2019-04-20T21:39:09.667Z,12.98
2019-04-20T21:41:49.752Z,12.90
2019-04-20T21:44:24.383Z,12.86
2019-04-20T21:46:54.991Z,12.80
2019-04-20T21:49:43.807Z,12.75
2019-04-20T21:52:15.181Z,12.68
2019-04-20T21:54:40.387Z,12.64
2019-04-20T21:57:15.057Z,12.60
2019-04-20T21:59:53.789Z,12.56
2019-04-20T22:02:32.212Z,12.52
2019-04-20T22:05:03.109Z,12.49
2019-04-20T22:07:38.678Z,12.46
2019-04-20T22:10:19.518Z,12.41
2019-04-20T22:12:54.075Z,12.36
2019-04-20T22:15:30.080Z,12.32
2019-04-20T22:18:01.158Z,12.29
2019-04-20T22:20:48.068Z,12.22
2019-04-20T22:23:23.362Z,12.17
2019-04-20T22:25:58.303Z,12.09
2019-04-20T22:28:18.190Z,12.02
2019-04-20T22:30:53.811Z,11.97
2019-04-20T22:33:41.293Z,11.90
2019-04-20T22:36:16.347Z,11.81
2019-04-20T22:39:09.590Z,11.75
2019-04-20T22:42:00.156Z,11.68
2019-04-20T22:44:28.405Z,11.63
2019-04-20T22:47:07.567Z,11.59
2019-04-20T22:49:52.939Z,11.55
2019-04-20T22:52:30.503Z,11.50
2019-04-20T22:55:11.670Z,11.46
2019-04-20T23:00:39.646Z,11.37
2019-04-20T23:03:07.393Z,11.34
2019-04-20T23:05:42.660Z,11.30
2019-04-20T23:08:17.161Z,11.26
2019-04-20T23:10:51.343Z,11.23
2019-04-20T23:13:29.432Z,11.20
2019-04-20T23:16:02.636Z,11.18
2019-04-20T23:18:36.143Z,11.17
2019-04-20T23:21:14.046Z,11.14
2019-04-20T23:23:45.734Z,11.16
2019-04-20T23:26:27.831Z,11.13
2019-04-20T23:28:58.905Z,11.12
2019-04-20T23:31:30.830Z,11.08
2019-04-20T23:34:10.107Z,11.03
2019-04-20T23:36:45.112Z,11.00
2019-04-20T23:39:17.024Z,10.96
2019-04-20T23:41:57.093Z,10.94
2019-04-20T23:44:40.125Z,10.91
2019-04-20T23:47:38.650Z,10.90
2019-04-20T23:50:30.105Z,10.86
2019-04-20T23:53:08.356Z,10.88
2019-04-20T23:55:23.782Z,10.86
2019-04-20T23:58:03.183Z,10.84
