createdAt,value
2022-08-03T00:01:31.451Z,75.69
2022-08-03T00:04:34.327Z,76.12
2022-08-03T00:07:36.129Z,76.66
2022-08-03T00:10:38.530Z,77.61
2022-08-03T00:13:40.568Z,77.65
2022-08-03T00:16:42.209Z,76.91
2022-08-03T00:19:44.085Z,78.20
2022-08-03T00:22:45.785Z,79.34
2022-08-03T00:25:47.457Z,78.61
2022-08-03T00:28:50.612Z,78.80
2022-08-03T00:31:59.451Z,78.62
2022-08-03T00:35:06.355Z,78.39
2022-08-03T00:38:10.621Z,79.74
2022-08-03T00:41:12.435Z,79.60
2022-08-03T00:44:17.749Z,78.59
2022-08-03T00:47:19.396Z,78.58
2022-08-03T00:50:23.536Z,77.05
2022-08-03T00:53:26.931Z,78.22
2022-08-03T00:56:28.605Z,79.71
2022-08-03T00:59:31.399Z,78.60
2022-08-03T01:02:33.505Z,79.31
2022-08-03T01:05:44.906Z,81.34
2022-08-03T01:08:49.425Z,81.67
2022-08-03T01:12:04.256Z,82.22
2022-08-03T01:15:16.032Z,80.56
2022-08-03T01:18:22.882Z,78.70
2022-08-03T01:21:31.833Z,78.09
2022-08-03T01:25:31.065Z,77.72
2022-08-03T01:28:51.774Z,76.59
2022-08-03T01:33:00.026Z,76.24
2022-08-03T01:35:28.745Z,74.75
2022-08-03T01:38:38.935Z,74.64
2022-08-03T01:41:48.910Z,74.68
2022-08-03T01:44:53.589Z,74.60
2022-08-03T01:47:57.198Z,75.00
2022-08-03T01:51:01.259Z,75.14
2022-08-03T01:54:05.190Z,75.45
2022-08-03T01:57:10.273Z,76.03
2022-08-03T02:00:14.639Z,75.88
2022-08-03T02:03:18.029Z,75.04
2022-08-03T02:07:02.722Z,74.93
2022-08-03T02:09:50.369Z,74.62
2022-08-03T02:12:54.075Z,75.23
2022-08-03T02:15:58.331Z,76.05
2022-08-03T02:19:05.462Z,81.07
2022-08-03T02:22:12.499Z,82.92
2022-08-03T02:25:16.160Z,84.18
2022-08-03T02:28:21.605Z,81.82
2022-08-03T02:31:28.872Z,82.45
2022-08-03T02:34:34.395Z,83.69
2022-08-03T02:37:49.810Z,84.41
2022-08-03T02:40:55.772Z,84.65
2022-08-03T02:44:06.306Z,83.16
2022-08-03T02:47:12.643Z,84.35
2022-08-03T02:50:17.116Z,83.67
2022-08-03T02:53:20.356Z,83.72
2022-08-03T02:56:25.903Z,86.91
2022-08-03T02:59:31.401Z,83.95
2022-08-03T03:02:35.409Z,86.48
2022-08-03T03:05:54.682Z,83.90
2022-08-03T03:08:59.919Z,83.07
2022-08-03T03:12:02.944Z,82.55
2022-08-03T03:15:08.244Z,85.48
2022-08-03T03:18:11.470Z,84.82
2022-08-03T03:21:16.637Z,85.73
2022-08-03T03:24:21.114Z,86.97
2022-08-03T03:27:23.519Z,85.94
2022-08-03T03:30:26.357Z,86.09
2022-08-03T03:33:28.780Z,85.83
2022-08-03T03:36:30.663Z,84.91
2022-08-03T03:39:32.625Z,85.00
2022-08-03T03:42:34.956Z,85.23
2022-08-03T03:45:37.491Z,88.10
2022-08-03T03:48:39.644Z,86.71
2022-08-03T03:51:42.964Z,88.51
2022-08-03T03:54:45.742Z,89.10
2022-08-03T03:57:47.624Z,89.56
2022-08-03T04:00:49.975Z,89.94
2022-08-03T04:03:51.848Z,90.52
2022-08-03T04:07:12.188Z,90.37
2022-08-03T04:10:46.853Z,90.80
2022-08-03T04:14:01.877Z,90.34
2022-08-03T04:17:07.416Z,89.60
2022-08-03T04:20:10.893Z,88.13
2022-08-03T04:23:15.685Z,89.16
2022-08-03T04:26:21.672Z,88.10
2022-08-03T04:29:26.084Z,88.99
2022-08-03T04:32:29.146Z,87.75
2022-08-03T04:36:02.025Z,88.15
2022-08-03T04:39:08.584Z,86.60
2022-08-03T04:42:12.750Z,86.94
2022-08-03T04:45:16.774Z,86.53
2022-08-03T04:48:20.200Z,87.00
2022-08-03T04:51:22.354Z,86.59
2022-08-03T04:54:24.286Z,87.03
2022-08-03T04:57:26.130Z,87.83
2022-08-03T05:00:28.508Z,88.89
2022-08-03T05:03:31.904Z,88.67
2022-08-03T05:06:34.150Z,88.38
2022-08-03T05:09:50.688Z,88.65
2022-08-03T05:12:54.270Z,87.66
2022-08-03T05:15:56.328Z,87.85
2022-08-03T05:18:57.900Z,88.63
2022-08-03T05:21:59.878Z,88.93
2022-08-03T05:25:02.567Z,88.87
2022-08-03T05:28:04.743Z,88.01
2022-08-03T05:31:06.649Z,85.53
2022-08-03T05:34:08.292Z,83.63
2022-08-03T05:37:10.523Z,80.06
2022-08-03T05:40:12.817Z,79.03
2022-08-03T05:43:14.460Z,76.92
2022-08-03T05:46:16.517Z,76.97
2022-08-03T05:49:19.257Z,77.39
2022-08-03T05:52:21.558Z,77.84
2022-08-03T05:55:23.901Z,77.12
2022-08-03T05:58:25.784Z,78.44
2022-08-03T06:01:33.201Z,77.20
2022-08-03T06:04:35.082Z,76.82
2022-08-03T06:07:37.398Z,73.73
2022-08-03T06:10:39.135Z,70.13
2022-08-03T06:13:41.207Z,68.51
2022-08-03T06:16:42.961Z,66.16
2022-08-03T06:19:44.884Z,64.06
2022-08-03T06:22:51.137Z,65.57
2022-08-03T06:26:02.235Z,64.85
2022-08-03T06:29:04.253Z,64.76
2022-08-03T06:32:06.277Z,63.24
2022-08-03T06:35:09.761Z,63.24
2022-08-03T06:38:13.020Z,61.94
2022-08-03T06:41:14.956Z,62.72
2022-08-03T06:44:16.670Z,62.94
2022-08-03T06:47:18.728Z,60.15
2022-08-03T06:50:26.002Z,60.67
2022-08-03T06:53:28.023Z,59.92
2022-08-03T06:56:29.867Z,59.79
2022-08-03T07:00:10.994Z,59.03
2022-08-03T07:02:58.090Z,58.02
2022-08-03T07:06:00.601Z,56.80
2022-08-03T07:09:02.805Z,56.74
2022-08-03T07:12:06.565Z,55.90
2022-08-03T07:15:08.816Z,55.04
2022-08-03T07:18:29.325Z,55.40
2022-08-03T07:21:31.996Z,54.25
2022-08-03T07:24:33.917Z,53.94
2022-08-03T07:27:35.923Z,55.44
2022-08-03T07:30:37.916Z,52.27
2022-08-03T07:46:34.174Z,50.42
2022-08-03T07:49:40.036Z,48.82
2022-08-03T07:52:53.069Z,49.80
2022-08-03T07:55:54.888Z,49.37
2022-08-03T07:59:16.097Z,49.34
2022-08-03T08:02:18.305Z,48.13
2022-08-03T08:05:20.322Z,46.17
2022-08-03T08:08:21.933Z,45.36
2022-08-03T08:11:23.629Z,45.50
2022-08-03T08:14:25.624Z,44.13
2022-08-03T08:17:27.712Z,42.05
2022-08-03T08:20:34.905Z,43.25
2022-08-03T08:23:42.169Z,43.23
2022-08-03T08:26:46.057Z,43.70
2022-08-03T08:29:54.318Z,42.83
2022-08-03T08:32:57.890Z,41.07
2022-08-03T08:35:59.725Z,41.80
2022-08-03T08:39:02.307Z,40.58
2022-08-03T08:42:03.963Z,39.43
2022-08-03T08:45:07.180Z,37.46
2022-08-03T08:48:10.755Z,36.35
2022-08-03T08:51:13.776Z,34.38
2022-08-03T08:54:16.467Z,34.72
2022-08-03T08:57:40.823Z,33.80
2022-08-03T09:00:42.071Z,34.74
2022-08-03T09:03:43.880Z,33.42
2022-08-03T09:07:04.479Z,34.66
2022-08-03T09:10:13.287Z,29.84
2022-08-03T09:13:15.888Z,28.11
2022-08-03T09:16:20.606Z,29.65
2022-08-03T09:19:22.485Z,29.70
2022-08-03T09:22:25.873Z,31.51
2022-08-03T09:25:31.914Z,32.68
2022-08-03T09:29:01.376Z,29.00
2022-08-03T09:32:02.550Z,29.45
2022-08-03T09:35:04.748Z,31.60
2022-08-03T09:38:14.328Z,29.24
2022-08-03T09:41:19.726Z,28.75
2022-08-03T09:44:34.814Z,25.02
2022-08-03T09:47:36.843Z,24.22
2022-08-03T09:50:57.093Z,23.74
2022-08-03T09:54:26.045Z,23.72
2022-08-03T09:57:31.083Z,25.59
2022-08-03T10:00:32.778Z,23.17
2022-08-03T10:04:03.614Z,21.35
2022-08-03T10:07:04.619Z,22.23
2022-08-03T10:10:30.089Z,24.68
2022-08-03T10:13:29.151Z,25.12
2022-08-03T10:16:36.428Z,30.11
2022-08-03T10:19:38.382Z,27.79
2022-08-03T10:22:41.653Z,26.67
2022-08-03T10:25:46.442Z,22.80
2022-08-03T10:28:50.678Z,23.45
2022-08-03T10:31:58.424Z,25.08
2022-08-03T10:35:20.326Z,25.30
2022-08-03T10:38:34.520Z,26.85
2022-08-03T10:41:42.826Z,29.04
2022-08-03T10:44:44.573Z,29.04
2022-08-03T10:47:51.276Z,29.59
2022-08-03T10:50:53.750Z,30.53
2022-08-03T10:53:55.875Z,29.82
2022-08-03T10:57:16.273Z,29.39
2022-08-03T11:00:22.365Z,29.87
2022-08-03T11:03:24.320Z,29.88
2022-08-03T11:06:26.734Z,28.49
2022-08-03T11:09:43.777Z,28.10
2022-08-03T11:12:46.562Z,29.09
2022-08-03T11:15:53.037Z,29.88
2022-08-03T11:19:07.510Z,29.27
2022-08-03T11:22:09.903Z,29.64
2022-08-03T11:25:53.488Z,30.90
2022-08-03T11:28:42.037Z,29.10
2022-08-03T11:31:50.750Z,31.82
2022-08-03T11:35:15.302Z,31.75
2022-08-03T11:38:19.436Z,31.53
2022-08-03T11:41:43.276Z,31.86
2022-08-03T11:44:47.665Z,30.82
2022-08-03T11:47:52.722Z,33.68
2022-08-03T11:50:54.971Z,32.20
2022-08-03T11:54:04.820Z,33.13
2022-08-03T11:57:06.836Z,33.30
2022-08-03T12:00:32.100Z,35.59
2022-08-03T12:03:35.761Z,34.15
2022-08-03T12:06:55.676Z,34.28
2022-08-03T12:10:11.237Z,33.13
2022-08-03T12:14:28.931Z,33.31
2022-08-03T12:16:35.047Z,31.75
2022-08-03T12:19:43.916Z,32.85
2022-08-03T12:22:45.796Z,35.37
2022-08-03T12:25:49.502Z,36.03
2022-08-03T12:28:51.653Z,34.28
2022-08-03T12:31:53.398Z,34.16
2022-08-03T12:35:00.838Z,32.90
2022-08-03T12:38:03.296Z,31.59
2022-08-03T12:41:16.192Z,30.85
2022-08-03T12:44:17.934Z,29.74
2022-08-03T12:47:19.893Z,28.96
2022-08-03T12:50:35.667Z,27.87
2022-08-03T12:53:37.466Z,25.54
2022-08-03T12:56:58.479Z,24.99
2022-08-03T13:00:21.570Z,23.15
2022-08-03T13:03:42.341Z,22.38
2022-08-03T13:06:44.938Z,18.36
2022-08-03T13:09:53.212Z,15.61
2022-08-03T13:12:58.144Z,15.95
2022-08-03T13:15:59.893Z,13.08
2022-08-03T13:19:01.532Z,12.56
2022-08-03T13:22:22.609Z,11.42
2022-08-03T13:25:24.235Z,12.27
2022-08-03T13:28:26.105Z,9.96
2022-08-03T13:31:27.871Z,10.67
2022-08-03T13:34:30.347Z,11.06
2022-08-03T13:37:32.567Z,13.93
2022-08-03T13:40:41.543Z,15.68
2022-08-03T13:43:43.571Z,16.32
2022-08-03T13:46:46.530Z,18.06
2022-08-03T13:50:00.541Z,19.33
2022-08-03T13:53:04.317Z,15.80
2022-08-03T13:56:05.990Z,14.12
2022-08-03T13:59:07.914Z,17.66
2022-08-03T14:02:09.666Z,18.63
2022-08-03T14:05:11.453Z,18.98
2022-08-03T14:08:13.508Z,18.63
2022-08-03T14:11:16.245Z,17.39
2022-08-03T14:14:18.010Z,18.17
2022-08-03T14:17:20.121Z,20.80
2022-08-03T14:20:36.494Z,21.24
2022-08-03T14:23:40.700Z,21.96
2022-08-03T14:26:43.278Z,20.29
2022-08-03T14:29:45.091Z,18.30
2022-08-03T14:32:46.805Z,16.05
2022-08-03T14:35:49.550Z,15.48
2022-08-03T14:38:51.406Z,16.82
2022-08-03T14:41:53.789Z,14.80
2022-08-03T14:45:01.493Z,16.05
2022-08-03T14:50:32.074Z,20.14
2022-08-03T14:51:28.128Z,20.13
2022-08-03T14:54:33.696Z,19.89
2022-08-03T14:57:35.334Z,20.92
2022-08-03T15:00:37.181Z,21.42
2022-08-03T15:03:38.998Z,22.65
2022-08-03T15:06:40.704Z,23.23
2022-08-03T15:09:42.616Z,23.88
2022-08-03T15:12:44.369Z,24.28
2022-08-03T15:15:46.973Z,24.56
2022-08-03T15:18:48.670Z,24.32
2022-08-03T15:21:50.377Z,26.35
2022-08-03T15:24:53.248Z,24.53
2022-08-03T15:28:03.340Z,24.25
2022-08-03T15:31:06.840Z,24.35
2022-08-03T15:34:08.842Z,24.46
2022-08-03T15:37:16.229Z,24.92
2022-08-03T15:40:18.518Z,24.73
2022-08-03T15:43:21.319Z,24.76
2022-08-03T15:46:30.397Z,25.12
2022-08-03T15:49:32.117Z,24.35
2022-08-03T15:52:36.151Z,25.68
2022-08-03T15:55:37.854Z,25.86
2022-08-03T15:59:03.990Z,25.79
2022-08-03T16:02:01.704Z,25.28
2022-08-03T16:05:04.005Z,25.42
2022-08-03T16:08:08.012Z,25.98
2022-08-03T16:11:13.532Z,25.73
2022-08-03T16:14:32.424Z,26.56
2022-08-03T16:17:37.877Z,26.23
2022-08-03T16:20:39.826Z,25.53
2022-08-03T16:23:47.399Z,25.63
2022-08-03T16:26:49.466Z,26.32
2022-08-03T16:29:51.103Z,26.93
2022-08-03T16:32:53.006Z,26.36
2022-08-03T16:35:54.712Z,27.61
2022-08-03T16:38:56.382Z,26.83
2022-08-03T16:42:00.474Z,27.79
2022-08-03T16:45:04.784Z,27.55
2022-08-03T16:48:06.516Z,27.23
2022-08-03T16:51:08.357Z,28.48
2022-08-03T16:54:12.403Z,29.29
2022-08-03T16:57:15.894Z,29.21
2022-08-03T17:00:33.987Z,28.86
2022-08-03T17:03:42.503Z,28.93
2022-08-03T17:07:01.389Z,29.57
2022-08-03T17:10:05.043Z,29.41
2022-08-03T17:13:08.701Z,29.19
2022-08-03T17:16:15.528Z,29.20
2022-08-03T17:19:18.288Z,29.82
2022-08-03T17:22:23.176Z,28.74
2022-08-03T17:25:39.845Z,29.37
2022-08-03T17:28:56.441Z,29.95
2022-08-03T17:32:06.545Z,29.35
2022-08-03T17:35:11.281Z,29.54
2022-08-03T17:38:17.499Z,29.78
2022-08-03T17:41:24.126Z,30.14
2022-08-03T17:44:32.005Z,29.70
2022-08-03T17:47:43.763Z,30.06
2022-08-03T17:51:17.262Z,31.89
2022-08-03T17:54:30.587Z,32.84
2022-08-03T17:58:01.467Z,33.99
2022-08-03T18:02:00.846Z,33.50
2022-08-03T18:05:00.633Z,34.89
2022-08-03T18:08:06.915Z,35.47
2022-08-03T18:11:21.941Z,36.04
2022-08-03T18:14:57.520Z,35.55
2022-08-03T18:18:11.020Z,35.82
2022-08-03T18:21:16.911Z,35.22
2022-08-03T18:24:20.285Z,36.13
2022-08-03T18:27:45.977Z,37.70
2022-08-03T18:30:54.248Z,37.32
2022-08-03T18:34:17.323Z,37.39
2022-08-03T18:37:25.259Z,39.16
2022-08-03T18:40:28.492Z,39.68
2022-08-03T18:43:46.558Z,39.52
2022-08-03T18:46:49.471Z,39.52
2022-08-03T18:50:19.193Z,38.17
2022-08-03T18:57:03.494Z,36.24
2022-08-03T19:00:10.551Z,36.65
2022-08-03T19:03:23.633Z,36.95
2022-08-03T19:06:28.978Z,37.47
2022-08-03T19:09:47.621Z,38.96
2022-08-03T19:12:54.533Z,40.47
2022-08-03T19:15:59.478Z,40.99
2022-08-03T19:19:03.554Z,41.67
2022-08-03T19:22:10.662Z,41.41
2022-08-03T19:25:12.420Z,41.24
2022-08-03T19:28:17.291Z,40.81
2022-08-03T19:31:21.862Z,41.13
2022-08-03T19:34:33.715Z,41.51
2022-08-03T19:37:40.028Z,42.96
2022-08-03T19:44:19.953Z,46.30
2022-08-03T19:47:32.457Z,47.21
2022-08-03T19:50:36.323Z,48.16
2022-08-03T19:53:49.947Z,48.81
2022-08-03T19:56:55.674Z,49.47
2022-08-03T19:59:59.642Z,49.82
2022-08-03T20:03:21.921Z,49.71
2022-08-03T20:06:24.788Z,50.06
2022-08-03T20:09:30.427Z,48.55
2022-08-03T20:12:39.112Z,49.80
2022-08-03T20:15:42.034Z,50.62
2022-08-03T20:18:44.581Z,50.20
2022-08-03T20:21:51.797Z,48.75
2022-08-03T20:24:56.703Z,49.18
2022-08-03T20:28:13.962Z,49.70
2022-08-03T20:31:17.439Z,50.21
2022-08-03T20:34:19.393Z,51.38
2022-08-03T20:37:21.141Z,51.65
2022-08-03T20:40:23.740Z,50.04
2022-08-03T20:43:29.619Z,52.78
2022-08-03T20:46:46.510Z,53.58
2022-08-03T20:49:54.353Z,51.38
2022-08-03T20:52:56.140Z,52.14
2022-08-03T20:56:01.972Z,53.13
2022-08-03T20:59:07.505Z,54.14
2022-08-03T21:02:19.707Z,53.76
2022-08-03T21:05:51.345Z,52.42
2022-08-03T21:09:00.136Z,50.18
2022-08-03T21:12:08.235Z,49.56
2022-08-03T21:13:02.694Z,43.20
2022-08-03T21:13:08.187Z,37.06
2022-08-03T21:15:15.869Z,49.83
2022-08-03T21:18:49.284Z,49.70
2022-08-03T21:21:52.003Z,51.28
2022-08-03T21:24:57.344Z,50.79
2022-08-03T21:28:00.158Z,50.97
2022-08-03T21:31:02.249Z,51.35
2022-08-03T21:34:05.878Z,50.72
2022-08-03T21:37:07.741Z,50.88
2022-08-03T21:40:12.423Z,51.10
2022-08-03T21:43:14.183Z,54.03
2022-08-03T21:46:19.223Z,55.01
2022-08-03T21:50:04.121Z,54.35
2022-08-03T21:52:46.767Z,53.45
2022-08-03T21:56:01.377Z,53.69
2022-08-03T21:59:09.588Z,54.74
2022-08-03T22:02:24.399Z,57.17
2022-08-03T22:05:43.060Z,57.57
2022-08-03T22:08:47.742Z,57.41
2022-08-03T22:11:54.115Z,56.93
2022-08-03T22:15:00.884Z,56.80
2022-08-03T22:18:04.308Z,58.03
2022-08-03T22:21:07.386Z,58.41
2022-08-03T22:24:09.287Z,59.39
2022-08-03T22:27:31.962Z,60.01
2022-08-03T22:30:34.740Z,59.36
2022-08-03T22:33:37.185Z,60.13
2022-08-03T22:36:40.607Z,61.41
2022-08-03T22:39:44.496Z,60.16
2022-08-03T22:42:52.037Z,59.97
2022-08-03T22:46:10.405Z,59.05
2022-08-03T22:49:14.682Z,58.81
2022-08-03T22:52:17.129Z,57.55
2022-08-03T22:55:24.796Z,56.91
2022-08-03T22:58:26.821Z,57.59
2022-08-03T23:01:29.031Z,59.93
2022-08-03T23:04:33.182Z,60.42
2022-08-03T23:07:39.621Z,62.06
2022-08-03T23:10:46.807Z,61.46
2022-08-03T23:13:53.305Z,59.38
2022-08-03T23:16:56.457Z,59.46
2022-08-03T23:20:17.161Z,61.67
2022-08-03T23:23:20.722Z,61.55
2022-08-03T23:26:22.876Z,62.62
2022-08-03T23:29:27.731Z,64.17
2022-08-03T23:32:31.076Z,64.13
2022-08-03T23:36:27.889Z,63.54
2022-08-03T23:39:14.891Z,62.95
2022-08-03T23:42:19.210Z,63.62
2022-08-03T23:45:21.580Z,64.05
2022-08-03T23:48:23.248Z,64.90
2022-08-03T23:51:36.676Z,64.46
2022-08-03T23:54:44.024Z,64.22
2022-08-03T23:58:03.598Z,64.32
