createdAt,value
2018-10-01T00:00:53.017Z,0.00
2018-10-01T00:01:52.973Z,0.00
2018-10-01T00:02:52.937Z,0.00
2018-10-01T00:03:52.896Z,0.00
2018-10-01T00:04:52.854Z,0.00
2018-10-01T00:05:52.813Z,0.00
2018-10-01T00:06:52.780Z,0.00
2018-10-01T00:07:52.741Z,0.00
2018-10-01T00:08:52.705Z,0.00
2018-10-01T00:09:52.660Z,0.00
2018-10-01T00:10:52.625Z,0.00
2018-10-01T00:11:52.590Z,0.00
2018-10-01T00:12:52.551Z,0.00
2018-10-01T00:13:52.510Z,0.00
2018-10-01T00:14:52.471Z,0.00
2018-10-01T00:15:52.439Z,0.00
2018-10-01T00:16:52.390Z,0.00
2018-10-01T00:17:52.350Z,0.00
2018-10-01T00:18:52.314Z,0.00
2018-10-01T00:19:52.281Z,0.00
2018-10-01T00:20:52.240Z,0.00
2018-10-01T00:21:52.203Z,0.00
2018-10-01T00:22:52.163Z,0.00
2018-10-01T00:23:52.131Z,0.00
2018-10-01T00:24:52.087Z,0.00
2018-10-01T00:25:52.047Z,0.00
2018-10-01T00:26:52.007Z,0.00
2018-10-01T00:27:51.966Z,0.00
2018-10-01T00:28:51.928Z,0.00
2018-10-01T00:29:51.886Z,0.00
2018-10-01T00:30:51.851Z,0.00
2018-10-01T00:31:51.814Z,0.00
2018-10-01T00:32:51.777Z,0.00
2018-10-01T00:33:51.738Z,0.00
2018-10-01T00:34:51.698Z,0.00
2018-10-01T00:35:51.673Z,0.00
2018-10-01T00:36:51.619Z,0.00
2018-10-01T00:37:51.577Z,0.00
2018-10-01T00:38:51.543Z,0.00
2018-10-01T00:39:51.512Z,0.00
2018-10-01T00:40:51.471Z,0.00
2018-10-01T00:41:51.421Z,0.00
2018-10-01T00:42:51.386Z,0.00
2018-10-01T00:43:51.349Z,0.00
2018-10-01T00:44:51.314Z,0.00
2018-10-01T00:45:51.274Z,0.00
2018-10-01T00:46:51.233Z,0.00
2018-10-01T00:47:51.193Z,0.00
2018-10-01T00:48:51.152Z,0.00
2018-10-01T00:49:51.114Z,0.00
2018-10-01T00:50:51.077Z,0.00
2018-10-01T00:51:51.044Z,0.00
2018-10-01T00:52:51.005Z,0.00
2018-10-01T00:53:50.965Z,0.00
2018-10-01T00:54:50.926Z,0.00
2018-10-01T00:55:50.881Z,0.00
2018-10-01T00:56:50.845Z,0.00
2018-10-01T00:57:50.808Z,0.00
2018-10-01T00:58:50.770Z,0.00
2018-10-01T00:59:50.735Z,0.00
2018-10-01T01:00:50.690Z,0.00
2018-10-01T01:01:50.650Z,0.00
2018-10-01T01:02:50.617Z,0.00
2018-10-01T01:03:50.579Z,0.00
2018-10-01T01:04:50.539Z,0.00
2018-10-01T01:05:50.507Z,0.00
2018-10-01T01:06:50.470Z,0.00
2018-10-01T01:07:50.418Z,0.00
2018-10-01T01:08:50.380Z,0.00
2018-10-01T01:09:50.343Z,0.00
2018-10-01T01:10:50.303Z,0.00
2018-10-01T01:11:50.272Z,0.00
2018-10-01T01:12:50.230Z,0.00
2018-10-01T01:13:50.194Z,0.00
2018-10-01T01:14:50.160Z,0.00
2018-10-01T01:15:50.115Z,0.00
2018-10-01T01:16:50.075Z,0.00
2018-10-01T01:17:50.039Z,0.00
2018-10-01T01:18:50.000Z,0.00
2018-10-01T01:19:49.959Z,0.00
2018-10-01T01:20:49.918Z,0.00
2018-10-01T01:21:49.878Z,0.00
2018-10-01T01:22:49.838Z,0.00
2018-10-01T01:23:49.810Z,0.00
2018-10-01T01:24:49.765Z,0.00
2018-10-01T01:25:49.730Z,0.00
2018-10-01T01:26:49.691Z,0.00
2018-10-01T01:27:49.647Z,0.00
2018-10-01T01:28:49.609Z,0.00
2018-10-01T01:29:49.586Z,0.00
2018-10-01T01:30:49.547Z,0.00
2018-10-01T01:31:49.489Z,0.00
2018-10-01T01:32:49.460Z,0.00
2018-10-01T01:33:49.413Z,0.00
2018-10-01T01:34:49.373Z,0.00
2018-10-01T01:35:49.341Z,0.00
2018-10-01T01:36:49.299Z,0.00
2018-10-01T01:37:49.260Z,0.00
2018-10-01T01:38:49.225Z,0.00
2018-10-01T01:39:49.183Z,0.00
2018-10-01T01:40:49.146Z,0.00
2018-10-01T01:41:49.107Z,0.00
2018-10-01T01:42:49.069Z,0.00
2018-10-01T01:43:49.031Z,0.00
2018-10-01T01:44:48.994Z,0.00
2018-10-01T01:45:48.961Z,0.00
2018-10-01T01:46:48.909Z,0.00
2018-10-01T01:47:48.879Z,0.00
2018-10-01T01:48:48.835Z,0.00
2018-10-01T01:49:48.797Z,0.00
2018-10-01T01:50:48.761Z,0.00
2018-10-01T01:51:48.718Z,0.00
2018-10-01T01:52:48.679Z,0.00
2018-10-01T01:53:48.640Z,0.00
2018-10-01T01:54:48.598Z,0.00
2018-10-01T01:55:48.569Z,0.00
2018-10-01T01:56:48.525Z,0.00
2018-10-01T01:57:48.487Z,0.00
2018-10-01T01:58:48.451Z,0.00
2018-10-01T01:59:48.408Z,0.00
2018-10-01T02:00:48.368Z,0.00
2018-10-01T02:01:48.332Z,0.00
2018-10-01T02:02:48.295Z,0.00
2018-10-01T02:03:48.250Z,0.00
2018-10-01T02:04:48.217Z,0.00
2018-10-01T02:05:48.178Z,0.00
2018-10-01T02:06:48.135Z,0.00
2018-10-01T02:07:48.105Z,0.00
2018-10-01T02:08:48.063Z,0.00
2018-10-01T02:09:48.023Z,0.00
2018-10-01T02:10:47.986Z,0.00
2018-10-01T02:11:47.941Z,0.00
2018-10-01T02:12:47.906Z,0.00
2018-10-01T02:13:47.869Z,0.00
2018-10-01T02:14:47.827Z,0.00
2018-10-01T02:15:47.792Z,0.00
2018-10-01T02:16:47.759Z,0.00
2018-10-01T02:17:47.714Z,0.00
2018-10-01T02:18:47.671Z,0.00
2018-10-01T02:19:47.647Z,0.00
2018-10-01T02:20:47.605Z,0.00
2018-10-01T02:21:47.557Z,0.00
2018-10-01T02:22:47.524Z,0.00
2018-10-01T02:23:47.479Z,0.00
2018-10-01T02:24:47.441Z,0.00
2018-10-01T02:25:47.404Z,0.00
2018-10-01T02:26:47.362Z,0.00
2018-10-01T02:27:47.329Z,0.00
2018-10-01T02:28:47.294Z,0.00
2018-10-01T02:29:47.251Z,0.00
2018-10-01T02:30:47.214Z,0.00
2018-10-01T02:31:47.171Z,0.00
2018-10-01T02:32:47.134Z,0.00
2018-10-01T02:33:47.095Z,0.00
2018-10-01T02:34:47.060Z,0.00
2018-10-01T02:35:47.014Z,0.00
2018-10-01T02:36:46.977Z,0.00
2018-10-01T02:37:46.947Z,0.00
2018-10-01T02:38:46.897Z,0.00
2018-10-01T02:39:46.866Z,0.00
2018-10-01T02:40:46.828Z,0.00
2018-10-01T02:41:46.790Z,0.00
2018-10-01T02:42:46.748Z,0.00
2018-10-01T02:43:46.704Z,0.00
2018-10-01T02:44:46.676Z,0.00
2018-10-01T02:45:46.628Z,0.00
2018-10-01T02:46:46.594Z,0.00
2018-10-01T02:47:46.647Z,0.00
2018-10-01T02:48:46.517Z,0.00
2018-10-01T02:49:46.474Z,0.00
2018-10-01T02:50:46.432Z,0.00
2018-10-01T02:51:46.405Z,0.00
2018-10-01T02:52:46.360Z,0.00
2018-10-01T02:53:46.325Z,0.00
2018-10-01T02:54:46.284Z,0.00
2018-10-01T02:55:46.239Z,0.00
2018-10-01T02:56:46.202Z,0.00
2018-10-01T02:57:46.163Z,0.00
2018-10-01T02:58:46.122Z,0.00
2018-10-01T02:59:46.090Z,0.00
2018-10-01T03:00:46.056Z,0.00
2018-10-01T03:01:46.012Z,0.00
2018-10-01T03:02:45.974Z,0.00
2018-10-01T03:03:45.931Z,0.00
2018-10-01T03:04:45.894Z,0.00
2018-10-01T03:05:45.854Z,0.00
2018-10-01T03:06:45.820Z,0.00
2018-10-01T03:07:45.773Z,0.00
2018-10-01T03:08:45.738Z,0.00
2018-10-01T03:09:45.697Z,0.00
2018-10-01T03:10:45.662Z,0.00
2018-10-01T03:11:45.626Z,0.00
2018-10-01T03:12:45.582Z,0.00
2018-10-01T03:13:45.546Z,0.00
2018-10-01T03:14:45.508Z,0.00
2018-10-01T03:15:45.462Z,0.00
2018-10-01T03:16:45.425Z,0.00
2018-10-01T03:17:45.387Z,0.00
2018-10-01T03:18:45.346Z,0.00
2018-10-01T03:19:45.315Z,0.00
2018-10-01T03:20:45.273Z,0.00
2018-10-01T03:21:45.231Z,0.00
2018-10-01T03:22:45.192Z,0.00
2018-10-01T03:23:45.158Z,0.00
2018-10-01T03:24:45.121Z,0.00
2018-10-01T03:25:45.079Z,0.00
2018-10-01T03:26:45.041Z,0.00
2018-10-01T03:27:45.011Z,0.00
2018-10-01T03:28:44.963Z,0.00
2018-10-01T03:29:44.921Z,0.00
2018-10-01T03:30:44.885Z,0.00
2018-10-01T03:31:44.851Z,0.00
2018-10-01T03:32:44.808Z,0.00
2018-10-01T03:33:44.769Z,0.00
2018-10-01T03:34:44.733Z,0.00
2018-10-01T03:35:44.687Z,0.00
2018-10-01T03:36:44.654Z,0.00
2018-10-01T03:37:44.612Z,0.00
2018-10-01T03:38:44.578Z,0.00
2018-10-01T03:39:44.534Z,0.00
2018-10-01T03:40:44.501Z,0.00
2018-10-01T03:41:44.461Z,0.00
2018-10-01T03:42:44.421Z,0.00
2018-10-01T03:43:44.384Z,0.00
2018-10-01T03:44:44.342Z,0.00
2018-10-01T03:45:44.304Z,0.00
2018-10-01T03:46:44.269Z,0.00
2018-10-01T03:47:44.223Z,0.00
2018-10-01T03:48:44.184Z,0.00
2018-10-01T03:49:44.144Z,0.00
2018-10-01T03:50:44.104Z,0.00
2018-10-01T03:51:44.073Z,0.00
2018-10-01T03:52:44.031Z,0.00
2018-10-01T04:06:51.194Z,0.00
2018-10-01T04:07:51.136Z,0.00
2018-10-01T04:08:51.107Z,0.00
2018-10-01T04:09:51.031Z,0.00
2018-10-01T04:10:50.988Z,0.00
2018-10-01T04:11:50.948Z,0.00
2018-10-01T04:12:50.912Z,0.00
2018-10-01T04:13:50.867Z,0.00
2018-10-01T04:14:50.823Z,0.00
2018-10-01T04:15:50.782Z,0.00
2018-10-01T04:16:50.756Z,0.00
2018-10-01T04:17:50.707Z,0.00
2018-10-01T04:18:50.666Z,0.00
2018-10-01T04:19:50.627Z,0.00
2018-10-01T04:20:50.580Z,0.00
2018-10-01T04:21:50.543Z,0.00
2018-10-01T04:22:50.580Z,0.00
2018-10-01T04:23:50.463Z,0.00
2018-10-01T04:24:50.434Z,0.00
2018-10-01T04:25:50.385Z,0.00
2018-10-01T04:26:50.347Z,0.00
2018-10-01T04:27:50.326Z,0.00
2018-10-01T04:28:50.261Z,0.00
2018-10-01T04:29:50.225Z,0.00
2018-10-01T04:30:50.188Z,0.00
2018-10-01T04:31:50.152Z,0.00
2018-10-01T04:32:50.109Z,0.00
2018-10-01T04:33:50.068Z,0.00
2018-10-01T04:34:50.030Z,0.00
2018-10-01T04:35:49.986Z,0.00
2018-10-01T04:36:49.953Z,0.00
2018-10-01T04:37:49.911Z,0.00
2018-10-01T04:38:49.875Z,0.00
2018-10-01T04:39:49.833Z,0.00
2018-10-01T04:40:49.845Z,0.00
2018-10-01T04:41:49.752Z,0.00
2018-10-01T04:42:49.711Z,0.00
2018-10-01T04:43:49.674Z,0.00
2018-10-01T04:44:49.636Z,0.00
2018-10-01T04:45:49.602Z,0.00
2018-10-01T04:46:49.616Z,0.00
2018-10-01T04:47:49.548Z,0.00
2018-10-01T04:48:49.479Z,0.00
2018-10-01T04:49:49.446Z,0.00
2018-10-01T04:50:49.413Z,0.00
2018-10-01T04:51:49.363Z,0.00
2018-10-01T04:52:49.324Z,0.00
2018-10-01T04:53:49.282Z,0.00
2018-10-01T04:54:49.245Z,0.00
2018-10-01T04:55:49.204Z,0.00
2018-10-01T04:56:49.172Z,0.00
2018-10-01T04:57:49.131Z,0.00
2018-10-01T04:58:49.099Z,0.00
2018-10-01T04:59:49.051Z,0.00
2018-10-01T05:00:49.009Z,0.00
2018-10-01T05:01:48.968Z,0.00
2018-10-01T05:02:48.939Z,0.00
2018-10-01T05:03:48.895Z,0.00
2018-10-01T05:04:48.853Z,0.00
2018-10-01T05:05:48.813Z,0.00
2018-10-01T05:06:48.774Z,0.00
2018-10-01T05:07:48.739Z,0.00
2018-10-01T05:08:48.698Z,0.00
2018-10-01T05:09:48.663Z,0.00
2018-10-01T05:10:48.623Z,0.00
2018-10-01T05:11:48.581Z,0.00
2018-10-01T05:12:48.541Z,0.00
2018-10-01T05:13:48.502Z,0.00
2018-10-01T05:14:48.521Z,0.00
2018-10-01T05:15:48.423Z,0.00
2018-10-01T05:16:48.397Z,0.00
2018-10-01T05:17:48.349Z,0.00
2018-10-01T05:18:48.304Z,0.00
2018-10-01T05:19:48.266Z,0.00
2018-10-01T05:20:48.231Z,0.00
2018-10-01T05:21:48.192Z,0.00
2018-10-01T05:22:48.153Z,0.00
2018-10-01T05:23:48.112Z,0.00
2018-10-01T05:24:48.072Z,0.00
2018-10-01T05:25:48.045Z,0.00
2018-10-01T05:26:47.991Z,0.00
2018-10-01T05:27:47.954Z,0.00
2018-10-01T05:28:47.916Z,0.00
2018-10-01T05:29:47.893Z,0.00
2018-10-01T05:30:47.844Z,0.00
2018-10-01T05:31:47.801Z,0.00
2018-10-01T05:32:47.759Z,0.00
2018-10-01T05:33:47.716Z,0.00
2018-10-01T05:34:47.686Z,0.00
2018-10-01T05:35:47.651Z,0.00
2018-10-01T05:36:47.609Z,0.00
2018-10-01T05:37:47.609Z,0.00
2018-10-01T05:38:47.523Z,0.00
2018-10-01T05:39:47.485Z,0.00
2018-10-01T05:40:47.451Z,0.00
2018-10-01T05:41:47.414Z,0.00
2018-10-01T05:42:47.379Z,0.00
2018-10-01T05:43:47.335Z,0.00
2018-10-01T05:44:47.299Z,0.00
2018-10-01T05:45:47.258Z,0.00
2018-10-01T05:46:47.216Z,0.00
2018-10-01T05:47:47.173Z,0.00
2018-10-01T05:48:47.138Z,0.00
2018-10-01T05:49:47.104Z,0.00
2018-10-01T05:50:47.059Z,0.00
2018-10-01T05:51:47.017Z,0.00
2018-10-01T05:52:46.981Z,0.00
2018-10-01T05:53:46.946Z,0.00
2018-10-01T05:54:46.904Z,0.00
2018-10-01T05:55:46.868Z,0.00
2018-10-01T05:56:46.827Z,0.00
2018-10-01T05:57:46.810Z,0.00
2018-10-01T05:58:46.743Z,0.00
2018-10-01T05:59:46.704Z,5.63
2018-10-01T06:00:46.669Z,5.63
2018-10-01T06:01:46.633Z,5.63
2018-10-01T06:02:46.591Z,5.63
2018-10-01T06:03:46.552Z,5.63
2018-10-01T06:04:46.555Z,5.63
2018-10-01T06:05:46.467Z,5.63
2018-10-01T06:06:46.435Z,5.63
2018-10-01T06:07:46.393Z,5.63
2018-10-01T06:08:46.353Z,5.63
2018-10-01T06:09:46.312Z,5.63
2018-10-01T06:10:46.276Z,5.63
2018-10-01T06:11:46.269Z,5.63
2018-10-01T06:12:46.199Z,5.63
2018-10-01T06:13:46.165Z,5.63
2018-10-01T06:14:46.127Z,5.63
2018-10-01T06:15:46.088Z,11.25
2018-10-01T06:16:46.045Z,11.25
2018-10-01T06:17:46.000Z,11.25
2018-10-01T06:18:45.964Z,11.25
2018-10-01T06:19:45.930Z,16.88
2018-10-01T06:20:45.887Z,16.88
2018-10-01T06:21:45.854Z,16.88
2018-10-01T06:22:45.809Z,16.88
2018-10-01T06:23:45.777Z,16.88
2018-10-01T06:24:45.735Z,16.88
2018-10-01T06:25:45.701Z,16.88
2018-10-01T06:26:45.655Z,16.88
2018-10-01T06:27:45.613Z,22.50
2018-10-01T06:28:45.572Z,22.50
2018-10-01T06:29:45.532Z,22.50
2018-10-01T06:30:45.496Z,16.88
2018-10-01T06:31:45.454Z,16.88
2018-10-01T06:32:45.427Z,22.50
2018-10-01T06:33:45.386Z,22.50
2018-10-01T06:34:45.344Z,16.88
2018-10-01T06:35:45.302Z,16.88
2018-10-01T06:36:45.262Z,22.50
2018-10-01T06:37:45.219Z,22.50
2018-10-01T06:38:45.186Z,22.50
2018-10-01T06:39:45.144Z,22.50
2018-10-01T06:40:45.104Z,22.50
2018-10-01T06:41:45.105Z,22.50
2018-10-01T06:42:45.053Z,28.13
2018-10-01T06:43:45.013Z,28.13
2018-10-01T06:44:44.957Z,28.13
2018-10-01T06:45:45.744Z,28.13
2018-10-01T06:46:44.873Z,33.75
2018-10-01T06:47:44.831Z,33.75
2018-10-01T06:48:44.790Z,33.75
2018-10-01T06:49:44.749Z,28.13
2018-10-01T06:50:44.747Z,28.13
2018-10-01T06:51:44.675Z,28.13
2018-10-01T06:52:44.639Z,28.13
2018-10-01T06:53:44.599Z,28.13
2018-10-01T06:54:44.555Z,28.13
2018-10-01T06:55:44.516Z,28.13
2018-10-01T06:56:44.480Z,28.13
2018-10-01T06:57:44.442Z,28.13
2018-10-01T06:58:44.408Z,28.13
2018-10-01T06:59:44.363Z,33.75
2018-10-01T07:00:44.321Z,39.38
2018-10-01T07:01:44.279Z,45.00
2018-10-01T07:02:44.239Z,50.63
2018-10-01T07:03:44.202Z,56.25
2018-10-01T07:04:44.167Z,61.88
2018-10-01T07:05:44.174Z,73.13
2018-10-01T07:06:44.091Z,73.13
2018-10-01T07:07:44.053Z,73.13
2018-10-01T07:08:44.011Z,73.13
2018-10-01T07:09:43.970Z,73.13
2018-10-01T07:10:43.936Z,78.75
2018-10-01T07:11:43.931Z,78.75
2018-10-01T07:12:43.853Z,78.75
2018-10-01T07:13:43.812Z,78.75
2018-10-01T07:14:43.774Z,78.75
2018-10-01T07:15:43.736Z,84.38
2018-10-01T07:16:43.703Z,101.25
2018-10-01T07:17:43.665Z,90.00
2018-10-01T07:18:43.624Z,90.00
2018-10-01T07:19:43.603Z,101.25
2018-10-01T07:20:43.541Z,84.38
2018-10-01T07:21:43.503Z,78.75
2018-10-01T07:22:43.527Z,84.38
2018-10-01T07:23:43.425Z,78.75
2018-10-01T07:24:43.389Z,78.75
2018-10-01T07:25:43.353Z,73.13
2018-10-01T07:26:43.309Z,73.13
2018-10-01T07:27:43.276Z,67.50
2018-10-01T07:28:43.235Z,67.50
2018-10-01T07:29:43.197Z,73.13
2018-10-01T07:30:43.159Z,73.13
2018-10-01T07:31:43.117Z,78.75
2018-10-01T07:32:43.076Z,84.38
2018-10-01T07:33:43.038Z,90.00
2018-10-01T07:34:42.997Z,95.63
2018-10-01T07:35:42.960Z,101.25
2018-10-01T07:36:42.977Z,106.88
2018-10-01T07:37:42.887Z,112.50
2018-10-01T07:38:42.848Z,168.75
2018-10-01T07:39:42.808Z,140.63
2018-10-01T07:40:42.768Z,123.75
2018-10-01T07:41:42.727Z,123.75
2018-10-01T07:42:42.698Z,129.38
2018-10-01T07:43:42.652Z,129.38
2018-10-01T07:44:42.664Z,129.38
2018-10-01T07:45:42.573Z,129.38
2018-10-01T07:46:42.532Z,118.13
2018-10-01T07:47:42.499Z,118.13
2018-10-01T07:48:42.462Z,112.50
2018-10-01T07:49:42.423Z,112.50
2018-10-01T07:50:42.426Z,106.88
2018-10-01T07:51:42.342Z,106.88
2018-10-01T07:52:42.302Z,112.50
2018-10-01T07:53:42.262Z,112.50
2018-10-01T07:54:42.223Z,118.13
2018-10-01T07:55:42.187Z,129.38
2018-10-01T07:56:42.153Z,151.88
2018-10-01T07:57:42.120Z,135.00
2018-10-01T07:58:42.069Z,129.38
2018-10-01T07:59:42.119Z,123.75
2018-10-01T08:00:41.996Z,129.38
2018-10-01T08:01:41.959Z,129.38
2018-10-01T08:02:41.921Z,129.38
2018-10-01T08:03:41.883Z,157.50
2018-10-01T08:04:41.840Z,168.75
2018-10-01T08:05:41.801Z,157.50
2018-10-01T08:06:41.761Z,129.38
2018-10-01T08:07:41.724Z,151.88
2018-10-01T08:08:41.706Z,146.25
2018-10-01T08:09:41.658Z,135.00
2018-10-01T08:10:41.617Z,180.00
2018-10-01T08:11:41.574Z,168.75
2018-10-01T08:12:41.537Z,157.50
2018-10-01T08:13:41.498Z,140.63
2018-10-01T08:14:41.465Z,140.63
2018-10-01T08:15:41.462Z,146.25
2018-10-01T08:16:41.380Z,157.50
2018-10-01T08:17:41.342Z,185.63
2018-10-01T08:18:41.306Z,180.00
2018-10-01T08:19:41.264Z,168.75
2018-10-01T08:20:41.326Z,135.00
2018-10-01T08:21:41.196Z,168.75
2018-10-01T08:22:41.155Z,168.75
2018-10-01T08:23:41.164Z,180.00
2018-10-01T08:24:41.074Z,185.63
2018-10-01T08:25:41.035Z,191.25
2018-10-01T08:26:41.067Z,191.25
2018-10-01T08:27:40.959Z,191.25
2018-10-01T08:28:40.928Z,185.63
2018-10-01T08:29:40.996Z,185.63
2018-10-01T08:30:40.844Z,163.13
2018-10-01T08:31:40.806Z,180.00
2018-10-01T08:32:40.804Z,185.63
2018-10-01T08:33:40.738Z,191.25
2018-10-01T08:34:40.696Z,163.13
2018-10-01T08:35:40.656Z,146.25
2018-10-01T08:36:40.615Z,163.13
2018-10-01T08:37:40.580Z,140.63
2018-10-01T08:38:40.633Z,191.25
2018-10-01T08:39:40.502Z,185.63
2018-10-01T08:40:40.471Z,196.88
2018-10-01T08:41:40.430Z,157.50
2018-10-01T08:42:40.394Z,196.88
2018-10-01T08:43:40.352Z,208.13
2018-10-01T08:44:40.318Z,140.63
2018-10-01T08:45:40.280Z,129.38
2018-10-01T08:46:40.239Z,129.38
2018-10-01T08:47:40.240Z,191.25
2018-10-01T08:48:40.161Z,146.25
2018-10-01T08:49:40.126Z,129.38
2018-10-01T08:50:40.082Z,123.75
2018-10-01T08:51:40.091Z,174.38
2018-10-01T08:52:40.014Z,123.75
2018-10-01T08:53:39.972Z,123.75
2018-10-01T08:54:39.934Z,129.38
2018-10-01T08:55:39.896Z,140.63
2018-10-01T08:56:39.853Z,180.00
2018-10-01T08:57:39.816Z,180.00
2018-10-01T08:58:39.779Z,236.25
2018-10-01T08:59:39.737Z,236.25
2018-10-01T09:00:39.707Z,146.25
2018-10-01T09:01:39.668Z,185.63
2018-10-01T09:02:39.665Z,129.38
2018-10-01T09:03:39.584Z,123.75
2018-10-01T09:04:39.553Z,129.38
2018-10-01T09:05:39.518Z,129.38
2018-10-01T09:06:39.527Z,157.50
2018-10-01T09:07:39.441Z,236.25
2018-10-01T09:08:39.398Z,230.63
2018-10-01T09:09:39.360Z,241.88
2018-10-01T09:10:39.321Z,247.50
2018-10-01T09:11:39.284Z,247.50
2018-10-01T09:12:39.249Z,236.25
2018-10-01T09:13:39.212Z,151.88
2018-10-01T09:14:39.252Z,140.63
2018-10-01T09:15:39.143Z,151.88
2018-10-01T09:16:39.097Z,151.88
2018-10-01T09:17:39.057Z,146.25
2018-10-01T09:18:39.023Z,135.00
2018-10-01T09:19:38.985Z,129.38
2018-10-01T09:20:38.975Z,129.38
2018-10-01T09:21:38.925Z,135.00
2018-10-01T09:22:38.868Z,140.63
2018-10-01T09:23:38.870Z,140.63
2018-10-01T09:24:38.797Z,180.00
2018-10-01T09:25:38.756Z,135.00
2018-10-01T09:26:38.733Z,140.63
2018-10-01T09:27:38.681Z,157.50
2018-10-01T09:28:38.643Z,236.25
2018-10-01T09:29:38.632Z,230.63
2018-10-01T09:30:38.576Z,264.38
2018-10-01T09:31:38.526Z,219.38
2018-10-01T09:32:38.537Z,202.50
2018-10-01T09:33:38.462Z,230.63
2018-10-01T09:34:38.413Z,140.63
2018-10-01T09:35:38.406Z,135.00
2018-10-01T09:36:38.349Z,129.38
2018-10-01T09:37:38.301Z,135.00
2018-10-01T09:38:38.365Z,157.50
2018-10-01T09:39:38.227Z,247.50
2018-10-01T09:40:38.208Z,185.63
2018-10-01T09:41:38.149Z,163.13
2018-10-01T09:42:38.113Z,196.88
2018-10-01T09:43:38.073Z,174.38
2018-10-01T09:44:38.138Z,174.38
2018-10-01T09:45:37.999Z,168.75
2018-10-01T09:46:38.015Z,163.13
2018-10-01T09:47:37.926Z,253.13
2018-10-01T09:48:37.882Z,129.38
2018-10-01T09:49:37.848Z,123.75
2018-10-01T09:50:37.812Z,135.00
2018-10-01T09:51:37.776Z,135.00
2018-10-01T09:52:37.732Z,140.63
2018-10-01T09:53:37.701Z,140.63
2018-10-01T09:54:37.661Z,157.50
2018-10-01T09:55:37.619Z,163.13
2018-10-01T09:56:37.602Z,196.88
2018-10-01T09:57:37.551Z,180.00
2018-10-01T09:58:37.597Z,270.00
2018-10-01T09:59:37.474Z,174.38
2018-10-01T10:00:37.430Z,208.13
2018-10-01T10:01:37.396Z,253.13
2018-10-01T10:02:37.439Z,247.50
2018-10-01T10:03:37.318Z,241.88
2018-10-01T10:04:37.390Z,236.25
2018-10-01T10:05:37.247Z,253.13
2018-10-01T10:06:37.207Z,275.63
2018-10-01T10:21:01.564Z,123.75
2018-10-01T10:22:01.549Z,123.75
2018-10-01T10:23:01.453Z,123.75
2018-10-01T10:24:01.411Z,123.75
2018-10-01T10:25:01.376Z,129.38
2018-10-01T10:26:01.359Z,123.75
2018-10-01T10:27:01.364Z,123.75
2018-10-01T10:28:01.282Z,118.13
2018-10-01T10:29:01.210Z,118.13
2018-10-01T10:30:01.171Z,123.75
2018-10-01T10:31:01.139Z,230.63
2018-10-01T10:32:01.104Z,253.13
2018-10-01T10:33:01.054Z,270.00
2018-10-01T10:34:01.036Z,264.38
2018-10-01T10:35:00.977Z,264.38
2018-10-01T10:36:00.938Z,258.75
2018-10-01T10:37:00.905Z,168.75
2018-10-01T10:38:00.919Z,135.00
2018-10-01T10:39:00.826Z,129.38
2018-10-01T10:40:00.791Z,129.38
2018-10-01T10:41:00.748Z,101.25
2018-10-01T10:42:00.711Z,106.88
2018-10-01T10:43:00.674Z,106.88
2018-10-01T10:44:00.660Z,106.88
2018-10-01T10:45:00.601Z,101.25
2018-10-01T10:46:00.560Z,90.00
2018-10-01T10:47:00.522Z,84.38
2018-10-01T10:48:00.494Z,78.75
2018-10-01T10:49:00.449Z,78.75
2018-10-01T10:50:00.412Z,78.75
2018-10-01T10:51:00.373Z,84.38
2018-10-01T10:52:00.336Z,84.38
2018-10-01T10:53:00.293Z,78.75
2018-10-01T10:54:00.259Z,78.75
2018-10-01T10:55:00.218Z,78.75
2018-10-01T10:56:00.219Z,84.38
2018-10-01T10:57:00.194Z,84.38
2018-10-01T10:58:00.119Z,84.38
2018-10-01T10:59:00.078Z,84.38
2018-10-01T11:00:00.035Z,84.38
2018-10-01T11:00:59.997Z,90.00
2018-10-01T11:01:59.965Z,106.88
2018-10-01T11:02:59.922Z,123.75
2018-10-01T11:03:59.882Z,140.63
2018-10-01T11:04:59.842Z,135.00
2018-10-01T11:05:59.804Z,123.75
2018-10-01T11:06:59.811Z,101.25
2018-10-01T11:07:59.781Z,90.00
2018-10-01T11:08:59.694Z,78.75
2018-10-01T11:09:59.656Z,84.38
2018-10-01T11:10:59.619Z,90.00
2018-10-01T11:11:59.579Z,90.00
2018-10-01T11:12:59.544Z,95.63
2018-10-01T11:13:59.565Z,90.00
2018-10-01T11:14:59.565Z,84.38
2018-10-01T11:15:59.425Z,84.38
2018-10-01T11:16:59.394Z,90.00
2018-10-01T11:17:59.416Z,101.25
2018-10-01T11:18:59.450Z,106.88
2018-10-01T11:19:59.326Z,112.50
2018-10-01T11:20:59.266Z,118.13
2018-10-01T11:21:59.272Z,123.75
2018-10-01T11:22:59.184Z,129.38
2018-10-01T11:23:59.127Z,129.38
2018-10-01T11:24:59.603Z,135.00
2018-10-01T11:25:59.043Z,135.00
2018-10-01T11:26:59.065Z,185.63
2018-10-01T11:27:58.967Z,247.50
2018-10-01T11:28:59.019Z,253.13
2018-10-01T11:29:58.900Z,253.13
2018-10-01T11:30:58.853Z,253.13
2018-10-01T11:31:58.829Z,247.50
2018-10-01T11:32:58.864Z,236.25
2018-10-01T11:33:58.734Z,236.25
2018-10-01T11:34:58.747Z,247.50
2018-10-01T11:35:58.666Z,264.38
2018-10-01T11:36:58.623Z,168.75
2018-10-01T11:37:58.581Z,123.75
2018-10-01T11:38:58.584Z,101.25
2018-10-01T11:39:58.515Z,84.38
2018-10-01T11:40:58.474Z,84.38
2018-10-01T11:41:58.433Z,78.75
2018-10-01T11:42:58.397Z,67.50
2018-10-01T11:43:58.357Z,67.50
2018-10-01T11:44:58.375Z,95.63
2018-10-01T11:45:58.284Z,112.50
2018-10-01T11:46:58.242Z,123.75
2018-10-01T11:47:58.203Z,129.38
2018-10-01T11:48:58.171Z,129.38
2018-10-01T11:49:58.131Z,135.00
2018-10-01T11:50:58.092Z,135.00
2018-10-01T11:51:58.051Z,140.63
2018-10-01T11:52:58.016Z,146.25
2018-10-01T11:53:57.977Z,208.13
2018-10-01T11:54:57.941Z,236.25
2018-10-01T11:55:57.902Z,264.38
2018-10-01T11:56:57.932Z,270.00
2018-10-01T11:57:57.826Z,230.63
2018-10-01T11:58:57.783Z,281.25
2018-10-01T11:59:57.744Z,258.75
2018-10-01T12:00:57.709Z,241.88
2018-10-01T12:01:57.671Z,264.38
2018-10-01T12:02:57.677Z,264.38
2018-10-01T12:03:57.605Z,196.88
2018-10-01T12:04:57.558Z,258.75
2018-10-01T12:05:57.525Z,258.75
2018-10-01T12:06:57.483Z,264.38
2018-10-01T12:07:57.440Z,264.38
2018-10-01T12:08:57.412Z,258.75
2018-10-01T12:09:57.514Z,213.75
2018-10-01T12:10:57.327Z,151.88
2018-10-01T12:11:57.286Z,157.50
2018-10-01T12:12:57.251Z,140.63
2018-10-01T12:13:57.216Z,129.38
2018-10-01T12:14:57.275Z,112.50
2018-10-01T12:15:57.304Z,118.13
2018-10-01T12:16:57.097Z,67.50
2018-10-01T12:17:57.057Z,45.00
2018-10-01T12:18:57.018Z,33.75
2018-10-01T12:19:56.985Z,28.13
2018-10-01T12:20:57.013Z,28.13
2018-10-01T12:21:56.960Z,33.75
2018-10-01T12:22:56.872Z,33.75
2018-10-01T12:23:56.832Z,33.75
2018-10-01T12:24:56.801Z,33.75
2018-10-01T12:25:56.766Z,45.00
2018-10-01T12:26:56.736Z,50.63
2018-10-01T12:27:56.683Z,56.25
2018-10-01T12:28:56.646Z,56.25
2018-10-01T12:29:56.597Z,67.50
2018-10-01T12:30:56.559Z,78.75
2018-10-01T12:31:56.524Z,101.25
2018-10-01T12:32:56.550Z,112.50
2018-10-01T12:33:56.449Z,101.25
2018-10-01T12:34:56.414Z,112.50
2018-10-01T12:35:56.368Z,129.38
2018-10-01T12:36:56.331Z,146.25
2018-10-01T12:37:56.296Z,146.25
2018-10-01T12:38:56.269Z,157.50
2018-10-01T12:39:56.213Z,168.75
2018-10-01T12:40:56.170Z,180.00
2018-10-01T12:41:56.129Z,180.00
2018-10-01T12:42:56.191Z,180.00
2018-10-01T12:43:56.069Z,185.63
2018-10-01T12:44:56.023Z,241.88
2018-10-01T12:45:55.980Z,241.88
2018-10-01T12:46:55.937Z,247.50
2018-10-01T12:47:55.907Z,230.63
2018-10-01T12:48:55.855Z,180.00
2018-10-01T12:49:55.815Z,151.88
2018-10-01T12:50:55.883Z,146.25
2018-10-01T12:51:55.744Z,140.63
2018-10-01T12:52:55.701Z,135.00
2018-10-01T12:53:55.666Z,135.00
2018-10-01T12:54:55.619Z,140.63
2018-10-01T12:55:55.581Z,163.13
2018-10-01T12:56:55.577Z,168.75
2018-10-01T12:57:55.509Z,247.50
2018-10-01T12:58:55.476Z,241.88
2018-10-01T12:59:55.428Z,191.25
2018-10-01T13:00:55.385Z,225.00
2018-10-01T13:01:55.349Z,213.75
2018-10-01T13:02:55.306Z,168.75
2018-10-01T13:03:55.268Z,247.50
2018-10-01T13:04:55.269Z,241.88
2018-10-01T13:05:55.192Z,174.38
2018-10-01T13:06:55.158Z,253.13
2018-10-01T13:07:55.118Z,253.13
2018-10-01T13:08:55.074Z,258.75
2018-10-01T13:09:55.032Z,247.50
2018-10-01T13:10:55.004Z,241.88
2018-10-01T13:11:54.984Z,230.63
2018-10-01T13:12:54.921Z,225.00
2018-10-01T13:13:54.875Z,151.88
2018-10-01T13:14:54.837Z,140.63
2018-10-01T13:15:54.799Z,129.38
2018-10-01T13:16:54.767Z,135.00
2018-10-01T13:17:54.737Z,151.88
2018-10-01T13:18:54.687Z,151.88
2018-10-01T13:19:54.645Z,151.88
2018-10-01T13:20:54.609Z,146.25
2018-10-01T13:21:54.566Z,157.50