createdAt,value
2018-03-02T00:02:32.412Z,32.60
2018-03-02T00:05:04.840Z,39.33
2018-03-02T00:07:32.527Z,38.70
2018-03-02T00:10:03.463Z,35.63
2018-03-02T00:15:33.866Z,40.33
2018-03-02T00:18:04.573Z,33.20
2018-03-02T00:20:34.058Z,31.50
2018-03-02T00:23:26.590Z,36.43
2018-03-02T00:26:00.017Z,32.13
2018-03-02T00:28:36.770Z,35.20
2018-03-02T00:31:04.908Z,36.10
2018-03-02T00:33:38.657Z,29.13
2018-03-02T00:36:24.267Z,36.50
2018-03-02T00:39:00.764Z,40.20
2018-03-02T00:41:34.510Z,37.67
2018-03-02T00:44:03.297Z,36.60
2018-03-02T00:46:37.133Z,38.17
2018-03-02T00:49:29.658Z,37.00
2018-03-02T00:52:12.191Z,38.17
2018-03-02T00:54:39.695Z,32.47
2018-03-02T00:57:09.810Z,34.97
2018-03-02T00:59:40.102Z,35.73
2018-03-02T01:02:12.351Z,35.67
2018-03-02T01:04:39.876Z,36.07
2018-03-02T01:07:12.428Z,36.27
2018-03-02T01:09:39.990Z,37.57
2018-03-02T01:12:10.579Z,39.60
2018-03-02T01:14:38.116Z,40.13
2018-03-02T01:17:06.538Z,38.47
2018-03-02T01:19:38.275Z,37.80
2018-03-02T01:22:06.569Z,38.07
2018-03-02T01:24:36.761Z,38.97
2018-03-02T01:27:05.554Z,35.13
2018-03-02T01:29:35.273Z,41.27
2018-03-02T01:32:05.566Z,34.13
2018-03-02T01:34:37.717Z,35.77
2018-03-02T01:37:06.948Z,33.90
2018-03-02T01:39:35.465Z,36.23
2018-03-02T01:42:11.037Z,38.93
2018-03-02T01:44:38.626Z,39.53
2018-03-02T01:47:13.541Z,39.43
2018-03-02T01:49:41.251Z,42.87
2018-03-02T01:52:13.554Z,41.00
2018-03-02T01:54:41.887Z,38.97
2018-03-02T01:57:13.097Z,36.10
2018-03-02T01:59:40.597Z,37.67
2018-03-02T02:02:14.136Z,38.07
2018-03-02T02:04:41.657Z,36.37
2018-03-02T02:07:13.432Z,36.33
2018-03-02T02:09:41.887Z,34.33
2018-03-02T02:12:14.744Z,39.03
2018-03-02T02:14:42.236Z,38.60
2018-03-02T02:17:12.145Z,37.13
2018-03-02T02:19:39.780Z,35.73
2018-03-02T02:22:07.385Z,40.07
2018-03-02T02:24:35.933Z,38.20
2018-03-02T02:27:07.748Z,34.73
2018-03-02T02:29:41.082Z,37.13
2018-03-02T02:32:09.461Z,38.03
2018-03-02T02:34:36.952Z,36.37
2018-03-02T02:37:07.994Z,37.07
2018-03-02T02:39:38.673Z,36.87
2018-03-02T02:42:12.467Z,38.87
2018-03-02T02:44:40.151Z,37.47
2018-03-02T02:47:09.702Z,38.83
2018-03-02T02:49:38.356Z,36.87
2018-03-02T02:52:10.341Z,42.67
2018-03-02T02:54:50.808Z,38.37
2018-03-02T02:57:21.606Z,37.97
2018-03-02T03:00:04.251Z,41.87
2018-03-02T03:08:14.817Z,38.97
2018-03-02T03:13:29.484Z,40.17
2018-03-02T03:16:06.727Z,34.80
2018-03-02T03:18:35.684Z,40.60
2018-03-02T03:21:08.865Z,33.87
2018-03-02T03:23:42.565Z,38.57
2018-03-02T03:26:12.867Z,38.17
2018-03-02T03:28:54.922Z,36.67
2018-03-02T03:31:30.321Z,38.83
2018-03-02T03:34:06.473Z,34.77
2018-03-02T03:36:35.638Z,41.20
2018-03-02T03:39:11.446Z,44.27
2018-03-02T03:41:39.110Z,41.00
2018-03-02T03:44:20.230Z,36.33
2018-03-02T03:46:55.573Z,37.67
2018-03-02T03:49:32.243Z,41.70
2018-03-02T03:52:07.158Z,36.33
2018-03-02T03:54:47.278Z,39.40
2018-03-02T03:57:18.460Z,38.43
2018-03-02T03:59:46.003Z,33.70
2018-03-02T04:02:16.205Z,39.23
2018-03-02T04:04:44.588Z,35.23
2018-03-02T04:07:14.362Z,38.57
2018-03-02T04:09:41.945Z,40.10
2018-03-02T04:12:15.369Z,34.63
2018-03-02T04:14:42.990Z,38.13
2018-03-02T04:17:13.910Z,40.27
2018-03-02T04:19:41.520Z,40.37
2018-03-02T04:22:09.854Z,39.43
2018-03-02T04:24:40.745Z,37.57
2018-03-02T04:27:09.170Z,39.70
2018-03-02T04:32:17.062Z,38.30
2018-03-02T04:34:44.635Z,39.30
2018-03-02T04:37:29.340Z,40.00
2018-03-02T04:45:32.197Z,36.07
2018-03-02T04:48:08.993Z,39.80
2018-03-02T04:53:18.225Z,43.10
2018-03-02T05:01:17.920Z,43.60
2018-03-02T05:03:46.233Z,41.67
2018-03-02T05:06:17.904Z,44.67
2018-03-02T05:08:45.495Z,41.80
2018-03-02T05:11:17.483Z,41.43
2018-03-02T05:13:45.189Z,42.67
2018-03-02T05:16:17.330Z,41.33
2018-03-02T05:18:44.921Z,37.07
2018-03-02T05:21:16.997Z,40.23
2018-03-02T05:23:45.224Z,40.90
2018-03-02T05:26:26.389Z,43.43
2018-03-02T05:31:40.336Z,47.30
2018-03-02T05:34:13.339Z,46.90
2018-03-02T05:36:41.980Z,47.90
2018-03-02T05:39:25.437Z,43.93
2018-03-02T05:50:33.685Z,42.40
2018-03-02T05:56:28.409Z,43.87
2018-03-02T12:33:03.222Z,36.80
2018-03-02T12:41:04.605Z,41.45
2018-03-02T12:43:55.481Z,45.03
2018-03-02T12:52:26.492Z,42.65
2018-03-02T14:08:25.514Z,49.40
2018-03-02T14:10:56.209Z,46.88
2018-03-02T14:16:32.625Z,49.30
2018-03-02T14:19:03.490Z,54.60
2018-03-02T14:21:33.215Z,50.83
2018-03-02T14:24:03.870Z,51.75
2018-03-02T14:26:44.789Z,57.95
2018-03-02T14:32:25.536Z,58.10
2018-03-02T14:35:12.016Z,54.15
2018-03-02T14:37:44.964Z,55.00
2018-03-02T14:40:24.992Z,54.35
2018-03-02T14:42:59.258Z,54.37
2018-03-02T14:45:43.837Z,52.70
2018-03-02T14:48:22.588Z,58.97
2018-03-02T14:50:50.993Z,55.58
2018-03-02T14:53:28.903Z,53.35
2018-03-02T14:58:51.604Z,55.78
2018-03-02T15:01:26.850Z,53.42
2018-03-02T15:03:54.379Z,55.05
2018-03-02T15:06:34.361Z,56.25
2018-03-02T15:09:03.456Z,53.90
2018-03-02T15:11:55.579Z,57.92
2018-03-02T15:17:28.364Z,55.95
2018-03-02T15:19:55.997Z,56.70
2018-03-02T15:22:55.578Z,53.80
2018-03-02T15:31:24.928Z,58.25
2018-03-02T15:33:55.596Z,60.00
2018-03-02T15:42:30.643Z,60.37
2018-03-02T15:45:25.332Z,68.23
2018-03-02T15:47:56.823Z,64.33
2018-03-02T15:53:27.797Z,57.97
2018-03-02T16:04:55.053Z,59.60
2018-03-02T16:19:26.588Z,63.07
2018-03-02T16:21:57.250Z,66.17
2018-03-02T16:24:56.173Z,61.10
2018-03-02T16:30:27.431Z,59.07
2018-03-02T16:32:55.276Z,56.53
2018-03-02T16:35:27.838Z,58.60
2018-03-02T16:37:56.477Z,64.43
2018-03-02T16:40:28.385Z,63.40
2018-03-02T16:43:05.866Z,62.30
2018-03-02T16:48:23.827Z,54.77
2018-03-02T16:51:05.659Z,55.57
2018-03-02T16:53:39.722Z,58.37
2018-03-02T16:56:33.078Z,55.33
2018-03-02T17:05:10.256Z,51.83
2018-03-02T17:10:33.715Z,52.97
2018-03-02T17:13:08.159Z,60.28
2018-03-02T17:15:36.390Z,55.42
2018-03-02T17:18:05.793Z,58.65
2018-03-02T17:20:58.087Z,56.72
2018-03-02T17:23:34.051Z,57.13
2018-03-02T17:28:59.612Z,61.43
2018-03-02T17:31:27.160Z,58.73
2018-03-02T17:33:55.495Z,55.43
2018-03-02T17:36:26.029Z,59.03
2018-03-02T17:38:56.706Z,56.83
2018-03-02T17:41:24.253Z,59.30
2018-03-02T17:43:57.947Z,60.50
2018-03-02T17:46:27.559Z,59.60
2018-03-02T17:49:10.797Z,53.00
2018-03-02T17:51:49.855Z,56.80
2018-03-02T17:54:23.108Z,57.47
2018-03-02T17:56:59.470Z,64.37
2018-03-02T17:59:31.008Z,57.13
2018-03-02T18:01:59.505Z,58.60
2018-03-02T18:04:30.620Z,62.50
2018-03-02T18:06:59.940Z,58.78
2018-03-02T18:09:27.672Z,58.05
2018-03-02T18:11:57.310Z,55.72
2018-03-02T18:14:31.016Z,57.53
2018-03-02T18:16:58.707Z,59.90
2018-03-02T18:19:29.492Z,58.83
2018-03-02T18:21:59.475Z,56.20
2018-03-02T18:24:30.268Z,62.80
2018-03-02T18:27:01.041Z,57.60
2018-03-02T18:29:30.996Z,58.10
2018-03-02T18:32:01.147Z,55.87
2018-03-02T18:34:29.464Z,64.00
2018-03-02T18:36:58.142Z,56.92
2018-03-02T18:39:29.327Z,58.92
2018-03-02T18:42:02.537Z,56.75
2018-03-02T18:44:32.041Z,56.00
2018-03-02T18:47:00.392Z,62.95
2018-03-02T18:49:29.391Z,65.75
2018-03-02T18:52:02.038Z,68.47
2018-03-02T18:54:33.068Z,69.97
2018-03-02T18:57:02.974Z,67.95
2018-03-02T18:59:32.095Z,64.60
2018-03-02T19:01:59.812Z,70.97
2018-03-02T19:04:32.001Z,66.03
2018-03-02T19:07:06.422Z,57.33
2018-03-02T19:09:33.918Z,61.73
2018-03-02T19:17:04.411Z,63.03
2018-03-02T19:19:32.937Z,65.03
2018-03-02T19:22:00.763Z,61.35
2018-03-02T19:24:31.301Z,63.30
2018-03-02T19:27:00.886Z,69.15
2018-03-02T19:29:31.501Z,65.00
2018-03-02T19:32:00.246Z,65.17
2018-03-02T19:34:31.458Z,65.53
2018-03-02T19:37:01.390Z,68.15
2018-03-02T19:39:32.104Z,68.70
2018-03-02T19:42:00.355Z,64.37
2018-03-02T19:44:29.597Z,63.15
2018-03-02T19:47:04.118Z,60.00
2018-03-02T19:49:31.830Z,62.58
2018-03-02T19:52:00.653Z,61.37
2018-03-02T19:54:31.943Z,59.40
2018-03-02T19:57:06.134Z,61.42
2018-03-02T19:59:33.919Z,63.50
2018-03-02T20:02:02.324Z,61.90
2018-03-02T20:04:30.418Z,65.93
2018-03-02T20:07:01.225Z,63.87
2018-03-02T20:09:32.570Z,62.80
2018-03-02T20:12:01.500Z,62.88
2018-03-02T20:14:30.446Z,60.58
2018-03-02T20:17:01.854Z,63.17
2018-03-02T20:19:30.200Z,59.70
2018-03-02T20:22:00.945Z,60.97
2018-03-02T20:24:31.584Z,63.35
2018-03-02T20:27:02.806Z,63.53
2018-03-02T20:29:30.607Z,63.65
2018-03-02T20:32:02.637Z,64.50
2018-03-02T20:34:32.490Z,68.07
2018-03-02T20:37:02.074Z,63.87
2018-03-02T20:39:33.117Z,65.80
2018-03-02T20:42:01.574Z,60.33
2018-03-02T20:47:31.127Z,65.25
2018-03-02T20:50:03.825Z,60.88
2018-03-02T20:52:34.206Z,58.78
2018-03-02T20:55:01.721Z,62.15
2018-03-02T20:57:29.297Z,62.80
2018-03-02T20:59:56.948Z,66.10
2018-03-02T21:02:24.833Z,58.00
2018-03-02T21:04:55.580Z,58.65
2018-03-02T21:07:25.441Z,61.17
2018-03-02T21:09:53.215Z,59.95
2018-03-02T21:12:22.855Z,62.28
2018-03-02T21:14:52.360Z,59.67
2018-03-02T21:17:20.774Z,58.10
2018-03-02T21:19:48.265Z,58.33
2018-03-02T21:22:17.193Z,58.50
2018-03-02T21:24:44.957Z,60.70
2018-03-02T21:27:12.749Z,58.15
2018-03-02T21:29:43.390Z,62.00
2018-03-02T21:32:11.336Z,62.25
2018-03-02T21:34:39.839Z,57.17
2018-03-02T21:37:09.011Z,57.03
2018-03-02T21:39:36.570Z,51.73
2018-03-02T21:42:05.450Z,55.77
2018-03-02T21:44:33.014Z,59.80
2018-03-02T21:47:00.521Z,64.17
2018-03-02T21:49:29.348Z,58.23
2018-03-02T21:51:56.897Z,56.67
2018-03-02T21:54:24.409Z,57.40
2018-03-02T21:56:52.697Z,57.23
2018-03-02T21:59:21.073Z,61.93
2018-03-02T22:01:49.371Z,57.60
2018-03-02T22:04:16.941Z,60.60
2018-03-02T22:06:44.430Z,59.03
2018-03-02T22:09:11.920Z,57.67
2018-03-02T22:11:39.459Z,52.53
2018-03-02T22:14:07.769Z,63.10
2018-03-02T22:16:35.290Z,62.13
2018-03-02T22:19:03.090Z,58.35
2018-03-02T22:21:31.383Z,57.10
2018-03-02T22:24:00.594Z,59.53
2018-03-02T22:26:28.968Z,54.58
2018-03-02T22:28:57.229Z,56.20
2018-03-02T22:31:24.728Z,54.80
2018-03-02T22:33:52.571Z,57.53
2018-03-02T22:38:59.013Z,72.18
2018-03-02T22:41:30.456Z,52.85
2018-03-02T22:43:58.048Z,53.60
2018-03-02T22:46:26.357Z,52.97
2018-03-02T22:48:53.902Z,50.40
2018-03-02T22:51:22.701Z,48.87
2018-03-02T22:53:50.804Z,52.70
2018-03-02T22:56:19.085Z,52.13
2018-03-02T22:58:53.178Z,51.50
2018-03-02T23:01:20.682Z,47.92
2018-03-02T23:03:57.918Z,59.08
2018-03-02T23:06:26.133Z,53.92
2018-03-02T23:08:57.202Z,51.50
2018-03-02T23:11:28.374Z,56.42
2018-03-02T23:13:56.077Z,51.80
2018-03-02T23:16:23.648Z,48.15
2018-03-02T23:18:51.208Z,48.45
2018-03-02T23:21:19.455Z,51.05
2018-03-02T23:23:46.974Z,52.80
2018-03-02T23:26:14.481Z,50.22
2018-03-02T23:28:41.981Z,52.03
2018-03-02T23:31:09.770Z,50.92
2018-03-02T23:33:38.058Z,52.92
2018-03-02T23:36:06.371Z,48.87
2018-03-02T23:38:33.884Z,53.25
2018-03-02T23:41:01.434Z,54.00
2018-03-02T23:43:29.000Z,54.00
2018-03-02T23:45:56.540Z,54.20
2018-03-02T23:48:24.817Z,50.75
2018-03-02T23:50:53.086Z,52.33
2018-03-02T23:53:20.645Z,49.97
2018-03-02T23:55:48.139Z,50.03
2018-03-02T23:58:15.625Z,57.75
