createdAt,value
2022-08-04T00:02:24.258Z,100935.66
2022-08-04T00:07:44.066Z,100937.16
2022-08-04T00:13:00.578Z,100937.91
2022-08-04T00:18:16.289Z,100931.53
2022-08-04T00:24:12.014Z,100918.59
2022-08-04T00:29:06.303Z,100931.53
2022-08-04T00:34:21.343Z,100915.94
2022-08-04T00:39:36.662Z,100910.31
2022-08-04T00:44:52.577Z,100913.88
2022-08-04T00:50:08.263Z,100910.31
2022-08-04T00:55:23.308Z,100911.06
2022-08-04T01:00:38.593Z,100902.63
2022-08-04T01:05:54.590Z,100904.69
2022-08-04T01:11:10.271Z,100888.41
2022-08-04T01:16:25.279Z,100887.09
2022-08-04T01:21:40.282Z,100883.53
2022-08-04T01:26:58.024Z,100879.78
2022-08-04T01:32:13.282Z,100877.13
2022-08-04T01:37:28.256Z,100871.50
2022-08-04T01:42:43.282Z,100882.03
2022-08-04T01:47:58.329Z,100875.63
2022-08-04T01:53:13.275Z,100876.38
2022-08-04T01:58:28.581Z,100872.81
2022-08-04T02:04:18.145Z,100864.38
2022-08-04T02:09:19.246Z,100867.19
2022-08-04T02:14:34.257Z,100870.00
2022-08-04T02:19:49.602Z,100863.63
2022-08-04T02:25:05.265Z,100859.34
2022-08-04T02:30:20.612Z,100850.91
2022-08-04T02:35:36.257Z,100850.91
2022-08-04T02:40:51.624Z,100849.41
2022-08-04T02:46:17.918Z,100855.78
2022-08-04T02:51:33.290Z,100854.25
2022-08-04T02:56:49.817Z,100851.44
2022-08-04T03:02:06.265Z,100847.16
2022-08-04T03:07:21.493Z,100847.88
2022-08-04T03:12:37.668Z,100855.59
2022-08-04T03:17:53.626Z,100859.72
2022-08-04T03:23:13.966Z,100848.31
2022-08-04T03:28:29.340Z,100841.19
2022-08-04T03:33:45.281Z,100846.06
2022-08-04T03:39:00.250Z,100840.44
2022-08-04T03:44:15.609Z,100846.06
2022-08-04T03:49:31.387Z,100833.31
2022-08-04T03:54:46.297Z,100829.19
2022-08-04T04:00:01.284Z,100832.75
2022-08-04T04:05:22.595Z,100844.56
2022-08-04T04:10:38.663Z,100841.75
2022-08-04T04:15:54.312Z,100846.63
2022-08-04T04:21:09.372Z,100843.81
2022-08-04T04:26:24.298Z,100853.56
2022-08-04T04:31:39.051Z,100852.81
2022-08-04T04:36:54.456Z,100860.53
2022-08-04T04:42:09.312Z,100865.41
2022-08-04T04:47:43.183Z,100871.03
2022-08-04T04:52:59.561Z,100862.59
2022-08-04T04:58:15.343Z,100863.34
2022-08-04T05:03:30.497Z,100862.59
2022-08-04T05:08:49.014Z,100866.75
2022-08-04T05:14:37.361Z,100869.56
2022-08-04T05:19:43.313Z,100872.38
2022-08-04T05:24:58.597Z,100870.31
2022-08-04T05:30:14.584Z,100869.56
2022-08-04T05:35:52.083Z,100861.13
2022-08-04T05:41:05.266Z,100860.38
2022-08-04T05:46:20.344Z,100863.94
2022-08-04T05:51:35.271Z,100855.66
2022-08-04T05:56:50.557Z,100854.31
2022-08-04T06:02:06.436Z,100852.25
2022-08-04T06:07:21.520Z,100859.38
2022-08-04T06:12:37.381Z,100858.81
2022-08-04T06:18:35.417Z,100850.19
2022-08-04T06:23:27.620Z,100841.94
2022-08-04T06:28:43.291Z,100849.03
2022-08-04T06:33:58.298Z,100844.16
2022-08-04T06:39:13.215Z,100849.97
2022-08-04T06:44:29.381Z,100842.25
2022-08-04T06:51:23.129Z,100843.78
2022-08-04T06:55:20.652Z,100850.16
2022-08-04T07:00:36.292Z,100854.47
2022-08-04T07:05:51.421Z,100858.00
2022-08-04T07:11:06.659Z,100852.38
2022-08-04T07:16:30.934Z,100866.63
2022-08-04T07:22:17.797Z,100871.50
2022-08-04T07:27:21.484Z,100881.28
2022-08-04T07:32:56.304Z,100878.63
2022-08-04T07:38:11.622Z,100878.63
2022-08-04T07:43:27.618Z,100887.81
2022-08-04T07:48:43.620Z,100878.03
2022-08-04T07:53:59.338Z,100875.97
2022-08-04T07:59:14.638Z,100881.78
2022-08-04T08:04:30.702Z,100881.03
2022-08-04T08:09:46.667Z,100880.47
2022-08-04T08:15:02.353Z,100881.78
2022-08-04T08:20:29.400Z,100886.84
2022-08-04T08:25:45.307Z,100893.22
2022-08-04T08:31:00.291Z,100903.16
2022-08-04T08:36:15.653Z,100902.59
2022-08-04T08:41:31.327Z,100892.03
2022-08-04T08:46:49.868Z,100896.38
2022-08-04T08:52:05.313Z,100904.09
2022-08-04T08:57:20.753Z,100912.53
2022-08-04T09:02:36.373Z,100905.59
2022-08-04T09:07:51.355Z,100911.22
2022-08-04T09:13:06.304Z,100923.22
2022-08-04T09:18:21.359Z,100929.00
2022-08-04T09:23:36.295Z,100918.66
2022-08-04T09:28:53.974Z,100932.72
2022-08-04T09:34:10.382Z,100926.56
2022-08-04T09:39:25.361Z,100933.66
2022-08-04T09:44:51.335Z,100940.06
2022-08-04T09:50:10.358Z,100943.03
2022-08-04T09:55:25.292Z,100947.34
2022-08-04T10:00:41.604Z,100951.84
2022-08-04T10:05:57.640Z,100965.91
2022-08-04T10:11:13.650Z,100967.41
2022-08-04T10:16:29.369Z,100967.56
2022-08-04T10:21:59.189Z,100975.28
2022-08-04T10:27:19.870Z,100990.69
2022-08-04T10:32:37.831Z,100993.50
2022-08-04T10:38:01.672Z,101006.84
2022-08-04T10:43:20.741Z,101019.41
2022-08-04T10:48:38.321Z,101036.31
2022-08-04T10:53:55.391Z,101036.13
2022-08-04T10:59:10.450Z,101024.84
2022-08-04T11:04:27.082Z,101053.03
2022-08-04T11:09:43.683Z,101052.81
2022-08-04T11:14:59.319Z,101059.22
2022-08-04T11:25:51.834Z,101030.31
2022-08-04T11:31:07.676Z,101008.53
2022-08-04T11:36:23.649Z,101023.34
2022-08-04T11:41:39.151Z,101041.00
2022-08-04T11:46:54.291Z,101032.75
2022-08-04T11:52:09.569Z,101034.25
2022-08-04T11:57:35.346Z,101025.22
2022-08-04T12:02:51.478Z,101027.47
2022-08-04T12:08:06.360Z,101033.09
2022-08-04T12:13:21.401Z,101020.31
2022-08-04T12:18:36.364Z,101009.81
2022-08-04T12:24:00.583Z,101015.44
2022-08-04T12:29:16.335Z,101028.22
2022-08-04T12:34:31.630Z,101036.09
2022-08-04T12:40:28.750Z,101024.25
2022-08-04T12:45:22.383Z,101019.94
2022-08-04T12:50:37.345Z,101017.88
2022-08-04T12:56:01.742Z,101016.53
2022-08-04T13:02:07.069Z,101020.09
2022-08-04T13:06:52.673Z,101014.47
2022-08-04T13:12:08.309Z,101019.53
2022-08-04T13:17:28.077Z,101020.28
2022-08-04T13:22:46.485Z,101022.50
2022-08-04T13:28:02.337Z,101025.16
2022-08-04T13:33:19.676Z,101027.38
2022-08-04T13:38:35.683Z,101025.50
2022-08-04T13:44:17.380Z,101031.34
2022-08-04T13:49:48.580Z,101034.16
2022-08-04T13:55:01.786Z,101026.59
2022-08-04T14:00:29.920Z,101045.00
2022-08-04T14:05:59.567Z,101022.66
2022-08-04T14:12:07.082Z,101021.31
2022-08-04T14:16:50.661Z,101017.19
2022-08-04T14:22:06.377Z,101029.94
2022-08-04T14:27:21.561Z,101025.78
2022-08-04T14:32:37.891Z,101026.00
2022-08-04T14:37:53.326Z,101016.97
2022-08-04T14:43:09.551Z,101007.75
2022-08-04T14:48:25.660Z,101020.69
2022-08-04T14:53:41.337Z,101020.13
2022-08-04T14:58:56.429Z,101017.47
2022-08-04T15:04:11.422Z,101019.72
2022-08-04T15:09:26.345Z,101024.03
2022-08-04T15:14:41.393Z,101021.94
2022-08-04T15:19:56.334Z,101021.19
2022-08-04T15:25:15.488Z,101033.38
2022-08-04T15:30:31.379Z,101036.94
2022-08-04T15:35:46.360Z,101029.81
2022-08-04T15:41:01.370Z,101034.91
2022-08-04T15:46:43.258Z,101032.84
2022-08-04T15:51:51.376Z,101034.72
2022-08-04T15:57:07.653Z,101026.09
2022-08-04T16:02:23.681Z,101031.72
2022-08-04T16:07:39.712Z,101033.06
2022-08-04T16:12:55.868Z,101040.03
2022-08-04T16:18:26.507Z,101030.06
2022-08-04T16:23:54.329Z,101039.09
2022-08-04T16:29:11.675Z,101041.16
2022-08-04T16:34:49.683Z,101038.94
2022-08-04T16:40:02.323Z,101052.41
2022-08-04T16:45:17.633Z,101053.16
2022-08-04T16:50:33.379Z,101046.03
2022-08-04T16:55:48.348Z,101043.22
2022-08-04T17:01:03.340Z,101049.44
2022-08-04T17:06:18.483Z,101038.19
2022-08-04T17:11:33.368Z,101038.19
2022-08-04T17:16:48.442Z,101037.44
2022-08-04T17:22:04.560Z,101048.69
2022-08-04T17:28:18.434Z,101050.19
2022-08-04T17:32:55.474Z,101049.44
2022-08-04T17:38:10.653Z,101055.81
2022-08-04T17:44:00.973Z,101060.72
2022-08-04T17:49:01.631Z,101074.06
2022-08-04T17:54:17.382Z,101078.94
2022-08-04T17:59:55.566Z,101087.38
2022-08-04T18:05:17.399Z,101100.91
2022-08-04T18:10:38.533Z,101093.63
2022-08-04T18:21:46.895Z,101097.91
2022-08-04T18:27:15.468Z,101123.25
2022-08-04T18:32:33.131Z,101120.44
2022-08-04T18:38:06.591Z,101111.81
2022-08-04T18:43:28.732Z,101112.41
2022-08-04T18:48:52.177Z,101111.63
2022-08-04T18:54:08.746Z,101129.09
2022-08-04T18:59:24.432Z,101134.75
2022-08-04T19:04:40.345Z,101133.66
2022-08-04T19:15:34.543Z,101161.81
2022-08-04T19:20:50.390Z,101168.00
2022-08-04T19:26:11.295Z,101175.72
2022-08-04T19:31:40.187Z,101182.69
2022-08-04T19:36:57.357Z,101183.25
2022-08-04T19:42:12.606Z,101180.22
2022-08-04T19:48:16.059Z,101186.47
2022-08-04T19:53:04.191Z,101187.78
2022-08-04T19:58:34.695Z,101186.09
2022-08-04T20:04:28.361Z,101190.44
2022-08-04T20:09:53.358Z,101201.69
2022-08-04T20:15:11.033Z,101197.38
2022-08-04T20:20:30.509Z,101204.28
2022-08-04T20:25:45.673Z,101213.31
2022-08-04T20:31:02.688Z,101208.44
2022-08-04T20:36:18.398Z,101215.38
2022-08-04T20:41:36.982Z,101221.03
2022-08-04T20:46:52.368Z,101237.91
2022-08-04T20:52:14.796Z,101246.38
2022-08-04T20:57:48.594Z,101244.31
2022-08-04T21:03:05.381Z,101242.25
2022-08-04T21:08:20.380Z,101245.63
2022-08-04T21:13:52.557Z,101238.50
2022-08-04T21:19:13.016Z,101253.16
2022-08-04T21:24:28.715Z,101244.13
2022-08-04T21:29:46.153Z,101254.25
2022-08-04T21:35:05.391Z,101241.50
2022-08-04T21:40:32.808Z,101240.78
2022-08-04T21:45:52.354Z,101240.78
2022-08-04T21:51:10.672Z,101239.44
2022-08-04T21:56:26.814Z,101258.59
2022-08-04T22:01:52.378Z,101221.41
2022-08-04T22:07:10.353Z,101233.25
2022-08-04T22:12:25.351Z,101216.16
2022-08-04T22:23:24.357Z,101215.44
2022-08-04T22:28:40.489Z,101206.97
2022-08-04T22:34:01.636Z,101177.31
2022-08-04T22:39:18.467Z,101180.69
2022-08-04T22:44:33.687Z,101198.94
2022-08-04T22:49:56.474Z,101200.97
2022-08-04T22:55:25.412Z,101208.13
2022-08-04T23:00:40.538Z,101201.91
2022-08-04T23:05:56.683Z,101184.25
2022-08-04T23:11:12.449Z,101168.72
2022-08-04T23:16:28.091Z,101154.41
2022-08-04T23:21:47.378Z,101157.81
2022-08-04T23:27:03.387Z,101166.09
2022-08-04T23:32:20.601Z,101171.72
2022-08-04T23:37:38.696Z,101188.03
2022-08-04T23:43:17.454Z,101213.97
2022-08-04T23:48:33.664Z,101220.31
2022-08-04T23:54:01.659Z,101204.16
2022-08-04T23:59:49.069Z,101199.69
