createdAt,value
2022-11-21T00:00:55.991Z,0.00
2022-11-21T00:01:55.962Z,0.00
2022-11-21T00:02:55.905Z,0.00
2022-11-21T00:03:55.891Z,0.00
2022-11-21T00:04:55.919Z,0.00
2022-11-21T00:05:55.844Z,0.00
2022-11-21T00:06:55.912Z,0.00
2022-11-21T00:07:55.815Z,0.00
2022-11-21T00:08:55.867Z,0.00
2022-11-21T00:09:55.858Z,0.00
2022-11-21T00:10:55.817Z,0.00
2022-11-21T00:11:55.767Z,0.00
2022-11-21T00:12:55.926Z,0.00
2022-11-21T00:13:55.764Z,0.00
2022-11-21T00:14:55.766Z,0.00
2022-11-21T00:15:55.738Z,0.00
2022-11-21T00:16:57.434Z,0.00
2022-11-21T00:17:55.698Z,0.00
2022-11-21T00:18:55.762Z,0.00
2022-11-21T00:19:55.666Z,0.00
2022-11-21T00:20:55.706Z,0.00
2022-11-21T00:21:55.656Z,0.00
2022-11-21T00:22:55.677Z,0.00
2022-11-21T00:23:55.636Z,0.00
2022-11-21T00:24:55.653Z,0.00
2022-11-21T00:25:55.585Z,0.00
2022-11-21T00:26:55.627Z,0.00
2022-11-21T00:27:55.597Z,0.00
2022-11-21T00:28:55.570Z,0.00
2022-11-21T00:29:55.530Z,0.00
2022-11-21T00:30:55.614Z,0.00
2022-11-21T00:31:55.512Z,0.00
2022-11-21T00:32:55.568Z,0.00
2022-11-21T00:33:55.509Z,0.00
2022-11-21T00:34:55.491Z,0.00
2022-11-21T00:35:55.478Z,0.00
2022-11-21T00:36:55.502Z,0.00
2022-11-21T00:37:55.421Z,0.00
2022-11-21T00:38:55.469Z,0.00
2022-11-21T00:39:55.400Z,0.00
2022-11-21T00:40:55.441Z,0.00
2022-11-21T00:41:55.402Z,0.00
2022-11-21T00:42:55.413Z,0.00
2022-11-21T00:43:55.344Z,0.00
2022-11-21T00:44:55.400Z,0.00
2022-11-21T00:45:55.351Z,0.00
2022-11-21T00:46:55.344Z,0.00
2022-11-21T00:47:55.319Z,0.00
2022-11-21T00:48:55.333Z,0.00
2022-11-21T00:49:55.265Z,0.00
2022-11-21T00:50:55.343Z,0.00
2022-11-21T00:51:55.252Z,0.00
2022-11-21T00:52:55.291Z,0.00
2022-11-21T00:53:55.250Z,0.00
2022-11-21T00:54:55.354Z,0.00
2022-11-21T00:55:55.227Z,0.00
2022-11-21T00:56:55.985Z,0.00
2022-11-21T00:57:55.165Z,0.00
2022-11-21T00:58:55.211Z,0.00
2022-11-21T00:59:55.150Z,0.00
2022-11-21T01:00:55.243Z,0.00
2022-11-21T01:01:55.144Z,0.00
2022-11-21T01:02:55.127Z,0.00
2022-11-21T01:03:55.143Z,0.00
2022-11-21T01:04:55.112Z,0.00
2022-11-21T01:05:55.057Z,0.00
2022-11-21T01:06:55.223Z,0.00
2022-11-21T01:07:55.038Z,0.00
2022-11-21T01:08:55.091Z,0.00
2022-11-21T01:09:55.034Z,0.00
2022-11-21T01:10:55.019Z,0.00
2022-11-21T01:11:55.014Z,0.00
2022-11-21T01:12:55.118Z,0.00
2022-11-21T01:13:54.958Z,0.00
2022-11-21T01:14:55.002Z,0.00
2022-11-21T01:15:54.963Z,0.00
2022-11-21T01:16:54.946Z,0.00
2022-11-21T01:17:54.921Z,0.00
2022-11-21T01:18:54.996Z,0.00
2022-11-21T01:19:54.880Z,0.00
2022-11-21T01:20:54.914Z,0.00
2022-11-21T01:21:54.884Z,0.00
2022-11-21T01:22:54.881Z,0.00
2022-11-21T01:23:54.857Z,0.00
2022-11-21T01:24:54.960Z,0.00
2022-11-21T01:25:54.801Z,0.00
2022-11-21T01:26:54.850Z,0.00
2022-11-21T01:27:54.772Z,0.00
2022-11-21T01:28:54.809Z,0.00
2022-11-21T01:29:54.779Z,0.00
2022-11-21T01:30:54.812Z,0.00
2022-11-21T01:31:54.721Z,0.00
2022-11-21T01:32:54.767Z,0.00
2022-11-21T01:33:54.719Z,0.00
2022-11-21T01:34:54.711Z,0.00
2022-11-21T01:35:54.698Z,0.00
2022-11-21T01:36:54.734Z,0.00
2022-11-21T01:37:54.644Z,0.00
2022-11-21T01:38:54.687Z,0.00
2022-11-21T01:39:54.624Z,0.00
2022-11-21T01:40:54.661Z,0.00
2022-11-21T01:41:54.623Z,0.00
2022-11-21T01:42:54.644Z,0.00
2022-11-21T01:43:54.600Z,0.00
2022-11-21T01:44:54.585Z,0.00
2022-11-21T01:45:54.545Z,0.00
2022-11-21T01:46:54.580Z,0.00
2022-11-21T01:47:54.541Z,0.00
2022-11-21T01:48:54.654Z,0.00
2022-11-21T01:49:54.495Z,0.00
2022-11-21T01:50:54.542Z,0.00
2022-11-21T01:51:54.475Z,0.00
2022-11-21T01:52:54.511Z,0.00
2022-11-21T01:53:54.476Z,0.00
2022-11-21T01:54:54.496Z,0.00
2022-11-21T01:55:54.442Z,0.00
2022-11-21T01:56:54.426Z,0.00
2022-11-21T01:57:54.389Z,0.00
2022-11-21T01:58:54.437Z,0.00
2022-11-21T01:59:54.357Z,0.00
2022-11-21T02:00:54.582Z,0.00
2022-11-21T02:01:54.363Z,0.00
2022-11-21T02:02:54.357Z,0.00
2022-11-21T02:03:54.339Z,0.00
2022-11-21T02:04:54.325Z,0.00
2022-11-21T02:05:54.335Z,0.00
2022-11-21T02:06:54.409Z,0.00
2022-11-21T02:07:54.305Z,0.00
2022-11-21T02:08:54.249Z,0.00
2022-11-21T02:09:54.267Z,0.00
2022-11-21T02:10:54.246Z,0.00
2022-11-21T02:11:54.260Z,0.00
2022-11-21T02:12:54.338Z,0.00
2022-11-21T02:13:54.239Z,0.00
2022-11-21T02:14:54.159Z,0.00
2022-11-21T02:15:54.215Z,0.00
2022-11-21T02:16:54.139Z,0.00
2022-11-21T02:17:54.150Z,0.00
2022-11-21T02:18:54.167Z,0.00
2022-11-21T02:19:54.168Z,0.00
2022-11-21T02:20:54.092Z,0.00
2022-11-21T02:21:54.101Z,0.00
2022-11-21T02:22:54.105Z,0.00
2022-11-21T02:23:57.730Z,0.00
2022-11-21T02:24:55.097Z,0.00
2022-11-21T02:25:54.078Z,0.00
2022-11-21T02:26:54.021Z,0.00
2022-11-21T02:27:54.051Z,0.00
2022-11-21T02:28:53.992Z,0.00
2022-11-21T02:29:54.000Z,0.00
2022-11-21T02:30:54.300Z,0.00
2022-11-21T02:31:53.973Z,0.00
2022-11-21T02:32:53.958Z,0.00
2022-11-21T02:33:53.977Z,0.00
2022-11-21T02:34:53.910Z,0.00
2022-11-21T02:35:53.923Z,0.00
2022-11-21T02:36:54.031Z,0.00
2022-11-21T02:37:53.927Z,0.00
2022-11-21T02:38:53.853Z,0.00
2022-11-21T02:39:53.899Z,0.00
2022-11-21T02:40:53.852Z,0.00
2022-11-21T02:41:53.834Z,0.00
2022-11-21T02:42:53.861Z,0.00
2022-11-21T02:43:53.815Z,0.00
2022-11-21T02:44:53.801Z,0.00
2022-11-21T02:45:53.822Z,0.00
2022-11-21T02:46:53.757Z,0.00
2022-11-21T02:47:53.793Z,0.00
2022-11-21T02:48:53.783Z,0.00
2022-11-21T02:49:53.738Z,0.00
2022-11-21T02:50:53.731Z,0.00
2022-11-21T02:51:53.744Z,0.00
2022-11-21T02:52:53.675Z,0.00
2022-11-21T02:53:53.687Z,0.00
2022-11-21T02:54:53.723Z,0.00
2022-11-21T02:55:53.665Z,0.00
2022-11-21T02:56:53.644Z,0.00
2022-11-21T02:57:53.664Z,0.00
2022-11-21T02:58:53.587Z,0.00
2022-11-21T02:59:53.644Z,0.00
2022-11-21T03:00:53.732Z,0.00
2022-11-21T03:01:53.587Z,0.00
2022-11-21T03:02:53.564Z,0.00
2022-11-21T03:03:53.562Z,0.00
2022-11-21T03:04:53.550Z,0.00
2022-11-21T03:05:53.564Z,0.00
2022-11-21T03:06:53.519Z,0.00
2022-11-21T03:07:53.532Z,0.00
2022-11-21T03:08:53.460Z,0.00
2022-11-21T03:09:53.477Z,0.00
2022-11-21T03:10:53.471Z,0.00
2022-11-21T03:11:53.452Z,0.00
2022-11-21T03:12:53.484Z,0.00
2022-11-21T03:13:53.448Z,0.00
2022-11-21T03:14:53.381Z,0.00
2022-11-21T03:15:53.427Z,0.00
2022-11-21T03:16:53.362Z,0.00
2022-11-21T03:17:53.389Z,0.00
2022-11-21T03:18:53.477Z,0.00
2022-11-21T03:19:53.351Z,0.00
2022-11-21T03:20:53.338Z,0.00
2022-11-21T03:21:53.343Z,0.00
2022-11-21T03:22:53.281Z,0.00
2022-11-21T03:23:53.292Z,0.00
2022-11-21T03:24:53.398Z,0.00
2022-11-21T03:25:53.297Z,0.00
2022-11-21T03:26:53.231Z,0.00
2022-11-21T03:27:53.268Z,0.00
2022-11-21T03:28:53.203Z,0.00
2022-11-21T03:29:53.213Z,0.00
2022-11-21T03:30:53.329Z,0.00
2022-11-21T03:31:53.193Z,0.00
2022-11-21T03:32:53.179Z,0.00
2022-11-21T03:33:53.200Z,0.00
2022-11-21T03:34:53.132Z,0.00
2022-11-21T03:35:53.170Z,0.00
2022-11-21T03:36:53.215Z,0.00
2022-11-21T03:37:53.116Z,0.00
2022-11-21T03:38:53.105Z,0.00
2022-11-21T03:39:53.111Z,0.00
2022-11-21T03:40:53.051Z,0.00
2022-11-21T03:41:53.064Z,0.00
2022-11-21T03:42:53.192Z,0.00
2022-11-21T03:43:53.036Z,0.00
2022-11-21T03:44:53.022Z,0.00
2022-11-21T03:45:53.032Z,0.00
2022-11-21T03:46:52.985Z,0.00
2022-11-21T03:47:53.004Z,0.00
2022-11-21T03:48:53.064Z,0.00
2022-11-21T03:49:52.956Z,0.00
2022-11-21T03:50:52.955Z,0.00
2022-11-21T03:51:52.927Z,0.00
2022-11-21T03:52:52.923Z,0.00
2022-11-21T03:53:52.952Z,0.00
2022-11-21T03:54:52.930Z,0.00
2022-11-21T03:55:52.878Z,0.00
2022-11-21T03:56:52.867Z,0.00
2022-11-21T03:57:52.885Z,0.00
2022-11-21T03:58:52.808Z,0.00
2022-11-21T03:59:52.854Z,0.00
2022-11-21T04:00:52.820Z,0.00
2022-11-21T04:01:52.834Z,0.00
2022-11-21T04:02:52.789Z,0.00
2022-11-21T04:03:52.782Z,0.00
2022-11-21T04:04:52.777Z,0.00
2022-11-21T04:05:52.776Z,0.00
2022-11-21T04:06:52.869Z,0.00
2022-11-21T04:07:52.760Z,0.00
2022-11-21T04:08:52.689Z,0.00
2022-11-21T04:09:52.699Z,0.00
2022-11-21T04:10:52.687Z,0.00
2022-11-21T04:11:52.679Z,0.00
2022-11-21T04:12:52.768Z,0.00
2022-11-21T04:13:52.677Z,0.00
2022-11-21T04:14:52.610Z,0.00
2022-11-21T04:15:52.647Z,0.00
2022-11-21T04:16:52.572Z,0.00
2022-11-21T04:17:52.591Z,0.00
2022-11-21T04:18:52.608Z,0.00
2022-11-21T04:19:52.570Z,0.00
2022-11-21T04:20:52.549Z,0.00
2022-11-21T04:21:52.579Z,0.00
2022-11-21T04:22:52.500Z,0.00
2022-11-21T04:23:52.551Z,0.00
2022-11-21T04:24:52.591Z,0.00
2022-11-21T04:25:52.493Z,0.00
2022-11-21T04:26:52.479Z,0.00
2022-11-21T04:27:52.478Z,0.00
2022-11-21T04:28:52.435Z,0.00
2022-11-21T04:29:52.453Z,0.00
2022-11-21T04:30:55.059Z,0.00
2022-11-21T04:31:52.422Z,0.00
2022-11-21T04:32:52.410Z,0.00
2022-11-21T04:33:52.413Z,0.00
2022-11-21T04:34:52.345Z,0.00
2022-11-21T04:35:52.401Z,0.00
2022-11-21T04:36:52.413Z,0.00
2022-11-21T04:37:52.389Z,0.00
2022-11-21T04:38:52.326Z,0.00
2022-11-21T04:39:52.326Z,0.00
2022-11-21T04:40:52.293Z,0.00
2022-11-21T04:41:52.312Z,0.00
2022-11-21T04:42:52.379Z,0.00
2022-11-21T04:43:52.258Z,0.00
2022-11-21T04:44:52.274Z,0.00
2022-11-21T04:45:52.282Z,0.00
2022-11-21T04:46:52.200Z,0.00
2022-11-21T04:47:52.244Z,0.00
2022-11-21T04:48:52.298Z,0.00
2022-11-21T04:49:52.180Z,0.00
2022-11-21T04:50:52.163Z,0.00
2022-11-21T04:51:52.150Z,0.00
2022-11-21T04:52:52.138Z,0.00
2022-11-21T04:53:52.174Z,0.00
2022-11-21T04:54:52.210Z,0.00
2022-11-21T04:55:52.134Z,0.00
2022-11-21T04:56:52.078Z,0.00
2022-11-21T04:57:52.105Z,0.00
2022-11-21T04:58:52.062Z,0.00
2022-11-21T04:59:52.075Z,0.00
2022-11-21T05:00:52.105Z,0.00
2022-11-21T05:01:52.029Z,0.00
2022-11-21T05:02:52.017Z,0.00
2022-11-21T05:03:52.012Z,0.00
2022-11-21T05:04:52.008Z,0.00
2022-11-21T05:05:52.006Z,0.00
2022-11-21T05:06:51.964Z,0.00
2022-11-21T05:07:51.984Z,0.00
2022-11-21T05:08:54.100Z,0.00
2022-11-21T05:09:51.937Z,0.00
2022-11-21T05:10:51.922Z,0.00
2022-11-21T05:11:51.896Z,0.00
2022-11-21T05:12:51.920Z,0.00
2022-11-21T05:13:51.897Z,0.00
2022-11-21T05:14:51.843Z,0.00
2022-11-21T05:15:51.890Z,0.00
2022-11-21T05:16:51.807Z,0.00
2022-11-21T05:17:51.849Z,0.00
2022-11-21T05:18:51.841Z,0.00
2022-11-21T05:19:51.817Z,0.00
2022-11-21T05:20:51.781Z,0.00
2022-11-21T05:21:51.802Z,0.00
2022-11-21T05:22:51.725Z,0.00
2022-11-21T05:23:51.774Z,0.00
2022-11-21T05:24:51.819Z,0.00
2022-11-21T05:25:51.745Z,0.00
2022-11-21T05:26:51.710Z,0.00
2022-11-21T05:27:51.695Z,0.00
2022-11-21T05:28:51.710Z,0.00
2022-11-21T05:29:51.688Z,0.00
2022-11-21T05:30:51.750Z,0.00
2022-11-21T05:31:51.668Z,0.00
2022-11-21T05:32:51.662Z,0.00
2022-11-21T05:33:51.642Z,0.00
2022-11-21T05:34:51.577Z,0.00
2022-11-21T05:35:51.614Z,0.00
2022-11-21T05:36:51.603Z,0.00
2022-11-21T05:37:51.569Z,0.00
2022-11-21T05:38:51.600Z,0.00
2022-11-21T05:39:51.549Z,0.00
2022-11-21T05:40:51.543Z,0.00
2022-11-21T05:41:51.567Z,0.00
2022-11-21T05:42:51.529Z,0.00
2022-11-21T05:43:51.536Z,0.00
2022-11-21T05:44:51.453Z,0.00
2022-11-21T05:45:51.832Z,0.00
2022-11-21T05:46:51.492Z,0.00
2022-11-21T05:47:51.466Z,0.00
2022-11-21T05:48:51.513Z,0.00
2022-11-21T05:49:51.423Z,0.00
2022-11-21T05:50:51.406Z,0.00
2022-11-21T05:51:51.394Z,0.00
2022-11-21T05:52:51.378Z,0.00
2022-11-21T05:53:51.392Z,0.00
2022-11-21T05:54:51.407Z,0.00
2022-11-21T05:55:51.378Z,0.00
2022-11-21T05:56:51.304Z,0.00
2022-11-21T05:57:51.318Z,0.00
2022-11-21T05:58:51.331Z,0.00
2022-11-21T05:59:51.286Z,0.00
2022-11-21T06:00:54.468Z,0.00
2022-11-21T06:01:52.291Z,0.00
2022-11-21T06:02:51.339Z,0.00
2022-11-21T06:03:51.266Z,0.00
2022-11-21T06:04:51.229Z,0.00
2022-11-21T06:05:51.243Z,0.00
2022-11-21T06:06:51.303Z,0.00
2022-11-21T06:07:51.222Z,0.00
2022-11-21T06:08:51.166Z,0.00
2022-11-21T06:09:51.176Z,0.00
2022-11-21T06:10:51.162Z,0.00
2022-11-21T06:11:51.139Z,0.00
2022-11-21T06:12:51.286Z,0.00
2022-11-21T06:13:51.143Z,0.00
2022-11-21T06:14:51.070Z,0.00
2022-11-21T06:15:51.113Z,0.00
2022-11-21T06:16:51.066Z,0.00
2022-11-21T06:17:51.057Z,0.00
2022-11-21T06:18:55.237Z,0.00
2022-11-21T06:19:52.056Z,0.00
2022-11-21T06:20:51.037Z,0.00
2022-11-21T06:21:50.998Z,0.00
2022-11-21T06:22:51.024Z,0.00
2022-11-21T06:23:51.035Z,0.00
2022-11-21T06:24:51.043Z,0.00
2022-11-21T06:25:50.965Z,0.00
2022-11-21T06:26:54.959Z,0.00
2022-11-21T06:27:50.924Z,0.00
2022-11-21T06:28:50.934Z,0.00
2022-11-21T06:29:50.902Z,0.00
2022-11-21T06:30:50.947Z,0.00
2022-11-21T06:31:50.858Z,0.00
2022-11-21T06:32:50.951Z,0.00
2022-11-21T06:33:50.854Z,0.00
2022-11-21T06:34:50.860Z,0.00
2022-11-21T06:35:50.803Z,0.00
2022-11-21T06:36:50.985Z,0.00
2022-11-21T06:37:53.493Z,0.00
2022-11-21T06:38:50.807Z,0.00
2022-11-21T06:39:50.791Z,0.00
2022-11-21T06:40:50.774Z,0.00
2022-11-21T06:41:50.728Z,0.00
2022-11-21T06:42:50.899Z,0.00
2022-11-21T06:43:50.693Z,0.00
2022-11-21T06:44:50.752Z,0.00
2022-11-21T06:45:50.712Z,0.00
2022-11-21T06:46:51.657Z,0.00
2022-11-21T06:47:50.674Z,0.00
2022-11-21T06:48:50.699Z,0.00
2022-11-21T06:49:50.630Z,0.00
2022-11-21T06:50:50.691Z,0.00
2022-11-21T06:51:50.622Z,0.00
2022-11-21T06:52:50.626Z,0.00
2022-11-21T06:53:50.602Z,5.62
2022-11-21T06:54:50.677Z,5.62
2022-11-21T06:55:50.561Z,5.62
2022-11-21T06:56:50.601Z,5.62
2022-11-21T06:57:50.554Z,5.62
2022-11-21T06:58:50.619Z,5.62
2022-11-21T06:59:50.532Z,5.62
2022-11-21T07:00:50.571Z,5.62
2022-11-21T07:01:50.525Z,5.62
2022-11-21T07:02:50.516Z,5.62
2022-11-21T07:03:50.458Z,11.25
2022-11-21T07:04:50.498Z,11.25
2022-11-21T07:05:50.443Z,11.25
2022-11-21T07:06:50.578Z,11.25
2022-11-21T07:07:50.402Z,11.25
2022-11-21T07:09:04.966Z,11.25
2022-11-21T07:09:51.515Z,11.25
2022-11-21T07:11:17.839Z,16.88
2022-11-21T07:11:51.391Z,16.88
2022-11-21T07:12:50.389Z,16.88
2022-11-21T07:13:50.323Z,16.88
2022-11-21T07:14:50.391Z,16.88
2022-11-21T07:15:50.294Z,22.50
2022-11-21T07:16:50.337Z,22.50
2022-11-21T07:17:50.359Z,22.50
2022-11-21T07:18:50.295Z,22.50
2022-11-21T07:19:50.272Z,22.50
2022-11-21T07:20:50.272Z,22.50
2022-11-21T07:21:50.217Z,22.50
2022-11-21T07:22:50.288Z,28.12
2022-11-21T07:23:50.315Z,28.12
2022-11-21T07:24:50.261Z,28.12
2022-11-21T07:25:50.195Z,28.12
2022-11-21T07:26:50.176Z,28.12
2022-11-21T07:27:50.172Z,33.75
2022-11-21T07:28:50.150Z,39.38
2022-11-21T07:29:50.240Z,39.38
2022-11-21T07:30:50.165Z,39.38
2022-11-21T07:31:50.098Z,39.38
2022-11-21T07:32:50.140Z,39.38
2022-11-21T07:33:50.094Z,45.00
2022-11-21T07:34:50.089Z,45.00
2022-11-21T07:35:50.104Z,45.00
2022-11-21T07:36:50.061Z,45.00
2022-11-21T07:37:50.020Z,45.00
2022-11-21T07:38:50.055Z,45.00
2022-11-21T07:39:50.046Z,45.00
2022-11-21T07:40:50.007Z,50.62
2022-11-21T07:41:50.080Z,50.62
2022-11-21T07:42:49.996Z,50.62
2022-11-21T07:43:49.929Z,50.62
2022-11-21T07:44:49.978Z,50.62
2022-11-21T07:45:49.936Z,50.62
2022-11-21T07:46:49.930Z,50.62
2022-11-21T07:47:50.027Z,56.25
2022-11-21T07:48:49.881Z,56.25
2022-11-21T07:49:49.840Z,56.25
2022-11-21T07:50:49.887Z,56.25
2022-11-21T07:51:49.822Z,56.25
2022-11-21T07:52:49.861Z,61.88
2022-11-21T07:53:49.859Z,61.88
2022-11-21T07:54:49.801Z,61.88
2022-11-21T07:55:49.767Z,67.50
2022-11-21T07:56:49.806Z,67.50
2022-11-21T07:57:49.783Z,73.12
2022-11-21T07:58:49.759Z,73.12
2022-11-21T07:59:49.783Z,73.12
2022-11-21T08:00:49.734Z,73.12
2022-11-21T08:01:49.729Z,73.12
2022-11-21T08:02:49.730Z,73.12
2022-11-21T08:03:49.664Z,73.12
2022-11-21T08:04:49.699Z,73.12
2022-11-21T08:05:49.805Z,73.12
2022-11-21T08:06:49.652Z,73.12
2022-11-21T08:07:49.639Z,73.12
2022-11-21T08:08:50.583Z,73.12
2022-11-21T08:09:49.583Z,73.12
2022-11-21T08:10:49.630Z,78.75
2022-11-21T08:11:49.701Z,78.75
2022-11-21T08:12:49.574Z,78.75
2022-11-21T08:13:49.534Z,78.75
2022-11-21T08:14:49.581Z,78.75
2022-11-21T08:15:49.505Z,78.75
2022-11-21T08:16:49.554Z,78.75
2022-11-21T08:17:49.631Z,78.75
2022-11-21T08:18:49.497Z,84.38
2022-11-21T08:19:49.488Z,84.38
2022-11-21T08:20:49.477Z,84.38
2022-11-21T08:21:49.426Z,84.38
2022-11-21T08:22:49.481Z,84.38
2022-11-21T08:23:49.517Z,84.38
2022-11-21T08:24:49.453Z,84.38
2022-11-21T08:25:49.411Z,84.38
2022-11-21T08:26:49.398Z,84.38
2022-11-21T08:27:49.389Z,90.00
2022-11-21T08:28:49.382Z,90.00
2022-11-21T08:29:49.362Z,84.38
2022-11-21T08:30:49.377Z,90.00
2022-11-21T08:31:49.308Z,90.00
2022-11-21T08:32:49.351Z,90.00
2022-11-21T08:33:49.305Z,90.00
2022-11-21T08:34:49.299Z,90.00
2022-11-21T08:35:49.396Z,90.00
2022-11-21T08:36:49.363Z,90.00
2022-11-21T08:37:49.231Z,90.00
2022-11-21T08:38:49.275Z,90.00
2022-11-21T08:39:49.221Z,90.00
2022-11-21T08:40:49.246Z,90.00
2022-11-21T08:41:49.315Z,95.62
2022-11-21T08:42:49.193Z,95.62
2022-11-21T08:43:49.157Z,95.62
2022-11-21T08:44:49.197Z,95.62
2022-11-21T08:45:49.157Z,95.62
2022-11-21T08:46:49.142Z,95.62
2022-11-21T08:47:49.247Z,95.62
2022-11-21T08:48:49.111Z,95.62
2022-11-21T08:49:49.071Z,95.62
2022-11-21T08:50:49.118Z,95.62
2022-11-21T08:51:49.042Z,95.62
2022-11-21T08:52:49.089Z,101.25
2022-11-21T08:53:49.089Z,101.25
2022-11-21T08:54:49.042Z,101.25
2022-11-21T08:55:49.019Z,101.25
2022-11-21T08:56:49.013Z,101.25
2022-11-21T08:57:48.973Z,101.25
2022-11-21T08:58:49.010Z,101.25
2022-11-21T08:59:49.001Z,101.25
2022-11-21T09:00:48.965Z,101.25
2022-11-21T09:01:48.914Z,101.25
2022-11-21T09:02:48.960Z,101.25
2022-11-21T09:03:48.895Z,101.25
2022-11-21T09:04:48.945Z,101.25
2022-11-21T09:05:48.940Z,101.25
2022-11-21T09:06:48.895Z,101.25
2022-11-21T09:07:48.936Z,101.25
2022-11-21T09:08:48.856Z,101.25
2022-11-21T09:09:48.822Z,101.25
2022-11-21T09:10:48.852Z,95.62
2022-11-21T09:11:48.826Z,95.62
2022-11-21T09:12:48.831Z,101.25
2022-11-21T09:13:48.792Z,101.25
2022-11-21T09:14:49.540Z,101.25
2022-11-21T09:15:48.736Z,101.25
2022-11-21T09:16:48.775Z,101.25
2022-11-21T09:17:48.763Z,106.88
2022-11-21T09:18:48.728Z,106.88
2022-11-21T09:19:48.713Z,106.88
2022-11-21T09:20:48.733Z,106.88
2022-11-21T09:21:48.658Z,112.50
2022-11-21T09:22:48.703Z,106.88
2022-11-21T09:23:48.745Z,106.88
2022-11-21T09:24:48.673Z,112.50
2022-11-21T09:25:48.634Z,112.50
2022-11-21T09:26:48.617Z,118.12
2022-11-21T09:27:48.609Z,112.50
2022-11-21T09:28:48.591Z,112.50
2022-11-21T09:29:53.907Z,112.50
2022-11-21T09:30:49.596Z,112.50
2022-11-21T09:31:48.524Z,118.12
2022-11-21T09:32:48.565Z,112.50
2022-11-21T09:33:53.590Z,112.50
2022-11-21T09:34:49.636Z,112.50
2022-11-21T09:35:48.498Z,112.50
2022-11-21T09:36:48.492Z,112.50
2022-11-21T09:37:48.451Z,112.50
2022-11-21T09:38:48.488Z,112.50
2022-11-21T09:39:48.975Z,112.50
2022-11-21T09:40:48.497Z,112.50
2022-11-21T09:41:48.425Z,112.50
2022-11-21T09:42:48.411Z,112.50
2022-11-21T09:43:53.040Z,118.12
2022-11-21T09:44:49.384Z,118.12
2022-11-21T09:45:48.341Z,118.12
2022-11-21T09:46:48.418Z,123.75
2022-11-21T09:47:48.340Z,123.75
2022-11-21T09:48:48.331Z,123.75
2022-11-21T09:49:48.292Z,123.75
2022-11-21T09:50:53.553Z,123.75
2022-11-21T09:51:49.291Z,123.75
2022-11-21T09:52:48.306Z,123.75
2022-11-21T09:53:49.575Z,123.75
2022-11-21T09:54:48.261Z,123.75
2022-11-21T09:55:48.241Z,123.75
2022-11-21T09:56:48.232Z,123.75
2022-11-21T09:57:48.342Z,123.75
2022-11-21T09:58:48.233Z,123.75
2022-11-21T09:59:48.164Z,123.75
2022-11-21T10:00:48.284Z,123.75
2022-11-21T10:01:48.162Z,123.75
2022-11-21T10:02:48.146Z,123.75
2022-11-21T10:03:48.224Z,123.75
2022-11-21T10:04:48.153Z,123.75
2022-11-21T10:05:48.121Z,123.75
2022-11-21T10:06:48.096Z,123.75
2022-11-21T10:07:48.127Z,123.75
2022-11-21T10:08:48.197Z,123.75
2022-11-21T10:09:48.182Z,123.75
2022-11-21T10:10:48.074Z,118.12
2022-11-21T10:11:48.099Z,118.12
2022-11-21T10:12:48.043Z,112.50
2022-11-21T10:13:48.008Z,112.50
2022-11-21T10:14:48.208Z,112.50
2022-11-21T10:15:48.016Z,112.50
2022-11-21T10:16:47.968Z,112.50
2022-11-21T10:17:48.132Z,112.50
2022-11-21T10:18:47.964Z,112.50
2022-11-21T10:19:47.926Z,112.50
2022-11-21T10:20:47.918Z,112.50
2022-11-21T10:21:51.030Z,112.50
2022-11-21T10:24:03.310Z,112.50
2022-11-21T10:25:05.911Z,112.50
2022-11-21T10:26:21.581Z,112.50
2022-11-21T10:27:02.932Z,112.50
2022-11-21T10:28:04.083Z,112.50
2022-11-21T10:29:09.449Z,112.50
2022-11-21T10:30:00.429Z,112.50
2022-11-21T10:31:00.532Z,112.50
2022-11-21T10:32:00.326Z,112.50
2022-11-21T10:33:00.558Z,112.50
2022-11-21T10:34:00.335Z,112.50
2022-11-21T10:35:00.339Z,112.50
2022-11-21T10:36:01.352Z,112.50
2022-11-21T10:37:22.083Z,112.50
2022-11-21T10:38:07.225Z,112.50
2022-11-21T10:39:01.901Z,112.50
2022-11-21T10:40:00.264Z,112.50
2022-11-21T10:41:00.205Z,112.50
2022-11-21T10:42:00.232Z,112.50
2022-11-21T10:43:00.216Z,112.50
2022-11-21T10:44:00.196Z,112.50
2022-11-21T10:45:00.184Z,112.50
2022-11-21T10:46:00.192Z,112.50
2022-11-21T10:47:00.147Z,112.50
2022-11-21T10:48:05.189Z,112.50
2022-11-21T10:49:01.163Z,112.50
2022-11-21T10:50:00.125Z,112.50
2022-11-21T10:51:00.178Z,112.50
2022-11-21T10:52:00.155Z,118.12
2022-11-21T10:53:00.053Z,118.12
2022-11-21T10:54:06.147Z,118.12
2022-11-21T10:55:01.063Z,118.12
2022-11-21T10:56:00.038Z,118.12
2022-11-21T10:57:00.070Z,118.12
2022-11-21T10:58:00.000Z,118.12
2022-11-21T10:59:00.111Z,118.12
2022-11-21T11:00:00.017Z,118.12
2022-11-21T11:00:59.960Z,118.12
2022-11-21T11:02:00.009Z,118.12
2022-11-21T11:02:59.966Z,118.12
2022-11-21T11:04:20.958Z,118.12
2022-11-21T11:05:00.925Z,118.12
2022-11-21T11:05:59.912Z,118.12
2022-11-21T11:07:00.270Z,118.12
2022-11-21T11:07:59.933Z,118.12
2022-11-21T11:08:59.875Z,118.12
2022-11-21T11:09:59.879Z,118.12
2022-11-21T11:10:59.839Z,118.12
2022-11-21T11:11:59.823Z,118.12
2022-11-21T11:13:02.127Z,118.12
2022-11-21T11:14:00.832Z,118.12
2022-11-21T11:14:59.755Z,118.12
2022-11-21T11:15:59.800Z,118.12
2022-11-21T11:16:59.759Z,118.12
2022-11-21T11:18:03.981Z,118.12
2022-11-21T11:19:00.704Z,118.12
2022-11-21T11:19:59.779Z,118.12
2022-11-21T11:20:59.682Z,123.75
2022-11-21T11:21:59.728Z,123.75
2022-11-21T11:22:59.689Z,123.75
2022-11-21T11:23:59.664Z,123.75
2022-11-21T11:25:00.907Z,123.75
2022-11-21T11:25:59.755Z,123.75
2022-11-21T11:26:59.594Z,123.75
2022-11-21T11:27:59.641Z,123.75
2022-11-21T11:28:59.574Z,123.75
2022-11-21T11:29:59.613Z,123.75
2022-11-21T11:30:59.572Z,123.75
2022-11-21T11:31:59.680Z,123.75
2022-11-21T11:32:59.525Z,123.75
2022-11-21T11:33:59.719Z,123.75
2022-11-21T11:34:59.532Z,123.75
2022-11-21T11:35:59.517Z,129.38
2022-11-21T11:36:59.493Z,129.38
2022-11-21T11:37:59.517Z,129.38
2022-11-21T11:38:59.463Z,129.38
2022-11-21T11:39:59.493Z,129.38
2022-11-21T11:40:59.428Z,129.38
2022-11-21T11:41:59.461Z,129.38
2022-11-21T11:42:59.435Z,129.38
2022-11-21T11:43:59.459Z,129.38
2022-11-21T11:44:59.396Z,129.38
2022-11-21T11:45:59.435Z,129.38
2022-11-21T11:46:59.339Z,129.38
2022-11-21T11:47:59.385Z,129.38
2022-11-21T11:49:21.971Z,129.38
2022-11-21T11:50:00.459Z,129.38
2022-11-21T11:50:59.316Z,129.38
2022-11-21T11:51:59.327Z,129.38
2022-11-21T11:52:59.272Z,129.38
2022-11-21T11:54:01.258Z,129.38
2022-11-21T11:54:59.267Z,129.38
2022-11-21T11:55:59.328Z,129.38
2022-11-21T11:56:59.240Z,135.00
2022-11-21T11:57:59.221Z,135.00
2022-11-21T11:58:59.183Z,135.00
2022-11-21T11:59:59.256Z,135.00
2022-11-21T12:00:59.211Z,135.00
2022-11-21T12:01:59.297Z,135.00
2022-11-21T12:02:59.271Z,135.00
2022-11-21T12:03:59.154Z,135.00
2022-11-21T12:04:59.133Z,135.00
2022-11-21T12:05:59.147Z,135.00
2022-11-21T12:09:00.189Z,135.00
2022-11-21T12:09:59.100Z,135.00
2022-11-21T12:10:59.096Z,135.00
2022-11-21T12:11:59.064Z,135.00
2022-11-21T12:12:59.030Z,140.62
2022-11-21T12:13:59.055Z,140.62
2022-11-21T12:14:59.023Z,140.62
2022-11-21T12:16:05.871Z,140.62
2022-11-21T12:16:59.955Z,140.62
2022-11-21T12:17:58.996Z,140.62
2022-11-21T12:18:59.015Z,140.62
2022-11-21T12:19:59.066Z,140.62
2022-11-21T12:20:59.286Z,140.62
2022-11-21T12:21:58.942Z,140.62
2022-11-21T12:22:58.925Z,140.62
2022-11-21T12:23:58.953Z,140.62
2022-11-21T12:24:58.873Z,140.62
2022-11-21T12:25:58.897Z,140.62
2022-11-21T12:26:58.831Z,146.25
2022-11-21T12:27:58.884Z,146.25
2022-11-21T12:28:58.787Z,146.25
2022-11-21T12:29:58.835Z,146.25
2022-11-21T12:31:00.097Z,151.88
2022-11-21T12:31:58.839Z,151.88
2022-11-21T12:33:02.278Z,151.88
2022-11-21T12:33:59.749Z,157.50
2022-11-21T12:34:58.724Z,163.12
2022-11-21T12:36:16.328Z,168.75
2022-11-21T12:36:59.746Z,174.38
2022-11-21T12:37:58.710Z,180.00
2022-11-21T12:38:58.733Z,185.62
2022-11-21T12:39:58.707Z,196.88
2022-11-21T12:40:59.175Z,213.75
2022-11-21T12:41:58.680Z,230.62
2022-11-21T12:42:58.690Z,247.50
2022-11-21T12:43:58.622Z,264.38
2022-11-21T12:44:58.608Z,270.00
2022-11-21T12:45:58.630Z,264.38
2022-11-21T12:46:58.608Z,258.75
2022-11-21T12:47:58.594Z,253.12
2022-11-21T12:48:58.670Z,258.75
2022-11-21T12:49:58.659Z,258.75
2022-11-21T12:50:58.902Z,258.75
2022-11-21T12:51:58.505Z,264.38
2022-11-21T12:52:58.464Z,258.75
2022-11-21T12:53:58.510Z,253.12
2022-11-21T12:54:58.581Z,253.12
2022-11-21T12:55:58.452Z,247.50
2022-11-21T12:56:58.442Z,247.50
2022-11-21T12:57:58.435Z,241.88
2022-11-21T12:58:58.412Z,236.25
2022-11-21T12:59:58.442Z,230.62
2022-11-21T13:00:59.089Z,225.00
2022-11-21T13:01:58.461Z,213.75