createdAt,value
2018-12-11T00:00:15.407Z,90.75
2018-12-11T00:01:15.397Z,90.75
2018-12-11T00:02:15.382Z,90.75
2018-12-11T00:03:15.372Z,90.44
2018-12-11T00:04:15.377Z,90.44
2018-12-11T00:05:15.348Z,90.85
2018-12-11T00:06:15.342Z,90.75
2018-12-11T00:07:15.326Z,90.75
2018-12-11T00:08:15.315Z,90.75
2018-12-11T00:09:15.321Z,91.27
2018-12-11T00:10:15.296Z,91.16
2018-12-11T00:11:15.281Z,91.16
2018-12-11T00:12:15.268Z,90.75
2018-12-11T00:13:15.255Z,91.16
2018-12-11T00:14:15.267Z,90.75
2018-12-11T00:15:15.243Z,90.54
2018-12-11T00:16:15.220Z,91.16
2018-12-11T00:17:15.216Z,91.27
2018-12-11T00:18:15.197Z,90.85
2018-12-11T00:19:15.211Z,91.99
2018-12-11T00:20:15.174Z,91.20
2018-12-11T00:21:15.170Z,91.89
2018-12-11T00:22:15.167Z,91.68
2018-12-11T00:23:15.143Z,91.83
2018-12-11T00:24:15.129Z,91.93
2018-12-11T00:25:15.141Z,91.72
2018-12-11T00:26:15.105Z,91.72
2018-12-11T00:27:15.106Z,91.62
2018-12-11T00:28:15.083Z,92.14
2018-12-11T00:29:15.071Z,92.03
2018-12-11T00:30:15.076Z,91.83
2018-12-11T00:31:15.047Z,91.93
2018-12-11T00:32:15.039Z,92.14
2018-12-11T00:33:15.037Z,91.83
2018-12-11T00:34:15.018Z,91.55
2018-12-11T00:35:15.026Z,92.35
2018-12-11T00:36:14.989Z,91.86
2018-12-11T00:37:14.982Z,91.93
2018-12-11T00:38:14.967Z,92.18
2018-12-11T00:39:14.955Z,91.86
2018-12-11T00:40:14.967Z,92.07
2018-12-11T00:41:14.941Z,92.18
2018-12-11T00:42:14.927Z,92.38
2018-12-11T00:43:14.913Z,92.59
2018-12-11T00:44:14.896Z,92.53
2018-12-11T00:45:14.937Z,92.53
2018-12-11T00:46:14.876Z,92.74
2018-12-11T00:47:14.864Z,93.16
2018-12-11T00:48:14.853Z,93.05
2018-12-11T00:49:14.840Z,94.03
2018-12-11T00:50:14.830Z,93.72
2018-12-11T00:51:14.850Z,93.10
2018-12-11T00:52:14.809Z,93.82
2018-12-11T00:53:14.798Z,93.62
2018-12-11T00:54:14.782Z,94.03
2018-12-11T00:55:14.769Z,94.13
2018-12-11T00:56:14.782Z,94.03
2018-12-11T00:57:14.752Z,93.41
2018-12-11T00:58:14.737Z,93.72
2018-12-11T00:59:14.725Z,93.82
2018-12-11T01:00:14.736Z,93.82
2018-12-11T01:01:14.724Z,94.03
2018-12-11T01:02:14.692Z,93.51
2018-12-11T01:03:14.679Z,93.62
2018-12-11T01:04:14.673Z,94.03
2018-12-11T01:05:14.655Z,94.34
2018-12-11T01:06:14.683Z,94.24
2018-12-11T01:07:14.635Z,93.62
2018-12-11T01:08:14.630Z,93.62
2018-12-11T01:09:14.612Z,93.93
2018-12-11T01:10:14.598Z,93.82
2018-12-11T01:11:14.591Z,94.13
2018-12-11T01:12:14.592Z,94.13
2018-12-11T01:13:14.573Z,94.03
2018-12-11T01:14:14.556Z,94.13
2018-12-11T01:15:14.542Z,93.93
2018-12-11T01:16:14.528Z,93.93
2018-12-11T01:17:14.536Z,93.41
2018-12-11T01:18:14.506Z,93.72
2018-12-11T01:19:14.495Z,93.82
2018-12-11T01:20:14.482Z,94.24
2018-12-11T01:21:14.469Z,93.93
2018-12-11T01:22:14.478Z,93.93
2018-12-11T01:23:14.447Z,93.93
2018-12-11T01:24:14.436Z,93.51
2018-12-11T01:25:14.425Z,94.18
2018-12-11T01:26:14.413Z,94.70
2018-12-11T01:27:14.422Z,94.90
2018-12-11T01:28:14.393Z,94.70
2018-12-11T01:29:14.398Z,94.55
2018-12-11T01:30:14.366Z,94.49
2018-12-11T01:31:14.359Z,94.49
2018-12-11T01:32:14.377Z,94.90
2018-12-11T01:33:14.333Z,94.28
2018-12-11T01:34:14.323Z,94.70
2018-12-11T01:35:14.337Z,95.11
2018-12-11T01:36:14.302Z,95.01
2018-12-11T01:37:14.286Z,95.21
2018-12-11T01:38:14.294Z,95.07
2018-12-11T01:39:14.265Z,94.86
2018-12-11T01:40:14.258Z,94.96
2018-12-11T01:41:14.240Z,94.76
2018-12-11T01:42:14.249Z,94.45
2018-12-11T01:43:14.218Z,94.65
2018-12-11T01:44:14.209Z,94.65
2018-12-11T01:45:14.195Z,94.55
2018-12-11T01:46:14.190Z,94.86
2018-12-11T01:47:14.611Z,94.51
2018-12-11T01:48:14.161Z,94.09
2018-12-11T01:49:14.151Z,93.37
2018-12-11T01:50:14.137Z,93.99
2018-12-11T01:51:14.126Z,94.03
2018-12-11T01:52:14.116Z,93.72
2018-12-11T01:53:14.125Z,93.47
2018-12-11T01:54:14.094Z,93.51
2018-12-11T01:55:14.078Z,93.78
2018-12-11T01:56:14.069Z,93.99
2018-12-11T01:57:14.057Z,93.93
2018-12-11T01:58:14.067Z,93.82
2018-12-11T01:59:14.039Z,93.62
2018-12-11T02:00:14.025Z,94.13
2018-12-11T02:01:14.012Z,93.82
2018-12-11T02:02:14.005Z,93.72
2018-12-11T02:03:14.014Z,94.65
2018-12-11T02:04:13.976Z,94.76
2018-12-11T02:05:13.978Z,94.86
2018-12-11T02:06:13.954Z,94.76
2018-12-11T02:07:13.946Z,94.86
2018-12-11T02:08:13.953Z,94.65
2018-12-11T02:09:13.918Z,94.13
2018-12-11T02:10:13.913Z,94.65
2018-12-11T02:11:13.895Z,94.55
2018-12-11T02:12:13.884Z,94.45
2018-12-11T02:13:13.913Z,94.13
2018-12-11T02:14:13.863Z,93.88
2018-12-11T02:15:13.851Z,94.61
2018-12-11T02:16:13.840Z,94.09
2018-12-11T02:17:13.827Z,93.93
2018-12-11T02:18:13.818Z,94.30
2018-12-11T02:19:13.821Z,93.37
2018-12-11T02:20:13.792Z,93.99
2018-12-11T02:21:13.780Z,93.57
2018-12-11T02:22:13.769Z,93.99
2018-12-11T02:23:13.758Z,93.88
2018-12-11T02:24:13.766Z,93.99
2018-12-11T02:25:13.734Z,93.47
2018-12-11T02:26:13.727Z,93.47
2018-12-11T02:27:13.713Z,93.43
2018-12-11T02:28:13.726Z,93.57
2018-12-11T02:29:13.690Z,93.74
2018-12-11T02:30:13.680Z,93.43
2018-12-11T02:31:13.667Z,93.63
2018-12-11T02:32:13.655Z,93.53
2018-12-11T02:33:13.665Z,93.43
2018-12-11T02:34:13.651Z,93.22
2018-12-11T02:35:13.619Z,93.43
2018-12-11T02:36:13.611Z,93.32
2018-12-11T02:37:13.598Z,93.43
2018-12-11T02:38:13.606Z,93.63
2018-12-11T02:39:13.579Z,93.95
2018-12-11T02:40:13.564Z,93.84
2018-12-11T02:41:13.555Z,93.74
2018-12-11T02:42:13.539Z,93.84
2018-12-11T02:43:13.529Z,93.95
2018-12-11T02:44:13.540Z,93.95
2018-12-11T02:45:13.509Z,93.84
2018-12-11T02:46:13.501Z,93.32
2018-12-11T02:47:13.484Z,93.84
2018-12-11T02:48:13.476Z,93.84
2018-12-11T02:49:13.491Z,93.84
2018-12-11T02:50:13.450Z,93.63
2018-12-11T02:51:13.437Z,94.15
2018-12-11T02:52:13.426Z,93.95
2018-12-11T02:53:13.411Z,93.53
2018-12-11T02:54:13.421Z,94.15
2018-12-11T02:55:13.391Z,93.84
2018-12-11T02:56:13.430Z,94.15
2018-12-11T02:57:13.368Z,93.95
2018-12-11T02:58:13.355Z,93.95
2018-12-11T02:59:13.386Z,93.95
2018-12-11T03:00:13.334Z,94.15
2018-12-11T03:01:13.321Z,93.74
2018-12-11T03:02:13.312Z,93.59
2018-12-11T03:03:13.299Z,93.84
2018-12-11T03:04:13.292Z,93.80
2018-12-11T03:05:13.295Z,93.95
2018-12-11T03:06:13.266Z,93.28
2018-12-11T03:07:13.251Z,93.18
2018-12-11T03:08:13.243Z,93.38
2018-12-11T03:09:13.231Z,93.38
2018-12-11T03:10:13.239Z,94.11
2018-12-11T03:11:13.207Z,93.12
2018-12-11T03:12:13.195Z,93.18
2018-12-11T03:13:13.185Z,93.63
2018-12-11T03:14:13.173Z,93.70
2018-12-11T03:15:13.182Z,93.07
2018-12-11T03:16:13.153Z,93.18
2018-12-11T03:17:13.150Z,93.22
2018-12-11T03:18:13.127Z,93.32
2018-12-11T03:19:13.116Z,93.07
2018-12-11T03:20:13.127Z,93.43
2018-12-11T03:21:13.097Z,93.53
2018-12-11T03:22:13.078Z,93.70
2018-12-11T03:23:13.069Z,93.70
2018-12-11T03:24:13.058Z,93.49
2018-12-11T03:25:13.044Z,93.07
2018-12-11T03:26:13.057Z,93.07
2018-12-11T03:27:13.023Z,92.90
2018-12-11T03:28:13.008Z,93.90
2018-12-11T03:29:12.999Z,93.18
2018-12-11T03:30:12.987Z,93.28
2018-12-11T03:31:13.030Z,92.97
2018-12-11T03:32:12.966Z,93.59
2018-12-11T03:33:12.957Z,93.49
2018-12-11T03:34:12.942Z,93.07
2018-12-11T03:35:12.931Z,93.07
2018-12-11T03:36:12.939Z,92.97
2018-12-11T03:37:12.909Z,93.28
2018-12-11T03:38:12.902Z,93.59
2018-12-11T03:39:12.883Z,93.70
2018-12-11T03:41:16.257Z,92.97
2018-12-11T03:42:16.226Z,92.86
2018-12-11T03:43:16.216Z,92.97
2018-12-11T03:44:16.201Z,92.97
2018-12-11T03:45:16.194Z,93.18
2018-12-11T03:46:16.178Z,92.86
2018-12-11T03:47:16.199Z,92.86
2018-12-11T03:48:16.156Z,93.18
2018-12-11T03:49:16.149Z,92.97
2018-12-11T03:50:16.135Z,92.97
2018-12-11T03:51:16.123Z,92.86
2018-12-11T03:52:21.345Z,92.76
2018-12-11T03:53:17.097Z,92.76
2018-12-11T03:54:16.090Z,92.86
2018-12-11T03:55:16.079Z,93.07
2018-12-11T03:56:16.065Z,93.33
2018-12-11T03:57:16.072Z,92.97
2018-12-11T03:58:16.044Z,93.38
2018-12-11T03:59:16.031Z,93.70
2018-12-11T04:00:16.020Z,94.01
2018-12-11T04:01:16.009Z,93.70
2018-12-11T04:02:16.017Z,92.97
2018-12-11T04:03:15.991Z,92.97
2018-12-11T04:04:15.975Z,93.18
2018-12-11T04:05:15.961Z,92.82
2018-12-11T04:06:15.950Z,93.23
2018-12-11T04:07:15.960Z,92.76
2018-12-11T04:08:15.927Z,92.72
2018-12-11T04:09:15.917Z,92.76
2018-12-11T04:10:15.908Z,93.02
2018-12-11T04:11:15.897Z,92.51
2018-12-11T04:12:15.922Z,93.23
2018-12-11T04:13:15.875Z,92.41
2018-12-11T04:14:15.859Z,92.30
2018-12-11T04:15:15.848Z,92.61
2018-12-11T04:16:15.835Z,92.51
2018-12-11T04:17:15.831Z,92.41
2018-12-11T04:18:15.833Z,92.10
2018-12-11T04:19:15.803Z,92.20
2018-12-11T04:20:15.788Z,92.41
2018-12-11T04:21:15.779Z,91.99
2018-12-11T04:22:15.767Z,91.89
2018-12-11T04:23:15.777Z,91.68
2018-12-11T04:24:15.748Z,91.99
2018-12-11T04:25:15.731Z,91.89
2018-12-11T04:26:15.721Z,91.58
2018-12-11T04:27:15.710Z,91.99
2018-12-11T04:28:15.699Z,92.20
2018-12-11T04:29:15.704Z,92.20
2018-12-11T04:30:15.677Z,92.10
2018-12-11T04:31:15.664Z,91.99
2018-12-11T04:32:15.653Z,91.89
2018-12-11T04:33:15.643Z,91.89
2018-12-11T04:34:15.651Z,91.89
2018-12-11T04:35:15.618Z,91.47
2018-12-11T04:36:15.605Z,91.99
2018-12-11T04:37:15.594Z,91.99
2018-12-11T04:38:15.581Z,92.10
2018-12-11T04:39:15.598Z,92.10
2018-12-11T04:40:15.559Z,91.85
2018-12-11T04:41:15.548Z,92.10
2018-12-11T04:42:15.537Z,91.99
2018-12-11T04:43:15.526Z,91.99
2018-12-11T04:44:15.532Z,91.99
2018-12-11T04:45:15.504Z,91.89
2018-12-11T04:46:15.490Z,92.20
2018-12-11T04:47:15.480Z,91.89
2018-12-11T04:48:15.470Z,91.99
2018-12-11T04:49:15.480Z,91.99
2018-12-11T04:50:15.447Z,91.78
2018-12-11T04:51:15.436Z,91.89
2018-12-11T04:52:15.427Z,91.89
2018-12-11T04:53:15.411Z,91.89
2018-12-11T04:54:15.407Z,91.89
2018-12-11T04:55:15.418Z,91.68
2018-12-11T04:56:15.378Z,91.99
2018-12-11T04:57:15.367Z,91.89
2018-12-11T04:58:15.354Z,91.78
2018-12-11T04:59:15.345Z,91.58
2018-12-11T05:00:15.351Z,91.99
2018-12-11T05:01:15.320Z,91.99
2018-12-11T05:02:15.311Z,91.89
2018-12-11T05:03:15.300Z,91.78
2018-12-11T05:04:15.286Z,91.99
2018-12-11T05:05:15.299Z,92.10
2018-12-11T05:06:15.264Z,91.89
2018-12-11T05:07:15.253Z,91.68
2018-12-11T05:08:15.245Z,92.10
2018-12-11T05:09:15.230Z,92.41
2018-12-11T05:10:15.218Z,92.51
2018-12-11T05:11:15.224Z,92.41
2018-12-11T05:12:15.194Z,92.51
2018-12-11T05:13:15.185Z,92.82
2018-12-11T05:14:15.171Z,92.51
2018-12-11T05:15:15.159Z,92.82
2018-12-11T05:16:15.170Z,92.93
2018-12-11T05:17:15.139Z,92.93
2018-12-11T05:18:15.126Z,92.82
2018-12-11T05:19:15.115Z,93.02
2018-12-11T05:20:15.105Z,92.93
2018-12-11T05:21:15.113Z,92.93
2018-12-11T05:22:15.082Z,92.82
2018-12-11T05:23:15.070Z,93.18
2018-12-11T05:24:15.057Z,93.90
2018-12-11T05:25:15.047Z,92.86
2018-12-11T05:26:15.055Z,93.18
2018-12-11T05:27:15.024Z,93.70
2018-12-11T05:28:15.011Z,93.90
2018-12-11T05:29:15.001Z,93.80
2018-12-11T05:30:14.989Z,94.11
2018-12-11T05:31:14.997Z,93.80
2018-12-11T05:32:14.968Z,93.80
2018-12-11T05:33:14.957Z,93.80
2018-12-11T05:34:14.943Z,93.59
2018-12-11T05:35:14.933Z,93.80
2018-12-11T05:36:14.944Z,93.49
2018-12-11T05:37:14.910Z,93.22
2018-12-11T05:38:14.901Z,93.63
2018-12-11T05:39:14.887Z,93.84
2018-12-11T05:40:14.875Z,94.15
2018-12-11T05:41:14.864Z,93.74
2018-12-11T05:42:14.870Z,93.63
2018-12-11T05:43:14.843Z,93.99
2018-12-11T05:44:14.831Z,93.99
2018-12-11T05:45:14.818Z,94.09
2018-12-11T05:46:14.808Z,94.82
2018-12-11T05:47:14.814Z,94.61
2018-12-11T05:48:14.783Z,94.61
2018-12-11T05:49:14.772Z,94.86
2018-12-11T05:50:14.760Z,94.40
2018-12-11T05:51:14.748Z,95.59
2018-12-11T05:52:14.755Z,95.48
2018-12-11T05:53:14.731Z,95.54
2018-12-11T05:54:14.714Z,95.03
2018-12-11T05:55:14.701Z,95.13
2018-12-11T05:56:14.692Z,94.30
2018-12-11T05:57:14.701Z,94.82
2018-12-11T05:58:14.666Z,94.71
2018-12-11T05:59:14.658Z,94.55
2018-12-11T06:00:14.644Z,94.45
2018-12-11T06:01:14.633Z,94.40
2018-12-11T06:02:14.623Z,94.55
2018-12-11T06:03:14.631Z,94.76
2018-12-11T06:04:14.597Z,94.76
2018-12-11T06:05:14.589Z,95.17
2018-12-11T06:06:14.575Z,95.69
2018-12-11T06:07:14.562Z,95.59
2018-12-11T06:08:14.574Z,95.63
2018-12-11T06:09:14.540Z,95.32
2018-12-11T06:10:14.527Z,95.42
2018-12-11T06:11:14.517Z,95.32
2018-12-11T06:12:14.506Z,95.63
2018-12-11T06:13:14.513Z,95.53
2018-12-11T06:14:14.484Z,96.04
2018-12-11T06:15:14.470Z,96.11
2018-12-11T06:16:14.459Z,95.90
2018-12-11T06:17:14.449Z,95.94
2018-12-11T06:18:14.463Z,96.00
2018-12-11T06:19:14.426Z,95.90
2018-12-11T06:20:14.420Z,96.73
2018-12-11T06:21:14.401Z,96.00
2018-12-11T06:22:14.391Z,96.11
2018-12-11T06:23:14.381Z,95.48
2018-12-11T06:24:14.395Z,95.79
2018-12-11T06:25:14.362Z,95.90
2018-12-11T06:26:14.345Z,95.28
2018-12-11T06:27:14.335Z,95.17
2018-12-11T06:28:14.324Z,95.07
2018-12-11T06:29:14.332Z,95.17
2018-12-11T06:30:14.299Z,95.38
2018-12-11T06:31:14.288Z,95.23
2018-12-11T06:32:14.282Z,95.34
2018-12-11T06:33:14.266Z,95.28
2018-12-11T06:34:14.274Z,95.23
2018-12-11T06:35:14.241Z,94.96
2018-12-11T06:36:14.231Z,94.96
2018-12-11T06:37:14.219Z,95.07
2018-12-11T06:38:14.207Z,94.92
2018-12-11T06:39:14.219Z,95.17
2018-12-11T06:40:14.184Z,95.48
2018-12-11T06:41:14.172Z,95.17
2018-12-11T06:42:14.163Z,95.53
2018-12-11T06:43:14.148Z,95.69
2018-12-11T06:44:14.139Z,95.28
2018-12-11T06:45:14.148Z,95.17
2018-12-11T06:46:14.114Z,95.11
2018-12-11T06:47:14.104Z,95.63
2018-12-11T06:48:14.092Z,95.63
2018-12-11T06:50:44.919Z,96.00
2018-12-11T06:51:44.906Z,95.90
2018-12-11T06:52:44.882Z,95.90
2018-12-11T06:53:44.869Z,95.63
2018-12-11T06:54:44.859Z,95.17
2018-12-11T06:55:44.867Z,95.11
2018-12-11T06:56:44.839Z,95.21
2018-12-11T06:57:44.826Z,95.21
2018-12-11T06:58:44.815Z,95.53
2018-12-11T06:59:44.803Z,95.63
2018-12-11T07:00:44.810Z,95.53
2018-12-11T07:01:44.779Z,95.63
2018-12-11T07:02:44.767Z,95.84
2018-12-11T07:03:44.758Z,96.15
2018-12-11T07:04:44.745Z,95.63
2018-12-11T07:05:44.819Z,95.94
2018-12-11T07:06:44.728Z,96.04
2018-12-11T07:07:44.721Z,96.88
2018-12-11T07:08:44.701Z,96.36
2018-12-11T07:09:44.690Z,96.52
2018-12-11T07:10:44.694Z,96.42
2018-12-11T07:11:44.669Z,95.90
2018-12-11T07:12:44.655Z,95.69
2018-12-11T07:13:44.642Z,95.69
2018-12-11T07:14:44.635Z,95.07
2018-12-11T07:15:44.643Z,95.07
2018-12-11T07:16:44.608Z,94.65
2018-12-11T07:17:44.599Z,94.65
2018-12-11T07:18:44.586Z,94.61
2018-12-11T07:19:44.574Z,94.65
2018-12-11T07:20:44.562Z,94.51
2018-12-11T07:21:44.571Z,94.76
2018-12-11T07:22:44.542Z,95.07
2018-12-11T07:23:44.527Z,94.82
2018-12-11T07:24:44.516Z,94.86
2018-12-11T07:25:44.505Z,94.13
2018-12-11T07:26:44.514Z,94.51
2018-12-11T07:27:44.483Z,94.51
2018-12-11T07:28:44.470Z,93.88
2018-12-11T07:29:44.464Z,94.20
2018-12-11T07:30:44.450Z,94.20
2018-12-11T07:31:44.480Z,94.61
2018-12-11T07:32:44.431Z,94.61
2018-12-11T07:33:50.661Z,93.84
2018-12-11T07:34:45.402Z,93.84
2018-12-11T07:35:44.392Z,93.84
2018-12-11T07:36:44.380Z,93.74
2018-12-11T07:37:44.387Z,93.22
2018-12-11T07:38:44.356Z,93.01
2018-12-11T07:39:44.348Z,92.80
2018-12-11T07:40:44.334Z,92.90
2018-12-11T07:41:44.324Z,93.01
2018-12-11T07:42:44.331Z,93.01
2018-12-11T07:43:44.303Z,92.49
2018-12-11T07:44:44.289Z,92.90
2018-12-11T07:45:44.277Z,92.59
2018-12-11T07:46:44.267Z,92.90
2018-12-11T07:47:44.273Z,93.01
2018-12-11T07:48:44.243Z,93.01
2018-12-11T07:49:44.230Z,92.69
2018-12-11T07:50:44.222Z,93.12
2018-12-11T07:51:44.210Z,92.80
2018-12-11T07:52:44.227Z,93.22
2018-12-11T07:53:44.185Z,92.80
2018-12-11T07:54:44.173Z,92.90
2018-12-11T07:55:44.163Z,93.12
2018-12-11T07:56:44.148Z,93.01
2018-12-11T07:57:44.138Z,92.90
2018-12-11T07:58:44.145Z,92.90
2018-12-11T07:59:44.115Z,93.22
2018-12-11T08:00:44.105Z,93.22
2018-12-11T08:01:44.093Z,93.01
2018-12-11T08:02:44.083Z,93.01
2018-12-11T08:03:44.088Z,93.12
2018-12-11T08:04:44.058Z,93.12
2018-12-11T08:05:44.047Z,93.22
2018-12-11T08:06:44.034Z,93.22
2018-12-11T08:07:44.024Z,92.90
2018-12-11T08:08:44.029Z,93.12
2018-12-11T08:09:43.999Z,93.01
2018-12-11T08:10:43.992Z,92.90
2018-12-11T08:11:43.978Z,93.07
2018-12-11T08:12:43.968Z,92.86
2018-12-11T08:13:43.995Z,92.35
2018-12-11T08:14:43.944Z,92.82
2018-12-11T08:15:43.933Z,92.61
2018-12-11T08:16:43.920Z,92.24
2018-12-11T08:17:43.908Z,91.47
2018-12-11T08:18:43.896Z,91.58
2018-12-11T08:19:43.903Z,92.10
2018-12-11T08:20:43.873Z,91.85
2018-12-11T08:21:43.863Z,91.27
2018-12-11T08:22:43.850Z,90.91
2018-12-11T08:23:43.841Z,90.39
2018-12-11T08:24:43.848Z,90.60
2018-12-11T08:25:43.815Z,90.81
2018-12-11T08:26:43.805Z,90.60
2018-12-11T08:27:43.793Z,90.56
2018-12-11T08:28:43.781Z,89.73
2018-12-11T08:29:43.768Z,90.35
2018-12-11T08:30:43.778Z,89.73
2018-12-11T08:31:43.747Z,89.94
2018-12-11T08:32:43.734Z,89.31
2018-12-11T08:33:43.727Z,89.00
2018-12-11T08:34:43.712Z,88.76
2018-12-11T08:35:43.719Z,88.86
2018-12-11T08:36:43.691Z,88.86
2018-12-11T08:37:43.677Z,88.03
2018-12-11T08:38:43.666Z,88.34
2018-12-11T08:39:43.653Z,88.13
2018-12-11T08:40:43.665Z,87.88
2018-12-11T08:41:43.634Z,87.68
2018-12-11T08:42:43.623Z,87.64
2018-12-11T08:43:43.609Z,87.23
2018-12-11T08:44:43.597Z,87.12
2018-12-11T08:45:43.604Z,86.71
2018-12-11T08:46:43.576Z,86.29
2018-12-11T08:47:43.567Z,86.29
2018-12-11T08:48:43.553Z,86.29
2018-12-11T08:49:43.542Z,85.88
2018-12-11T08:50:43.549Z,85.88
2018-12-11T08:51:43.517Z,86.25
2018-12-11T08:52:43.507Z,85.32
2018-12-11T08:53:43.497Z,85.68
2018-12-11T08:54:43.483Z,85.74
2018-12-11T08:55:43.494Z,85.94
2018-12-11T08:56:43.463Z,85.53
2018-12-11T08:57:43.451Z,84.56
2018-12-11T08:58:43.440Z,84.15
2018-12-11T08:59:43.428Z,84.11
2018-12-11T09:00:43.440Z,84.36
2018-12-11T09:01:43.405Z,84.56
2018-12-11T09:02:43.393Z,84.97
2018-12-11T09:03:43.385Z,84.36
2018-12-11T09:04:43.370Z,84.45
2018-12-11T09:05:43.362Z,84.77
2018-12-11T09:06:43.367Z,84.45
2018-12-11T09:07:43.339Z,82.83
2018-12-11T09:08:43.328Z,82.93
2018-12-11T09:09:43.319Z,83.07
2018-12-11T09:10:43.302Z,84.66
2018-12-11T09:11:43.311Z,84.66
2018-12-11T09:12:43.283Z,84.36
2018-12-11T09:13:43.333Z,84.25
2018-12-11T09:14:43.263Z,84.45
2018-12-11T09:15:43.249Z,84.91
2018-12-11T09:16:43.257Z,85.94
2018-12-11T09:17:43.223Z,85.74
2018-12-11T09:18:43.215Z,85.22
2018-12-11T09:19:43.201Z,85.39
2018-12-11T09:20:43.191Z,85.28
2018-12-11T09:21:43.221Z,85.49
2018-12-11T09:22:43.168Z,85.08
2018-12-11T09:23:43.158Z,85.39
2018-12-11T09:24:43.146Z,84.45
2018-12-11T09:25:43.136Z,84.87
2018-12-11T09:26:43.121Z,84.56
2018-12-11T09:27:43.130Z,85.08
2018-12-11T09:28:43.100Z,85.11
2018-12-11T09:29:43.090Z,85.16
2018-12-11T09:30:43.078Z,85.99
2018-12-11T09:31:43.066Z,85.99
2018-12-11T09:32:43.074Z,85.68
2018-12-11T09:33:43.056Z,85.88
2018-12-11T09:34:43.032Z,85.28
2018-12-11T09:35:43.022Z,84.63
2018-12-11T09:36:43.011Z,83.04
2018-12-11T09:37:43.024Z,81.21
2018-12-11T09:38:42.987Z,78.76
2018-12-11T09:39:42.976Z,79.25
2018-12-11T09:40:42.964Z,80.73
2018-12-11T09:41:42.950Z,82.52
2018-12-11T09:42:42.946Z,82.73
2018-12-11T09:43:42.947Z,82.45
2018-12-11T09:44:42.920Z,83.70
2018-12-11T09:45:42.904Z,83.39
2018-12-11T09:46:42.895Z,83.39
2018-12-11T09:47:42.881Z,83.59
2018-12-11T09:48:42.886Z,84.25
2018-12-11T09:49:42.861Z,84.05
2018-12-11T09:50:42.845Z,84.97
2018-12-11T09:51:42.833Z,84.66
2018-12-11T09:52:42.820Z,84.66
2018-12-11T09:53:42.833Z,84.36
2018-12-11T09:54:42.798Z,83.42
2018-12-11T09:55:42.787Z,83.39
2018-12-11T09:56:42.776Z,83.39
2018-12-11T09:57:42.764Z,83.45
2018-12-11T09:58:42.755Z,83.18
2018-12-11T09:59:42.760Z,83.76
2018-12-11T10:00:42.799Z,84.31
2018-12-11T10:01:42.719Z,84.42
2018-12-11T10:02:42.705Z,84.05
2018-12-11T10:03:42.693Z,83.63
2018-12-11T10:04:42.699Z,85.08
2018-12-11T10:05:42.669Z,85.22
2018-12-11T10:06:42.660Z,85.32
2018-12-11T10:07:42.646Z,85.42
2018-12-11T10:08:42.635Z,85.11
2018-12-11T10:09:42.655Z,85.32
2018-12-11T10:10:42.613Z,85.22
2018-12-11T10:11:42.601Z,85.32
2018-12-11T10:12:42.589Z,84.87
2018-12-11T10:13:42.579Z,85.39
2018-12-11T10:14:42.566Z,85.22
2018-12-11T10:15:42.573Z,85.08
2018-12-11T10:16:42.546Z,84.87
2018-12-11T10:17:42.530Z,84.87
2018-12-11T10:18:42.521Z,84.91
2018-12-11T10:19:42.509Z,85.53
2018-12-11T10:20:42.526Z,85.63
2018-12-11T10:21:42.484Z,86.36
2018-12-11T10:22:42.472Z,86.40
2018-12-11T10:23:42.461Z,87.02
2018-12-11T10:24:42.452Z,87.64
2018-12-11T10:25:42.460Z,87.49
2018-12-11T10:26:42.429Z,87.39
2018-12-11T10:27:42.420Z,87.54
2018-12-11T10:28:42.405Z,87.49
2018-12-11T10:29:42.392Z,87.29
2018-12-11T10:30:42.422Z,87.91
2018-12-11T10:31:42.371Z,86.05
2018-12-11T10:32:42.358Z,86.25
2018-12-11T10:33:42.353Z,86.40
2018-12-11T10:34:42.356Z,86.09
2018-12-11T10:35:42.325Z,87.54
2018-12-11T10:36:42.335Z,87.43
2018-12-11T10:37:42.304Z,87.12
2018-12-11T10:38:42.295Z,87.43
2018-12-11T10:39:42.280Z,86.60
2018-12-11T10:40:42.267Z,87.39
2018-12-11T10:41:42.273Z,87.39
2018-12-11T10:42:42.246Z,86.21
2018-12-11T10:43:42.234Z,85.49
2018-12-11T10:44:42.222Z,84.94
2018-12-11T10:45:42.212Z,85.04
2018-12-11T10:46:42.222Z,84.63
2018-12-11T10:47:42.189Z,84.31
2018-12-11T10:48:42.178Z,84.59
2018-12-11T10:49:42.165Z,83.76
2018-12-11T10:50:42.153Z,82.69
2018-12-11T10:51:42.142Z,82.14
2018-12-11T10:52:42.149Z,80.34
2018-12-11T10:53:42.119Z,79.38
2018-12-11T10:54:42.107Z,79.07
2018-12-11T10:55:42.098Z,78.76
2018-12-11T10:56:42.083Z,79.07
2018-12-11T10:57:42.090Z,78.93
2018-12-11T10:58:42.061Z,78.83
2018-12-11T10:59:42.049Z,76.48
2018-12-11T11:00:42.035Z,73.91
2018-12-11T11:01:42.024Z,74.22
2018-12-11T11:02:42.035Z,73.13
2018-12-11T11:03:42.005Z,70.50
2018-12-11T11:04:41.989Z,67.50
2018-12-11T11:05:41.977Z,64.92
2018-12-11T11:06:41.967Z,64.17
2018-12-11T11:07:41.980Z,63.19
2018-12-11T11:08:41.942Z,62.01
2018-12-11T11:09:41.931Z,61.47
2018-12-11T11:10:41.921Z,61.14
2018-12-11T11:11:42.099Z,59.81
2018-12-11T11:12:41.897Z,59.14
2018-12-11T11:13:41.913Z,58.61
2018-12-11T11:14:41.874Z,57.72
2018-12-11T11:15:41.864Z,59.71
2018-12-11T11:16:41.853Z,59.17
2018-12-11T11:17:41.841Z,59.30
2018-12-11T11:18:41.854Z,58.49
2018-12-11T11:19:41.816Z,58.80
2018-12-11T11:20:41.805Z,58.87
2018-12-11T11:21:41.794Z,58.97
2018-12-11T11:22:41.781Z,57.82
2018-12-11T11:23:41.769Z,57.69
2018-12-11T11:24:41.776Z,58.64
2018-12-11T11:25:41.747Z,57.26
2018-12-11T11:26:41.738Z,55.88
2018-12-11T11:27:41.725Z,55.76
2018-12-11T11:28:41.715Z,55.96
2018-12-11T11:29:41.723Z,60.71
2018-12-11T11:30:41.689Z,63.07
2018-12-11T11:31:41.678Z,64.98
2018-12-11T11:32:41.668Z,66.63
2018-12-11T11:33:41.656Z,68.48
2018-12-11T11:34:41.670Z,69.70
2018-12-11T11:35:41.633Z,71.66
2018-12-11T11:36:41.622Z,72.06
2018-12-11T11:37:41.610Z,72.38
2018-12-11T11:38:41.599Z,72.72
2018-12-11T11:39:41.609Z,73.44
2018-12-11T11:40:41.575Z,73.88
2018-12-11T11:41:41.563Z,74.08
2018-12-11T11:42:41.551Z,74.63
2018-12-11T11:43:41.542Z,74.53
2018-12-11T11:44:41.570Z,75.49
2018-12-11T11:45:41.518Z,76.01
2018-12-11T11:46:41.505Z,75.97
2018-12-11T11:47:41.493Z,75.46
2018-12-11T11:48:41.482Z,75.52
2018-12-11T11:49:41.470Z,74.91
2018-12-11T11:50:41.478Z,75.67
2018-12-11T11:51:41.447Z,76.49
2018-12-11T11:52:41.437Z,74.91
2018-12-11T11:53:41.425Z,74.91
2018-12-11T11:54:41.415Z,74.80
2018-12-11T11:55:41.481Z,74.50
2018-12-11T11:56:41.391Z,73.95
2018-12-11T11:57:41.378Z,74.46
2018-12-11T11:58:41.367Z,73.19
2018-12-11T11:59:41.356Z,71.83
2018-12-11T12:00:41.369Z,73.40
2018-12-11T12:01:41.334Z,73.61
2018-12-11T12:02:41.322Z,71.69
2018-12-11T12:03:41.310Z,70.60
2018-12-11T12:04:41.298Z,70.84
2018-12-11T12:05:41.288Z,71.35
2018-12-11T12:06:41.307Z,69.54
2018-12-11T12:07:41.268Z,69.47
2018-12-11T12:08:41.254Z,70.63
2018-12-11T12:09:41.241Z,71.72
2018-12-11T12:10:41.230Z,72.61
2018-12-11T12:11:41.239Z,73.98
2018-12-11T12:12:41.207Z,74.19
2018-12-11T12:13:41.199Z,74.19
2018-12-11T12:14:41.183Z,75.01
2018-12-11T12:15:41.172Z,74.95
2018-12-11T12:16:41.183Z,75.25
2018-12-11T12:17:41.148Z,75.05
2018-12-11T12:18:41.139Z,75.25
2018-12-11T12:19:41.128Z,75.05
2018-12-11T12:20:41.117Z,75.15
2018-12-11T12:21:41.103Z,76.21
2018-12-11T12:22:41.110Z,75.81
2018-12-11T12:23:41.082Z,76.21
2018-12-11T12:24:41.072Z,76.53
2018-12-11T12:25:41.060Z,76.01
2018-12-11T12:26:41.048Z,76.32
2018-12-11T12:27:41.051Z,76.73
2018-12-11T12:28:41.023Z,76.73
2018-12-11T12:29:41.011Z,76.63
2018-12-11T12:30:41.001Z,76.53
2018-12-11T12:31:40.988Z,76.42
2018-12-11T12:32:40.998Z,76.53
2018-12-11T12:33:40.969Z,76.63
2018-12-11T12:34:40.957Z,76.18
2018-12-11T12:35:40.950Z,76.46
2018-12-11T12:36:40.930Z,77.04
2018-12-11T12:37:40.942Z,76.53
2018-12-11T12:38:40.910Z,76.93
2018-12-11T12:39:40.898Z,76.73
2018-12-11T12:40:40.886Z,77.04
2018-12-11T12:41:40.874Z,76.32
2018-12-11T12:42:40.866Z,77.14
2018-12-11T12:43:40.870Z,76.93
2018-12-11T12:44:40.840Z,76.93
2018-12-11T12:45:40.830Z,77.42
2018-12-11T12:46:40.818Z,76.90
2018-12-11T12:47:40.808Z,76.18
2018-12-11T12:48:40.817Z,77.04
2018-12-11T12:49:40.783Z,76.90
2018-12-11T12:50:40.772Z,77.66
2018-12-11T12:51:40.760Z,77.83
2018-12-11T12:52:40.876Z,76.79
2018-12-11T12:53:40.763Z,76.49
2018-12-11T12:54:40.726Z,76.39