createdAt,value
2018-09-26T00:00:17.257Z,2.87
2018-09-26T00:02:49.321Z,2.60
2018-09-26T00:05:19.748Z,2.90
2018-09-26T00:07:49.252Z,3.00
2018-09-26T00:10:18.987Z,2.97
2018-09-26T00:12:48.383Z,2.83
2018-09-26T00:15:17.968Z,2.97
2018-09-26T00:17:47.738Z,2.97
2018-09-26T00:20:17.128Z,2.80
2018-09-26T00:22:46.790Z,2.60
2018-09-26T00:25:16.240Z,2.90
2018-09-26T00:27:45.795Z,2.57
2018-09-26T00:30:15.372Z,2.80
2018-09-26T00:32:45.132Z,2.90
2018-09-26T00:35:14.824Z,3.10
2018-09-26T00:37:44.532Z,3.00
2018-09-26T00:40:14.064Z,3.40
2018-09-26T00:42:43.544Z,3.20
2018-09-26T00:45:13.155Z,3.20
2018-09-26T00:47:42.921Z,2.93
2018-09-26T00:50:12.565Z,2.83
2018-09-26T00:52:41.981Z,3.20
2018-09-26T00:55:11.478Z,3.43
2018-09-26T00:57:41.008Z,3.47
2018-09-26T01:00:10.682Z,3.10
2018-09-26T01:02:40.363Z,3.13
2018-09-26T01:05:10.219Z,3.30
2018-09-26T01:07:39.747Z,3.37
2018-09-26T01:10:09.427Z,4.03
2018-09-26T01:12:39.125Z,3.40
2018-09-26T01:15:08.566Z,3.73
2018-09-26T01:17:38.340Z,3.20
2018-09-26T01:20:08.255Z,3.07
2018-09-26T01:22:37.714Z,3.30
2018-09-26T01:25:07.249Z,3.23
2018-09-26T01:27:36.728Z,3.20
2018-09-26T01:30:07.295Z,3.70
2018-09-26T01:32:37.001Z,3.10
2018-09-26T01:35:06.541Z,3.40
2018-09-26T01:37:36.039Z,3.30
2018-09-26T01:40:05.516Z,3.33
2018-09-26T01:42:35.120Z,4.00
2018-09-26T01:45:05.239Z,3.60
2018-09-26T01:47:34.891Z,3.50
2018-09-26T01:50:04.459Z,3.57
2018-09-26T01:52:34.058Z,3.80
2018-09-26T01:55:03.589Z,3.33
2018-09-26T01:57:33.272Z,3.80
2018-09-26T02:00:03.083Z,3.53
2018-09-26T02:02:32.757Z,3.37
2018-09-26T02:05:02.300Z,3.60
2018-09-26T02:07:31.915Z,3.60
2018-09-26T02:10:01.625Z,3.37
2018-09-26T02:12:31.104Z,4.10
2018-09-26T02:15:00.926Z,3.50
2018-09-26T02:17:30.377Z,3.50
2018-09-26T02:20:00.055Z,3.80
2018-09-26T02:22:29.747Z,3.70
2018-09-26T02:24:59.296Z,3.67
2018-09-26T02:27:28.966Z,3.40
2018-09-26T02:29:58.669Z,3.17
2018-09-26T02:32:28.109Z,3.20
2018-09-26T02:34:57.677Z,3.60
2018-09-26T02:37:27.288Z,3.40
2018-09-26T02:39:56.768Z,3.40
2018-09-26T02:42:26.260Z,3.70
2018-09-26T02:44:55.796Z,3.83
2018-09-26T02:47:25.383Z,3.30
2018-09-26T02:49:55.111Z,3.90
2018-09-26T02:52:24.820Z,3.53
2018-09-26T02:54:54.430Z,4.03
2018-09-26T02:57:24.082Z,3.97
2018-09-26T02:59:53.642Z,3.80
2018-09-26T03:02:23.153Z,3.57
2018-09-26T03:04:52.917Z,4.10
2018-09-26T03:07:22.572Z,3.90
2018-09-26T03:09:52.132Z,3.83
2018-09-26T03:12:21.539Z,3.93
2018-09-26T03:14:50.988Z,4.07
2018-09-26T03:17:20.404Z,3.57
2018-09-26T03:19:49.820Z,3.87
2018-09-26T03:22:19.382Z,3.47
2018-09-26T03:24:48.855Z,3.23
2018-09-26T03:27:18.509Z,3.47
2018-09-26T03:29:48.102Z,3.40
2018-09-26T03:32:17.565Z,3.60
2018-09-26T03:34:47.209Z,3.77
2018-09-26T03:37:16.636Z,3.30
2018-09-26T03:39:46.324Z,3.50
2018-09-26T03:42:15.720Z,3.33
2018-09-26T03:44:45.432Z,3.30
2018-09-26T03:47:15.144Z,3.90
2018-09-26T03:49:44.746Z,3.23
2018-09-26T03:52:14.257Z,3.80
2018-09-26T03:54:43.740Z,3.40
2018-09-26T03:57:13.364Z,3.90
2018-09-26T03:59:43.075Z,4.70
2018-09-26T04:02:12.537Z,5.17
2018-09-26T04:04:42.021Z,3.90
2018-09-26T04:07:11.786Z,4.23
2018-09-26T04:09:41.389Z,3.43
2018-09-26T04:12:10.760Z,3.60
2018-09-26T04:14:40.224Z,3.57
2018-09-26T04:17:09.906Z,4.63
2018-09-26T04:19:39.380Z,4.40
2018-09-26T04:22:09.020Z,4.10
2018-09-26T04:24:38.936Z,4.17
2018-09-26T04:27:08.454Z,4.03
2018-09-26T04:29:37.905Z,3.47
2018-09-26T04:32:07.406Z,3.20
2018-09-26T04:34:37.579Z,3.77
2018-09-26T04:37:07.506Z,3.80
2018-09-26T04:39:36.932Z,4.20
2018-09-26T04:42:06.400Z,3.60
2018-09-26T04:44:35.955Z,4.10
2018-09-26T04:47:05.695Z,3.53
2018-09-26T04:49:35.610Z,3.53
2018-09-26T04:52:05.088Z,3.50
2018-09-26T04:54:34.606Z,3.30
2018-09-26T04:57:04.048Z,4.77
2018-09-26T04:59:33.504Z,3.80
2018-09-26T05:02:02.943Z,3.60
2018-09-26T05:04:32.397Z,3.70
2018-09-26T05:07:01.905Z,4.10
2018-09-26T05:09:31.320Z,3.27
2018-09-26T05:12:01.050Z,3.40
2018-09-26T05:14:30.557Z,3.40
2018-09-26T05:17:00.032Z,3.60
2018-09-26T05:19:29.473Z,3.37
2018-09-26T05:21:59.163Z,3.87
2018-09-26T05:24:28.561Z,4.10
2018-09-26T05:26:58.130Z,3.50
2018-09-26T05:29:28.092Z,3.60
2018-09-26T05:31:58.000Z,3.77
2018-09-26T05:34:28.567Z,3.53
2018-09-26T05:36:58.307Z,3.57
2018-09-26T05:39:27.748Z,3.27
2018-09-26T05:41:57.328Z,3.90
2018-09-26T05:44:27.056Z,3.50
2018-09-26T05:46:56.772Z,3.63
2018-09-26T05:49:26.280Z,3.50
2018-09-26T05:51:55.877Z,3.90
2018-09-26T05:54:25.534Z,3.57
2018-09-26T05:56:55.192Z,3.77
2018-09-26T05:59:24.900Z,3.63
2018-09-26T06:01:54.337Z,3.47
2018-09-26T06:04:23.875Z,3.17
2018-09-26T06:06:53.515Z,3.90
2018-09-26T06:09:23.223Z,3.23
2018-09-26T06:11:52.630Z,3.60
2018-09-26T06:14:22.290Z,3.53
2018-09-26T06:16:51.707Z,3.30
2018-09-26T06:19:21.246Z,2.70
2018-09-26T06:21:50.805Z,2.67
2018-09-26T06:24:20.351Z,2.40
2018-09-26T06:26:49.777Z,2.03
2018-09-26T06:29:19.556Z,1.80
2018-09-26T06:31:48.979Z,1.97
2018-09-26T06:34:18.584Z,2.00
2018-09-26T06:36:48.246Z,1.90
2018-09-26T06:39:17.695Z,1.77
2018-09-26T06:41:47.397Z,1.90
2018-09-26T06:44:16.834Z,1.60
2018-09-26T06:46:46.311Z,1.67
2018-09-26T06:49:15.874Z,2.23
2018-09-26T06:51:45.720Z,1.83
2018-09-26T06:54:15.153Z,1.90
2018-09-26T06:56:44.770Z,1.90
2018-09-26T06:59:14.200Z,1.50
2018-09-26T07:01:43.683Z,1.70
2018-09-26T07:04:13.243Z,1.90
2018-09-26T07:06:42.868Z,1.60
2018-09-26T07:09:12.600Z,1.50
2018-09-26T07:11:42.214Z,1.57
2018-09-26T07:14:11.972Z,1.83
2018-09-26T07:16:41.581Z,1.60
2018-09-26T07:19:11.188Z,1.67
2018-09-26T07:21:40.658Z,1.90
2018-09-26T07:24:10.073Z,2.00
2018-09-26T07:26:39.756Z,1.77
2018-09-26T07:29:09.213Z,1.50
2018-09-26T07:31:38.884Z,1.60
2018-09-26T07:34:08.627Z,1.57
2018-09-26T07:36:38.651Z,1.60
2018-09-26T07:39:11.024Z,1.47
2018-09-26T07:41:40.511Z,1.30
2018-09-26T07:44:09.953Z,1.30
2018-09-26T07:46:39.470Z,1.40
2018-09-26T07:49:08.977Z,1.40
2018-09-26T07:51:38.517Z,1.20
2018-09-26T07:54:08.044Z,1.47
2018-09-26T07:56:37.842Z,1.40
2018-09-26T07:59:07.749Z,1.50
2018-09-26T08:01:37.502Z,1.20
2018-09-26T08:04:07.070Z,1.27
2018-09-26T08:06:36.480Z,1.20
2018-09-26T08:09:08.057Z,1.10
2018-09-26T08:11:37.970Z,1.30
2018-09-26T08:14:07.938Z,3.63
2018-09-26T08:16:37.800Z,3.40
2018-09-26T08:19:07.474Z,1.10
2018-09-26T08:21:36.967Z,1.60
2018-09-26T08:24:06.696Z,5.33
2018-09-26T08:26:36.209Z,6.03
2018-09-26T08:29:05.677Z,1.60
2018-09-26T08:31:35.615Z,1.40
2018-09-26T08:34:05.319Z,1.50
2018-09-26T08:36:34.934Z,1.13
2018-09-26T08:39:05.969Z,1.60
2018-09-26T08:41:35.380Z,1.10
2018-09-26T08:44:05.123Z,1.00
2018-09-26T08:46:34.785Z,1.30
2018-09-26T08:49:04.378Z,1.30
2018-09-26T08:51:33.932Z,1.20
2018-09-26T08:54:03.421Z,1.20
2018-09-26T08:56:32.866Z,1.27
2018-09-26T08:59:02.463Z,1.10
2018-09-26T09:01:37.337Z,1.57
2018-09-26T09:04:07.047Z,1.10
2018-09-26T09:06:36.517Z,1.37
2018-09-26T09:09:07.537Z,1.40
2018-09-26T09:11:37.256Z,1.20
2018-09-26T09:14:06.942Z,1.03
2018-09-26T09:16:36.719Z,1.07
2018-09-26T09:19:06.188Z,1.10
2018-09-26T09:21:35.832Z,1.20
2018-09-26T09:24:05.537Z,1.13
2018-09-26T09:26:35.246Z,1.30
2018-09-26T09:29:05.008Z,1.13
2018-09-26T09:31:34.452Z,1.10
2018-09-26T09:34:04.143Z,1.00
2018-09-26T09:36:33.550Z,1.27
2018-09-26T09:39:03.704Z,1.10
2018-09-26T09:41:33.244Z,1.27
2018-09-26T09:44:02.916Z,1.20
2018-09-26T09:46:32.728Z,1.23
2018-09-26T09:49:02.527Z,1.33
2018-09-26T09:51:31.931Z,1.13
2018-09-26T09:54:01.484Z,1.27
2018-09-26T09:56:31.163Z,1.20
2018-09-26T09:59:00.922Z,1.30
2018-09-26T10:01:30.762Z,1.10
2018-09-26T10:04:01.045Z,1.30
2018-09-26T10:06:30.798Z,0.90
2018-09-26T10:09:00.710Z,1.30
2018-09-26T10:11:30.418Z,1.17
2018-09-26T10:14:00.235Z,1.03
2018-09-26T10:16:29.704Z,1.10
2018-09-26T10:18:59.441Z,1.20
2018-09-26T10:21:28.946Z,1.20
2018-09-26T10:23:58.872Z,1.20
2018-09-26T10:26:28.448Z,1.10
2018-09-26T10:28:58.177Z,1.20
2018-09-26T10:31:27.782Z,1.00
2018-09-26T10:33:57.388Z,1.10
2018-09-26T10:36:26.944Z,1.00
2018-09-26T10:38:56.602Z,1.03
2018-09-26T10:41:26.466Z,1.20
2018-09-26T10:43:56.024Z,1.20
2018-09-26T10:46:25.527Z,1.10
2018-09-26T10:48:55.194Z,1.20
2018-09-26T10:51:24.737Z,1.30
2018-09-26T10:53:54.552Z,1.10
2018-09-26T10:56:24.349Z,1.03
2018-09-26T10:58:53.998Z,1.13
2018-09-26T11:01:23.687Z,1.10
2018-09-26T11:03:53.392Z,1.27
2018-09-26T11:06:22.995Z,1.33
2018-09-26T11:08:52.705Z,1.10
2018-09-26T11:11:22.412Z,1.23
2018-09-26T11:13:52.118Z,1.40
2018-09-26T11:16:21.885Z,1.13
2018-09-26T11:18:51.559Z,1.10
2018-09-26T11:21:21.577Z,1.40
2018-09-26T11:23:51.261Z,1.20
2018-09-26T11:26:20.759Z,1.20
2018-09-26T11:28:50.313Z,1.10
2018-09-26T11:31:19.688Z,1.20
2018-09-26T11:33:49.439Z,1.30
2018-09-26T11:36:18.954Z,1.20
2018-09-26T11:38:48.495Z,1.23
2018-09-26T11:41:18.128Z,1.20
2018-09-26T11:43:48.118Z,1.13
2018-09-26T11:46:17.537Z,1.10
2018-09-26T11:48:46.972Z,1.20
2018-09-26T11:51:16.831Z,1.50
2018-09-26T11:53:46.616Z,1.23
2018-09-26T11:56:16.484Z,1.33
2018-09-26T11:58:46.063Z,1.27
2018-09-26T12:01:16.339Z,1.17
2018-09-26T12:03:45.897Z,1.47
2018-09-26T12:06:15.512Z,1.30
2018-09-26T12:08:45.124Z,1.40
2018-09-26T12:11:14.615Z,1.10
2018-09-26T12:13:44.253Z,1.20
2018-09-26T12:16:13.727Z,1.43
2018-09-26T12:18:43.326Z,1.20
2018-09-26T12:21:12.930Z,1.20
2018-09-26T12:23:42.512Z,1.40
2018-09-26T12:26:12.144Z,1.07
2018-09-26T12:28:41.649Z,1.20
2018-09-26T12:31:11.124Z,1.20
2018-09-26T12:33:40.895Z,1.03
2018-09-26T12:36:10.415Z,1.40
2018-09-26T12:38:40.033Z,1.30
2018-09-26T12:41:09.680Z,1.17
2018-09-26T12:43:39.140Z,1.20
2018-09-26T12:46:08.721Z,0.97
2018-09-26T12:48:38.360Z,1.20
2018-09-26T12:51:07.815Z,1.37
2018-09-26T12:53:37.552Z,1.00
2018-09-26T12:56:06.892Z,1.50
2018-09-26T12:58:36.519Z,1.40
2018-09-26T13:01:06.085Z,1.37
2018-09-26T13:03:35.839Z,1.40
2018-09-26T13:06:05.568Z,1.20
2018-09-26T13:08:35.252Z,1.20
2018-09-26T13:11:04.660Z,1.30
2018-09-26T13:13:34.260Z,1.30
2018-09-26T13:16:04.193Z,1.33
2018-09-26T13:18:33.790Z,1.00
2018-09-26T13:21:03.389Z,1.20
2018-09-26T13:23:33.052Z,1.20
2018-09-26T13:26:02.609Z,1.20
2018-09-26T13:28:32.309Z,1.20
2018-09-26T13:31:01.977Z,1.30
2018-09-26T13:33:31.772Z,1.20
2018-09-26T13:36:01.343Z,1.33
2018-09-26T13:38:30.925Z,1.10
2018-09-26T13:41:00.452Z,1.40
2018-09-26T13:43:30.258Z,1.20
2018-09-26T13:45:59.902Z,1.10
2018-09-26T13:48:29.323Z,1.10
2018-09-26T13:50:58.987Z,1.00
2018-09-26T13:53:28.459Z,1.10
2018-09-26T13:55:57.990Z,1.10
2018-09-26T13:58:27.592Z,0.97
2018-09-26T14:00:57.309Z,1.00
2018-09-26T14:03:26.799Z,1.00
2018-09-26T14:05:56.511Z,1.07
2018-09-26T14:08:26.025Z,0.80
2018-09-26T14:10:55.496Z,1.00
2018-09-26T14:13:24.932Z,1.10
2018-09-26T14:15:54.404Z,1.07
2018-09-26T14:18:24.010Z,1.10
2018-09-26T14:20:53.639Z,0.93
2018-09-26T14:23:23.357Z,1.33
2018-09-26T14:25:52.922Z,0.97
2018-09-26T14:28:22.662Z,0.80
2018-09-26T14:30:52.275Z,0.70
2018-09-26T14:33:21.607Z,0.80
2018-09-26T14:35:51.071Z,0.70
2018-09-26T14:38:20.556Z,0.87
2018-09-26T14:40:50.186Z,1.00
2018-09-26T14:43:19.798Z,0.80
2018-09-26T14:45:49.329Z,0.90
2018-09-26T14:48:18.912Z,0.90
2018-09-26T14:50:48.410Z,0.90
2018-09-26T14:53:17.895Z,0.80
2018-09-26T14:55:47.417Z,0.90
2018-09-26T14:58:17.201Z,0.77
2018-09-26T15:00:46.731Z,0.80
2018-09-26T15:03:16.338Z,0.83
2018-09-26T15:05:47.982Z,0.80
2018-09-26T15:08:17.541Z,1.00
2018-09-26T15:10:47.003Z,0.90
2018-09-26T15:13:16.471Z,0.90
2018-09-26T15:15:46.116Z,0.90
2018-09-26T15:18:15.847Z,0.80
2018-09-26T15:20:45.498Z,0.87
2018-09-26T15:23:15.207Z,1.10
2018-09-26T15:25:44.610Z,1.00
2018-09-26T15:28:17.136Z,1.03
2018-09-26T15:30:46.825Z,1.00
2018-09-26T15:33:16.874Z,1.00
2018-09-26T15:35:46.455Z,0.90
2018-09-26T15:38:16.540Z,1.00
2018-09-26T15:40:46.274Z,1.00
2018-09-26T15:43:15.701Z,0.90
2018-09-26T15:45:45.250Z,1.30
2018-09-26T15:48:14.938Z,0.90
2018-09-26T15:50:44.600Z,0.90
2018-09-26T15:53:14.308Z,1.00
2018-09-26T15:55:43.897Z,1.10
2018-09-26T15:58:14.661Z,1.03
2018-09-26T16:00:44.549Z,0.90
2018-09-26T16:03:15.316Z,1.10
2018-09-26T16:05:44.916Z,0.90
2018-09-26T16:08:14.520Z,1.00
2018-09-26T16:10:43.995Z,1.07
2018-09-26T16:13:14.680Z,0.80
2018-09-26T16:15:44.455Z,1.00
2018-09-26T16:18:14.103Z,1.30
2018-09-26T16:20:43.674Z,1.00
2018-09-26T16:23:13.113Z,1.23
2018-09-26T16:25:42.687Z,0.70
2018-09-26T16:28:12.652Z,1.10
2018-09-26T16:30:42.057Z,1.00
2018-09-26T16:33:11.735Z,0.90
2018-09-26T16:35:41.212Z,0.90
2018-09-26T16:38:10.817Z,1.10
2018-09-26T16:40:40.524Z,1.10
2018-09-26T16:43:10.232Z,1.23
2018-09-26T16:45:39.941Z,1.20
2018-09-26T16:48:09.456Z,1.30
2018-09-26T16:50:38.880Z,1.30
2018-09-26T16:53:08.412Z,1.10
2018-09-26T16:55:38.063Z,1.30
2018-09-26T16:58:07.912Z,1.40
2018-09-26T17:00:37.583Z,0.93
2018-09-26T17:03:07.255Z,1.13
2018-09-26T17:05:37.312Z,1.20
2018-09-26T17:08:07.240Z,1.17
2018-09-26T17:10:37.135Z,2.33
2018-09-26T17:13:06.891Z,1.83
2018-09-26T17:15:36.353Z,3.10
2018-09-26T17:18:06.171Z,1.30
2018-09-26T17:20:35.684Z,1.60
2018-09-26T17:23:05.244Z,1.30
2018-09-26T17:25:34.774Z,1.30
2018-09-26T17:28:04.485Z,1.40
2018-09-26T17:30:34.040Z,1.67
2018-09-26T17:33:03.554Z,1.50
2018-09-26T17:35:33.202Z,1.50
2018-09-26T17:38:02.733Z,1.67
2018-09-26T17:40:32.248Z,1.57
2018-09-26T17:43:02.841Z,1.57
2018-09-26T17:45:32.807Z,1.50
2018-09-26T17:48:02.567Z,2.73
2018-09-26T17:50:32.284Z,1.40
2018-09-26T17:53:02.909Z,1.47
2018-09-26T17:55:32.528Z,1.80
2018-09-26T17:58:02.221Z,1.77
2018-09-26T18:00:32.442Z,1.57
2018-09-26T18:03:07.630Z,1.60
2018-09-26T18:05:43.143Z,1.80
2018-09-26T18:08:13.043Z,1.70
2018-09-26T18:10:46.502Z,2.10
2018-09-26T18:13:19.274Z,3.27
2018-09-26T18:15:48.961Z,1.67
2018-09-26T18:18:25.188Z,1.50
2018-09-26T18:20:56.675Z,1.53
2018-09-26T18:23:26.436Z,3.80
2018-09-26T18:25:56.108Z,7.43
2018-09-26T18:28:25.971Z,4.10
2018-09-26T18:30:55.682Z,1.87
2018-09-26T18:33:25.307Z,1.70
2018-09-26T18:35:54.864Z,1.60
2018-09-26T18:38:24.805Z,2.93
2018-09-26T18:40:54.515Z,1.60
2018-09-26T18:43:24.096Z,1.70
2018-09-26T18:45:53.728Z,5.23
2018-09-26T18:48:23.501Z,10.90
2018-09-26T18:50:53.140Z,3.10
2018-09-26T18:53:22.998Z,5.03
2018-09-26T18:55:52.770Z,3.97
2018-09-26T18:58:22.380Z,1.60
2018-09-26T19:00:53.352Z,1.60
2018-09-26T19:03:25.478Z,1.30
2018-09-26T19:05:56.111Z,1.43
2018-09-26T19:08:25.881Z,1.30
2018-09-26T19:10:55.529Z,1.50
2018-09-26T19:13:24.955Z,1.37
2018-09-26T19:15:54.864Z,1.37
2018-09-26T19:18:24.555Z,1.47
2018-09-26T19:20:54.371Z,1.57
2018-09-26T19:23:24.043Z,1.30
2018-09-26T19:25:54.607Z,1.60
2018-09-26T19:28:24.338Z,1.50
2018-09-26T19:30:54.068Z,1.50
2018-09-26T19:33:23.713Z,1.43
2018-09-26T19:35:53.316Z,1.60
2018-09-26T19:38:23.175Z,1.50
2018-09-26T19:40:53.063Z,1.50
2018-09-26T19:43:22.605Z,1.40
2018-09-26T19:45:52.408Z,1.47
2018-09-26T19:48:22.111Z,1.60
2018-09-26T19:50:52.874Z,1.30
2018-09-26T19:53:22.536Z,1.50
2018-09-26T19:55:54.543Z,1.40
2018-09-26T19:58:24.399Z,1.47
2018-09-26T20:00:54.216Z,1.60
2018-09-26T20:03:23.927Z,1.40
2018-09-26T20:05:53.649Z,1.50
2018-09-26T20:08:23.176Z,1.53
2018-09-26T20:10:52.809Z,1.40
2018-09-26T20:13:22.762Z,1.30
2018-09-26T20:15:52.240Z,1.70
2018-09-26T20:18:21.806Z,1.77
2018-09-26T20:20:51.340Z,1.53
2018-09-26T20:23:21.118Z,1.60
2018-09-26T20:25:50.831Z,1.87
2018-09-26T20:28:20.607Z,1.33
2018-09-26T20:30:50.239Z,1.50
2018-09-26T20:33:19.824Z,1.50
2018-09-26T20:35:49.633Z,1.50
2018-09-26T20:38:19.547Z,1.50
2018-09-26T20:40:49.169Z,1.53
2018-09-26T20:43:18.769Z,1.70
2018-09-26T20:45:48.377Z,1.50
2018-09-26T20:48:18.180Z,1.50
2018-09-26T20:50:47.693Z,1.53
2018-09-26T20:53:17.233Z,1.73
2018-09-26T20:55:46.677Z,1.50
2018-09-26T20:58:21.233Z,1.40
2018-09-26T21:00:51.023Z,1.50
2018-09-26T21:03:20.733Z,1.30
2018-09-26T21:05:50.656Z,1.50
2018-09-26T21:08:20.325Z,1.27
2018-09-26T21:10:50.271Z,1.23
2018-09-26T21:13:20.080Z,1.33
2018-09-26T21:15:49.997Z,1.50
2018-09-26T21:18:19.704Z,1.90
2018-09-26T21:20:49.357Z,1.60
2018-09-26T21:23:18.917Z,1.50
2018-09-26T21:25:48.526Z,1.60
2018-09-26T21:28:18.443Z,1.50
2018-09-26T21:30:48.053Z,1.57
2018-09-26T21:33:17.856Z,1.40
2018-09-26T21:35:47.621Z,1.60
2018-09-26T21:38:17.269Z,1.70
2018-09-26T21:40:47.194Z,1.80
2018-09-26T21:43:16.898Z,1.77
2018-09-26T21:45:46.608Z,1.70
2018-09-26T21:48:16.314Z,1.67
2018-09-26T21:50:47.262Z,1.70
2018-09-26T21:53:16.876Z,1.60
2018-09-26T21:55:46.697Z,1.70
2018-09-26T21:58:16.396Z,1.67
2018-09-26T22:00:51.208Z,1.50
2018-09-26T22:03:20.932Z,1.60
2018-09-26T22:05:50.486Z,1.50
2018-09-26T22:08:20.441Z,1.50
2018-09-26T22:10:49.958Z,1.40
2018-09-26T22:13:19.756Z,1.67
2018-09-26T22:15:49.456Z,1.80
2018-09-26T22:18:19.212Z,1.73
2018-09-26T22:20:49.083Z,1.50
2018-09-26T22:23:18.841Z,1.70
2018-09-26T22:25:48.660Z,1.60
2018-09-26T22:28:18.517Z,1.77
2018-09-26T22:30:49.709Z,2.03
2018-09-26T22:33:19.192Z,1.90
2018-09-26T22:35:48.981Z,1.80
2018-09-26T22:38:18.609Z,1.73
2018-09-26T22:40:48.068Z,1.90
2018-09-26T22:43:17.515Z,1.90
2018-09-26T22:45:47.100Z,1.77
2018-09-26T22:48:17.628Z,1.73
2018-09-26T22:50:47.061Z,1.70
2018-09-26T22:53:16.501Z,2.07
2018-09-26T22:55:46.141Z,1.80
2018-09-26T22:58:16.125Z,1.70
2018-09-26T23:00:46.033Z,1.90
2018-09-26T23:03:15.778Z,1.90
2018-09-26T23:05:45.408Z,1.90
2018-09-26T23:08:15.002Z,1.90
2018-09-26T23:10:44.708Z,1.70
2018-09-26T23:13:14.520Z,1.80
2018-09-26T23:15:44.140Z,1.70
2018-09-26T23:18:13.969Z,1.80
2018-09-26T23:20:43.639Z,1.90
2018-09-26T23:23:13.369Z,1.80
2018-09-26T23:25:43.288Z,2.00
2018-09-26T23:28:13.056Z,2.20
2018-09-26T23:30:42.741Z,1.90
2018-09-26T23:33:12.156Z,1.80
2018-09-26T23:35:41.952Z,1.80
2018-09-26T23:38:11.498Z,2.00
2018-09-26T23:40:40.934Z,2.00
2018-09-26T23:43:10.341Z,1.73
2018-09-26T23:45:40.107Z,1.67
2018-09-26T23:48:09.719Z,1.87
2018-09-26T23:50:39.186Z,1.60
2018-09-26T23:53:08.831Z,2.30
2018-09-26T23:55:38.278Z,2.00
2018-09-26T23:58:07.689Z,2.30
