createdAt,value
2018-09-18T00:01:49.878Z,67.50
2018-09-18T00:09:11.842Z,70.30
2018-09-18T00:11:40.046Z,72.20
2018-09-18T00:14:08.214Z,71.80
2018-09-18T00:16:36.476Z,72.90
2018-09-18T00:19:04.820Z,72.20
2018-09-18T00:21:33.276Z,71.80
2018-09-18T00:24:01.487Z,71.50
2018-09-18T00:26:29.756Z,71.40
2018-09-18T00:28:58.163Z,71.20
2018-09-18T00:31:26.417Z,71.40
2018-09-18T00:33:54.640Z,71.90
2018-09-18T00:36:22.824Z,72.60
2018-09-18T00:38:51.086Z,71.50
2018-09-18T00:41:19.356Z,71.00
2018-09-18T00:43:47.545Z,70.40
2018-09-18T00:46:15.782Z,69.50
2018-09-18T00:48:44.004Z,68.40
2018-09-18T00:51:12.215Z,67.90
2018-09-18T00:53:40.417Z,66.40
2018-09-18T00:56:08.631Z,64.80
2018-09-18T00:58:36.896Z,63.90
2018-09-18T01:01:05.096Z,62.40
2018-09-18T01:03:33.623Z,59.70
2018-09-18T01:06:02.334Z,58.40
2018-09-18T01:08:30.616Z,57.70
2018-09-18T01:10:58.815Z,56.50
2018-09-18T01:13:27.084Z,56.00
2018-09-18T01:15:55.283Z,54.90
2018-09-18T01:18:26.763Z,54.20
2018-09-18T01:20:55.169Z,53.70
2018-09-18T01:23:23.516Z,53.10
2018-09-18T01:25:51.757Z,52.60
2018-09-18T01:28:19.976Z,52.40
2018-09-18T01:30:48.228Z,52.70
2018-09-18T01:33:16.436Z,52.70
2018-09-18T01:35:44.638Z,52.60
2018-09-18T01:38:12.889Z,51.90
2018-09-18T01:40:42.110Z,51.60
2018-09-18T01:43:10.385Z,51.90
2018-09-18T01:46:54.398Z,51.90
2018-09-18T01:49:22.605Z,51.50
2018-09-18T01:51:50.820Z,51.00
2018-09-18T01:54:18.941Z,51.00
2018-09-18T01:56:48.042Z,51.30
2018-09-18T01:59:16.320Z,50.80
2018-09-18T02:01:44.606Z,51.30
2018-09-18T02:04:12.847Z,51.30
2018-09-18T02:06:41.115Z,51.70
2018-09-18T02:09:09.511Z,51.30
2018-09-18T02:11:37.856Z,51.30
2018-09-18T02:14:06.384Z,51.80
2018-09-18T02:16:34.631Z,52.00
2018-09-18T02:19:02.879Z,52.30
2018-09-18T02:21:31.143Z,52.50
2018-09-18T02:23:59.581Z,52.50
2018-09-18T02:26:27.859Z,52.50
2018-09-18T02:28:57.090Z,52.40
2018-09-18T02:31:25.379Z,52.70
2018-09-18T02:33:53.603Z,52.80
2018-09-18T02:36:55.279Z,52.70
2018-09-18T02:39:23.407Z,52.60
2018-09-18T02:41:51.532Z,52.40
2018-09-18T02:44:19.737Z,52.80
2018-09-18T02:46:48.606Z,52.60
2018-09-18T02:49:17.244Z,52.20
2018-09-18T02:51:45.448Z,51.90
2018-09-18T02:54:13.621Z,52.00
2018-09-18T02:56:41.891Z,51.60
2018-09-18T02:59:11.295Z,51.60
2018-09-18T03:01:40.076Z,51.90
2018-09-18T03:04:08.212Z,52.20
2018-09-18T03:06:37.099Z,52.20
2018-09-18T03:09:07.521Z,52.20
2018-09-18T03:11:35.910Z,52.10
2018-09-18T03:14:04.158Z,52.60
2018-09-18T03:16:32.410Z,52.30
2018-09-18T03:19:00.707Z,52.80
2018-09-18T03:21:28.978Z,52.60
2018-09-18T03:23:57.171Z,52.40
2018-09-18T03:26:25.359Z,52.30
2018-09-18T03:28:54.021Z,52.30
2018-09-18T03:31:22.307Z,52.30
2018-09-18T03:33:50.587Z,51.80
2018-09-18T03:36:18.786Z,52.00
2018-09-18T03:38:47.033Z,51.80
2018-09-18T03:41:16.120Z,51.80
2018-09-18T03:43:44.337Z,51.90
2018-09-18T03:46:12.597Z,52.30
2018-09-18T03:48:40.760Z,52.30
2018-09-18T03:51:09.190Z,52.50
2018-09-18T03:53:38.576Z,52.70
2018-09-18T03:56:07.127Z,52.80
2018-09-18T03:58:35.365Z,52.50
2018-09-18T04:01:03.729Z,52.70
2018-09-18T04:08:24.958Z,53.00
2018-09-18T04:10:53.154Z,53.00
2018-09-18T04:13:21.348Z,53.40
2018-09-18T04:15:49.900Z,53.50
2018-09-18T04:18:20.988Z,53.20
2018-09-18T04:20:49.387Z,53.20
2018-09-18T04:23:24.708Z,53.30
2018-09-18T04:25:53.526Z,53.30
2018-09-18T04:28:21.877Z,53.30
2018-09-18T04:30:50.388Z,53.00
2018-09-18T04:33:18.776Z,52.60
2018-09-18T04:35:46.984Z,52.30
2018-09-18T04:38:15.189Z,52.00
2018-09-18T04:40:43.459Z,52.00
2018-09-18T04:43:11.816Z,52.00
2018-09-18T04:45:39.974Z,51.80
2018-09-18T04:53:04.382Z,51.50
2018-09-18T04:55:33.422Z,51.90
2018-09-18T04:58:01.613Z,51.70
2018-09-18T05:00:29.812Z,51.60
2018-09-18T05:02:58.002Z,51.70
2018-09-18T05:05:26.177Z,51.60
2018-09-18T05:07:54.404Z,51.90
2018-09-18T05:10:24.182Z,51.80
2018-09-18T05:12:52.433Z,51.50
2018-09-18T05:15:20.864Z,51.10
2018-09-18T05:17:49.145Z,51.60
2018-09-18T05:20:17.355Z,51.90
2018-09-18T05:22:45.714Z,51.90
2018-09-18T05:25:13.913Z,51.80
2018-09-18T05:27:42.089Z,52.00
2018-09-18T05:30:10.367Z,51.80
2018-09-18T05:32:38.633Z,52.00
2018-09-18T05:35:06.820Z,52.00
2018-09-18T05:37:34.984Z,51.90
2018-09-18T05:40:03.175Z,52.00
2018-09-18T05:42:31.422Z,51.90
2018-09-18T05:44:59.740Z,51.60
2018-09-18T05:47:28.061Z,51.40
2018-09-18T05:49:57.185Z,51.00
2018-09-18T05:52:25.367Z,50.70
2018-09-18T05:54:53.626Z,50.40
2018-09-18T05:57:21.937Z,50.10
2018-09-18T05:59:51.134Z,50.10
2018-09-18T06:02:19.430Z,49.90
2018-09-18T06:04:47.727Z,50.00
2018-09-18T06:07:16.836Z,49.60
2018-09-18T06:09:45.025Z,49.40
2018-09-18T06:12:14.098Z,49.50
2018-09-18T06:14:42.353Z,49.50
2018-09-18T06:17:10.528Z,49.70
2018-09-18T06:19:38.740Z,49.70
2018-09-18T06:22:07.050Z,50.20
2018-09-18T06:24:35.283Z,49.90
2018-09-18T06:27:03.567Z,50.30
2018-09-18T06:29:32.401Z,50.50
2018-09-18T06:32:00.609Z,51.00
2018-09-18T06:34:28.820Z,50.70
2018-09-18T06:36:57.225Z,51.10
2018-09-18T06:39:25.461Z,51.30
2018-09-18T06:41:54.129Z,51.00
2018-09-18T06:44:22.400Z,51.00
2018-09-18T06:46:50.610Z,51.10
2018-09-18T06:49:18.832Z,51.20
2018-09-18T06:51:47.149Z,51.20
2018-09-18T06:54:15.416Z,51.20
2018-09-18T06:56:43.699Z,51.30
2018-09-18T06:59:12.005Z,50.70
2018-09-18T07:01:40.166Z,51.30
2018-09-18T07:04:08.396Z,50.90
2018-09-18T07:06:36.661Z,50.90
2018-09-18T07:13:59.964Z,51.40
2018-09-18T07:16:34.925Z,50.90
2018-09-18T07:19:03.071Z,50.60
2018-09-18T07:21:31.200Z,50.60
2018-09-18T07:23:59.430Z,50.40
2018-09-18T07:26:27.655Z,49.30
2018-09-18T07:28:55.880Z,49.00
2018-09-18T07:36:16.939Z,48.10
2018-09-18T07:38:45.207Z,46.40
2018-09-18T07:41:13.476Z,46.90
2018-09-18T07:43:41.759Z,47.10
2018-09-18T07:46:10.033Z,46.60
2018-09-18T07:48:39.136Z,46.30
2018-09-18T07:51:09.111Z,45.50
2018-09-18T07:53:37.406Z,45.40
2018-09-18T07:56:05.604Z,44.70
2018-09-18T07:58:33.811Z,44.00
2018-09-18T08:01:03.370Z,44.30
2018-09-18T08:03:31.730Z,43.70
2018-09-18T08:06:00.122Z,43.70
2018-09-18T08:08:28.401Z,42.70
2018-09-18T08:10:58.188Z,42.70
2018-09-18T08:13:27.401Z,42.00
2018-09-18T08:15:55.645Z,41.40
2018-09-18T08:18:25.256Z,39.80
2018-09-18T08:20:53.840Z,38.00
2018-09-18T08:23:22.198Z,36.50
2018-09-18T08:25:50.576Z,34.40
2018-09-18T08:28:18.849Z,32.50
2018-09-18T08:30:47.103Z,30.50
2018-09-18T08:33:16.907Z,29.40
2018-09-18T08:35:45.209Z,29.20
2018-09-18T08:38:13.526Z,28.70
2018-09-18T08:40:41.744Z,28.00
2018-09-18T08:43:10.187Z,28.20
2018-09-18T08:45:38.459Z,27.50
2018-09-18T08:48:06.355Z,27.50
2018-09-18T08:50:34.699Z,26.60
2018-09-18T08:53:02.965Z,27.50
2018-09-18T08:55:31.221Z,26.80
2018-09-18T08:57:59.458Z,26.30
2018-09-18T09:00:27.810Z,26.90
2018-09-18T09:02:56.066Z,26.40
2018-09-18T09:05:25.340Z,26.10
2018-09-18T09:07:53.985Z,26.20
2018-09-18T09:10:22.313Z,26.60
2018-09-18T09:12:51.436Z,26.60
2018-09-18T09:15:19.656Z,26.20
2018-09-18T09:17:48.046Z,25.70
2018-09-18T09:20:16.360Z,25.70
2018-09-18T09:22:44.732Z,26.10
2018-09-18T09:25:13.939Z,25.80
2018-09-18T09:27:42.235Z,26.10
2018-09-18T09:30:10.523Z,26.30
2018-09-18T09:32:38.737Z,26.30
2018-09-18T09:35:08.145Z,26.20
2018-09-18T09:37:36.462Z,25.50
2018-09-18T09:40:05.517Z,26.10
2018-09-18T09:42:33.697Z,25.90
2018-09-18T09:45:02.064Z,25.40
2018-09-18T09:47:30.214Z,25.80
2018-09-18T09:49:58.544Z,27.30
2018-09-18T09:52:26.856Z,26.90
2018-09-18T09:54:55.042Z,27.60
2018-09-18T09:57:26.524Z,27.60
2018-09-18T09:59:54.765Z,28.40
2018-09-18T10:02:28.100Z,28.40
2018-09-18T10:05:04.549Z,28.60
2018-09-18T10:12:27.214Z,30.10
2018-09-18T10:14:55.511Z,30.70
2018-09-18T10:17:23.713Z,31.30
2018-09-18T10:19:51.997Z,31.50
2018-09-18T10:22:20.183Z,32.30
2018-09-18T10:24:48.361Z,33.90
2018-09-18T10:27:16.627Z,35.70
2018-09-18T10:29:45.887Z,36.60
2018-09-18T10:32:14.072Z,37.80
2018-09-18T10:34:42.319Z,39.80
2018-09-18T10:37:10.654Z,40.30
2018-09-18T10:39:38.887Z,39.40
2018-09-18T10:42:07.303Z,39.70
2018-09-18T10:44:35.436Z,39.00
2018-09-18T10:47:05.442Z,40.20
2018-09-18T10:49:33.879Z,39.60
2018-09-18T10:52:01.979Z,40.40
2018-09-18T10:54:30.184Z,40.70
2018-09-18T10:56:58.447Z,41.30
2018-09-18T10:59:26.684Z,41.40
2018-09-18T11:01:55.019Z,41.50
2018-09-18T11:04:23.239Z,41.80
2018-09-18T11:06:52.229Z,41.70
2018-09-18T11:09:21.277Z,41.90
2018-09-18T11:11:49.530Z,41.60
2018-09-18T11:14:17.815Z,41.30
2018-09-18T11:16:46.192Z,41.30
2018-09-18T11:19:14.363Z,41.50
2018-09-18T11:21:42.909Z,40.80
2018-09-18T11:24:11.113Z,40.90
2018-09-18T11:26:39.316Z,42.00
2018-09-18T11:29:07.623Z,43.10
2018-09-18T11:31:37.379Z,42.00
2018-09-18T11:34:05.608Z,42.60
2018-09-18T11:36:33.828Z,43.80
2018-09-18T11:39:02.013Z,42.60
2018-09-18T11:41:30.210Z,42.20
2018-09-18T11:43:58.454Z,42.00
2018-09-18T11:46:26.786Z,41.30
2018-09-18T11:48:55.059Z,40.80
2018-09-18T11:51:23.358Z,40.80
2018-09-18T11:58:45.815Z,42.10
2018-09-18T12:01:14.024Z,40.90
2018-09-18T12:03:42.298Z,39.60
2018-09-18T12:06:10.806Z,39.50
2018-09-18T12:08:39.189Z,39.00
2018-09-18T12:11:08.881Z,38.50
2018-09-18T12:13:37.162Z,38.50
2018-09-18T12:16:05.382Z,38.10
2018-09-18T12:18:33.579Z,37.90
2018-09-18T12:21:01.834Z,36.80
2018-09-18T12:23:30.791Z,37.00
2018-09-18T12:25:59.029Z,38.20
2018-09-18T12:28:27.313Z,38.40
2018-09-18T12:30:55.594Z,38.60
2018-09-18T12:33:23.830Z,39.00
2018-09-18T12:35:52.143Z,37.40
2018-09-18T12:38:20.322Z,37.30
2018-09-18T12:40:48.591Z,38.80
2018-09-18T12:43:16.808Z,37.90
2018-09-18T12:45:45.113Z,35.70
2018-09-18T12:48:13.362Z,35.60
2018-09-18T12:50:42.690Z,35.90
2018-09-18T12:53:12.585Z,36.10
2018-09-18T12:55:40.931Z,35.30
2018-09-18T12:58:09.510Z,35.60
2018-09-18T13:00:37.795Z,35.50
2018-09-18T13:03:06.223Z,35.30
2018-09-18T13:05:35.511Z,35.40
2018-09-18T13:08:03.805Z,35.10
2018-09-18T13:10:32.087Z,35.70
2018-09-18T13:17:53.650Z,35.10
2018-09-18T13:20:21.825Z,35.70
2018-09-18T13:22:50.110Z,35.80
2018-09-18T13:25:19.357Z,35.90
2018-09-18T13:27:47.579Z,36.10
2018-09-18T13:30:16.194Z,36.30
2018-09-18T13:32:44.508Z,34.60
2018-09-18T13:35:12.601Z,32.90
2018-09-18T13:37:40.828Z,32.80
2018-09-18T13:40:09.226Z,33.10
2018-09-18T13:42:37.538Z,32.50
2018-09-18T13:45:05.736Z,31.00
2018-09-18T13:47:33.928Z,30.60
2018-09-18T13:50:02.869Z,32.40
2018-09-18T13:52:32.319Z,31.70
2018-09-18T13:55:01.390Z,32.80
2018-09-18T13:57:32.689Z,30.40
2018-09-18T14:00:02.133Z,30.00
2018-09-18T14:02:33.356Z,30.30
2018-09-18T14:05:01.720Z,30.40
2018-09-18T14:07:30.144Z,30.00
2018-09-18T14:09:58.531Z,30.10
2018-09-18T14:12:26.886Z,28.80
2018-09-18T14:14:56.497Z,29.90
2018-09-18T14:17:24.747Z,30.50
2018-09-18T14:19:55.019Z,29.20
2018-09-18T14:22:24.829Z,29.00
2018-09-18T14:24:53.156Z,28.70
2018-09-18T14:27:21.434Z,29.20
2018-09-18T14:29:49.761Z,29.70
2018-09-18T14:32:20.529Z,29.40
2018-09-18T14:34:49.053Z,29.50
2018-09-18T14:37:17.320Z,29.60
2018-09-18T14:39:45.612Z,29.20
2018-09-18T14:42:13.892Z,29.50
2018-09-18T14:44:42.384Z,32.10
2018-09-18T14:47:10.736Z,31.40
2018-09-18T14:49:39.130Z,31.00
2018-09-18T14:52:07.439Z,31.70
2018-09-18T14:54:36.517Z,30.70
2018-09-18T14:57:07.273Z,31.40
2018-09-18T14:59:37.233Z,30.80
2018-09-18T15:02:06.997Z,30.50
2018-09-18T15:09:43.722Z,33.30
2018-09-18T15:12:14.070Z,34.50
2018-09-18T15:14:45.004Z,33.80
2018-09-18T15:17:16.759Z,32.60
2018-09-18T15:19:47.825Z,32.10
2018-09-18T15:22:18.419Z,33.50
2018-09-18T15:24:50.423Z,32.80
2018-09-18T15:27:22.421Z,32.70
2018-09-18T15:29:54.743Z,32.30
2018-09-18T15:32:24.703Z,32.60
2018-09-18T15:34:55.595Z,31.90
2018-09-18T15:37:26.460Z,32.30
2018-09-18T15:40:01.994Z,34.80
2018-09-18T15:42:51.921Z,32.70
2018-09-18T15:45:24.407Z,33.20
2018-09-18T15:47:54.915Z,32.90
2018-09-18T15:50:26.940Z,33.30
2018-09-18T15:52:58.990Z,35.00
2018-09-18T15:55:29.699Z,34.00
2018-09-18T15:58:00.543Z,35.00
2018-09-18T16:00:30.417Z,35.20
2018-09-18T16:03:01.559Z,35.20
2018-09-18T16:07:16.141Z,36.80
2018-09-18T16:09:54.802Z,37.10
2018-09-18T16:12:31.448Z,35.60
2018-09-18T16:15:07.285Z,35.80
2018-09-18T16:17:49.369Z,36.50
2018-09-18T16:20:41.029Z,37.30
2018-09-18T16:23:17.181Z,37.90
2018-09-18T16:30:43.957Z,38.00
2018-09-18T16:33:14.016Z,38.10
2018-09-18T16:35:43.213Z,37.90
2018-09-18T16:38:13.908Z,37.20
2018-09-18T16:40:47.577Z,37.60
2018-09-18T16:43:18.113Z,37.50
2018-09-18T16:45:48.338Z,37.20
2018-09-18T16:48:19.083Z,37.80
2018-09-18T16:50:50.020Z,38.50
2018-09-18T16:53:20.100Z,38.50
2018-09-18T16:55:51.039Z,41.50
2018-09-18T16:58:21.947Z,39.20
2018-09-18T17:00:50.269Z,39.40
2018-09-18T17:03:18.603Z,38.70
2018-09-18T17:05:46.966Z,38.80
2018-09-18T17:08:15.353Z,39.40
2018-09-18T17:10:43.762Z,39.40
2018-09-18T17:13:12.112Z,39.90
2018-09-18T17:15:40.480Z,40.20
2018-09-18T17:18:09.076Z,40.40
2018-09-18T17:20:37.396Z,40.20
2018-09-18T17:23:05.779Z,40.90
2018-09-18T17:25:35.130Z,41.90
2018-09-18T17:28:03.388Z,42.70
2018-09-18T17:30:31.722Z,43.40
2018-09-18T17:33:00.043Z,43.40
2018-09-18T17:35:28.338Z,43.30
2018-09-18T17:37:56.773Z,43.40
2018-09-18T17:40:25.650Z,43.80
2018-09-18T17:42:55.797Z,44.10
2018-09-18T17:45:24.093Z,44.50
2018-09-18T17:47:52.411Z,45.30
2018-09-18T17:50:20.615Z,45.00
2018-09-18T17:52:49.733Z,45.30
2018-09-18T17:55:17.992Z,45.60
2018-09-18T17:57:46.394Z,46.10
2018-09-18T18:00:14.803Z,46.70
2018-09-18T18:02:43.156Z,46.70
2018-09-18T18:05:12.620Z,46.90
2018-09-18T18:07:40.857Z,47.10
2018-09-18T18:10:09.210Z,47.50
2018-09-18T18:12:38.673Z,47.70
2018-09-18T18:15:08.950Z,47.70
2018-09-18T18:17:37.487Z,48.10
2018-09-18T18:20:05.751Z,48.10
2018-09-18T18:22:34.205Z,48.10
2018-09-18T18:25:02.791Z,48.20
2018-09-18T18:27:32.140Z,48.30
2018-09-18T18:30:00.384Z,48.20
2018-09-18T18:32:28.760Z,48.30
2018-09-18T18:34:57.092Z,48.80
2018-09-18T18:37:25.279Z,48.70
2018-09-18T18:39:53.535Z,48.90
2018-09-18T18:42:21.711Z,49.40
2018-09-18T18:44:49.898Z,48.90
2018-09-18T18:47:18.141Z,49.10
2018-09-18T18:49:46.355Z,49.40
2018-09-18T18:52:14.656Z,49.50
2018-09-18T18:54:43.744Z,49.30
2018-09-18T18:57:11.853Z,49.90
2018-09-18T18:59:40.152Z,49.60
2018-09-18T19:02:08.550Z,49.30
2018-09-18T19:04:36.688Z,50.30
2018-09-18T19:11:59.370Z,51.10
2018-09-18T19:14:27.621Z,49.90
2018-09-18T19:16:56.757Z,50.50
2018-09-18T19:19:25.127Z,50.50
2018-09-18T19:21:53.393Z,50.90
2018-09-18T19:24:23.149Z,52.10
2018-09-18T19:26:51.339Z,51.00
2018-09-18T19:29:19.638Z,51.50
2018-09-18T19:31:47.938Z,50.90
2018-09-18T19:34:16.209Z,51.30
2018-09-18T19:36:44.546Z,50.80
2018-09-18T19:39:12.950Z,51.00
2018-09-18T19:41:41.308Z,51.30
2018-09-18T19:44:09.606Z,51.60
2018-09-18T19:46:37.903Z,51.90
2018-09-18T19:49:06.334Z,52.70
2018-09-18T19:51:34.682Z,52.60
2018-09-18T19:54:03.236Z,52.70
2018-09-18T19:56:31.524Z,52.90
2018-09-18T19:58:59.858Z,52.80
2018-09-18T20:01:28.134Z,53.30
2018-09-18T20:08:49.660Z,54.00
2018-09-18T20:11:17.939Z,54.30
2018-09-18T20:13:46.237Z,54.60
2018-09-18T20:16:14.414Z,55.40
2018-09-18T20:18:49.126Z,55.60
2018-09-18T20:21:17.415Z,56.00
2018-09-18T20:23:45.732Z,56.00
2018-09-18T20:26:13.984Z,56.30
2018-09-18T20:28:42.338Z,57.00
2018-09-18T20:31:10.448Z,57.10
2018-09-18T20:33:38.774Z,57.50
2018-09-18T20:36:07.122Z,57.70
2018-09-18T20:38:35.432Z,57.60
2018-09-18T20:41:03.682Z,58.00
2018-09-18T20:43:32.014Z,58.50
2018-09-18T20:46:00.190Z,59.00
2018-09-18T20:48:28.490Z,59.20
2018-09-18T20:50:56.773Z,59.80
2018-09-18T20:53:25.098Z,59.90
2018-09-18T20:55:53.368Z,60.40
2018-09-18T20:58:21.606Z,60.40
2018-09-18T21:00:51.176Z,60.80
2018-09-18T21:03:20.492Z,61.20
2018-09-18T21:05:48.739Z,61.60
2018-09-18T21:08:17.001Z,62.20
2018-09-18T21:10:45.185Z,62.60
2018-09-18T21:13:13.438Z,62.80
2018-09-18T21:15:41.845Z,63.10
2018-09-18T21:18:10.040Z,63.50
2018-09-18T21:20:38.331Z,63.80
2018-09-18T21:23:06.584Z,64.20
2018-09-18T21:26:21.231Z,64.50
2018-09-18T21:28:49.709Z,65.20
2018-09-18T21:31:18.262Z,65.60
2018-09-18T21:33:46.735Z,66.10
2018-09-18T21:36:15.086Z,66.30
2018-09-18T21:38:43.409Z,66.60
2018-09-18T21:41:11.611Z,67.20
2018-09-18T21:43:39.841Z,67.60
2018-09-18T21:46:08.066Z,67.40
2018-09-18T21:48:36.320Z,68.30
2018-09-18T21:51:04.555Z,68.60
2018-09-18T21:53:32.809Z,68.00
2018-09-18T21:56:03.060Z,69.10
2018-09-18T21:58:31.298Z,69.60
2018-09-18T22:01:03.710Z,69.90
2018-09-18T22:03:32.030Z,70.10
2018-09-18T22:06:00.271Z,70.50
2018-09-18T22:08:28.510Z,70.70
2018-09-18T22:10:56.810Z,70.60
2018-09-18T22:13:25.158Z,71.20
2018-09-18T22:15:53.589Z,71.20
2018-09-18T22:18:21.956Z,71.30
2018-09-18T22:20:50.131Z,71.70
2018-09-18T22:23:18.437Z,71.80
2018-09-18T22:25:47.675Z,71.80
2018-09-18T22:28:15.905Z,72.30
2018-09-18T22:30:44.101Z,72.30
2018-09-18T22:33:12.561Z,72.70
2018-09-18T22:35:40.754Z,72.60
2018-09-18T22:38:09.003Z,73.10
2018-09-18T22:40:37.261Z,73.40
2018-09-18T22:43:05.642Z,74.00
2018-09-18T22:45:33.955Z,74.90
2018-09-18T22:48:02.243Z,74.10
2018-09-18T22:50:30.436Z,74.10
2018-09-18T22:52:58.650Z,74.20
2018-09-18T22:55:26.886Z,74.10
2018-09-18T22:57:55.068Z,74.20
2018-09-18T23:00:23.374Z,75.30
2018-09-18T23:02:51.629Z,74.90
2018-09-18T23:05:19.922Z,75.30
2018-09-18T23:07:48.097Z,75.50
2018-09-18T23:10:16.369Z,75.80
2018-09-18T23:12:45.173Z,75.80
2018-09-18T23:15:13.398Z,75.80
2018-09-18T23:17:41.808Z,76.00
2018-09-18T23:20:10.080Z,76.10
2018-09-18T23:22:38.377Z,75.90
2018-09-18T23:25:06.609Z,76.20
2018-09-18T23:27:35.728Z,76.40
2018-09-18T23:30:03.983Z,76.50
2018-09-18T23:32:32.198Z,76.70
2018-09-18T23:35:02.120Z,76.90
2018-09-18T23:37:30.372Z,77.00
2018-09-18T23:39:58.600Z,77.20
2018-09-18T23:42:26.761Z,77.70
2018-09-18T23:44:54.934Z,77.60
2018-09-18T23:47:23.089Z,77.70
2018-09-18T23:49:51.326Z,78.20
2018-09-18T23:52:19.571Z,78.40
2018-09-18T23:54:47.767Z,78.70
2018-09-18T23:57:16.037Z,78.70
2018-09-18T23:59:44.244Z,78.90
