createdAt,value
2019-01-11T00:01:14.207Z,11.67
2019-01-11T00:03:44.383Z,12.30
2019-01-11T00:06:14.988Z,12.10
2019-01-11T00:08:48.266Z,12.77
2019-01-11T00:11:18.753Z,12.30
2019-01-11T00:13:48.975Z,13.20
2019-01-11T00:16:19.431Z,12.90
2019-01-11T00:18:49.840Z,11.77
2019-01-11T00:21:20.273Z,11.93
2019-01-11T00:23:50.716Z,12.37
2019-01-11T00:26:21.062Z,12.67
2019-01-11T00:28:51.249Z,11.73
2019-01-11T00:31:21.787Z,11.77
2019-01-11T00:33:52.002Z,12.10
2019-01-11T00:36:22.244Z,13.17
2019-01-11T00:38:52.562Z,11.20
2019-01-11T00:41:22.791Z,12.03
2019-01-11T00:43:53.352Z,12.00
2019-01-11T00:46:23.693Z,11.80
2019-01-11T00:48:54.027Z,11.40
2019-01-11T00:51:24.590Z,11.90
2019-01-11T00:53:54.822Z,11.77
2019-01-11T00:56:25.562Z,11.43
2019-01-11T00:58:55.737Z,12.53
2019-01-11T01:01:26.035Z,12.30
2019-01-11T01:03:56.291Z,12.37
2019-01-11T01:06:26.518Z,11.73
2019-01-11T01:08:57.129Z,11.83
2019-01-11T01:11:27.448Z,12.83
2019-01-11T01:13:58.000Z,11.83
2019-01-11T01:16:29.744Z,12.27
2019-01-11T01:19:00.286Z,10.90
2019-01-11T01:21:32.470Z,11.33
2019-01-11T01:24:03.072Z,11.63
2019-01-11T01:26:33.263Z,11.33
2019-01-11T01:29:03.617Z,11.00
2019-01-11T01:31:33.934Z,11.50
2019-01-11T01:34:04.348Z,11.83
2019-01-11T01:36:34.623Z,11.40
2019-01-11T01:39:07.467Z,10.90
2019-01-11T01:41:37.826Z,11.43
2019-01-11T01:44:08.085Z,11.33
2019-01-11T01:46:38.609Z,11.10
2019-01-11T01:49:09.163Z,11.73
2019-01-11T01:51:39.595Z,11.90
2019-01-11T01:54:10.062Z,12.50
2019-01-11T01:56:40.246Z,11.93
2019-01-11T01:59:10.480Z,12.50
2019-01-11T02:01:40.678Z,12.37
2019-01-11T02:04:10.926Z,12.77
2019-01-11T02:06:41.435Z,12.53
2019-01-11T02:09:11.717Z,12.80
2019-01-11T02:11:42.279Z,12.87
2019-01-11T02:14:12.558Z,12.53
2019-01-11T02:16:42.760Z,12.47
2019-01-11T02:19:12.992Z,13.73
2019-01-11T02:21:43.364Z,11.30
2019-01-11T02:24:13.587Z,13.67
2019-01-11T02:26:43.947Z,12.67
2019-01-11T02:29:14.265Z,12.53
2019-01-11T02:31:44.636Z,12.07
2019-01-11T02:34:14.926Z,12.93
2019-01-11T02:36:45.251Z,12.77
2019-01-11T02:39:15.479Z,12.03
2019-01-11T02:41:45.710Z,12.53
2019-01-11T02:44:16.147Z,11.80
2019-01-11T02:46:46.626Z,12.27
2019-01-11T02:49:17.080Z,11.27
2019-01-11T02:51:47.303Z,10.63
2019-01-11T02:54:17.531Z,11.83
2019-01-11T02:56:47.773Z,11.10
2019-01-11T02:59:17.949Z,11.33
2019-01-11T03:01:48.170Z,10.67
2019-01-11T03:04:18.390Z,11.13
2019-01-11T03:06:48.592Z,11.57
2019-01-11T03:09:18.805Z,11.40
2019-01-11T03:11:49.106Z,10.37
2019-01-11T03:14:19.350Z,11.83
2019-01-11T03:16:49.541Z,11.27
2019-01-11T03:19:20.010Z,10.07
2019-01-11T03:21:50.197Z,9.83
2019-01-11T03:24:20.592Z,11.30
2019-01-11T03:26:51.082Z,10.07
2019-01-11T03:29:21.571Z,9.80
2019-01-11T03:31:51.768Z,10.47
2019-01-11T03:34:22.232Z,10.63
2019-01-11T03:36:52.451Z,10.20
2019-01-11T03:39:22.892Z,10.57
2019-01-11T03:41:54.757Z,10.27
2019-01-11T03:44:24.946Z,9.57
2019-01-11T03:46:55.410Z,10.00
2019-01-11T03:49:25.598Z,9.83
2019-01-11T03:51:55.882Z,8.50
2019-01-11T03:54:26.149Z,9.13
2019-01-11T03:56:56.370Z,9.37
2019-01-11T03:59:26.573Z,10.17
2019-01-11T04:01:57.041Z,8.97
2019-01-11T04:04:27.319Z,8.27
2019-01-11T04:06:57.544Z,9.87
2019-01-11T04:09:27.770Z,8.90
2019-01-11T04:11:57.990Z,9.70
2019-01-11T04:14:28.174Z,8.73
2019-01-11T04:16:58.403Z,9.13
2019-01-11T04:19:28.830Z,9.43
2019-01-11T04:22:03.118Z,9.80
2019-01-11T04:24:34.955Z,8.60
2019-01-11T04:27:05.241Z,8.90
2019-01-11T04:29:35.694Z,9.20
2019-01-11T04:32:06.178Z,9.27
2019-01-11T04:34:36.379Z,9.67
2019-01-11T04:37:06.603Z,9.00
2019-01-11T04:39:36.803Z,8.97
2019-01-11T04:42:07.015Z,8.37
2019-01-11T04:44:37.458Z,9.03
2019-01-11T04:47:07.677Z,9.87
2019-01-11T04:49:38.334Z,9.23
2019-01-11T04:52:08.561Z,9.00
2019-01-11T04:54:38.751Z,10.20
2019-01-11T04:57:08.973Z,9.93
2019-01-11T04:59:39.167Z,9.40
2019-01-11T05:02:09.396Z,8.87
2019-01-11T05:04:39.848Z,8.80
2019-01-11T05:07:10.068Z,9.30
2019-01-11T05:09:40.290Z,8.90
2019-01-11T05:12:10.507Z,8.73
2019-01-11T05:14:40.722Z,10.20
2019-01-11T05:17:10.957Z,9.23
2019-01-11T05:19:41.153Z,10.50
2019-01-11T05:22:11.380Z,9.87
2019-01-11T05:24:41.606Z,8.83
2019-01-11T05:27:12.042Z,9.70
2019-01-11T05:29:42.257Z,9.50
2019-01-11T05:32:12.450Z,9.93
2019-01-11T05:34:42.673Z,9.73
2019-01-11T05:37:12.875Z,10.80
2019-01-11T05:39:43.095Z,9.27
2019-01-11T05:42:13.277Z,9.70
2019-01-11T05:44:43.514Z,9.80
2019-01-11T05:47:13.701Z,10.33
2019-01-11T05:49:44.163Z,9.70
2019-01-11T05:52:14.363Z,10.30
2019-01-11T05:54:44.819Z,10.50
2019-01-11T05:57:15.019Z,9.73
2019-01-11T05:59:45.475Z,10.40
2019-01-11T06:02:15.661Z,11.07
2019-01-11T06:04:46.569Z,9.83
2019-01-11T06:07:23.006Z,10.50
2019-01-11T06:09:53.250Z,10.27
2019-01-11T06:12:23.691Z,10.70
2019-01-11T06:14:53.913Z,11.20
2019-01-11T06:17:24.355Z,11.00
2019-01-11T06:19:54.802Z,10.77
2019-01-11T06:22:25.235Z,10.60
2019-01-11T06:24:55.411Z,10.27
2019-01-11T06:27:25.836Z,10.83
2019-01-11T06:29:56.067Z,10.90
2019-01-11T06:32:26.401Z,10.77
2019-01-11T06:34:56.617Z,11.00
2019-01-11T06:37:26.822Z,11.43
2019-01-11T06:39:57.283Z,11.27
2019-01-11T06:42:27.473Z,10.73
2019-01-11T06:44:58.966Z,11.43
2019-01-11T06:47:29.235Z,10.67
2019-01-11T06:49:59.446Z,12.97
2019-01-11T06:52:29.650Z,12.00
2019-01-11T06:55:00.162Z,11.20
2019-01-11T06:57:30.415Z,10.53
2019-01-11T07:00:00.875Z,10.83
2019-01-11T07:02:31.074Z,10.57
2019-01-11T07:05:02.848Z,11.33
2019-01-11T07:07:33.100Z,11.10
2019-01-11T07:10:04.954Z,11.40
2019-01-11T07:12:42.149Z,11.40
2019-01-11T07:15:13.182Z,11.73
2019-01-11T07:17:43.673Z,11.57
2019-01-11T07:20:15.438Z,11.23
2019-01-11T07:22:45.884Z,11.30
2019-01-11T07:25:16.554Z,12.73
2019-01-11T07:28:00.389Z,12.37
2019-01-11T07:30:32.326Z,11.40
2019-01-11T07:33:03.691Z,11.27
2019-01-11T07:35:35.546Z,10.73
2019-01-11T07:38:06.015Z,12.27
2019-01-11T07:40:36.258Z,12.37
2019-01-11T07:43:06.483Z,11.63
2019-01-11T07:45:36.683Z,11.37
2019-01-11T07:48:06.907Z,12.53
2019-01-11T07:50:37.098Z,12.60
2019-01-11T07:53:07.386Z,11.37
2019-01-11T07:55:37.591Z,11.70
2019-01-11T07:58:08.051Z,11.93
2019-01-11T08:00:38.423Z,11.97
2019-01-11T08:03:08.724Z,12.00
2019-01-11T08:05:39.168Z,11.57
2019-01-11T08:08:10.132Z,11.63
2019-01-11T08:10:40.558Z,12.10
2019-01-11T08:13:10.802Z,12.10
2019-01-11T08:15:40.994Z,12.10
2019-01-11T08:18:11.445Z,12.10
2019-01-11T08:20:41.638Z,11.00
2019-01-11T08:23:11.866Z,11.33
2019-01-11T08:25:42.327Z,12.57
2019-01-11T08:28:13.114Z,12.93
2019-01-11T08:30:43.378Z,12.37
2019-01-11T08:33:18.484Z,11.93
2019-01-11T08:35:45.983Z,12.03
2019-01-11T08:38:16.206Z,13.03
2019-01-11T08:40:46.648Z,11.47
2019-01-11T08:43:17.093Z,12.33
2019-01-11T08:45:47.563Z,12.97
2019-01-11T08:48:17.788Z,13.13
2019-01-11T08:50:48.022Z,11.77
2019-01-11T08:53:18.527Z,13.77
2019-01-11T08:55:48.785Z,12.90
2019-01-11T08:58:19.019Z,12.70
2019-01-11T09:00:49.237Z,12.47
2019-01-11T09:03:19.434Z,13.07
2019-01-11T09:05:49.733Z,12.87
2019-01-11T09:08:19.927Z,12.77
2019-01-11T09:10:50.702Z,12.10
2019-01-11T09:13:20.903Z,13.67
2019-01-11T09:15:51.130Z,12.43
2019-01-11T09:18:21.449Z,12.43
2019-01-11T09:20:51.658Z,13.53
2019-01-11T09:23:21.877Z,12.93
2019-01-11T09:25:52.101Z,13.37
2019-01-11T09:28:22.295Z,13.93
2019-01-11T09:30:52.513Z,13.17
2019-01-11T09:33:22.948Z,11.93
2019-01-11T09:35:53.177Z,13.37
2019-01-11T09:38:23.395Z,14.00
2019-01-11T09:40:53.618Z,14.03
2019-01-11T09:43:23.849Z,14.17
2019-01-11T09:45:54.070Z,14.93
2019-01-11T09:48:24.505Z,15.30
2019-01-11T09:50:54.730Z,14.83
2019-01-11T09:53:24.949Z,13.60
2019-01-11T09:55:55.153Z,13.07
2019-01-11T09:58:25.590Z,13.37
2019-01-11T10:00:59.110Z,12.17
2019-01-11T10:03:28.081Z,12.47
2019-01-11T10:05:58.306Z,12.00
2019-01-11T10:08:28.498Z,11.43
2019-01-11T10:10:58.740Z,12.30
2019-01-11T10:13:28.939Z,10.90
2019-01-11T10:15:59.166Z,9.90
2019-01-11T10:18:29.376Z,10.67
2019-01-11T10:20:59.829Z,10.27
2019-01-11T10:23:30.067Z,10.57
2019-01-11T10:26:00.285Z,9.07
2019-01-11T10:28:30.714Z,9.33
2019-01-11T10:31:00.939Z,9.33
2019-01-11T10:33:36.198Z,8.90
2019-01-11T10:36:03.066Z,9.00
2019-01-11T10:38:33.295Z,9.03
2019-01-11T10:41:03.489Z,9.83
2019-01-11T10:43:33.703Z,9.53
2019-01-11T10:46:05.633Z,9.07
2019-01-11T10:48:35.842Z,9.10
2019-01-11T10:51:06.062Z,9.03
2019-01-11T10:53:36.273Z,9.23
2019-01-11T10:56:06.719Z,9.10
2019-01-11T10:58:36.909Z,8.87
2019-01-11T11:01:07.375Z,9.20
2019-01-11T11:03:37.587Z,9.80
2019-01-11T11:06:07.807Z,8.53
2019-01-11T11:08:38.000Z,9.07
2019-01-11T11:11:08.222Z,9.53
2019-01-11T11:13:38.681Z,10.20
2019-01-11T11:16:09.114Z,10.60
2019-01-11T11:18:39.324Z,10.03
2019-01-11T11:21:09.537Z,10.57
2019-01-11T11:23:40.071Z,9.93
2019-01-11T11:26:10.509Z,10.53
2019-01-11T11:28:40.966Z,10.00
2019-01-11T11:31:11.407Z,10.13
2019-01-11T11:33:41.871Z,10.40
2019-01-11T11:36:12.062Z,10.43
2019-01-11T11:38:42.291Z,10.83
2019-01-11T11:41:12.715Z,10.00
2019-01-11T11:43:44.622Z,10.13
2019-01-11T11:46:14.813Z,11.03
2019-01-11T11:48:45.107Z,13.20
2019-01-11T11:51:15.294Z,12.17
2019-01-11T11:53:45.510Z,11.70
2019-01-11T11:56:15.848Z,12.43
2019-01-11T11:58:46.321Z,12.87
2019-01-11T12:01:16.521Z,12.00
2019-01-11T12:03:47.382Z,13.10
2019-01-11T12:06:17.631Z,12.57
2019-01-11T12:08:49.032Z,14.87
2019-01-11T12:11:19.456Z,15.00
2019-01-11T12:13:49.714Z,15.00
2019-01-11T12:16:19.914Z,14.07
2019-01-11T12:18:50.312Z,14.07
2019-01-11T12:21:23.942Z,14.07
2019-01-11T12:23:54.357Z,13.33
2019-01-11T12:26:24.987Z,12.77
2019-01-11T12:28:55.173Z,14.57
2019-01-11T12:31:25.392Z,14.20
2019-01-11T12:33:55.591Z,13.63
2019-01-11T12:36:25.813Z,14.97
2019-01-11T12:38:56.240Z,14.87
2019-01-11T12:41:26.737Z,14.73
2019-01-11T12:43:56.959Z,13.47
2019-01-11T12:46:27.458Z,13.17
2019-01-11T12:48:57.686Z,13.63
2019-01-11T12:51:27.920Z,14.40
2019-01-11T12:53:58.273Z,15.30
2019-01-11T12:56:28.465Z,13.77
2019-01-11T12:58:58.947Z,14.83
2019-01-11T13:01:29.673Z,14.47
2019-01-11T13:04:00.137Z,13.33
2019-01-11T13:06:30.383Z,14.23
2019-01-11T13:09:00.587Z,13.40
2019-01-11T13:11:30.817Z,14.97
2019-01-11T13:14:01.031Z,13.83
2019-01-11T13:16:31.323Z,13.77
2019-01-11T13:19:01.762Z,13.47
2019-01-11T13:21:32.231Z,13.77
2019-01-11T13:24:02.430Z,14.53
2019-01-11T13:26:32.692Z,14.50
2019-01-11T13:29:02.958Z,13.60
2019-01-11T13:31:33.430Z,14.80
2019-01-11T13:34:03.938Z,14.57
2019-01-11T13:36:34.177Z,14.37
2019-01-11T13:39:08.742Z,14.03
2019-01-11T13:41:39.267Z,13.07
2019-01-11T13:44:09.499Z,13.73
2019-01-11T13:46:39.726Z,12.43
2019-01-11T13:49:09.929Z,13.60
2019-01-11T13:51:40.150Z,13.37
2019-01-11T13:54:10.444Z,12.57
2019-01-11T13:56:40.691Z,12.27
2019-01-11T13:59:11.214Z,13.53
2019-01-11T14:01:41.476Z,13.60
2019-01-11T14:04:11.723Z,14.43
2019-01-11T14:06:41.903Z,14.37
2019-01-11T14:09:12.503Z,12.87
2019-01-11T14:11:43.110Z,13.60
2019-01-11T14:14:13.327Z,13.23
2019-01-11T14:16:43.546Z,14.30
2019-01-11T14:19:13.786Z,13.70
2019-01-11T14:21:44.065Z,12.30
2019-01-11T14:24:14.477Z,12.60
2019-01-11T14:26:44.698Z,12.83
2019-01-11T14:29:14.898Z,11.57
2019-01-11T14:31:45.115Z,12.47
2019-01-11T14:34:15.392Z,12.03
2019-01-11T14:36:45.923Z,11.30
2019-01-11T14:39:16.153Z,12.20
2019-01-11T14:41:46.358Z,11.73
2019-01-11T14:44:16.923Z,11.33
2019-01-11T14:46:47.186Z,11.90
2019-01-11T14:49:17.410Z,11.20
2019-01-11T14:51:47.826Z,11.03
2019-01-11T14:54:18.229Z,10.73
2019-01-11T14:56:48.456Z,11.07
2019-01-11T14:59:18.675Z,11.23
2019-01-11T15:01:49.107Z,10.80
2019-01-11T15:04:19.330Z,11.97
2019-01-11T15:06:49.538Z,11.93
2019-01-11T15:09:19.827Z,12.47
2019-01-11T15:11:50.023Z,12.23
2019-01-11T15:14:20.248Z,12.10
2019-01-11T15:16:50.463Z,12.90
2019-01-11T15:19:20.912Z,13.40
2019-01-11T15:21:51.347Z,13.40
2019-01-11T15:24:21.578Z,14.10
2019-01-11T15:26:52.013Z,13.73
2019-01-11T15:29:22.237Z,13.83
2019-01-11T15:31:52.678Z,14.73
2019-01-11T15:34:23.143Z,15.53
2019-01-11T15:36:53.569Z,14.17
2019-01-11T15:39:23.790Z,14.30
2019-01-11T15:41:53.994Z,14.20
2019-01-11T15:44:24.215Z,14.93
2019-01-11T15:46:54.438Z,15.30
2019-01-11T15:49:24.658Z,14.50
2019-01-11T15:51:54.886Z,15.93
2019-01-11T15:54:25.112Z,15.77
2019-01-11T15:56:55.310Z,15.00
2019-01-11T15:59:25.779Z,15.00
2019-01-11T16:01:56.038Z,14.87
2019-01-11T16:04:26.856Z,14.95
2019-01-11T16:06:57.312Z,16.37
2019-01-11T16:09:32.469Z,16.80
2019-01-11T16:12:06.003Z,15.07
2019-01-11T16:14:41.858Z,16.40
2019-01-11T16:17:15.430Z,15.70
2019-01-11T16:19:45.652Z,15.67
2019-01-11T16:22:15.861Z,15.23
2019-01-11T16:24:46.095Z,16.23
2019-01-11T16:27:16.304Z,17.30
2019-01-11T16:29:46.514Z,17.27
2019-01-11T16:32:16.723Z,16.00
2019-01-11T16:34:47.195Z,15.27
2019-01-11T16:37:17.648Z,15.63
2019-01-11T16:39:48.151Z,15.97
2019-01-11T16:42:19.764Z,15.50
2019-01-11T16:44:50.123Z,15.70
2019-01-11T16:47:20.337Z,15.50
2019-01-11T16:49:51.355Z,14.90
2019-01-11T16:52:22.190Z,14.45
2019-01-11T16:54:52.382Z,14.60
2019-01-11T16:57:22.597Z,14.30
2019-01-11T16:59:53.046Z,13.17
2019-01-11T17:02:23.295Z,13.43
2019-01-11T17:04:54.069Z,13.68
2019-01-11T17:07:24.297Z,15.47
2019-01-11T17:09:55.090Z,15.15
2019-01-11T17:12:25.530Z,15.23
2019-01-11T17:14:55.967Z,17.03
2019-01-11T17:17:26.774Z,16.15
2019-01-11T17:19:57.791Z,16.82
2019-01-11T17:22:28.596Z,15.98
2019-01-11T17:24:59.609Z,15.20
2019-01-11T17:27:30.652Z,15.80
2019-01-11T17:30:01.107Z,15.77
2019-01-11T17:32:32.225Z,16.12
2019-01-11T17:35:03.518Z,17.73
2019-01-11T17:37:37.377Z,16.15
2019-01-11T17:40:09.735Z,16.93
2019-01-11T17:42:41.411Z,15.20
2019-01-11T17:45:13.208Z,15.45
2019-01-11T17:47:43.499Z,14.73
2019-01-11T17:50:15.380Z,16.07
2019-01-11T17:52:46.343Z,16.00
2019-01-11T17:55:17.364Z,15.58
2019-01-11T17:57:48.666Z,15.65
2019-01-11T18:00:19.951Z,15.98
2019-01-11T18:02:50.746Z,13.88
2019-01-11T18:05:21.551Z,13.88
2019-01-11T18:07:52.329Z,13.90
2019-01-11T18:10:23.227Z,14.78
2019-01-11T18:12:54.020Z,14.05
2019-01-11T18:15:25.094Z,14.75
2019-01-11T18:17:55.367Z,13.93
2019-01-11T18:20:27.706Z,14.27
2019-01-11T18:22:58.515Z,13.40
2019-01-11T18:25:29.521Z,12.78
2019-01-11T18:28:00.333Z,11.95
2019-01-11T18:30:31.102Z,10.88
2019-01-11T18:33:02.130Z,10.13
2019-01-11T18:35:32.895Z,9.50
2019-01-11T18:38:03.767Z,9.08
2019-01-11T18:40:34.806Z,10.25
2019-01-11T18:43:05.821Z,9.78
2019-01-11T18:45:36.038Z,10.13
2019-01-11T18:48:07.035Z,10.48
2019-01-11T18:50:37.839Z,9.55
2019-01-11T18:53:13.645Z,10.70
2019-01-11T18:55:43.091Z,10.73
2019-01-11T18:58:13.308Z,11.67
2019-01-11T19:00:43.739Z,11.17
2019-01-11T19:03:14.221Z,11.15
2019-01-11T19:05:45.021Z,11.83
2019-01-11T19:08:15.831Z,11.28
2019-01-11T19:10:46.637Z,12.00
2019-01-11T19:13:16.829Z,11.17
2019-01-11T19:15:47.119Z,12.70
2019-01-11T19:18:17.901Z,13.25
2019-01-11T19:20:48.941Z,13.05
2019-01-11T19:23:20.561Z,12.23
2019-01-11T19:25:51.598Z,12.35
2019-01-11T19:28:22.378Z,12.45
2019-01-11T19:30:52.601Z,12.65
2019-01-11T19:33:22.796Z,13.13
2019-01-11T19:35:53.640Z,14.47
2019-01-11T19:38:24.714Z,15.55
2019-01-11T19:40:55.527Z,14.28
2019-01-11T19:43:26.322Z,15.23
2019-01-11T19:45:57.378Z,14.10
2019-01-11T19:48:28.421Z,15.25
2019-01-11T19:50:59.226Z,14.70
2019-01-11T19:53:30.006Z,15.45
2019-01-11T19:56:00.886Z,15.32
2019-01-11T19:58:31.102Z,14.83
2019-01-11T20:01:02.026Z,15.55
2019-01-11T20:03:32.286Z,16.57
2019-01-11T20:06:03.327Z,14.75
2019-01-11T20:08:34.119Z,14.53
2019-01-11T20:11:05.368Z,14.50
2019-01-11T20:13:36.226Z,14.50
2019-01-11T20:16:07.055Z,14.03
2019-01-11T20:18:38.108Z,14.30
2019-01-11T20:21:09.157Z,13.98
2019-01-11T20:23:40.333Z,13.05
2019-01-11T20:26:11.187Z,13.85
2019-01-11T20:28:42.286Z,13.08
2019-01-11T20:31:13.111Z,12.37
2019-01-11T20:33:43.935Z,12.18
2019-01-11T20:36:14.939Z,10.40
2019-01-11T20:38:45.746Z,8.68
2019-01-11T20:41:16.515Z,8.28
2019-01-11T20:43:47.544Z,9.13
2019-01-11T20:46:18.584Z,8.60
2019-01-11T20:48:49.610Z,9.08
2019-01-11T20:51:20.627Z,11.15
2019-01-11T20:53:51.663Z,10.50
2019-01-11T20:56:22.433Z,12.00
2019-01-11T20:58:53.238Z,11.70
2019-01-11T21:01:24.243Z,12.68
2019-01-11T21:03:55.123Z,12.73
2019-01-11T21:06:26.144Z,12.37
2019-01-11T21:08:56.941Z,12.28
2019-01-11T21:11:27.725Z,13.58
2019-01-11T21:13:58.783Z,12.28
2019-01-11T21:16:29.550Z,12.03
2019-01-11T21:18:59.840Z,12.80
2019-01-11T21:21:30.609Z,12.45
2019-01-11T21:24:01.676Z,12.85
2019-01-11T21:26:32.471Z,12.55
2019-01-11T21:29:03.434Z,11.40
2019-01-11T21:31:34.269Z,11.88
2019-01-11T21:34:05.629Z,10.77
2019-01-11T21:36:35.823Z,11.50
2019-01-11T21:39:06.746Z,11.05
2019-01-11T21:41:36.970Z,12.03
2019-01-11T21:44:07.759Z,11.68
2019-01-11T21:46:38.211Z,12.07
2019-01-11T21:49:08.655Z,12.27
2019-01-11T21:51:38.865Z,11.57
2019-01-11T21:54:09.086Z,11.53
2019-01-11T21:56:40.122Z,11.95
2019-01-11T21:59:10.550Z,12.13
2019-01-11T22:01:41.338Z,11.87
2019-01-11T22:04:11.554Z,11.77
2019-01-11T22:06:41.780Z,12.50
2019-01-11T22:09:16.587Z,11.78
2019-01-11T22:11:47.615Z,11.65
2019-01-11T22:14:18.418Z,11.30
2019-01-11T22:16:49.189Z,12.37
2019-01-11T22:19:20.245Z,12.80
2019-01-11T22:21:51.024Z,11.83
2019-01-11T22:24:21.830Z,12.13
2019-01-11T22:26:52.270Z,12.17
2019-01-11T22:29:22.503Z,11.63
2019-01-11T22:31:53.302Z,11.57
2019-01-11T22:34:24.079Z,11.48
2019-01-11T22:36:55.114Z,11.83
2019-01-11T22:39:25.882Z,11.55
2019-01-11T22:41:56.688Z,10.88
2019-01-11T22:44:27.499Z,11.95
2019-01-11T22:46:58.308Z,11.73
2019-01-11T22:49:29.095Z,12.05
2019-01-11T22:51:59.843Z,11.43
2019-01-11T22:54:30.618Z,11.20
2019-01-11T22:57:01.663Z,11.57
2019-01-11T22:59:32.453Z,11.50
2019-01-11T23:02:05.678Z,10.97
2019-01-11T23:04:36.644Z,10.50
2019-01-11T23:07:09.361Z,10.53
2019-01-11T23:09:42.031Z,9.75
2019-01-11T23:12:30.783Z,9.50
2019-01-11T23:15:01.546Z,9.60
2019-01-11T23:17:44.155Z,9.43
2019-01-11T23:20:18.143Z,9.55
2019-01-11T23:26:46.042Z,9.68
2019-01-11T23:29:30.307Z,9.05
2019-01-11T23:32:07.422Z,8.77
2019-01-11T23:34:44.694Z,8.80
2019-01-11T23:37:24.431Z,8.57
2019-01-11T23:40:02.198Z,8.75
2019-01-11T23:42:38.720Z,9.48
2019-01-11T23:45:17.241Z,8.73
2019-01-11T23:47:55.807Z,8.58
2019-01-11T23:50:33.770Z,8.17
2019-01-11T23:53:08.014Z,8.20
2019-01-11T23:55:43.500Z,7.53
2019-01-11T23:58:16.201Z,7.87
