createdAt,value
2017-01-11T00:00:08.981Z,924.46
2017-01-11T00:00:23.908Z,924.47
2017-01-11T00:00:38.729Z,924.49
2017-01-11T00:00:53.664Z,924.49
2017-01-11T00:01:08.526Z,924.53
2017-01-11T00:01:23.283Z,924.5
2017-01-11T00:01:38.110Z,924.51
2017-01-11T00:01:52.928Z,924.52
2017-01-11T00:02:07.689Z,924.52
2017-01-11T00:02:22.464Z,924.5
2017-01-11T00:02:37.257Z,924.5
2017-01-11T00:02:52.049Z,924.5
2017-01-11T00:03:06.874Z,924.49
2017-01-11T00:03:21.698Z,924.5
2017-01-11T00:03:36.486Z,924.48
2017-01-11T00:03:51.379Z,924.53
2017-01-11T00:04:06.241Z,924.53
2017-01-11T00:04:21.225Z,924.49
2017-01-11T00:04:35.920Z,924.5
2017-01-11T00:04:50.696Z,924.51
2017-01-11T00:05:05.457Z,924.53
2017-01-11T00:05:20.350Z,924.51
2017-01-11T00:05:35.189Z,924.53
2017-01-11T00:05:49.983Z,924.52
2017-01-11T00:06:04.835Z,924.55
2017-01-11T00:06:19.627Z,924.53
2017-01-11T00:06:34.390Z,924.52
2017-01-11T00:06:49.194Z,924.54
2017-01-11T00:07:04.029Z,924.54
2017-01-11T00:07:18.849Z,924.55
2017-01-11T00:07:33.733Z,924.55
2017-01-11T00:07:48.536Z,924.58
2017-01-11T00:08:03.359Z,924.56
2017-01-11T00:08:18.227Z,924.54
2017-01-11T00:08:33.036Z,924.54
2017-01-11T00:08:47.869Z,924.54
2017-01-11T00:09:02.702Z,924.59
2017-01-11T00:09:17.474Z,924.59
2017-01-11T00:09:32.264Z,924.58
2017-01-11T00:09:47.001Z,924.6
2017-01-11T00:10:01.818Z,924.58
2017-01-11T00:10:16.637Z,924.6
2017-01-11T00:10:31.443Z,924.61
2017-01-11T00:10:46.179Z,924.63
2017-01-11T00:11:01.031Z,924.64
2017-01-11T00:11:15.806Z,924.64
2017-01-11T00:11:30.592Z,924.64
2017-01-11T00:11:45.399Z,924.63
2017-01-11T00:12:00.236Z,924.63
2017-01-11T00:12:14.990Z,924.64
2017-01-11T00:12:29.721Z,924.68
2017-01-11T00:12:44.525Z,924.65
2017-01-11T00:12:59.247Z,924.67
2017-01-11T00:13:14.099Z,924.68
2017-01-11T00:13:28.859Z,924.68
2017-01-11T00:13:43.907Z,924.69
2017-01-11T00:13:58.739Z,924.69
2017-01-11T00:14:13.484Z,924.72
2017-01-11T00:14:28.286Z,924.72
2017-01-11T00:14:43.240Z,924.7
2017-01-11T00:14:58.079Z,924.73
2017-01-11T00:15:12.859Z,924.71
2017-01-11T00:15:27.637Z,924.76
2017-01-11T00:15:42.401Z,924.75
2017-01-11T00:15:57.175Z,924.76
2017-01-11T00:16:12.017Z,924.71
2017-01-11T00:16:26.843Z,924.76
2017-01-11T00:16:41.660Z,924.78
2017-01-11T00:16:56.538Z,924.77
2017-01-11T00:17:11.316Z,924.8
2017-01-11T00:17:26.142Z,924.76
2017-01-11T00:17:40.913Z,924.75
2017-01-11T00:17:55.762Z,924.76
2017-01-11T00:18:10.532Z,924.72
2017-01-11T00:18:25.308Z,924.74
2017-01-11T00:18:40.056Z,924.75
2017-01-11T00:18:54.893Z,924.72
2017-01-11T00:19:09.758Z,924.74
2017-01-11T00:19:24.633Z,924.71
2017-01-11T00:19:39.437Z,924.72
2017-01-11T00:19:54.240Z,924.7
2017-01-11T00:20:09.090Z,924.7
2017-01-11T00:20:23.886Z,924.73
2017-01-11T00:20:38.727Z,924.72
2017-01-11T00:20:53.470Z,924.72
2017-01-11T00:21:08.262Z,924.7
2017-01-11T00:21:23.012Z,924.69
2017-01-11T00:21:37.779Z,924.72
2017-01-11T00:21:52.527Z,924.69
2017-01-11T00:22:07.350Z,924.67
2017-01-11T00:22:22.132Z,924.65
2017-01-11T00:22:37.038Z,924.68
2017-01-11T00:22:51.858Z,924.67
2017-01-11T00:23:06.659Z,924.64
2017-01-11T00:23:21.485Z,924.64
2017-01-11T00:23:36.364Z,924.66
2017-01-11T00:23:51.143Z,924.65
2017-01-11T00:24:05.907Z,924.67
2017-01-11T00:24:20.671Z,924.65
2017-01-11T00:24:35.461Z,924.69
2017-01-11T00:24:50.335Z,924.69
2017-01-11T00:25:05.183Z,924.68
2017-01-11T00:25:19.976Z,924.71
2017-01-11T00:25:34.722Z,924.7
2017-01-11T00:25:49.516Z,924.69
2017-01-11T00:26:04.328Z,924.68
2017-01-11T00:26:19.091Z,924.67
2017-01-11T00:26:33.854Z,924.68
2017-01-11T00:26:48.663Z,924.68
2017-01-11T00:27:03.436Z,924.71
2017-01-11T00:27:18.268Z,924.71
2017-01-11T00:27:33.067Z,924.72
2017-01-11T00:27:47.892Z,924.71
2017-01-11T00:28:02.769Z,924.74
2017-01-11T00:28:17.595Z,924.74
2017-01-11T00:28:32.468Z,924.7
2017-01-11T00:28:47.572Z,924.75
2017-01-11T00:29:02.344Z,924.75
2017-01-11T00:29:17.160Z,924.78
2017-01-11T00:29:31.983Z,924.77
2017-01-11T00:29:46.871Z,924.76
2017-01-11T00:30:01.748Z,924.76
2017-01-11T00:30:16.547Z,924.76
2017-01-11T00:30:31.301Z,924.79
2017-01-11T00:30:46.076Z,924.75
2017-01-11T00:31:00.900Z,924.78
2017-01-11T00:31:15.731Z,924.78
2017-01-11T00:31:30.567Z,924.77
2017-01-11T00:31:45.342Z,924.8
2017-01-11T00:32:00.153Z,924.82
2017-01-11T00:32:14.988Z,924.8
2017-01-11T00:32:29.863Z,924.83
2017-01-11T00:32:44.708Z,924.83
2017-01-11T00:32:59.483Z,924.81
2017-01-11T00:33:14.222Z,924.8
2017-01-11T00:33:29.070Z,924.84
2017-01-11T00:33:43.822Z,924.8
2017-01-11T00:33:58.651Z,924.8
2017-01-11T00:34:13.484Z,924.84
2017-01-11T00:34:28.335Z,924.84
2017-01-11T00:34:43.096Z,924.86
2017-01-11T00:34:57.916Z,924.82
2017-01-11T00:35:12.769Z,924.86
2017-01-11T00:35:27.521Z,924.89
2017-01-11T00:35:42.325Z,924.88
2017-01-11T00:35:57.116Z,924.89
2017-01-11T00:36:11.990Z,924.89
2017-01-11T00:36:26.756Z,924.92
2017-01-11T00:36:41.534Z,924.91
2017-01-11T00:36:56.355Z,924.93
2017-01-11T00:37:11.205Z,924.93
2017-01-11T00:37:26.110Z,924.91
2017-01-11T00:37:40.860Z,924.93
2017-01-11T00:37:55.682Z,924.93
2017-01-11T00:38:10.510Z,924.94
2017-01-11T00:38:25.301Z,924.95
2017-01-11T00:38:40.135Z,924.96
2017-01-11T00:38:54.857Z,924.96
2017-01-11T00:39:09.754Z,924.98
2017-01-11T00:39:24.548Z,924.96
2017-01-11T00:39:39.372Z,924.95
2017-01-11T00:39:54.243Z,925.02
2017-01-11T00:40:08.978Z,924.96
2017-01-11T00:40:23.790Z,924.98
2017-01-11T00:40:38.612Z,924.97
2017-01-11T00:40:53.402Z,924.96
2017-01-11T00:41:08.275Z,924.96
2017-01-11T00:41:23.059Z,925
2017-01-11T00:41:37.857Z,924.97
2017-01-11T00:41:52.671Z,924.99
2017-01-11T00:42:07.548Z,924.98
2017-01-11T00:42:22.303Z,924.99
2017-01-11T00:42:37.108Z,924.95
2017-01-11T00:42:51.886Z,924.95
2017-01-11T00:43:06.640Z,924.97
2017-01-11T00:43:21.455Z,924.95
2017-01-11T00:43:36.224Z,924.95
2017-01-11T00:43:51.375Z,924.95
2017-01-11T00:44:06.219Z,924.95
2017-01-11T00:44:21.037Z,924.96
2017-01-11T00:44:35.896Z,924.93
2017-01-11T00:44:50.672Z,924.96
2017-01-11T00:45:05.447Z,924.94
2017-01-11T00:45:20.267Z,924.93
2017-01-11T00:45:35.045Z,924.94
2017-01-11T00:45:49.885Z,924.91
2017-01-11T00:46:04.719Z,924.94
2017-01-11T00:46:19.521Z,924.92
2017-01-11T00:46:34.414Z,924.96
2017-01-11T00:46:49.237Z,924.95
2017-01-11T00:47:04.029Z,924.96
2017-01-11T00:47:18.804Z,924.98
2017-01-11T00:47:33.581Z,924.97
2017-01-11T00:47:48.438Z,924.95
2017-01-11T00:48:03.284Z,924.96
2017-01-11T00:48:18.135Z,924.95
2017-01-11T00:48:32.958Z,924.97
2017-01-11T00:48:47.741Z,924.96
2017-01-11T00:49:02.502Z,924.95
2017-01-11T00:49:17.359Z,924.97
2017-01-11T00:49:32.219Z,924.97
2017-01-11T00:49:47.025Z,924.94
2017-01-11T00:50:01.829Z,924.95
2017-01-11T00:50:16.688Z,924.94
2017-01-11T00:50:31.480Z,924.97
2017-01-11T00:50:46.252Z,924.97
2017-01-11T00:51:01.093Z,924.96
2017-01-11T00:51:15.955Z,924.96
2017-01-11T00:51:30.758Z,924.94
2017-01-11T00:51:45.567Z,924.97
2017-01-11T00:52:00.320Z,924.98
2017-01-11T00:52:15.123Z,924.99
2017-01-11T00:52:29.942Z,924.96
2017-01-11T00:52:44.745Z,924.98
2017-01-11T00:52:59.550Z,924.96
2017-01-11T00:53:14.365Z,925
2017-01-11T00:53:29.302Z,924.99
2017-01-11T00:53:44.112Z,925
2017-01-11T00:53:58.928Z,925.01
2017-01-11T00:54:13.777Z,925.02
2017-01-11T00:54:28.564Z,925.03
2017-01-11T00:54:43.335Z,925.01
2017-01-11T00:54:58.165Z,925.04
2017-01-11T00:55:12.987Z,925.04
2017-01-11T00:55:27.796Z,925.06
2017-01-11T00:55:42.607Z,925.06
2017-01-11T00:55:57.441Z,925.07
2017-01-11T00:56:12.273Z,925.11
2017-01-11T00:56:27.102Z,925.07
2017-01-11T00:56:41.930Z,925.09
2017-01-11T00:56:56.891Z,925.09
2017-01-11T00:57:11.713Z,925.1
2017-01-11T00:57:26.586Z,925.13
2017-01-11T00:57:41.375Z,925.15
2017-01-11T00:57:56.140Z,925.15
2017-01-11T00:58:10.979Z,925.16
2017-01-11T00:58:25.807Z,925.17
2017-01-11T00:58:40.676Z,925.17
2017-01-11T00:58:55.804Z,925.17
2017-01-11T00:59:10.644Z,925.17
2017-01-11T00:59:25.451Z,925.17
2017-01-11T00:59:40.254Z,925.19
2017-01-11T00:59:55.144Z,925.19
2017-01-11T01:00:09.949Z,925.15
2017-01-11T01:00:24.764Z,925.18
2017-01-11T01:00:39.540Z,925.21
2017-01-11T01:00:54.326Z,925.22
2017-01-11T01:01:09.094Z,925.22
2017-01-11T01:01:23.911Z,925.24
2017-01-11T01:01:38.733Z,925.2
2017-01-11T01:01:53.475Z,925.23
2017-01-11T01:02:08.283Z,925.25
2017-01-11T01:02:23.072Z,925.26
2017-01-11T01:02:37.896Z,925.24
2017-01-11T01:02:52.743Z,925.23
2017-01-11T01:03:07.539Z,925.26
2017-01-11T01:03:22.344Z,925.25
2017-01-11T01:03:37.138Z,925.26
2017-01-11T01:03:52.036Z,925.26
2017-01-11T01:04:06.863Z,925.25
2017-01-11T01:04:21.719Z,925.27
2017-01-11T01:04:36.555Z,925.25
2017-01-11T01:04:51.318Z,925.27
2017-01-11T01:05:06.107Z,925.28
2017-01-11T01:05:20.886Z,925.27
2017-01-11T01:05:35.709Z,925.29
2017-01-11T01:05:50.547Z,925.28
2017-01-11T01:06:05.323Z,925.29
2017-01-11T01:06:20.096Z,925.3
2017-01-11T01:06:34.945Z,925.29
2017-01-11T01:06:49.801Z,925.29
2017-01-11T01:07:04.610Z,925.27
2017-01-11T01:07:19.449Z,925.29
2017-01-11T01:07:34.285Z,925.3
2017-01-11T01:07:49.125Z,925.27
2017-01-11T01:08:03.989Z,925.29
2017-01-11T01:08:18.785Z,925.29
2017-01-11T01:08:33.597Z,925.32
2017-01-11T01:08:48.408Z,925.27
2017-01-11T01:09:03.214Z,925.27
2017-01-11T01:09:17.983Z,925.28
2017-01-11T01:09:32.858Z,925.26
2017-01-11T01:09:47.684Z,925.26
2017-01-11T01:10:02.440Z,925.28
2017-01-11T01:10:17.186Z,925.28
2017-01-11T01:10:31.978Z,925.26
2017-01-11T01:10:46.837Z,925.29
2017-01-11T01:11:01.572Z,925.28
2017-01-11T01:11:16.378Z,925.29
2017-01-11T01:11:31.197Z,925.29
2017-01-11T01:11:45.980Z,925.29
2017-01-11T01:12:00.806Z,925.31
2017-01-11T01:12:15.650Z,925.28
2017-01-11T01:12:30.413Z,925.29
2017-01-11T01:12:45.159Z,925.28
2017-01-11T01:12:59.985Z,925.29
2017-01-11T01:13:14.818Z,925.3
2017-01-11T01:13:29.626Z,925.29
2017-01-11T01:13:44.427Z,925.3
2017-01-11T01:13:59.305Z,925.28
2017-01-11T01:14:14.463Z,925.29
2017-01-11T01:14:29.294Z,925.26
2017-01-11T01:14:44.077Z,925.3
2017-01-11T01:14:58.936Z,925.31
2017-01-11T01:15:13.758Z,925.3
2017-01-11T01:15:28.547Z,925.3
2017-01-11T01:15:43.382Z,925.28
2017-01-11T01:15:58.202Z,925.3
2017-01-11T01:16:12.985Z,925.3
2017-01-11T01:16:27.818Z,925.32
2017-01-11T01:16:42.594Z,925.31
2017-01-11T01:16:57.429Z,925.33
2017-01-11T01:17:12.202Z,925.3
2017-01-11T01:17:26.990Z,925.32
2017-01-11T01:17:41.774Z,925.31
2017-01-11T01:17:56.634Z,925.36
2017-01-11T01:18:11.481Z,925.36
2017-01-11T01:18:26.290Z,925.33
2017-01-11T01:18:41.118Z,925.37
2017-01-11T01:18:55.860Z,925.35
2017-01-11T01:19:10.760Z,925.39
2017-01-11T01:19:25.575Z,925.37
2017-01-11T01:19:40.392Z,925.38
2017-01-11T01:19:55.249Z,925.37
2017-01-11T01:20:10.089Z,925.39
2017-01-11T01:20:24.928Z,925.41
2017-01-11T01:20:39.765Z,925.37
2017-01-11T01:20:54.599Z,925.38
2017-01-11T01:21:09.429Z,925.41
2017-01-11T01:21:24.248Z,925.42
2017-01-11T01:21:39.029Z,925.45
2017-01-11T01:21:53.905Z,925.42
2017-01-11T01:22:08.715Z,925.42
2017-01-11T01:22:23.542Z,925.43
2017-01-11T01:22:38.352Z,925.44
2017-01-11T01:22:53.138Z,925.47
2017-01-11T01:23:07.928Z,925.44
2017-01-11T01:23:22.685Z,925.47
2017-01-11T01:23:37.452Z,925.43
2017-01-11T01:23:52.219Z,925.45
2017-01-11T01:24:07.045Z,925.45
2017-01-11T01:24:21.845Z,925.46
2017-01-11T01:24:36.643Z,925.45
2017-01-11T01:24:51.448Z,925.47
2017-01-11T01:25:06.229Z,925.45
2017-01-11T01:25:21.088Z,925.49
2017-01-11T01:25:35.901Z,925.48
2017-01-11T01:25:50.724Z,925.48
2017-01-11T01:26:05.603Z,925.51
2017-01-11T01:26:20.416Z,925.49
2017-01-11T01:26:35.193Z,925.49
2017-01-11T01:26:49.971Z,925.52
2017-01-11T01:27:04.768Z,925.55
2017-01-11T01:27:19.675Z,925.51
2017-01-11T01:27:34.391Z,925.52
2017-01-11T01:27:49.167Z,925.53
2017-01-11T01:28:03.975Z,925.53
2017-01-11T01:28:18.837Z,925.5
2017-01-11T01:28:33.604Z,925.54
2017-01-11T01:28:48.413Z,925.54
2017-01-11T01:29:03.278Z,925.52
2017-01-11T01:29:18.397Z,925.53
2017-01-11T01:29:33.167Z,925.55
2017-01-11T01:29:47.970Z,925.56
2017-01-11T01:30:02.847Z,925.59
2017-01-11T01:30:17.719Z,925.57
2017-01-11T01:30:32.556Z,925.56
2017-01-11T01:30:47.330Z,925.56
2017-01-11T01:31:02.063Z,925.58
2017-01-11T01:31:16.864Z,925.6
2017-01-11T01:31:31.621Z,925.57
2017-01-11T01:31:46.442Z,925.58
2017-01-11T01:32:01.244Z,925.56
2017-01-11T01:32:16.070Z,925.55
2017-01-11T01:32:30.883Z,925.58
2017-01-11T01:32:45.709Z,925.57
2017-01-11T01:33:00.605Z,925.61
2017-01-11T01:33:15.470Z,925.57
2017-01-11T01:33:30.243Z,925.57
2017-01-11T01:33:45.075Z,925.56
2017-01-11T01:33:59.857Z,925.59
2017-01-11T01:34:14.660Z,925.59
2017-01-11T01:34:29.470Z,925.58
2017-01-11T01:34:44.294Z,925.58
2017-01-11T01:34:59.048Z,925.62
2017-01-11T01:35:13.832Z,925.59
2017-01-11T01:35:28.635Z,925.59
2017-01-11T01:35:43.426Z,925.61
2017-01-11T01:35:58.224Z,925.58
2017-01-11T01:36:12.998Z,925.61
2017-01-11T01:36:27.835Z,925.61
2017-01-11T01:36:42.568Z,925.6
2017-01-11T01:36:57.413Z,925.57
2017-01-11T01:37:12.288Z,925.59
2017-01-11T01:37:27.117Z,925.59
2017-01-11T01:37:41.950Z,925.59
2017-01-11T01:37:56.765Z,925.62
2017-01-11T01:38:11.543Z,925.6
2017-01-11T01:38:26.401Z,925.62
2017-01-11T01:38:41.285Z,925.61
2017-01-11T01:38:56.125Z,925.61
2017-01-11T01:39:10.967Z,925.61
2017-01-11T01:39:25.789Z,925.58
2017-01-11T01:39:40.642Z,925.6
2017-01-11T01:39:55.380Z,925.57
2017-01-11T01:40:10.196Z,925.6
2017-01-11T01:40:24.982Z,925.56
2017-01-11T01:40:39.763Z,925.58
2017-01-11T01:40:54.556Z,925.58
2017-01-11T01:41:09.381Z,925.56
2017-01-11T01:41:24.201Z,925.61
2017-01-11T01:41:39.059Z,925.58
2017-01-11T01:41:53.883Z,925.59
2017-01-11T01:42:08.709Z,925.57
2017-01-11T01:42:23.525Z,925.57
2017-01-11T01:42:38.384Z,925.54
2017-01-11T01:42:53.163Z,925.59
2017-01-11T01:43:07.967Z,925.57
2017-01-11T01:43:22.812Z,925.55
2017-01-11T01:43:37.615Z,925.59
2017-01-11T01:43:52.434Z,925.53
2017-01-11T01:44:07.152Z,925.53
2017-01-11T01:44:22.269Z,925.54
2017-01-11T01:44:37.100Z,925.56
2017-01-11T01:44:51.915Z,925.55
2017-01-11T01:45:06.814Z,925.54
2017-01-11T01:45:21.597Z,925.55
2017-01-11T01:45:36.358Z,925.52
2017-01-11T01:45:51.196Z,925.53
2017-01-11T01:46:06.009Z,925.53
2017-01-11T01:46:20.810Z,925.54
2017-01-11T01:46:35.574Z,925.51
2017-01-11T01:46:50.395Z,925.52
2017-01-11T01:47:05.198Z,925.5
2017-01-11T01:47:20.037Z,925.5
2017-01-11T01:47:35.084Z,925.5
2017-01-11T01:47:49.896Z,925.52
2017-01-11T01:48:04.663Z,925.51
2017-01-11T01:48:19.463Z,925.5
2017-01-11T01:48:34.235Z,925.53
2017-01-11T01:48:49.056Z,925.55
2017-01-11T01:49:03.879Z,925.51
2017-01-11T01:49:18.671Z,925.53
2017-01-11T01:49:33.442Z,925.49
2017-01-11T01:49:48.187Z,925.51
2017-01-11T01:50:02.970Z,925.53
2017-01-11T01:50:17.755Z,925.52
2017-01-11T01:50:32.604Z,925.5
2017-01-11T01:50:47.479Z,925.5
2017-01-11T01:51:02.303Z,925.48
2017-01-11T01:51:17.050Z,925.51
2017-01-11T01:51:31.887Z,925.51
2017-01-11T01:51:46.695Z,925.51
2017-01-11T01:52:01.477Z,925.51
2017-01-11T01:52:16.247Z,925.51
2017-01-11T01:52:31.088Z,925.51
2017-01-11T01:52:45.933Z,925.52
2017-01-11T01:53:00.721Z,925.49
2017-01-11T01:53:15.572Z,925.49
2017-01-11T01:53:30.428Z,925.51
2017-01-11T01:53:45.202Z,925.53
2017-01-11T01:54:00.053Z,925.54
2017-01-11T01:54:14.840Z,925.54
2017-01-11T01:54:29.555Z,925.51
2017-01-11T01:54:44.303Z,925.52
2017-01-11T01:54:59.118Z,925.55
2017-01-11T01:55:13.908Z,925.48
2017-01-11T01:55:28.690Z,925.51
2017-01-11T01:55:43.599Z,925.51
2017-01-11T01:55:58.413Z,925.5
2017-01-11T01:56:13.198Z,925.5
2017-01-11T01:56:28.027Z,925.52
2017-01-11T01:56:42.889Z,925.51
2017-01-11T01:56:57.646Z,925.53
2017-01-11T01:57:12.400Z,925.53
2017-01-11T01:57:27.222Z,925.53
2017-01-11T01:57:42.057Z,925.55
2017-01-11T01:57:57.087Z,925.51
2017-01-11T01:58:11.917Z,925.54
2017-01-11T01:58:26.698Z,925.54
2017-01-11T01:58:41.472Z,925.53
2017-01-11T01:58:56.283Z,925.52
2017-01-11T01:59:11.129Z,925.5
2017-01-11T01:59:26.235Z,925.52
2017-01-11T01:59:41.099Z,925.5
2017-01-11T01:59:56.022Z,925.49
2017-01-11T02:00:10.827Z,925.53
2017-01-11T02:00:25.678Z,925.54
2017-01-11T02:00:40.490Z,925.51
2017-01-11T02:00:55.251Z,925.53
2017-01-11T02:01:10.029Z,925.49
2017-01-11T02:01:24.801Z,925.51
2017-01-11T02:01:39.557Z,925.47
2017-01-11T02:01:54.368Z,925.52
2017-01-11T02:02:09.139Z,925.51
2017-01-11T02:02:23.892Z,925.48
2017-01-11T02:02:38.718Z,925.47
2017-01-11T02:02:53.506Z,925.47
2017-01-11T02:03:08.300Z,925.49
2017-01-11T02:03:23.093Z,925.47
2017-01-11T02:03:37.917Z,925.47
2017-01-11T02:03:52.747Z,925.45
2017-01-11T02:04:07.519Z,925.47
2017-01-11T02:04:22.247Z,925.45
2017-01-11T02:04:36.984Z,925.44
2017-01-11T02:04:51.771Z,925.44
2017-01-11T02:05:06.535Z,925.42
2017-01-11T02:05:21.282Z,925.41
2017-01-11T02:05:36.077Z,925.45
2017-01-11T02:05:50.855Z,925.45
2017-01-11T02:06:05.643Z,925.43
2017-01-11T02:06:20.424Z,925.43
2017-01-11T02:06:35.310Z,925.45
2017-01-11T02:06:50.122Z,925.37
2017-01-11T02:07:04.901Z,925.43
2017-01-11T02:07:19.688Z,925.39
2017-01-11T02:07:34.526Z,925.41
2017-01-11T02:07:49.326Z,925.41
2017-01-11T02:08:04.137Z,925.42
2017-01-11T02:08:18.944Z,925.41
2017-01-11T02:08:33.728Z,925.4
2017-01-11T02:08:48.537Z,925.4
2017-01-11T02:09:03.320Z,925.38
2017-01-11T02:09:18.177Z,925.38
2017-01-11T02:09:32.958Z,925.41
2017-01-11T02:09:47.691Z,925.38
2017-01-11T02:10:02.541Z,925.38
2017-01-11T02:10:17.380Z,925.38
2017-01-11T02:10:32.198Z,925.36
2017-01-11T02:10:46.991Z,925.38
2017-01-11T02:11:01.823Z,925.37
2017-01-11T02:11:16.571Z,925.36
2017-01-11T02:11:31.458Z,925.33
2017-01-11T02:11:46.308Z,925.35
2017-01-11T02:12:01.104Z,925.35
2017-01-11T02:12:15.884Z,925.35
2017-01-11T02:12:30.600Z,925.36
2017-01-11T02:12:45.417Z,925.34
2017-01-11T02:13:00.297Z,925.36
2017-01-11T02:13:15.114Z,925.35
2017-01-11T02:13:29.926Z,925.34
2017-01-11T02:13:44.720Z,925.32
2017-01-11T02:13:59.558Z,925.34
2017-01-11T02:14:14.427Z,925.32
2017-01-11T02:14:29.293Z,925.31
2017-01-11T02:14:44.455Z,925.31
2017-01-11T02:14:59.242Z,925.31
2017-01-11T02:15:14.046Z,925.34
2017-01-11T02:15:28.860Z,925.31
2017-01-11T02:15:43.904Z,925.3
2017-01-11T02:15:58.738Z,925.3
2017-01-11T02:16:13.554Z,925.33
2017-01-11T02:16:28.338Z,925.33
2017-01-11T02:16:43.132Z,925.32
2017-01-11T02:16:57.952Z,925.33
2017-01-11T02:17:12.806Z,925.32
2017-01-11T02:17:27.652Z,925.35
2017-01-11T02:17:42.431Z,925.3
2017-01-11T02:17:57.231Z,925.35
2017-01-11T02:18:12.056Z,925.38
2017-01-11T02:18:26.838Z,925.36
2017-01-11T02:18:41.656Z,925.37
2017-01-11T02:18:56.460Z,925.39
2017-01-11T02:19:11.283Z,925.36
2017-01-11T02:19:26.107Z,925.38
2017-01-11T02:19:40.955Z,925.36
2017-01-11T02:19:55.734Z,925.37
2017-01-11T02:20:10.572Z,925.38
2017-01-11T02:20:25.317Z,925.4
2017-01-11T02:20:40.113Z,925.39
2017-01-11T02:20:54.892Z,925.42
2017-01-11T02:21:09.703Z,925.37
2017-01-11T02:21:24.542Z,925.37
2017-01-11T02:21:39.392Z,925.39
2017-01-11T02:21:54.315Z,925.36
2017-01-11T02:22:09.062Z,925.34
2017-01-11T02:22:23.852Z,925.37
2017-01-11T02:22:38.615Z,925.36
2017-01-11T02:22:53.435Z,925.37
2017-01-11T02:23:08.210Z,925.38
2017-01-11T02:23:23.000Z,925.38
2017-01-11T02:23:37.786Z,925.38
2017-01-11T02:23:52.577Z,925.39
2017-01-11T02:24:07.325Z,925.4
2017-01-11T02:24:22.177Z,925.34
2017-01-11T02:24:36.933Z,925.35
2017-01-11T02:24:51.764Z,925.37
2017-01-11T02:25:06.450Z,925.36
2017-01-11T02:25:21.256Z,925.39
2017-01-11T02:25:36.028Z,925.38
2017-01-11T02:25:51.086Z,925.41
2017-01-11T02:26:05.883Z,925.35
2017-01-11T02:26:20.679Z,925.36
2017-01-11T02:26:35.449Z,925.39
2017-01-11T02:26:50.258Z,925.38
2017-01-11T02:27:05.089Z,925.35
2017-01-11T02:27:19.909Z,925.4
2017-01-11T02:27:34.710Z,925.41
2017-01-11T02:27:49.519Z,925.37
2017-01-11T02:28:04.310Z,925.37
2017-01-11T02:28:19.100Z,925.38
2017-01-11T02:28:33.907Z,925.39
2017-01-11T02:28:48.697Z,925.37
2017-01-11T02:29:03.557Z,925.38
2017-01-11T02:29:18.368Z,925.4
2017-01-11T02:29:33.225Z,925.42
2017-01-11T02:29:48.423Z,925.4
2017-01-11T02:30:03.241Z,925.4
2017-01-11T02:30:18.041Z,925.4
2017-01-11T02:30:32.881Z,925.39
2017-01-11T02:30:47.672Z,925.38
2017-01-11T02:31:02.519Z,925.41
2017-01-11T02:31:17.417Z,925.37
2017-01-11T02:31:32.211Z,925.36
2017-01-11T02:31:47.029Z,925.37
2017-01-11T02:32:01.860Z,925.38
2017-01-11T02:32:16.633Z,925.37
2017-01-11T02:32:31.437Z,925.4
2017-01-11T02:32:46.321Z,925.4
2017-01-11T02:33:01.314Z,925.38
2017-01-11T02:33:16.126Z,925.39
2017-01-11T02:33:30.961Z,925.39
2017-01-11T02:33:45.775Z,925.4
2017-01-11T02:34:00.593Z,925.4
2017-01-11T02:34:15.391Z,925.39
2017-01-11T02:34:30.264Z,925.37
2017-01-11T02:34:44.992Z,925.36
2017-01-11T02:34:59.805Z,925.4
2017-01-11T02:35:14.575Z,925.41
2017-01-11T02:35:29.391Z,925.42
2017-01-11T02:35:44.185Z,925.42
2017-01-11T02:35:58.993Z,925.36
2017-01-11T02:36:13.883Z,925.4
2017-01-11T02:36:28.701Z,925.43
2017-01-11T02:36:43.516Z,925.44
2017-01-11T02:36:58.257Z,925.43
2017-01-11T02:37:13.013Z,925.4
2017-01-11T02:37:27.760Z,925.43
2017-01-11T02:37:42.635Z,925.4
2017-01-11T02:37:57.494Z,925.42
2017-01-11T02:38:12.213Z,925.42
2017-01-11T02:38:26.976Z,925.42
2017-01-11T02:38:41.761Z,925.44
2017-01-11T02:38:56.516Z,925.39
2017-01-11T02:39:11.367Z,925.43
2017-01-11T02:39:26.194Z,925.45
2017-01-11T02:39:41.020Z,925.4
2017-01-11T02:39:55.895Z,925.41
2017-01-11T02:40:10.712Z,925.43
2017-01-11T02:40:25.540Z,925.44
2017-01-11T02:40:40.323Z,925.42
2017-01-11T02:40:55.184Z,925.41
2017-01-11T02:41:10.015Z,925.42
2017-01-11T02:41:24.828Z,925.41
2017-01-11T02:41:39.861Z,925.41
2017-01-11T02:41:54.635Z,925.39
2017-01-11T02:42:09.457Z,925.4
2017-01-11T02:42:24.279Z,925.4
2017-01-11T02:42:39.080Z,925.4
2017-01-11T02:42:53.953Z,925.42
2017-01-11T02:43:08.737Z,925.35
2017-01-11T02:43:23.509Z,925.35
2017-01-11T02:43:38.280Z,925.38
2017-01-11T02:43:53.134Z,925.36
2017-01-11T02:44:07.933Z,925.34
2017-01-11T02:44:22.693Z,925.32
2017-01-11T02:44:37.504Z,925.33
2017-01-11T02:44:52.610Z,925.32
2017-01-11T02:45:07.352Z,925.31
2017-01-11T02:45:22.158Z,925.32
2017-01-11T02:45:36.953Z,925.32
2017-01-11T02:45:51.796Z,925.33
2017-01-11T02:46:06.547Z,925.33
2017-01-11T02:46:21.436Z,925.3
2017-01-11T02:46:36.206Z,925.29
2017-01-11T02:46:50.963Z,925.31
2017-01-11T02:47:05.825Z,925.29
2017-01-11T02:47:20.660Z,925.3
2017-01-11T02:47:35.478Z,925.29
2017-01-11T02:47:50.277Z,925.28
2017-01-11T02:48:05.157Z,925.29
2017-01-11T02:48:19.952Z,925.28
2017-01-11T02:48:34.777Z,925.27
2017-01-11T02:48:49.554Z,925.29
2017-01-11T02:49:04.415Z,925.29
2017-01-11T02:49:19.347Z,925.29
2017-01-11T02:49:34.223Z,925.26
2017-01-11T02:49:49.076Z,925.29
2017-01-11T02:50:03.875Z,925.27
2017-01-11T02:50:18.717Z,925.28
2017-01-11T02:50:33.495Z,925.25
2017-01-11T02:50:48.284Z,925.25
2017-01-11T02:51:03.186Z,925.28
2017-01-11T02:51:17.974Z,925.27
2017-01-11T02:51:32.776Z,925.28
2017-01-11T02:51:47.593Z,925.26
2017-01-11T02:52:02.467Z,925.27
2017-01-11T02:52:17.248Z,925.25
2017-01-11T02:52:32.044Z,925.24
2017-01-11T02:52:46.938Z,925.22
2017-01-11T02:53:01.704Z,925.24
2017-01-11T02:53:16.444Z,925.22
2017-01-11T02:53:31.251Z,925.21
2017-01-11T02:53:46.022Z,925.25
2017-01-11T02:54:00.855Z,925.22
2017-01-11T02:54:15.733Z,925.25
2017-01-11T02:54:30.551Z,925.22
2017-01-11T02:54:45.367Z,925.22
2017-01-11T02:55:00.202Z,925.19
2017-01-11T02:55:14.972Z,925.22
2017-01-11T02:55:29.785Z,925.2
2017-01-11T02:55:44.632Z,925.22
2017-01-11T02:55:59.358Z,925.21
2017-01-11T02:56:14.171Z,925.22
2017-01-11T02:56:29.002Z,925.2
2017-01-11T02:56:43.731Z,925.18
2017-01-11T02:56:58.578Z,925.19
2017-01-11T02:57:13.411Z,925.17
2017-01-11T02:57:28.234Z,925.18
2017-01-11T02:57:43.031Z,925.21
2017-01-11T02:57:57.834Z,925.17
2017-01-11T02:58:12.663Z,925.16
2017-01-11T02:58:27.422Z,925.15
2017-01-11T02:58:42.293Z,925.14
2017-01-11T02:58:57.112Z,925.16
2017-01-11T02:59:11.939Z,925.15
2017-01-11T02:59:26.898Z,925.1
2017-01-11T02:59:41.742Z,925.12
2017-01-11T02:59:56.530Z,925.12
2017-01-11T03:00:11.619Z,925.09
2017-01-11T03:00:26.431Z,925.05
2017-01-11T03:00:41.234Z,925.09
2017-01-11T03:00:56.123Z,925.06
2017-01-11T03:01:10.896Z,925.07
2017-01-11T03:01:25.677Z,925.09
2017-01-11T03:01:40.502Z,925.05
2017-01-11T03:01:55.324Z,925.04
2017-01-11T03:02:10.180Z,925.05
2017-01-11T03:02:24.977Z,925.03
2017-01-11T03:02:39.766Z,925.04
2017-01-11T03:02:54.626Z,924.99
2017-01-11T03:03:09.516Z,925.04
2017-01-11T03:03:24.334Z,925.02
2017-01-11T03:03:39.101Z,924.99
2017-01-11T03:03:53.940Z,925
2017-01-11T03:04:08.673Z,925.02
2017-01-11T03:04:23.486Z,925
2017-01-11T03:04:38.285Z,924.98
2017-01-11T03:04:53.149Z,924.94
2017-01-11T03:05:07.959Z,925
2017-01-11T03:05:22.781Z,924.97
2017-01-11T03:05:37.614Z,924.97