createdAt,value
2022-11-02T00:02:23.394Z,11.10
2022-11-02T00:04:50.485Z,11.10
2022-11-02T00:07:17.288Z,11.10
2022-11-02T00:09:44.328Z,11.10
2022-11-02T00:12:11.237Z,11.10
2022-11-02T00:14:38.085Z,11.10
2022-11-02T00:17:04.981Z,11.00
2022-11-02T00:19:31.904Z,11.00
2022-11-02T00:21:59.992Z,11.00
2022-11-02T00:24:26.777Z,11.00
2022-11-02T00:26:54.230Z,11.00
2022-11-02T00:29:21.763Z,11.00
2022-11-02T00:31:49.044Z,11.00
2022-11-02T00:34:15.994Z,11.10
2022-11-02T00:36:42.998Z,11.10
2022-11-02T00:39:09.856Z,11.10
2022-11-02T00:41:36.686Z,11.00
2022-11-02T00:44:03.564Z,11.10
2022-11-02T00:46:30.726Z,11.00
2022-11-02T00:48:57.884Z,11.00
2022-11-02T00:51:24.721Z,11.10
2022-11-02T00:53:51.563Z,11.00
2022-11-02T00:56:18.597Z,11.00
2022-11-02T00:58:45.569Z,11.10
2022-11-02T01:01:12.790Z,11.00
2022-11-02T01:03:39.651Z,11.00
2022-11-02T01:06:10.971Z,11.00
2022-11-02T01:08:38.073Z,11.00
2022-11-02T01:11:12.400Z,11.00
2022-11-02T01:13:39.269Z,11.00
2022-11-02T01:16:07.095Z,11.00
2022-11-02T01:18:34.138Z,11.00
2022-11-02T01:21:01.120Z,11.00
2022-11-02T01:23:28.167Z,11.00
2022-11-02T01:25:54.989Z,11.00
2022-11-02T01:28:21.840Z,11.00
2022-11-02T01:30:49.030Z,11.00
2022-11-02T01:33:15.830Z,10.90
2022-11-02T01:35:43.475Z,10.90
2022-11-02T01:38:10.950Z,10.90
2022-11-02T01:40:38.165Z,10.90
2022-11-02T01:43:23.421Z,10.90
2022-11-02T01:45:55.114Z,10.90
2022-11-02T01:48:26.066Z,10.80
2022-11-02T01:50:53.024Z,10.70
2022-11-02T01:53:19.818Z,10.80
2022-11-02T01:55:46.971Z,10.80
2022-11-02T01:58:13.984Z,10.80
2022-11-02T02:00:40.893Z,10.70
2022-11-02T02:03:12.923Z,10.70
2022-11-02T02:05:43.809Z,10.70
2022-11-02T02:08:12.273Z,10.70
2022-11-02T02:10:39.380Z,10.60
2022-11-02T02:13:07.104Z,10.70
2022-11-02T02:15:52.532Z,10.70
2022-11-02T02:18:22.682Z,10.70
2022-11-02T02:21:10.824Z,10.70
2022-11-02T02:23:43.625Z,10.80
2022-11-02T02:26:10.444Z,10.80
2022-11-02T02:28:47.863Z,10.80
2022-11-02T02:31:25.340Z,10.80
2022-11-02T02:34:09.525Z,10.80
2022-11-02T02:39:16.622Z,10.80
2022-11-02T02:41:45.982Z,10.80
2022-11-02T02:44:20.670Z,10.70
2022-11-02T02:46:55.923Z,10.70
2022-11-02T02:49:29.639Z,10.70
2022-11-02T02:51:57.330Z,10.70
2022-11-02T02:54:31.758Z,10.70
2022-11-02T02:57:01.112Z,10.70
2022-11-02T02:59:29.950Z,10.70
2022-11-02T03:01:57.233Z,10.80
2022-11-02T03:04:24.742Z,10.80
2022-11-02T03:06:56.960Z,10.80
2022-11-02T03:09:23.797Z,10.80
2022-11-02T03:11:55.158Z,10.70
2022-11-02T03:14:28.865Z,10.80
2022-11-02T03:17:03.613Z,10.70
2022-11-02T03:19:34.857Z,10.70
2022-11-02T03:22:08.426Z,10.70
2022-11-02T03:24:37.654Z,10.70
2022-11-02T03:27:05.407Z,10.70
2022-11-02T03:29:39.190Z,10.70
2022-11-02T03:32:25.296Z,10.60
2022-11-02T03:34:56.885Z,10.60
2022-11-02T03:37:35.540Z,10.60
2022-11-02T03:40:08.750Z,10.60
2022-11-02T03:42:36.614Z,10.60
2022-11-02T03:45:15.481Z,10.60
2022-11-02T03:47:44.020Z,10.50
2022-11-02T03:50:11.986Z,10.50
2022-11-02T03:52:41.021Z,10.50
2022-11-02T03:55:09.719Z,10.50
2022-11-02T03:57:40.821Z,10.50
2022-11-02T04:00:08.993Z,10.50
2022-11-02T04:02:37.940Z,10.50
2022-11-02T04:05:05.097Z,10.50
2022-11-02T04:07:58.366Z,10.40
2022-11-02T04:10:26.466Z,10.40
2022-11-02T04:13:12.109Z,10.40
2022-11-02T04:15:38.832Z,10.40
2022-11-02T04:18:24.396Z,10.40
2022-11-02T04:20:52.100Z,10.30
2022-11-02T04:23:37.498Z,10.30
2022-11-02T04:26:04.647Z,10.30
2022-11-02T04:28:31.697Z,10.30
2022-11-02T04:30:59.952Z,10.30
2022-11-02T04:33:32.890Z,10.20
2022-11-02T04:36:00.804Z,10.30
2022-11-02T04:38:42.864Z,10.20
2022-11-02T04:41:31.351Z,10.20
2022-11-02T04:43:58.314Z,10.30
2022-11-02T04:46:26.549Z,10.30
2022-11-02T04:48:53.485Z,10.30
2022-11-02T04:51:21.009Z,10.30
2022-11-02T04:53:48.210Z,10.30
2022-11-02T04:56:15.123Z,10.30
2022-11-02T04:58:41.976Z,10.20
2022-11-02T05:01:09.698Z,10.20
2022-11-02T05:03:36.590Z,10.20
2022-11-02T05:06:04.148Z,10.20
2022-11-02T05:08:30.962Z,10.20
2022-11-02T05:10:58.985Z,10.10
2022-11-02T05:13:26.501Z,10.10
2022-11-02T05:15:56.706Z,10.10
2022-11-02T05:18:23.900Z,10.10
2022-11-02T05:20:52.158Z,10.10
2022-11-02T05:23:19.565Z,10.00
2022-11-02T05:26:05.908Z,10.00
2022-11-02T05:28:33.082Z,10.00
2022-11-02T05:31:00.809Z,10.00
2022-11-02T05:33:30.677Z,10.00
2022-11-02T05:35:59.184Z,10.00
2022-11-02T05:38:26.542Z,10.00
2022-11-02T05:40:53.911Z,10.00
2022-11-02T05:43:21.376Z,10.00
2022-11-02T05:45:59.006Z,10.00
2022-11-02T05:48:26.564Z,10.00
2022-11-02T05:50:57.256Z,10.00
2022-11-02T05:53:24.912Z,10.10
2022-11-02T05:55:51.692Z,10.10
2022-11-02T05:58:18.972Z,10.10
2022-11-02T06:00:45.816Z,10.10
2022-11-02T06:03:12.706Z,10.10
2022-11-02T06:05:39.592Z,10.10
2022-11-02T06:08:06.468Z,10.20
2022-11-02T06:10:33.339Z,10.20
2022-11-02T06:13:01.399Z,10.20
2022-11-02T06:15:28.758Z,10.20
2022-11-02T06:17:55.736Z,10.20
2022-11-02T06:20:22.710Z,10.30
2022-11-02T06:22:50.143Z,10.30
2022-11-02T06:25:17.352Z,10.30
2022-11-02T06:27:50.571Z,10.30
2022-11-02T06:30:17.522Z,10.30
2022-11-02T06:32:51.651Z,10.30
2022-11-02T06:35:19.233Z,10.40
2022-11-02T06:37:46.457Z,10.40
2022-11-02T06:40:13.729Z,10.40
2022-11-02T06:42:45.337Z,10.40
2022-11-02T06:45:17.416Z,10.40
2022-11-02T06:47:44.217Z,10.40
2022-11-02T06:50:11.082Z,10.40
2022-11-02T06:52:42.713Z,10.30
2022-11-02T06:55:09.634Z,10.30
2022-11-02T06:57:37.191Z,10.40
2022-11-02T07:00:05.348Z,10.40
2022-11-02T07:02:32.316Z,10.40
2022-11-02T07:04:59.253Z,10.40
2022-11-02T07:07:26.358Z,10.40
2022-11-02T07:09:53.338Z,10.50
2022-11-02T07:12:23.005Z,10.50
2022-11-02T07:14:50.249Z,10.50
2022-11-02T07:17:17.313Z,10.50
2022-11-02T07:19:44.116Z,10.50
2022-11-02T07:22:11.070Z,10.50
2022-11-02T07:24:37.887Z,10.50
2022-11-02T07:27:04.719Z,10.50
2022-11-02T07:29:31.595Z,10.50
2022-11-02T07:31:58.380Z,10.50
2022-11-02T07:34:25.250Z,10.50
2022-11-02T07:36:52.086Z,10.50
2022-11-02T07:39:19.092Z,10.60
2022-11-02T07:41:51.595Z,10.60
2022-11-02T07:44:18.854Z,10.60
2022-11-02T07:46:45.712Z,10.60
2022-11-02T07:49:15.076Z,10.60
2022-11-02T07:51:44.195Z,10.60
2022-11-02T07:54:10.977Z,10.60
2022-11-02T07:56:37.730Z,10.70
2022-11-02T07:59:04.587Z,10.70
2022-11-02T08:01:31.537Z,10.70
2022-11-02T08:03:58.552Z,10.70
2022-11-02T08:06:25.500Z,10.80
2022-11-02T08:08:52.377Z,10.80
2022-11-02T08:11:19.201Z,10.90
2022-11-02T08:13:46.021Z,10.90
2022-11-02T08:16:12.877Z,10.90
2022-11-02T08:18:41.118Z,11.00
2022-11-02T08:21:08.020Z,11.00
2022-11-02T08:23:34.918Z,11.00
2022-11-02T08:26:01.718Z,11.10
2022-11-02T08:28:31.744Z,11.20
2022-11-02T08:30:59.119Z,11.20
2022-11-02T08:33:25.984Z,11.20
2022-11-02T08:35:53.719Z,11.30
2022-11-02T08:38:23.295Z,11.30
2022-11-02T08:40:50.181Z,11.40
2022-11-02T08:43:17.096Z,11.40
2022-11-02T08:48:32.198Z,11.40
2022-11-02T08:50:59.152Z,11.40
2022-11-02T08:53:25.957Z,11.40
2022-11-02T08:55:52.780Z,11.40
2022-11-02T08:58:19.670Z,11.50
2022-11-02T09:00:46.575Z,11.40
2022-11-02T09:03:14.244Z,11.50
2022-11-02T09:05:42.635Z,11.50
2022-11-02T09:08:13.513Z,11.50
2022-11-02T09:10:40.468Z,11.50
2022-11-02T09:13:08.752Z,11.60
2022-11-02T09:15:36.760Z,11.60
2022-11-02T09:18:04.721Z,11.60
2022-11-02T09:20:31.893Z,11.70
2022-11-02T09:22:58.775Z,11.70
2022-11-02T09:25:25.700Z,11.80
2022-11-02T09:27:55.664Z,11.80
2022-11-02T09:30:23.057Z,11.90
2022-11-02T09:32:55.873Z,11.90
2022-11-02T09:35:23.298Z,12.00
2022-11-02T09:37:51.154Z,12.00
2022-11-02T09:40:21.218Z,12.00
2022-11-02T09:43:08.576Z,12.00
2022-11-02T09:45:51.910Z,12.10
2022-11-02T09:48:27.042Z,12.10
2022-11-02T09:51:02.297Z,12.10
2022-11-02T09:53:33.555Z,12.20
2022-11-02T09:56:01.453Z,12.20
2022-11-02T09:58:32.698Z,12.20
2022-11-02T10:01:02.421Z,12.20
2022-11-02T10:03:38.221Z,12.20
2022-11-02T10:06:05.126Z,12.20
2022-11-02T10:08:41.265Z,12.20
2022-11-02T10:11:32.324Z,12.20
2022-11-02T10:14:02.463Z,12.30
2022-11-02T10:16:36.756Z,12.30
2022-11-02T10:19:05.932Z,12.30
2022-11-02T10:21:33.675Z,12.40
2022-11-02T10:24:05.430Z,12.40
2022-11-02T10:26:34.458Z,12.40
2022-11-02T10:29:15.130Z,12.50
2022-11-02T10:31:42.891Z,12.50
2022-11-02T10:34:39.111Z,12.50
2022-11-02T10:37:11.544Z,12.50
2022-11-02T10:39:53.100Z,12.60
2022-11-02T10:42:39.525Z,12.60
2022-11-02T10:45:14.973Z,12.50
2022-11-02T10:47:50.415Z,12.50
2022-11-02T10:50:17.227Z,12.50
2022-11-02T10:52:45.128Z,12.50
2022-11-02T10:55:34.850Z,12.50
2022-11-02T10:58:03.901Z,12.40
2022-11-02T11:00:33.324Z,12.40
2022-11-02T11:03:07.468Z,12.40
2022-11-02T11:05:36.196Z,12.30
2022-11-02T11:08:03.798Z,12.20
2022-11-02T11:10:34.841Z,12.20
2022-11-02T11:13:03.980Z,12.20
2022-11-02T11:15:48.723Z,12.20
2022-11-02T11:21:06.471Z,12.20
2022-11-02T11:23:33.465Z,12.20
2022-11-02T11:26:04.229Z,12.20
2022-11-02T11:28:52.650Z,12.20
2022-11-02T11:31:20.070Z,12.30
2022-11-02T11:33:54.245Z,12.30
2022-11-02T11:39:05.713Z,12.30
2022-11-02T11:41:33.194Z,12.30
2022-11-02T11:44:01.331Z,12.30
2022-11-02T11:46:42.129Z,12.30
2022-11-02T11:49:19.794Z,12.20
2022-11-02T11:51:49.172Z,12.20
2022-11-02T11:54:29.320Z,12.20
2022-11-02T11:56:57.061Z,12.20
2022-11-02T11:59:28.607Z,12.20
2022-11-02T12:01:58.992Z,12.20
2022-11-02T12:04:30.317Z,12.20
2022-11-02T12:07:15.141Z,12.10
2022-11-02T12:10:01.584Z,12.10
2022-11-02T12:12:43.614Z,12.10
2022-11-02T12:15:10.370Z,12.00
2022-11-02T12:17:43.341Z,12.00
2022-11-02T12:20:23.973Z,12.00
2022-11-02T12:22:57.397Z,11.90
2022-11-02T12:25:31.648Z,12.00
2022-11-02T12:27:58.563Z,11.90
2022-11-02T12:30:30.264Z,12.00
2022-11-02T12:32:57.029Z,12.00
2022-11-02T12:35:42.127Z,12.00
2022-11-02T12:38:12.232Z,12.00
2022-11-02T12:40:38.994Z,12.00
2022-11-02T12:43:08.579Z,12.10
2022-11-02T12:45:50.147Z,12.00
2022-11-02T12:48:23.652Z,12.00
2022-11-02T12:50:57.845Z,12.00
2022-11-02T12:53:28.422Z,12.00
2022-11-02T12:55:57.310Z,12.00
2022-11-02T12:58:27.486Z,12.00
2022-11-02T13:01:00.884Z,12.00
2022-11-02T13:03:34.351Z,12.00
2022-11-02T13:06:06.808Z,11.90
2022-11-02T13:08:40.376Z,11.90
2022-11-02T13:11:14.781Z,11.90
2022-11-02T13:13:48.260Z,11.90
2022-11-02T13:16:16.607Z,11.90
2022-11-02T13:18:46.177Z,11.80
2022-11-02T13:21:14.476Z,11.80
2022-11-02T13:23:47.051Z,11.80
2022-11-02T13:26:32.331Z,11.80
2022-11-02T13:29:09.372Z,11.80
2022-11-02T13:31:39.404Z,11.80
2022-11-02T13:34:10.591Z,11.70
2022-11-02T13:36:40.425Z,11.70
2022-11-02T13:39:14.000Z,11.80
2022-11-02T13:41:49.990Z,11.70
2022-11-02T13:44:28.896Z,11.70
2022-11-02T13:46:58.962Z,11.70
2022-11-02T13:49:30.117Z,11.60
2022-11-02T13:52:16.495Z,11.60
2022-11-02T13:54:48.855Z,11.60
2022-11-02T13:57:28.017Z,11.50
2022-11-02T13:59:55.101Z,11.50
2022-11-02T14:02:23.285Z,11.50
2022-11-02T14:04:50.459Z,11.50
2022-11-02T14:07:29.391Z,11.50
2022-11-02T14:10:04.543Z,11.50
2022-11-02T14:12:49.769Z,11.50
2022-11-02T14:15:16.641Z,11.50
2022-11-02T14:18:05.122Z,11.50
2022-11-02T14:20:46.721Z,11.40
2022-11-02T14:23:18.661Z,11.40
2022-11-02T14:25:45.401Z,11.30
2022-11-02T14:28:28.991Z,11.30
2022-11-02T14:30:59.630Z,11.30
2022-11-02T14:33:41.679Z,11.30
2022-11-02T14:36:12.155Z,11.30
2022-11-02T14:38:47.177Z,11.30
2022-11-02T14:41:34.320Z,11.30
2022-11-02T14:44:08.316Z,11.20
2022-11-02T14:46:56.863Z,11.30
2022-11-02T14:49:31.162Z,11.20
2022-11-02T14:52:13.652Z,11.20
2022-11-02T14:55:12.914Z,11.30
2022-11-02T14:57:44.617Z,11.20
2022-11-02T15:00:17.599Z,11.20
2022-11-02T15:02:45.094Z,11.20
2022-11-02T15:05:23.431Z,11.20
2022-11-02T15:08:09.103Z,11.20
2022-11-02T15:10:38.315Z,11.20
2022-11-02T15:13:19.973Z,11.20
2022-11-02T15:15:46.963Z,11.20
2022-11-02T15:18:33.048Z,11.20
2022-11-02T15:21:11.902Z,11.20
2022-11-02T15:26:16.426Z,11.20
2022-11-02T15:28:44.604Z,11.20
2022-11-02T15:31:18.600Z,11.20
2022-11-02T15:33:55.041Z,11.10
2022-11-02T15:36:36.049Z,11.10
2022-11-02T15:39:07.716Z,11.10
2022-11-02T15:41:37.266Z,11.10
2022-11-02T15:44:19.582Z,11.10
2022-11-02T15:46:46.553Z,11.10
2022-11-02T15:49:13.329Z,11.10
2022-11-02T15:51:49.331Z,11.10
2022-11-02T15:54:34.813Z,11.10
2022-11-02T15:57:18.107Z,11.10
2022-11-02T15:59:47.953Z,11.10
2022-11-02T16:02:23.703Z,11.10
2022-11-02T16:04:52.371Z,11.10
2022-11-02T16:07:19.633Z,11.10
2022-11-02T16:09:46.723Z,11.10
2022-11-02T16:12:13.618Z,11.10
2022-11-02T16:14:40.780Z,11.00
2022-11-02T16:17:18.659Z,11.00
2022-11-02T16:19:45.487Z,11.00
2022-11-02T16:22:12.356Z,11.00
2022-11-02T16:24:45.341Z,11.00
2022-11-02T16:27:14.670Z,11.00
2022-11-02T16:29:43.469Z,10.90
2022-11-02T16:32:10.939Z,11.00
2022-11-02T16:34:38.549Z,11.00
2022-11-02T16:37:10.030Z,11.00
2022-11-02T16:39:39.769Z,11.00
2022-11-02T16:42:23.094Z,11.00
2022-11-02T16:45:01.188Z,11.00
2022-11-02T16:47:36.420Z,10.90
2022-11-02T16:50:03.702Z,10.90
2022-11-02T16:52:35.448Z,10.80
2022-11-02T16:55:02.870Z,10.80
2022-11-02T16:57:29.705Z,10.80
2022-11-02T17:00:00.642Z,10.80
2022-11-02T17:02:43.706Z,10.70
2022-11-02T17:05:15.567Z,10.70
2022-11-02T17:07:44.403Z,10.70
2022-11-02T17:10:19.569Z,10.80
2022-11-02T17:12:48.112Z,10.70
2022-11-02T17:15:21.398Z,10.80
2022-11-02T17:17:48.561Z,10.80
2022-11-02T17:20:18.635Z,10.70
2022-11-02T17:22:48.429Z,10.70
2022-11-02T17:25:20.609Z,10.70
2022-11-02T17:27:47.634Z,10.70
2022-11-02T17:30:29.773Z,10.70
2022-11-02T17:32:57.465Z,10.70
2022-11-02T17:35:27.274Z,10.70
2022-11-02T17:37:54.614Z,10.70
2022-11-02T17:40:22.209Z,10.70
2022-11-02T17:43:02.280Z,10.60
2022-11-02T17:45:30.740Z,10.60
2022-11-02T17:47:58.481Z,10.70
2022-11-02T17:50:26.461Z,10.70
2022-11-02T17:52:53.759Z,10.70
2022-11-02T17:55:22.218Z,10.70
2022-11-02T17:57:49.255Z,10.70
2022-11-02T18:00:20.227Z,10.60
2022-11-02T18:02:51.403Z,10.60
2022-11-02T18:05:18.208Z,10.60
2022-11-02T18:07:44.970Z,10.60
2022-11-02T18:10:11.890Z,10.60
2022-11-02T18:12:38.714Z,10.60
2022-11-02T18:15:05.860Z,10.60
2022-11-02T18:17:35.111Z,10.60
2022-11-02T18:20:02.153Z,10.60
2022-11-02T18:22:28.998Z,10.60
2022-11-02T18:24:55.876Z,10.60
2022-11-02T18:27:26.233Z,10.60
2022-11-02T18:29:54.573Z,10.60
2022-11-02T18:32:21.447Z,10.60
2022-11-02T18:34:48.225Z,10.60
2022-11-02T18:37:15.069Z,10.70
2022-11-02T18:39:41.903Z,10.70
2022-11-02T18:42:08.692Z,10.60
2022-11-02T18:44:35.899Z,10.60
2022-11-02T18:47:03.085Z,10.60
2022-11-02T18:49:30.028Z,10.60
2022-11-02T18:51:56.794Z,10.60
2022-11-02T18:54:23.909Z,10.60
2022-11-02T18:56:50.765Z,10.60
2022-11-02T18:59:17.625Z,10.50
2022-11-02T19:01:44.621Z,10.50
2022-11-02T19:04:16.927Z,10.50
2022-11-02T19:07:02.945Z,10.50
2022-11-02T19:09:31.678Z,10.50
2022-11-02T19:12:01.310Z,10.50
2022-11-02T19:14:29.351Z,10.40
2022-11-02T19:16:56.163Z,10.40
2022-11-02T19:19:22.973Z,10.40
2022-11-02T19:21:49.839Z,10.30
2022-11-02T19:24:16.920Z,10.30
2022-11-02T19:26:43.960Z,10.30
2022-11-02T19:29:10.801Z,10.30
2022-11-02T19:31:37.745Z,10.30
2022-11-02T19:34:05.005Z,10.20
2022-11-02T19:36:32.385Z,10.20
2022-11-02T19:39:00.291Z,10.20
2022-11-02T19:41:27.175Z,10.20
2022-11-02T19:43:54.047Z,10.20
2022-11-02T19:46:21.939Z,10.20
2022-11-02T19:48:48.842Z,10.20
2022-11-02T19:51:20.571Z,10.20
2022-11-02T19:53:48.841Z,10.10
2022-11-02T19:56:16.467Z,10.10
2022-11-02T19:58:44.272Z,10.10
2022-11-02T20:01:18.494Z,10.00
2022-11-02T20:03:46.407Z,10.00
2022-11-02T20:06:14.714Z,10.00
2022-11-02T20:08:41.640Z,9.90
2022-11-02T20:11:12.849Z,9.90
2022-11-02T20:13:41.264Z,9.90
2022-11-02T20:16:09.043Z,9.90
2022-11-02T20:18:36.619Z,9.90
2022-11-02T20:21:04.598Z,9.90
2022-11-02T20:23:31.561Z,9.90
2022-11-02T20:26:06.373Z,9.80
2022-11-02T20:28:36.208Z,9.80
2022-11-02T20:31:08.127Z,9.70
2022-11-02T20:33:35.671Z,9.70
2022-11-02T20:36:02.679Z,9.60
2022-11-02T20:38:29.627Z,9.60
2022-11-02T20:41:16.935Z,9.60
2022-11-02T20:43:44.562Z,9.50
2022-11-02T20:46:36.371Z,9.40
2022-11-02T20:49:08.667Z,9.40
2022-11-02T20:51:47.706Z,9.40
2022-11-02T20:54:14.643Z,9.30
2022-11-02T20:56:41.542Z,9.30
2022-11-02T20:59:08.423Z,9.30
2022-11-02T21:01:35.514Z,9.30
2022-11-02T21:04:02.845Z,9.20
2022-11-02T21:06:29.850Z,9.20
2022-11-02T21:08:59.513Z,9.10
2022-11-02T21:11:44.948Z,9.10
2022-11-02T21:14:11.754Z,9.00
2022-11-02T21:16:38.607Z,9.00
2022-11-02T21:19:05.406Z,9.00
2022-11-02T21:21:32.266Z,9.00
2022-11-02T21:23:59.218Z,8.90
2022-11-02T21:26:26.241Z,8.90
2022-11-02T21:28:53.018Z,8.80
2022-11-02T21:31:20.929Z,8.80
2022-11-02T21:33:48.798Z,8.80
2022-11-02T21:36:16.252Z,8.70
2022-11-02T21:38:45.122Z,8.70
2022-11-02T21:41:15.436Z,8.60
2022-11-02T21:43:42.401Z,8.60
2022-11-02T21:46:09.380Z,8.50
2022-11-02T21:48:36.976Z,8.50
2022-11-02T21:51:11.049Z,8.50
2022-11-02T21:53:38.997Z,8.40
2022-11-02T21:56:13.626Z,8.50
2022-11-02T21:58:44.763Z,8.60
2022-11-02T22:01:39.462Z,8.60
2022-11-02T22:04:07.085Z,8.50
2022-11-02T22:06:34.223Z,8.40
2022-11-02T22:09:01.479Z,8.40
2022-11-02T22:11:28.675Z,8.30
2022-11-02T22:13:59.756Z,8.30
2022-11-02T22:16:29.657Z,8.30
2022-11-02T22:18:57.442Z,8.20
2022-11-02T22:21:26.771Z,8.20
2022-11-02T22:23:53.661Z,8.20
2022-11-02T22:26:21.828Z,8.10
2022-11-02T22:28:49.139Z,8.10
2022-11-02T22:31:17.243Z,8.10
2022-11-02T22:33:45.398Z,8.10
2022-11-02T22:36:16.447Z,8.00
2022-11-02T22:38:53.992Z,8.00
2022-11-02T22:41:28.100Z,8.00
2022-11-02T22:43:56.163Z,7.90
2022-11-02T22:46:24.526Z,7.90
2022-11-02T22:48:52.047Z,7.90
2022-11-02T22:51:21.111Z,7.90
2022-11-02T22:53:48.697Z,7.90
2022-11-02T22:56:16.001Z,7.80
2022-11-02T22:58:43.860Z,7.80
2022-11-02T23:01:11.900Z,7.80
2022-11-02T23:03:38.784Z,7.80
2022-11-02T23:06:06.621Z,7.80
2022-11-02T23:08:37.000Z,7.70
2022-11-02T23:11:23.322Z,7.70
2022-11-02T23:13:57.367Z,7.70
2022-11-02T23:16:31.307Z,7.70
2022-11-02T23:19:25.487Z,7.60
2022-11-02T23:22:19.438Z,7.60
2022-11-02T23:25:08.800Z,7.50
2022-11-02T23:28:04.430Z,7.50
2022-11-02T23:30:51.049Z,7.50
2022-11-02T23:33:18.304Z,7.40
2022-11-02T23:36:03.697Z,7.40
2022-11-02T23:38:50.474Z,7.40
2022-11-02T23:41:17.983Z,7.40
2022-11-02T23:43:45.204Z,7.30
2022-11-02T23:46:12.026Z,7.40
2022-11-02T23:48:40.861Z,7.40
2022-11-02T23:51:26.088Z,7.30
2022-11-02T23:54:11.292Z,7.20
2022-11-02T23:56:44.374Z,7.30
2022-11-02T23:59:14.879Z,7.20
