createdAt,value
2023-03-24T00:01:29.148Z,8.00
2023-03-24T00:03:57.672Z,8.30
2023-03-24T00:06:26.921Z,7.30
2023-03-24T00:08:55.782Z,7.30
2023-03-24T00:11:25.624Z,7.20
2023-03-24T00:13:58.533Z,6.50
2023-03-24T00:16:27.049Z,6.60
2023-03-24T00:18:58.195Z,6.90
2023-03-24T00:21:26.834Z,5.90
2023-03-24T00:23:58.452Z,6.40
2023-03-24T00:26:32.661Z,6.00
2023-03-24T00:29:03.221Z,6.70
2023-03-24T00:31:32.302Z,9.40
2023-03-24T00:34:03.149Z,8.70
2023-03-24T00:36:32.262Z,7.60
2023-03-24T00:39:20.852Z,7.00
2023-03-24T00:41:50.154Z,7.10
2023-03-24T00:44:18.873Z,7.90
2023-03-24T00:47:00.407Z,8.40
2023-03-24T00:49:43.404Z,8.20
2023-03-24T00:52:50.470Z,8.30
2023-03-24T00:55:28.929Z,8.70
2023-03-24T00:58:01.209Z,8.60
2023-03-24T01:01:02.928Z,8.90
2023-03-24T01:03:43.469Z,9.50
2023-03-24T01:06:12.963Z,8.20
2023-03-24T01:08:49.867Z,9.20
2023-03-24T01:26:46.246Z,9.70
2023-03-24T01:29:14.826Z,9.90
2023-03-24T01:31:43.903Z,9.60
2023-03-24T01:34:14.782Z,10.60
2023-03-24T01:36:42.891Z,10.60
2023-03-24T01:39:11.231Z,10.80
2023-03-24T01:41:41.956Z,11.20
2023-03-24T01:44:30.091Z,11.20
2023-03-24T01:46:59.373Z,11.60
2023-03-24T01:49:55.142Z,11.30
2023-03-24T01:52:31.964Z,11.60
2023-03-24T01:55:08.055Z,12.10
2023-03-24T01:57:40.667Z,12.00
2023-03-24T02:00:18.273Z,11.70
2023-03-24T02:03:21.528Z,11.60
2023-03-24T02:06:00.392Z,11.60
2023-03-24T02:08:30.094Z,11.10
2023-03-24T02:11:00.431Z,11.80
2023-03-24T02:13:34.926Z,11.50
2023-03-24T02:16:22.171Z,12.00
2023-03-24T02:19:03.636Z,11.70
2023-03-24T02:21:54.364Z,11.70
2023-03-24T02:24:50.673Z,11.90
2023-03-24T02:27:27.987Z,11.70
2023-03-24T02:30:35.198Z,11.60
2023-03-24T02:33:27.817Z,11.20
2023-03-24T02:51:43.173Z,9.50
2023-03-24T02:56:13.620Z,9.80
2023-03-24T02:59:52.774Z,9.50
2023-03-24T03:03:48.765Z,9.80
2023-03-24T03:31:28.257Z,14.50
2023-03-24T03:34:19.159Z,14.30
2023-03-24T03:37:01.868Z,12.80
2023-03-24T03:39:40.450Z,13.50
2023-03-24T03:42:11.100Z,11.50
2023-03-24T03:44:40.111Z,10.70
2023-03-24T03:47:10.673Z,10.70
2023-03-24T03:49:44.070Z,11.40
2023-03-24T03:52:12.931Z,11.30
2023-03-24T03:54:43.610Z,16.60
2023-03-24T03:57:13.566Z,17.90
2023-03-24T04:00:15.844Z,16.60
2023-03-24T04:03:15.015Z,14.20
2023-03-24T04:06:05.387Z,11.70
2023-03-24T04:08:45.951Z,10.90
2023-03-24T04:11:44.267Z,10.50
2023-03-24T04:15:01.392Z,10.00
2023-03-24T04:18:08.721Z,9.80
2023-03-24T04:21:02.321Z,9.80
2023-03-24T04:26:28.603Z,8.80
2023-03-24T04:29:21.077Z,10.70
2023-03-24T04:32:21.832Z,9.60
2023-03-24T04:34:55.558Z,9.60
2023-03-24T04:37:39.097Z,9.70
2023-03-24T04:40:18.507Z,10.00
2023-03-24T04:43:31.126Z,9.50
2023-03-24T04:46:51.109Z,8.60
2023-03-24T04:50:19.748Z,9.00
2023-03-24T05:20:53.788Z,9.20
2023-03-24T05:23:22.891Z,7.90
2023-03-24T05:25:51.700Z,9.70
2023-03-24T05:28:25.136Z,9.80
2023-03-24T05:30:54.640Z,9.60
2023-03-24T05:33:35.446Z,9.70
2023-03-24T05:36:04.275Z,8.60
2023-03-24T05:38:35.073Z,8.30
2023-03-24T05:41:03.463Z,6.50
2023-03-24T05:43:36.040Z,6.00
2023-03-24T05:46:17.818Z,6.30
2023-03-24T05:48:47.050Z,5.70
2023-03-24T05:51:22.480Z,5.40
2023-03-24T05:53:59.057Z,5.40
2023-03-24T05:56:40.198Z,6.10
2023-03-24T05:59:23.756Z,6.00
2023-03-24T06:01:58.877Z,5.30
2023-03-24T06:04:33.566Z,5.60
2023-03-24T06:07:11.658Z,5.80
2023-03-24T06:09:42.649Z,4.90
2023-03-24T06:12:14.453Z,4.10
2023-03-24T06:14:57.943Z,4.40
2023-03-24T06:17:29.653Z,4.40
2023-03-24T06:20:02.950Z,4.80
2023-03-24T06:22:51.322Z,4.90
2023-03-24T06:25:37.924Z,4.70
2023-03-24T06:28:30.534Z,4.40
2023-03-24T06:31:22.016Z,4.10
2023-03-24T06:33:55.040Z,5.20
2023-03-24T06:36:25.841Z,4.50
2023-03-24T06:38:56.363Z,4.90
2023-03-24T06:41:27.468Z,4.10
2023-03-24T06:44:02.004Z,4.90
2023-03-24T06:46:30.456Z,4.60
2023-03-24T06:49:04.751Z,4.90
2023-03-24T06:51:33.041Z,5.70
2023-03-24T06:54:03.643Z,5.50
2023-03-24T06:56:32.457Z,5.80
2023-03-24T06:59:23.974Z,5.60
2023-03-24T07:01:52.610Z,5.90
2023-03-24T07:04:27.952Z,5.90
2023-03-24T07:07:12.550Z,7.40
2023-03-24T07:09:54.063Z,9.00
2023-03-24T07:12:24.317Z,9.50
2023-03-24T07:14:53.017Z,9.90
2023-03-24T07:17:22.733Z,8.70
2023-03-24T07:20:11.502Z,7.50
2023-03-24T07:22:46.660Z,7.50
2023-03-24T07:25:32.729Z,6.30
2023-03-24T07:28:25.397Z,6.20
2023-03-24T07:30:56.855Z,5.70
2023-03-24T07:33:26.649Z,5.20
2023-03-24T07:35:56.337Z,4.80
2023-03-24T07:38:26.201Z,4.70
2023-03-24T07:40:59.423Z,4.30
2023-03-24T07:43:28.296Z,4.20
2023-03-24T07:46:15.679Z,3.90
2023-03-24T07:48:44.178Z,4.50
2023-03-24T07:51:12.727Z,4.30
2023-03-24T07:53:59.839Z,4.20
2023-03-24T07:57:20.775Z,4.40
2023-03-24T07:59:51.672Z,4.20
2023-03-24T08:02:39.724Z,4.20
2023-03-24T08:05:34.808Z,4.00
2023-03-24T08:08:33.491Z,3.70
2023-03-24T08:11:03.811Z,4.20
2023-03-24T08:23:38.176Z,3.20
2023-03-24T08:36:31.541Z,3.70
2023-03-24T09:01:19.763Z,2.80
2023-03-24T09:03:52.271Z,3.40
2023-03-24T09:56:12.196Z,2.70
2023-03-24T09:59:00.336Z,2.90
2023-03-24T10:01:29.805Z,2.30
2023-03-24T10:04:00.687Z,2.80
2023-03-24T10:33:05.882Z,3.00
2023-03-24T10:35:56.831Z,2.80
2023-03-24T10:38:27.396Z,3.00
2023-03-24T10:41:01.198Z,2.70
2023-03-24T10:43:33.437Z,2.90
2023-03-24T10:49:52.766Z,2.70
2023-03-24T11:09:24.664Z,2.90
2023-03-24T11:11:58.446Z,2.80
2023-03-24T11:14:28.014Z,3.30
2023-03-24T11:21:02.297Z,2.50
2023-03-24T11:30:53.238Z,2.30
2023-03-24T11:33:35.719Z,2.00
2023-03-24T11:36:30.896Z,1.80
2023-03-24T11:39:01.396Z,2.00
2023-03-24T11:41:29.896Z,2.00
2023-03-24T11:44:19.598Z,2.00
2023-03-24T11:47:03.275Z,1.90
2023-03-24T11:49:37.977Z,1.90
2023-03-24T11:52:12.208Z,2.30
2023-03-24T11:54:44.035Z,2.20
2023-03-24T11:57:15.313Z,2.00
2023-03-24T12:00:00.282Z,1.80
2023-03-24T12:02:59.661Z,1.90
2023-03-24T12:05:39.780Z,1.80
2023-03-24T12:08:26.418Z,2.00
2023-03-24T12:11:37.874Z,1.60
2023-03-24T12:14:09.255Z,1.70
2023-03-24T12:16:51.891Z,2.20
2023-03-24T12:22:38.579Z,2.30
2023-03-24T12:25:28.679Z,1.90
2023-03-24T12:28:08.703Z,2.10
2023-03-24T12:30:56.826Z,1.70
2023-03-24T12:33:41.040Z,2.50
2023-03-24T12:36:41.621Z,2.10
2023-03-24T12:39:21.385Z,2.10
2023-03-24T12:42:09.006Z,1.90
2023-03-24T12:45:07.997Z,2.00
2023-03-24T12:47:47.905Z,2.10
2023-03-24T12:50:18.663Z,2.10
2023-03-24T12:53:07.737Z,1.90
2023-03-24T12:55:52.086Z,1.70
2023-03-24T12:58:46.579Z,1.90
2023-03-24T13:01:38.945Z,1.90
2023-03-24T13:04:06.649Z,1.90
2023-03-24T13:06:45.521Z,2.00
2023-03-24T14:08:52.699Z,2.10
2023-03-24T14:11:34.647Z,2.00
2023-03-24T14:14:06.052Z,2.10
2023-03-24T14:16:32.528Z,2.10
2023-03-24T14:19:18.985Z,2.20
2023-03-24T14:21:58.509Z,2.80
2023-03-24T14:24:30.143Z,2.30
2023-03-24T14:26:59.508Z,3.50
2023-03-24T14:29:49.147Z,2.20
2023-03-24T14:32:22.142Z,2.00
2023-03-24T14:34:59.460Z,2.30
2023-03-24T14:37:27.472Z,2.20
2023-03-24T14:39:58.563Z,2.10
2023-03-24T14:42:47.932Z,2.20
2023-03-24T14:45:40.216Z,2.40
2023-03-24T14:48:38.381Z,2.00
2023-03-24T14:51:35.927Z,2.10
2023-03-24T14:54:05.605Z,2.20
2023-03-24T14:56:39.871Z,2.40
2023-03-24T14:59:24.911Z,2.20
2023-03-24T15:04:32.985Z,2.00
2023-03-24T15:07:05.856Z,1.90
2023-03-24T15:09:37.778Z,2.10
2023-03-24T15:12:04.864Z,1.70
2023-03-24T15:14:37.664Z,2.30
2023-03-24T15:17:15.741Z,2.20
2023-03-24T15:19:42.388Z,2.00
2023-03-24T15:22:14.693Z,1.90
2023-03-24T15:24:49.190Z,2.00
2023-03-24T15:27:23.418Z,2.20
2023-03-24T15:30:01.465Z,1.90
2023-03-24T15:32:39.344Z,1.80
2023-03-24T15:35:08.181Z,1.90
2023-03-24T15:37:40.828Z,1.90
2023-03-24T15:40:26.622Z,2.50
2023-03-24T15:42:55.987Z,2.50
2023-03-24T15:45:34.874Z,2.00
2023-03-24T15:48:12.766Z,2.00
2023-03-24T15:50:53.542Z,2.50
2023-03-24T15:53:24.808Z,2.60
2023-03-24T16:28:36.392Z,5.00
2023-03-24T16:31:12.871Z,5.40
2023-03-24T16:33:57.907Z,7.40
2023-03-24T16:36:25.970Z,6.00
2023-03-24T16:38:58.477Z,7.80
2023-03-24T16:41:25.769Z,7.30
2023-03-24T16:44:01.048Z,6.70
2023-03-24T16:46:28.108Z,5.80
2023-03-24T16:48:55.953Z,5.20
2023-03-24T16:51:28.035Z,4.90
2023-03-24T16:53:55.663Z,3.40
2023-03-24T16:56:25.899Z,3.90
2023-03-24T16:58:55.804Z,3.90
2023-03-24T17:01:33.070Z,3.70
2023-03-24T17:04:08.896Z,3.60
2023-03-24T17:06:41.505Z,4.00
2023-03-24T17:09:14.056Z,4.10
2023-03-24T17:11:48.197Z,4.40
2023-03-24T17:14:15.167Z,5.00
2023-03-24T17:16:44.432Z,4.90
2023-03-24T17:19:14.377Z,6.20
2023-03-24T17:21:48.660Z,5.50
2023-03-24T17:24:16.185Z,6.30
2023-03-24T17:26:42.949Z,9.30
2023-03-24T17:29:11.580Z,10.90
2023-03-24T17:31:39.444Z,11.30
2023-03-24T17:36:49.675Z,10.70
2023-03-24T17:39:19.917Z,9.60
2023-03-24T17:41:46.513Z,9.40
2023-03-24T17:44:13.097Z,11.30
2023-03-24T17:46:40.270Z,12.10
2023-03-24T17:49:06.892Z,12.90
2023-03-24T17:51:35.939Z,12.90
2023-03-24T17:54:05.740Z,12.90
2023-03-24T17:56:32.968Z,12.30
2023-03-24T17:58:59.731Z,12.30
2023-03-24T18:01:28.984Z,11.10
2023-03-24T18:03:56.234Z,11.10
2023-03-24T18:06:23.007Z,10.70
2023-03-24T18:08:53.431Z,10.10
2023-03-24T18:11:20.803Z,10.30
2023-03-24T18:13:47.917Z,10.10
2023-03-24T18:16:21.375Z,10.30
2023-03-24T18:18:50.436Z,10.40
2023-03-24T18:21:18.528Z,11.70
2023-03-24T18:23:45.890Z,11.90
2023-03-24T18:26:16.624Z,13.80
2023-03-24T18:28:45.587Z,13.50
2023-03-24T18:31:15.963Z,13.50
2023-03-24T18:33:46.250Z,13.30
2023-03-24T18:36:25.814Z,12.30
2023-03-24T18:39:04.953Z,11.70
2023-03-24T18:41:37.414Z,11.60
2023-03-24T18:46:34.429Z,9.70
2023-03-24T18:49:02.916Z,9.30
2023-03-24T18:51:30.609Z,9.00
2023-03-24T18:53:58.204Z,11.10
2023-03-24T18:56:25.421Z,10.10
2023-03-24T18:58:55.105Z,9.50
2023-03-24T19:01:25.811Z,9.80
2023-03-24T19:03:53.647Z,8.50
2023-03-24T19:06:21.524Z,9.40
2023-03-24T19:08:52.474Z,8.80
2023-03-24T19:11:20.910Z,8.80
2023-03-24T19:13:49.977Z,8.20
2023-03-24T19:16:18.695Z,8.60
2023-03-24T19:18:50.583Z,9.40
2023-03-24T19:21:23.715Z,9.70
2023-03-24T19:26:20.696Z,10.00
2023-03-24T19:28:47.823Z,10.30
2023-03-24T19:31:18.179Z,10.90
2023-03-24T19:33:46.988Z,11.60
2023-03-24T20:17:21.600Z,2.70
2023-03-24T20:19:52.301Z,2.50
2023-03-24T20:22:21.381Z,2.30
2023-03-24T20:24:50.816Z,2.40
2023-03-24T20:27:20.092Z,2.80
2023-03-24T20:29:49.087Z,3.40
2023-03-24T20:32:20.660Z,3.50
2023-03-24T20:34:47.217Z,3.60
2023-03-24T20:37:18.012Z,3.60
2023-03-24T20:39:47.835Z,4.30
2023-03-24T20:42:18.104Z,4.00
2023-03-24T20:44:47.323Z,4.50
2023-03-24T20:47:18.825Z,5.30
2023-03-24T20:49:48.110Z,5.60
2023-03-24T20:52:14.779Z,4.60
2023-03-24T20:54:41.279Z,7.00
2023-03-24T20:57:12.625Z,6.30
2023-03-24T20:59:41.718Z,5.60
2023-03-24T21:02:10.202Z,5.60
2023-03-24T21:04:39.456Z,5.70
2023-03-24T21:07:08.681Z,4.50
2023-03-24T21:09:37.571Z,4.50
2023-03-24T21:12:09.248Z,4.00
2023-03-24T21:14:40.741Z,4.10
2023-03-24T21:17:09.844Z,4.60
2023-03-24T21:19:45.943Z,4.40
2023-03-24T21:22:14.501Z,5.50
2023-03-24T21:24:43.770Z,6.10
2023-03-24T21:27:12.936Z,5.70
2023-03-24T21:29:39.420Z,6.50
2023-03-24T21:32:09.443Z,6.60
2023-03-24T21:34:35.886Z,6.20
2023-03-24T21:37:03.238Z,5.70
2023-03-24T21:39:35.468Z,6.40
2023-03-24T21:42:06.094Z,7.20
2023-03-24T21:44:35.489Z,6.80
2023-03-24T21:47:07.572Z,6.70
2023-03-24T21:49:36.189Z,6.50
2023-03-24T21:52:03.710Z,6.70
2023-03-24T21:54:32.654Z,7.00
2023-03-24T21:57:03.344Z,6.70
2023-03-24T21:59:32.301Z,6.30
2023-03-24T22:01:58.944Z,6.80
2023-03-24T22:04:28.213Z,6.90
2023-03-24T22:06:55.573Z,6.80
2023-03-24T22:09:26.748Z,6.60
2023-03-24T22:11:56.839Z,6.50
2023-03-24T22:14:27.148Z,6.60
2023-03-24T22:16:53.731Z,7.00
2023-03-24T22:19:24.089Z,6.70
2023-03-24T22:21:56.521Z,7.60
2023-03-24T22:24:25.665Z,7.90
2023-03-24T22:26:57.905Z,7.80
2023-03-24T22:29:25.866Z,7.90
2023-03-24T22:31:54.842Z,8.50
2023-03-24T22:34:24.453Z,8.90
2023-03-24T22:36:53.733Z,8.00
2023-03-24T22:39:23.802Z,7.80
2023-03-24T22:41:50.677Z,7.90
2023-03-24T22:44:18.977Z,8.00
2023-03-24T22:46:50.509Z,8.40
2023-03-24T22:49:21.916Z,7.70
2023-03-24T22:51:51.409Z,8.20
2023-03-24T22:54:20.502Z,8.10
2023-03-24T22:56:50.793Z,7.80
2023-03-24T22:59:20.406Z,7.10
2023-03-24T23:01:56.090Z,7.30
2023-03-24T23:04:33.148Z,7.40
2023-03-24T23:07:04.525Z,7.50
2023-03-24T23:09:31.293Z,7.80
2023-03-24T23:11:58.305Z,7.60
2023-03-24T23:14:27.472Z,7.20
2023-03-24T23:16:56.413Z,7.60
2023-03-24T23:19:23.363Z,7.90
2023-03-24T23:21:50.060Z,7.70
2023-03-24T23:24:18.983Z,7.60
2023-03-24T23:26:47.982Z,7.40
2023-03-24T23:29:17.368Z,8.10
2023-03-24T23:31:44.063Z,6.80
2023-03-24T23:34:11.042Z,7.10
2023-03-24T23:36:39.136Z,7.80
2023-03-24T23:39:08.200Z,8.30
2023-03-24T23:41:34.645Z,7.80
2023-03-24T23:44:01.470Z,9.10
2023-03-24T23:46:33.035Z,8.90
2023-03-24T23:49:02.247Z,9.90
2023-03-24T23:51:31.629Z,8.70
2023-03-24T23:54:00.664Z,8.10
2023-03-24T23:56:36.378Z,8.70
2023-03-24T23:59:09.287Z,8.50
