createdAt,value
2019-01-15T00:00:57.077Z,11.43
2019-01-15T00:03:25.733Z,9.97
2019-01-15T00:05:54.423Z,11.73
2019-01-15T00:08:22.921Z,12.80
2019-01-15T00:10:51.590Z,12.70
2019-01-15T00:13:19.866Z,13.17
2019-01-15T00:15:48.563Z,10.83
2019-01-15T00:18:17.227Z,10.10
2019-01-15T00:20:45.614Z,14.93
2019-01-15T00:23:14.603Z,12.23
2019-01-15T00:25:43.293Z,13.13
2019-01-15T00:28:11.982Z,10.80
2019-01-15T00:30:40.394Z,10.77
2019-01-15T00:33:08.729Z,9.07
2019-01-15T00:35:37.416Z,12.20
2019-01-15T00:38:06.845Z,11.37
2019-01-15T00:40:35.610Z,9.20
2019-01-15T00:43:07.798Z,12.40
2019-01-15T00:45:36.453Z,10.93
2019-01-15T00:48:11.101Z,9.43
2019-01-15T00:50:39.770Z,12.20
2019-01-15T00:53:08.459Z,14.77
2019-01-15T00:55:37.173Z,10.53
2019-01-15T00:58:05.397Z,11.50
2019-01-15T01:00:33.877Z,11.43
2019-01-15T01:03:02.706Z,12.10
2019-01-15T01:05:31.259Z,11.73
2019-01-15T01:07:59.953Z,12.73
2019-01-15T01:10:28.663Z,11.87
2019-01-15T01:12:57.309Z,12.30
2019-01-15T01:15:26.111Z,13.90
2019-01-15T01:17:54.718Z,12.30
2019-01-15T01:20:22.974Z,12.33
2019-01-15T01:22:51.944Z,11.47
2019-01-15T01:25:20.570Z,13.40
2019-01-15T01:27:49.034Z,14.67
2019-01-15T01:30:19.569Z,12.63
2019-01-15T01:32:48.270Z,12.40
2019-01-15T01:35:16.922Z,11.37
2019-01-15T01:37:45.617Z,14.20
2019-01-15T01:40:16.477Z,12.00
2019-01-15T01:42:45.338Z,13.07
2019-01-15T01:45:14.124Z,15.47
2019-01-15T01:47:42.406Z,10.73
2019-01-15T01:50:18.837Z,11.77
2019-01-15T01:52:47.158Z,11.57
2019-01-15T01:55:15.732Z,11.47
2019-01-15T01:57:44.338Z,12.43
2019-01-15T02:00:15.118Z,11.93
2019-01-15T02:02:43.730Z,12.57
2019-01-15T02:05:12.375Z,10.87
2019-01-15T02:07:40.513Z,10.90
2019-01-15T02:10:10.908Z,10.97
2019-01-15T02:12:39.208Z,12.20
2019-01-15T02:15:09.224Z,12.20
2019-01-15T02:17:37.691Z,12.33
2019-01-15T02:20:07.818Z,10.83
2019-01-15T02:22:36.498Z,11.10
2019-01-15T02:25:06.294Z,14.57
2019-01-15T02:27:35.681Z,9.73
2019-01-15T02:30:05.532Z,11.10
2019-01-15T02:32:33.887Z,12.50
2019-01-15T02:35:03.270Z,12.33
2019-01-15T02:37:31.912Z,10.60
2019-01-15T02:40:00.228Z,12.57
2019-01-15T02:42:28.440Z,12.43
2019-01-15T02:44:59.453Z,12.60
2019-01-15T02:47:27.853Z,10.23
2019-01-15T02:49:56.242Z,12.70
2019-01-15T02:52:25.575Z,8.93
2019-01-15T02:54:53.906Z,11.17
2019-01-15T02:57:22.584Z,10.60
2019-01-15T02:59:51.302Z,12.87
2019-01-15T03:02:19.962Z,12.53
2019-01-15T03:04:48.649Z,11.07
2019-01-15T03:07:17.738Z,10.77
2019-01-15T03:09:46.129Z,12.13
2019-01-15T03:12:14.497Z,11.33
2019-01-15T03:14:42.810Z,12.67
2019-01-15T03:17:11.468Z,11.27
2019-01-15T03:19:40.151Z,8.87
2019-01-15T03:22:08.957Z,10.07
2019-01-15T03:24:37.526Z,10.07
2019-01-15T03:27:06.193Z,13.13
2019-01-15T03:29:34.905Z,11.40
2019-01-15T03:32:03.574Z,13.23
2019-01-15T03:34:31.838Z,13.93
2019-01-15T03:37:00.575Z,11.83
2019-01-15T03:39:29.218Z,13.37
2019-01-15T03:41:57.905Z,11.90
2019-01-15T03:44:26.628Z,11.73
2019-01-15T03:46:55.286Z,9.77
2019-01-15T03:49:23.962Z,11.37
2019-01-15T03:51:52.678Z,12.63
2019-01-15T03:54:24.922Z,14.13
2019-01-15T03:56:53.657Z,9.30
2019-01-15T03:59:22.175Z,12.23
2019-01-15T04:01:50.871Z,14.87
2019-01-15T04:04:19.579Z,8.90
2019-01-15T04:06:48.239Z,11.37
2019-01-15T04:09:16.925Z,11.73
2019-01-15T04:11:45.629Z,9.50
2019-01-15T04:14:15.031Z,13.77
2019-01-15T04:16:43.593Z,10.67
2019-01-15T04:19:12.317Z,9.13
2019-01-15T04:21:40.975Z,10.40
2019-01-15T04:24:09.858Z,9.43
2019-01-15T04:26:40.146Z,13.67
2019-01-15T04:29:08.876Z,11.10
2019-01-15T04:31:37.558Z,12.63
2019-01-15T04:34:06.258Z,13.93
2019-01-15T04:36:34.927Z,12.23
2019-01-15T04:39:05.789Z,12.03
2019-01-15T04:41:34.349Z,14.77
2019-01-15T04:44:02.937Z,12.60
2019-01-15T04:46:32.553Z,14.50
2019-01-15T04:49:02.695Z,12.13
2019-01-15T04:51:31.557Z,11.47
2019-01-15T04:53:59.842Z,13.60
2019-01-15T04:56:29.537Z,10.17
2019-01-15T04:58:58.381Z,11.47
2019-01-15T05:01:27.202Z,11.97
2019-01-15T05:03:55.497Z,12.37
2019-01-15T05:06:24.065Z,10.53
2019-01-15T05:08:52.366Z,13.17
2019-01-15T05:11:21.038Z,12.53
2019-01-15T05:13:49.712Z,14.07
2019-01-15T05:16:18.426Z,11.33
2019-01-15T05:18:46.877Z,9.73
2019-01-15T05:21:15.149Z,11.70
2019-01-15T05:23:43.869Z,13.47
2019-01-15T05:26:12.921Z,12.90
2019-01-15T05:28:41.323Z,11.90
2019-01-15T05:31:10.123Z,9.73
2019-01-15T05:33:38.386Z,14.17
2019-01-15T05:36:06.852Z,11.87
2019-01-15T05:38:35.565Z,15.20
2019-01-15T05:41:04.234Z,13.20
2019-01-15T05:43:35.641Z,14.20
2019-01-15T05:46:03.567Z,12.90
2019-01-15T05:48:36.853Z,13.47
2019-01-15T05:51:21.222Z,12.60
2019-01-15T05:53:49.478Z,12.90
2019-01-15T05:56:18.050Z,15.53
2019-01-15T05:58:47.798Z,15.33
2019-01-15T06:01:16.040Z,11.67
2019-01-15T06:03:45.131Z,12.80
2019-01-15T06:06:13.433Z,11.60
2019-01-15T06:08:42.141Z,11.60
2019-01-15T06:11:10.578Z,12.20
2019-01-15T06:13:42.775Z,11.80
2019-01-15T06:16:10.611Z,13.57
2019-01-15T06:18:39.325Z,10.63
2019-01-15T06:21:07.607Z,9.43
2019-01-15T06:23:36.255Z,14.07
2019-01-15T06:26:04.962Z,11.93
2019-01-15T06:28:33.711Z,11.03
2019-01-15T06:31:02.306Z,9.90
2019-01-15T06:33:31.016Z,12.17
2019-01-15T06:35:59.677Z,13.57
2019-01-15T06:38:28.369Z,10.37
2019-01-15T06:40:56.877Z,12.07
2019-01-15T06:43:25.434Z,11.20
2019-01-15T06:45:53.789Z,14.07
2019-01-15T06:48:23.456Z,8.27
2019-01-15T06:50:52.211Z,12.37
2019-01-15T06:53:20.890Z,12.77
2019-01-15T06:55:49.845Z,14.43
2019-01-15T06:58:18.475Z,13.83
2019-01-15T07:00:47.145Z,14.73
2019-01-15T07:03:15.884Z,11.37
2019-01-15T07:05:44.539Z,15.10
2019-01-15T07:08:13.198Z,12.47
2019-01-15T07:10:41.962Z,12.10
2019-01-15T07:13:11.046Z,12.17
2019-01-15T07:15:39.606Z,13.83
2019-01-15T07:18:08.596Z,14.10
2019-01-15T07:20:37.262Z,13.33
2019-01-15T07:23:05.749Z,9.63
2019-01-15T07:25:34.456Z,12.87
2019-01-15T07:28:02.809Z,9.77
2019-01-15T07:30:37.616Z,12.73
2019-01-15T07:33:07.239Z,10.87
2019-01-15T07:35:35.921Z,11.43
2019-01-15T07:38:04.646Z,11.07
2019-01-15T07:40:33.300Z,13.90
2019-01-15T07:43:01.772Z,10.00
2019-01-15T07:45:30.878Z,12.90
2019-01-15T07:47:59.554Z,13.43
2019-01-15T07:50:28.341Z,14.50
2019-01-15T07:52:56.748Z,9.90
2019-01-15T07:55:25.518Z,11.90
2019-01-15T07:57:54.083Z,13.90
2019-01-15T08:00:23.013Z,12.70
2019-01-15T08:02:51.788Z,11.97
2019-01-15T08:05:21.736Z,10.80
2019-01-15T08:07:50.484Z,12.00
2019-01-15T08:10:19.371Z,14.03
2019-01-15T08:12:48.045Z,16.13
2019-01-15T08:15:20.958Z,11.60
2019-01-15T08:17:49.516Z,14.63
2019-01-15T08:20:20.436Z,12.37
2019-01-15T08:22:55.639Z,11.03
2019-01-15T08:25:24.380Z,10.77
2019-01-15T08:27:52.855Z,11.07
2019-01-15T08:30:35.607Z,11.27
2019-01-15T08:33:04.994Z,10.33
2019-01-15T08:35:33.464Z,10.00
2019-01-15T08:38:03.963Z,13.77
2019-01-15T08:40:33.419Z,13.73
2019-01-15T08:43:02.180Z,10.50
2019-01-15T08:45:30.879Z,11.63
2019-01-15T08:48:02.939Z,13.43
2019-01-15T08:50:32.245Z,13.43
2019-01-15T08:53:00.817Z,10.27
2019-01-15T08:55:29.089Z,11.27
2019-01-15T08:57:58.359Z,14.97
2019-01-15T09:00:27.076Z,15.47
2019-01-15T09:02:55.765Z,13.60
2019-01-15T09:05:24.464Z,14.00
2019-01-15T09:07:52.720Z,11.27
2019-01-15T09:10:21.435Z,12.83
2019-01-15T09:12:50.324Z,11.47
2019-01-15T09:15:18.786Z,12.47
2019-01-15T09:17:47.579Z,13.73
2019-01-15T09:20:17.871Z,14.10
2019-01-15T09:22:46.468Z,12.60
2019-01-15T09:25:15.250Z,11.90
2019-01-15T09:27:44.068Z,13.17
2019-01-15T09:30:14.663Z,13.07
2019-01-15T09:32:43.281Z,15.83
2019-01-15T09:35:11.769Z,18.40
2019-01-15T09:37:41.502Z,16.97
2019-01-15T09:40:12.503Z,14.87
2019-01-15T09:42:41.065Z,15.03
2019-01-15T09:45:11.640Z,13.37
2019-01-15T09:47:44.037Z,12.87
2019-01-15T09:50:13.313Z,14.07
2019-01-15T09:52:41.972Z,17.90
2019-01-15T09:55:10.747Z,26.13
2019-01-15T09:57:39.262Z,39.93
2019-01-15T10:00:07.842Z,42.93
2019-01-15T10:02:36.500Z,41.17
2019-01-15T10:05:05.222Z,38.07
2019-01-15T10:07:33.673Z,33.90
2019-01-15T10:10:02.099Z,44.83
2019-01-15T10:12:30.859Z,38.07
2019-01-15T10:14:59.515Z,37.13
2019-01-15T10:17:28.215Z,28.97
2019-01-15T10:19:56.916Z,29.23
2019-01-15T10:22:25.670Z,29.97
2019-01-15T10:24:54.684Z,29.70
2019-01-15T10:27:23.595Z,40.20
2019-01-15T10:29:59.109Z,50.60
2019-01-15T10:32:56.403Z,35.67
2019-01-15T10:35:57.314Z,44.03
2019-01-15T10:38:27.672Z,38.40
2019-01-15T10:40:57.190Z,33.13
2019-01-15T10:43:28.609Z,31.40
2019-01-15T10:45:57.536Z,23.03
2019-01-15T10:48:26.368Z,20.27
2019-01-15T10:50:55.051Z,22.37
2019-01-15T10:53:24.663Z,18.53
2019-01-15T10:55:53.236Z,20.73
2019-01-15T10:58:22.250Z,17.07
2019-01-15T11:00:51.289Z,13.40
2019-01-15T11:03:21.147Z,9.47
2019-01-15T11:05:49.854Z,10.03
2019-01-15T11:08:18.893Z,12.90
2019-01-15T11:10:47.200Z,10.67
2019-01-15T11:13:15.740Z,9.87
2019-01-15T11:15:44.561Z,12.93
2019-01-15T11:18:13.246Z,9.43
2019-01-15T11:20:41.961Z,11.77
2019-01-15T11:23:10.211Z,11.17
2019-01-15T11:25:38.689Z,9.13
2019-01-15T11:28:07.393Z,12.47
2019-01-15T11:30:35.745Z,12.63
2019-01-15T11:33:04.321Z,10.43
2019-01-15T11:35:33.047Z,9.23
2019-01-15T11:38:01.692Z,13.10
2019-01-15T11:40:30.375Z,10.37
2019-01-15T11:42:59.617Z,9.10
2019-01-15T11:45:28.365Z,8.83
2019-01-15T11:47:57.049Z,11.77
2019-01-15T11:50:25.755Z,14.80
2019-01-15T11:52:54.276Z,35.10
2019-01-15T11:55:26.636Z,13.27
2019-01-15T11:57:55.276Z,9.33
2019-01-15T12:00:48.180Z,10.73
2019-01-15T12:03:49.177Z,10.40
2019-01-15T12:06:46.163Z,10.03
2019-01-15T12:09:37.151Z,10.90
2019-01-15T12:12:44.201Z,13.80
2019-01-15T12:15:44.709Z,9.70
2019-01-15T12:18:47.622Z,8.87
2019-01-15T12:21:44.821Z,14.10
2019-01-15T12:24:35.321Z,10.80
2019-01-15T12:27:26.028Z,10.93
2019-01-15T12:30:11.501Z,11.10
2019-01-15T12:33:05.770Z,9.80
2019-01-15T12:35:56.988Z,9.27
2019-01-15T12:38:51.748Z,9.53
2019-01-15T12:41:42.775Z,8.23
2019-01-15T12:44:42.734Z,14.33
2019-01-15T12:47:27.193Z,16.07
2019-01-15T12:50:32.692Z,9.40
2019-01-15T12:53:21.397Z,13.77
2019-01-15T12:56:16.118Z,12.43
2019-01-15T12:59:22.319Z,11.23
2019-01-15T13:02:28.374Z,10.20
2019-01-15T13:05:06.427Z,8.30
2019-01-15T13:08:09.432Z,10.40
2019-01-15T13:10:56.214Z,9.53
2019-01-15T13:14:03.031Z,8.43
2019-01-15T13:16:51.726Z,13.37
2019-01-15T13:19:45.471Z,10.83
2019-01-15T13:22:45.625Z,9.67
2019-01-15T13:25:41.052Z,10.80
2019-01-15T13:28:30.832Z,10.33
2019-01-15T13:31:19.681Z,8.80
2019-01-15T13:34:02.431Z,12.57
2019-01-15T13:36:59.337Z,12.80
2019-01-15T13:39:47.310Z,13.43
2019-01-15T13:42:38.272Z,11.60
2019-01-15T13:45:33.389Z,10.80
2019-01-15T13:48:20.209Z,12.50
2019-01-15T13:51:08.360Z,30.30
2019-01-15T13:54:05.159Z,14.53
2019-01-15T13:56:53.777Z,9.67
2019-01-15T13:59:44.564Z,9.33
2019-01-15T14:02:32.497Z,12.27
2019-01-15T14:05:19.908Z,11.47
2019-01-15T14:08:23.081Z,12.33
2019-01-15T14:11:09.588Z,11.33
2019-01-15T14:14:06.515Z,9.53
2019-01-15T14:16:57.398Z,10.60
2019-01-15T14:19:36.202Z,10.90
2019-01-15T14:22:42.210Z,11.27
2019-01-15T14:25:33.010Z,12.13
2019-01-15T14:28:23.675Z,9.40
2019-01-15T14:31:14.746Z,10.60
2019-01-15T14:34:14.593Z,10.60
2019-01-15T14:37:11.926Z,14.77
2019-01-15T14:40:11.722Z,18.03
2019-01-15T14:43:14.705Z,11.70
2019-01-15T14:46:05.503Z,11.60
2019-01-15T14:48:52.827Z,11.27
2019-01-15T14:51:35.370Z,9.20
2019-01-15T14:54:29.721Z,11.60
2019-01-15T14:57:17.774Z,10.77
2019-01-15T15:00:04.479Z,10.97
2019-01-15T15:02:51.481Z,12.10
2019-01-15T15:05:28.412Z,14.00
2019-01-15T15:08:24.722Z,12.10
2019-01-15T15:11:24.656Z,9.83
2019-01-15T15:14:11.170Z,14.00
2019-01-15T15:17:11.151Z,12.63
2019-01-15T15:20:17.213Z,11.10
2019-01-15T15:23:11.743Z,11.30
2019-01-15T15:25:58.206Z,12.63
2019-01-15T15:28:46.413Z,11.30
2019-01-15T15:31:40.822Z,13.03
2019-01-15T15:34:29.158Z,10.83
2019-01-15T15:37:15.875Z,12.47
2019-01-15T15:40:02.574Z,11.53
2019-01-15T15:42:50.990Z,10.20
2019-01-15T15:45:32.174Z,11.50
2019-01-15T15:48:48.525Z,11.30
2019-01-15T15:51:35.382Z,12.97
2019-01-15T15:54:21.457Z,10.30
2019-01-15T15:57:13.659Z,11.57
2019-01-15T16:00:18.801Z,11.70
2019-01-15T16:03:12.467Z,10.20
2019-01-15T16:06:00.094Z,11.57
2019-01-15T16:08:57.303Z,10.00
2019-01-15T16:11:44.165Z,10.33
2019-01-15T16:14:40.460Z,10.77
2019-01-15T16:17:46.301Z,12.30
2019-01-15T16:20:34.408Z,14.83
2019-01-15T16:23:19.708Z,13.30
2019-01-15T16:26:16.894Z,12.67
2019-01-15T16:29:07.745Z,10.10
2019-01-15T16:31:55.588Z,11.07
2019-01-15T16:34:43.619Z,11.10
2019-01-15T16:37:34.311Z,12.70
2019-01-15T16:40:21.623Z,14.33
2019-01-15T16:43:21.858Z,12.23
2019-01-15T16:46:28.021Z,9.97
2019-01-15T16:49:19.710Z,12.97
2019-01-15T16:52:16.498Z,12.77
2019-01-15T16:55:14.767Z,11.37
2019-01-15T16:58:12.130Z,17.13
2019-01-15T17:01:04.362Z,11.13
2019-01-15T17:04:01.224Z,12.53
2019-01-15T17:06:45.710Z,11.40
2019-01-15T17:09:42.775Z,11.70
2019-01-15T17:12:40.284Z,11.10
2019-01-15T17:15:37.169Z,14.30
2019-01-15T17:18:13.121Z,12.03
2019-01-15T17:21:01.335Z,10.83
2019-01-15T17:23:38.974Z,12.07
2019-01-15T17:26:38.758Z,12.97
2019-01-15T17:29:19.452Z,11.80
2019-01-15T17:31:59.683Z,10.90
2019-01-15T17:34:37.631Z,12.17
2019-01-15T17:37:40.759Z,10.67
2019-01-15T17:40:35.126Z,13.07
2019-01-15T17:43:25.798Z,14.73
2019-01-15T17:46:25.789Z,10.57
2019-01-15T17:49:16.406Z,14.37
2019-01-15T17:52:02.973Z,12.00
2019-01-15T17:54:44.365Z,13.50
2019-01-15T17:57:47.282Z,10.90
2019-01-15T18:00:41.418Z,13.10
2019-01-15T18:03:33.221Z,13.47
2019-01-15T18:06:21.108Z,11.17
2019-01-15T18:09:21.201Z,13.77
2019-01-15T18:12:18.014Z,12.23
2019-01-15T18:15:08.272Z,14.03
2019-01-15T18:17:56.373Z,16.90
2019-01-15T18:20:43.034Z,14.43
2019-01-15T18:23:37.006Z,13.37
2019-01-15T18:26:36.626Z,10.80
2019-01-15T18:29:33.954Z,12.77
2019-01-15T18:32:22.507Z,11.77
2019-01-15T18:35:19.471Z,13.33
2019-01-15T18:38:13.247Z,12.03
2019-01-15T18:40:59.804Z,13.57
2019-01-15T18:43:44.826Z,17.17
2019-01-15T18:46:48.338Z,12.57
2019-01-15T18:49:36.638Z,15.97
2019-01-15T18:52:23.462Z,13.60
2019-01-15T18:55:11.705Z,12.60
2019-01-15T18:57:58.716Z,15.27
2019-01-15T19:01:05.133Z,14.20
2019-01-15T19:03:51.525Z,13.97
2019-01-15T19:06:39.430Z,15.30
2019-01-15T19:09:28.781Z,15.73
2019-01-15T19:12:15.854Z,15.97
2019-01-15T19:15:17.544Z,20.57
2019-01-15T19:18:04.222Z,19.83
2019-01-15T19:20:51.168Z,20.20
2019-01-15T19:23:38.089Z,19.73
2019-01-15T19:26:35.245Z,14.53
2019-01-15T19:29:26.446Z,15.90
2019-01-15T19:32:23.321Z,21.23
2019-01-15T19:35:10.410Z,17.57
2019-01-15T19:38:19.131Z,24.70
2019-01-15T19:41:16.266Z,19.93
2019-01-15T19:44:02.490Z,17.27
2019-01-15T19:47:02.663Z,16.30
2019-01-15T19:49:49.367Z,14.40
2019-01-15T19:52:30.054Z,16.50
2019-01-15T19:55:16.479Z,17.37
2019-01-15T19:57:58.378Z,15.87
2019-01-15T20:00:50.430Z,15.90
2019-01-15T20:03:37.534Z,13.27
2019-01-15T20:06:43.582Z,12.17
2019-01-15T20:09:30.619Z,13.23
2019-01-15T20:12:14.895Z,17.63
2019-01-15T20:15:05.798Z,18.63
2019-01-15T20:17:56.505Z,14.57
2019-01-15T20:20:51.355Z,16.03
2019-01-15T20:23:53.339Z,14.57
2019-01-15T20:26:49.677Z,15.87
2019-01-15T20:29:36.614Z,14.30
2019-01-15T20:32:18.983Z,12.20
2019-01-15T20:35:22.405Z,14.83
2019-01-15T20:38:10.475Z,12.60
2019-01-15T20:40:55.251Z,13.80
2019-01-15T20:43:40.016Z,12.67
2019-01-15T20:46:21.466Z,12.63
2019-01-15T20:49:09.301Z,13.43
2019-01-15T20:51:56.281Z,13.70
2019-01-15T20:54:40.982Z,14.40
2019-01-15T20:57:31.798Z,15.37
2019-01-15T21:00:27.823Z,15.57
2019-01-15T21:03:15.756Z,14.97
2019-01-15T21:06:19.056Z,21.73
2019-01-15T21:09:13.057Z,23.67
2019-01-15T21:12:01.918Z,17.47
2019-01-15T21:14:48.389Z,14.23
2019-01-15T21:17:48.265Z,12.47
2019-01-15T21:20:37.757Z,14.30
2019-01-15T21:23:34.530Z,16.80
2019-01-15T21:26:22.791Z,15.37
2019-01-15T21:29:17.531Z,13.03
2019-01-15T21:32:08.273Z,20.53
2019-01-15T21:35:01.857Z,14.27
2019-01-15T21:38:04.442Z,20.27
2019-01-15T21:41:04.523Z,13.13
2019-01-15T21:44:24.429Z,14.83
2019-01-15T21:47:12.545Z,15.77
2019-01-15T21:49:59.139Z,17.40
2019-01-15T21:52:53.403Z,18.47
2019-01-15T21:55:33.394Z,14.80
2019-01-15T21:58:24.332Z,16.87
2019-01-15T22:01:11.126Z,19.50
2019-01-15T22:04:03.926Z,23.13
2019-01-15T22:06:56.215Z,15.00
2019-01-15T22:09:51.491Z,17.80
2019-01-15T22:12:53.394Z,17.90
2019-01-15T22:15:31.102Z,15.17
2019-01-15T22:18:21.923Z,20.17
2019-01-15T22:21:12.538Z,17.93
2019-01-15T22:24:18.547Z,16.93
2019-01-15T22:27:05.112Z,16.00
2019-01-15T22:29:51.488Z,15.37
2019-01-15T22:32:39.479Z,13.90
2019-01-15T22:35:30.239Z,14.03
2019-01-15T22:38:13.239Z,16.33
2019-01-15T22:40:53.153Z,14.57
2019-01-15T22:43:44.089Z,16.60
2019-01-15T22:46:47.105Z,15.00
2019-01-15T22:49:43.910Z,15.37
2019-01-15T22:52:24.647Z,16.53
2019-01-15T22:55:14.891Z,18.00
2019-01-15T22:57:51.718Z,17.27
2019-01-15T23:00:44.577Z,22.60
2019-01-15T23:03:30.851Z,19.10
2019-01-15T23:06:18.811Z,16.37
2019-01-15T23:09:06.125Z,16.63
2019-01-15T23:11:54.270Z,16.07
2019-01-15T23:14:40.169Z,17.63
2019-01-15T23:17:40.357Z,16.50
2019-01-15T23:20:25.610Z,21.00
2019-01-15T23:23:08.615Z,20.43
2019-01-15T23:25:49.353Z,24.20
2019-01-15T23:28:36.526Z,24.10
2019-01-15T23:31:28.439Z,24.50
2019-01-15T23:34:12.859Z,23.53
2019-01-15T23:37:06.592Z,22.83
2019-01-15T23:39:54.368Z,26.47
2019-01-15T23:42:45.350Z,24.97
2019-01-15T23:45:45.338Z,25.97
2019-01-15T23:48:48.536Z,25.13
2019-01-15T23:51:36.436Z,25.10
2019-01-15T23:54:33.685Z,28.50
2019-01-15T23:57:22.009Z,29.73
