createdAt,value
2023-11-17T00:00:00.727Z,95.73
2023-11-17T00:02:27.655Z,95.85
2023-11-17T00:04:54.659Z,96.13
2023-11-17T00:07:21.894Z,96.22
2023-11-17T00:09:48.724Z,96.33
2023-11-17T00:12:15.500Z,96.38
2023-11-17T00:14:43.409Z,96.31
2023-11-17T00:17:11.843Z,96.00
2023-11-17T00:19:38.843Z,96.23
2023-11-17T00:22:05.627Z,95.21
2023-11-17T00:24:32.455Z,95.74
2023-11-17T00:27:00.696Z,95.51
2023-11-17T00:29:27.623Z,96.17
2023-11-17T00:31:56.357Z,95.93
2023-11-17T00:34:23.195Z,96.08
2023-11-17T00:36:52.993Z,95.57
2023-11-17T00:39:22.428Z,96.58
2023-11-17T00:41:49.391Z,96.23
2023-11-17T00:44:16.171Z,96.65
2023-11-17T00:46:43.752Z,96.98
2023-11-17T00:49:10.726Z,97.12
2023-11-17T00:51:37.607Z,98.09
2023-11-17T00:54:05.622Z,98.18
2023-11-17T00:56:33.140Z,97.31
2023-11-17T00:59:01.671Z,97.47
2023-11-17T01:01:29.071Z,96.67
2023-11-17T01:03:55.928Z,96.93
2023-11-17T01:06:22.706Z,96.71
2023-11-17T01:08:49.682Z,96.63
2023-11-17T01:11:17.648Z,97.76
2023-11-17T01:13:44.485Z,97.63
2023-11-17T01:16:11.367Z,97.88
2023-11-17T01:18:38.244Z,97.85
2023-11-17T01:21:06.785Z,96.59
2023-11-17T01:23:33.787Z,97.03
2023-11-17T01:26:01.252Z,96.48
2023-11-17T01:28:28.362Z,96.84
2023-11-17T01:30:55.226Z,96.92
2023-11-17T01:33:22.136Z,95.80
2023-11-17T01:35:50.904Z,96.49
2023-11-17T01:38:18.608Z,97.25
2023-11-17T01:40:45.913Z,97.65
2023-11-17T01:43:13.412Z,97.20
2023-11-17T01:45:40.950Z,97.33
2023-11-17T01:48:08.708Z,98.23
2023-11-17T01:50:35.722Z,98.17
2023-11-17T01:53:02.683Z,98.39
2023-11-17T01:55:29.533Z,97.56
2023-11-17T01:57:56.726Z,98.32
2023-11-17T02:00:23.599Z,99.01
2023-11-17T02:02:52.753Z,98.86
2023-11-17T02:05:25.475Z,98.99
2023-11-17T02:08:05.554Z,98.01
2023-11-17T02:10:37.066Z,98.94
2023-11-17T02:13:14.029Z,98.70
2023-11-17T02:15:41.401Z,99.21
2023-11-17T02:18:13.090Z,99.33
2023-11-17T02:20:42.592Z,99.78
2023-11-17T02:23:11.810Z,99.64
2023-11-17T02:26:00.795Z,100.00
2023-11-17T02:28:44.147Z,98.78
2023-11-17T02:31:18.567Z,98.77
2023-11-17T02:33:50.204Z,99.46
2023-11-17T02:36:20.501Z,100.00
2023-11-17T02:38:51.805Z,100.00
2023-11-17T02:41:30.430Z,99.84
2023-11-17T02:44:00.268Z,99.68
2023-11-17T02:46:27.840Z,99.44
2023-11-17T02:48:54.712Z,99.12
2023-11-17T02:51:23.653Z,98.78
2023-11-17T02:53:51.145Z,98.66
2023-11-17T02:56:23.047Z,98.19
2023-11-17T02:58:55.515Z,98.37
2023-11-17T03:01:22.668Z,98.19
2023-11-17T03:03:49.835Z,98.19
2023-11-17T03:06:17.442Z,98.74
2023-11-17T03:08:44.164Z,98.64
2023-11-17T03:11:11.020Z,98.43
2023-11-17T03:13:38.247Z,98.19
2023-11-17T03:16:05.350Z,97.95
2023-11-17T03:18:39.972Z,98.33
2023-11-17T03:21:08.546Z,98.22
2023-11-17T03:23:36.219Z,98.47
2023-11-17T03:26:03.563Z,98.03
2023-11-17T03:28:30.362Z,98.42
2023-11-17T03:30:57.225Z,98.73
2023-11-17T03:33:24.173Z,98.86
2023-11-17T03:35:51.346Z,99.48
2023-11-17T03:38:19.363Z,99.80
2023-11-17T03:40:46.845Z,100.00
2023-11-17T03:43:14.569Z,100.00
2023-11-17T03:45:50.412Z,99.92
2023-11-17T03:48:17.933Z,100.00
2023-11-17T03:50:44.709Z,100.00
2023-11-17T03:53:11.576Z,100.00
2023-11-17T03:55:39.108Z,100.00
2023-11-17T03:58:07.180Z,99.74
2023-11-17T04:00:35.015Z,100.00
2023-11-17T04:03:03.092Z,100.00
2023-11-17T04:05:29.946Z,100.00
2023-11-17T04:07:56.721Z,99.88
2023-11-17T04:10:24.443Z,99.97
2023-11-17T04:12:54.731Z,100.00
2023-11-17T04:15:22.354Z,100.00
2023-11-17T04:17:49.177Z,100.00
2023-11-17T04:20:19.989Z,100.00
2023-11-17T04:22:47.046Z,100.00
2023-11-17T04:25:13.956Z,100.00
2023-11-17T04:27:43.310Z,100.00
2023-11-17T04:30:10.857Z,100.00
2023-11-17T04:32:37.677Z,100.00
2023-11-17T04:35:05.064Z,100.00
2023-11-17T04:37:31.994Z,100.00
2023-11-17T04:39:58.867Z,100.00
2023-11-17T04:42:25.648Z,100.00
2023-11-17T04:44:52.453Z,100.00
2023-11-17T04:47:19.254Z,100.00
2023-11-17T04:49:47.063Z,100.00
2023-11-17T04:52:13.930Z,100.00
2023-11-17T04:54:41.114Z,100.00
2023-11-17T04:57:10.018Z,100.00
2023-11-17T04:59:36.960Z,100.00
2023-11-17T05:02:03.861Z,100.00
2023-11-17T05:04:30.773Z,100.00
2023-11-17T05:06:57.683Z,100.00
2023-11-17T05:09:24.554Z,100.00
2023-11-17T05:11:51.794Z,100.00
2023-11-17T05:14:18.532Z,100.00
2023-11-17T05:16:46.672Z,100.00
2023-11-17T05:19:16.142Z,100.00
2023-11-17T05:21:43.196Z,100.00
2023-11-17T05:24:10.154Z,100.00
2023-11-17T05:26:37.065Z,100.00
2023-11-17T05:29:03.804Z,100.00
2023-11-17T05:31:30.621Z,100.00
2023-11-17T05:33:58.822Z,100.00
2023-11-17T05:36:25.796Z,100.00
2023-11-17T05:38:52.546Z,100.00
2023-11-17T05:41:23.137Z,100.00
2023-11-17T05:43:50.382Z,100.00
2023-11-17T05:46:17.270Z,100.00
2023-11-17T05:48:44.051Z,100.00
2023-11-17T05:51:11.100Z,100.00
2023-11-17T05:53:41.668Z,100.00
2023-11-17T05:56:09.087Z,100.00
2023-11-17T05:58:36.441Z,100.00
2023-11-17T06:01:03.914Z,100.00
2023-11-17T06:03:31.134Z,100.00
2023-11-17T06:05:57.986Z,100.00
2023-11-17T06:08:24.842Z,100.00
2023-11-17T06:10:51.688Z,100.00
2023-11-17T06:13:19.828Z,100.00
2023-11-17T06:15:47.788Z,100.00
2023-11-17T06:18:15.763Z,100.00
2023-11-17T06:20:42.905Z,100.00
2023-11-17T06:23:09.830Z,100.00
2023-11-17T06:25:36.783Z,100.00
2023-11-17T06:28:04.378Z,100.00
2023-11-17T06:30:31.663Z,100.00
2023-11-17T06:32:58.496Z,100.00
2023-11-17T06:35:25.638Z,100.00
2023-11-17T06:37:52.414Z,100.00
2023-11-17T06:40:19.232Z,100.00
2023-11-17T06:42:46.096Z,100.00
2023-11-17T06:45:13.136Z,100.00
2023-11-17T06:47:44.509Z,100.00
2023-11-17T06:50:13.076Z,100.00
2023-11-17T06:52:40.100Z,100.00
2023-11-17T06:55:07.733Z,100.00
2023-11-17T06:57:34.844Z,100.00
2023-11-17T07:00:02.092Z,100.00
2023-11-17T07:02:32.126Z,100.00
2023-11-17T07:04:59.011Z,100.00
2023-11-17T07:07:26.128Z,100.00
2023-11-17T07:09:53.084Z,100.00
2023-11-17T07:12:20.854Z,100.00
2023-11-17T07:14:49.772Z,100.00
2023-11-17T07:17:16.920Z,100.00
2023-11-17T07:19:46.493Z,100.00
2023-11-17T07:22:13.483Z,100.00
2023-11-17T07:24:40.583Z,100.00
2023-11-17T07:27:19.665Z,100.00
2023-11-17T07:29:46.710Z,100.00
2023-11-17T07:32:14.358Z,100.00
2023-11-17T07:34:41.192Z,100.00
2023-11-17T07:37:08.830Z,100.00
2023-11-17T07:39:35.751Z,100.00
2023-11-17T07:42:02.560Z,100.00
2023-11-17T07:44:30.569Z,100.00
2023-11-17T07:46:59.393Z,100.00
2023-11-17T07:49:26.795Z,100.00
2023-11-17T07:51:54.477Z,100.00
2023-11-17T07:56:52.170Z,100.00
2023-11-17T07:59:20.685Z,100.00
2023-11-17T08:01:48.081Z,100.00
2023-11-17T08:04:15.136Z,100.00
2023-11-17T08:06:42.034Z,100.00
2023-11-17T08:09:12.062Z,100.00
2023-11-17T08:11:39.681Z,100.00
2023-11-17T08:14:10.376Z,100.00
2023-11-17T08:16:38.035Z,100.00
2023-11-17T08:19:18.201Z,100.00
2023-11-17T08:21:52.459Z,100.00
2023-11-17T08:24:23.848Z,100.00
2023-11-17T08:26:53.724Z,100.00
2023-11-17T08:29:27.428Z,100.00
2023-11-17T08:31:56.263Z,100.00
2023-11-17T08:34:23.636Z,100.00
2023-11-17T08:36:51.222Z,100.00
2023-11-17T08:39:27.500Z,100.00
2023-11-17T08:41:58.998Z,100.00
2023-11-17T08:44:27.161Z,100.00
2023-11-17T08:46:54.613Z,100.00
2023-11-17T08:49:24.326Z,100.00
2023-11-17T08:51:51.831Z,100.00
2023-11-17T08:54:19.682Z,100.00
2023-11-17T08:56:49.925Z,100.00
2023-11-17T08:59:17.465Z,100.00
2023-11-17T09:01:44.813Z,100.00
2023-11-17T09:04:12.508Z,100.00
2023-11-17T09:06:40.497Z,100.00
2023-11-17T09:09:23.729Z,100.00
2023-11-17T09:11:55.267Z,100.00
2023-11-17T09:14:22.004Z,100.00
2023-11-17T09:16:50.226Z,100.00
2023-11-17T09:19:17.661Z,100.00
2023-11-17T09:21:44.725Z,100.00
2023-11-17T09:24:11.534Z,100.00
2023-11-17T09:26:38.409Z,100.00
2023-11-17T09:29:05.294Z,100.00
2023-11-17T09:31:32.649Z,100.00
2023-11-17T09:33:59.601Z,100.00
2023-11-17T09:36:27.199Z,100.00
2023-11-17T09:38:54.696Z,100.00
2023-11-17T09:41:22.500Z,100.00
2023-11-17T09:43:49.495Z,100.00
2023-11-17T09:46:17.653Z,100.00
2023-11-17T09:48:45.112Z,100.00
2023-11-17T09:51:11.898Z,100.00
2023-11-17T09:53:39.278Z,100.00
2023-11-17T09:56:10.026Z,100.00
2023-11-17T09:58:37.860Z,100.00
2023-11-17T10:01:06.093Z,100.00
2023-11-17T10:03:35.506Z,100.00
2023-11-17T10:06:05.532Z,100.00
2023-11-17T10:08:32.646Z,100.00
2023-11-17T10:10:59.614Z,100.00
2023-11-17T10:13:27.070Z,100.00
2023-11-17T10:15:56.906Z,100.00
2023-11-17T10:18:27.751Z,100.00
2023-11-17T10:20:55.472Z,100.00
2023-11-17T10:23:22.562Z,100.00
2023-11-17T10:25:54.988Z,100.00
2023-11-17T10:28:22.759Z,100.00
2023-11-17T10:30:51.917Z,100.00
2023-11-17T10:33:31.964Z,100.00
2023-11-17T10:36:12.909Z,100.00
2023-11-17T10:38:43.648Z,100.00
2023-11-17T10:41:18.903Z,100.00
2023-11-17T10:43:50.374Z,100.00
2023-11-17T10:46:22.589Z,100.00
2023-11-17T10:48:53.231Z,100.00
2023-11-17T10:51:22.248Z,100.00
2023-11-17T10:54:13.153Z,100.00
2023-11-17T10:56:41.550Z,100.00
2023-11-17T10:59:16.702Z,100.00
2023-11-17T11:01:44.054Z,100.00
2023-11-17T11:04:26.350Z,100.00
2023-11-17T11:06:57.042Z,100.00
2023-11-17T11:09:37.909Z,100.00
2023-11-17T11:12:12.970Z,100.00
2023-11-17T11:14:43.388Z,100.00
2023-11-17T11:17:13.739Z,100.00
2023-11-17T11:19:52.760Z,100.00
2023-11-17T11:22:29.520Z,100.00
2023-11-17T11:24:57.047Z,100.00
2023-11-17T11:27:24.477Z,100.00
2023-11-17T11:29:51.574Z,100.00
2023-11-17T11:32:19.810Z,100.00
2023-11-17T11:34:46.857Z,100.00
2023-11-17T11:37:13.745Z,100.00
2023-11-17T11:39:40.554Z,100.00
2023-11-17T11:42:08.744Z,100.00
2023-11-17T11:44:36.049Z,100.00
2023-11-17T11:47:05.991Z,100.00
2023-11-17T11:49:34.578Z,100.00
2023-11-17T11:52:10.885Z,100.00
2023-11-17T11:54:38.703Z,100.00
2023-11-17T11:57:32.330Z,100.00
2023-11-17T12:00:14.981Z,100.00
2023-11-17T12:03:01.434Z,100.00
2023-11-17T12:05:35.095Z,100.00
2023-11-17T12:08:04.847Z,100.00
2023-11-17T12:10:37.348Z,100.00
2023-11-17T12:13:08.453Z,100.00
2023-11-17T12:15:35.659Z,100.00
2023-11-17T12:18:06.921Z,100.00
2023-11-17T12:20:39.613Z,100.00
2023-11-17T12:23:06.501Z,100.00
2023-11-17T12:25:35.303Z,100.00
2023-11-17T12:28:02.242Z,100.00
2023-11-17T12:30:29.409Z,100.00
2023-11-17T12:32:58.430Z,100.00
2023-11-17T12:35:28.557Z,100.00
2023-11-17T12:37:55.882Z,100.00
2023-11-17T12:40:23.499Z,100.00
2023-11-17T12:42:51.726Z,100.00
2023-11-17T12:45:19.004Z,100.00
2023-11-17T12:47:47.997Z,100.00
2023-11-17T12:50:14.836Z,100.00
2023-11-17T12:53:08.005Z,100.00
2023-11-17T12:55:48.531Z,100.00
2023-11-17T12:58:15.547Z,100.00
2023-11-17T13:00:42.486Z,100.00
2023-11-17T13:03:10.135Z,100.00
2023-11-17T13:05:37.201Z,100.00
2023-11-17T13:08:04.907Z,100.00
2023-11-17T13:10:32.228Z,100.00
2023-11-17T13:12:59.238Z,100.00
2023-11-17T13:15:28.025Z,100.00
2023-11-17T13:17:54.977Z,100.00
2023-11-17T13:20:24.396Z,100.00
2023-11-17T13:22:51.691Z,100.00
2023-11-17T13:25:18.720Z,100.00
2023-11-17T13:27:45.884Z,100.00
2023-11-17T13:30:14.957Z,100.00
2023-11-17T13:32:57.734Z,100.00
2023-11-17T13:35:29.395Z,100.00
2023-11-17T13:38:00.938Z,100.00
2023-11-17T13:40:33.870Z,100.00
2023-11-17T13:43:00.814Z,100.00
2023-11-17T13:45:28.387Z,100.00
2023-11-17T13:48:14.409Z,100.00
2023-11-17T13:50:50.758Z,100.00
2023-11-17T13:53:18.235Z,100.00
2023-11-17T13:55:47.593Z,100.00
2023-11-17T13:58:15.863Z,100.00
2023-11-17T14:01:23.106Z,100.00
2023-11-17T14:08:30.916Z,100.00
2023-11-17T14:11:01.267Z,100.00
2023-11-17T14:13:35.031Z,100.00
2023-11-17T14:16:10.821Z,100.00
2023-11-17T14:18:42.749Z,100.00
2023-11-17T14:21:13.823Z,100.00
2023-11-17T14:23:43.496Z,100.00
2023-11-17T14:26:13.038Z,100.00
2023-11-17T14:28:40.049Z,100.00
2023-11-17T14:31:10.209Z,100.00
2023-11-17T14:33:37.251Z,100.00
2023-11-17T14:36:06.261Z,100.00
2023-11-17T14:38:33.355Z,100.00
2023-11-17T14:41:00.563Z,100.00
2023-11-17T14:43:27.708Z,100.00
2023-11-17T14:45:54.625Z,100.00
2023-11-17T14:48:21.646Z,100.00
2023-11-17T14:50:48.464Z,100.00
2023-11-17T14:53:15.412Z,100.00
2023-11-17T14:55:43.341Z,100.00
2023-11-17T14:58:11.608Z,100.00
2023-11-17T15:00:45.224Z,100.00
2023-11-17T15:03:12.910Z,100.00
2023-11-17T15:05:39.950Z,100.00
2023-11-17T15:08:08.266Z,100.00
2023-11-17T15:10:38.514Z,100.00
2023-11-17T15:13:05.977Z,100.00
2023-11-17T15:15:33.478Z,100.00
2023-11-17T15:18:09.692Z,100.00
2023-11-17T15:20:37.014Z,100.00
2023-11-17T15:23:06.865Z,100.00
2023-11-17T15:25:38.239Z,100.00
2023-11-17T15:28:14.610Z,100.00
2023-11-17T15:30:47.339Z,100.00
2023-11-17T15:33:14.594Z,100.00
2023-11-17T15:35:41.441Z,100.00
2023-11-17T15:38:08.439Z,100.00
2023-11-17T15:40:37.560Z,100.00
2023-11-17T15:43:21.001Z,100.00
2023-11-17T15:45:47.833Z,100.00
2023-11-17T15:48:15.812Z,100.00
2023-11-17T15:50:42.639Z,100.00
2023-11-17T15:53:09.368Z,100.00
2023-11-17T15:55:37.756Z,100.00
2023-11-17T15:58:06.960Z,100.00
2023-11-17T16:00:37.907Z,100.00
2023-11-17T16:03:05.212Z,100.00
2023-11-17T16:05:32.061Z,100.00
2023-11-17T16:07:58.806Z,100.00
2023-11-17T16:10:25.849Z,100.00
2023-11-17T16:12:58.042Z,100.00
2023-11-17T16:15:25.105Z,100.00
2023-11-17T16:17:57.086Z,100.00
2023-11-17T16:20:32.564Z,100.00
2023-11-17T16:23:01.328Z,100.00
2023-11-17T16:25:30.146Z,100.00
2023-11-17T16:27:56.957Z,100.00
2023-11-17T16:30:23.760Z,100.00
2023-11-17T16:32:52.513Z,100.00
2023-11-17T16:35:28.121Z,100.00
2023-11-17T16:37:55.530Z,100.00
2023-11-17T16:40:24.014Z,100.00
2023-11-17T16:43:03.807Z,100.00
2023-11-17T16:45:33.305Z,100.00
2023-11-17T16:48:00.598Z,100.00
2023-11-17T16:50:27.445Z,100.00
2023-11-17T16:52:57.257Z,100.00
2023-11-17T16:55:24.461Z,100.00
2023-11-17T16:57:52.998Z,100.00
2023-11-17T17:00:24.100Z,100.00
2023-11-17T17:02:51.740Z,100.00
2023-11-17T17:05:18.921Z,100.00
2023-11-17T17:07:50.757Z,100.00
2023-11-17T17:10:22.810Z,100.00
2023-11-17T17:12:54.766Z,100.00
2023-11-17T17:15:22.411Z,100.00
2023-11-17T17:17:50.089Z,100.00
2023-11-17T17:20:17.437Z,100.00
2023-11-17T17:22:49.860Z,100.00
2023-11-17T17:25:17.942Z,100.00
2023-11-17T17:27:49.287Z,100.00
2023-11-17T17:30:17.643Z,100.00
2023-11-17T17:32:48.863Z,100.00
2023-11-17T17:35:18.279Z,100.00
2023-11-17T17:37:49.917Z,100.00
2023-11-17T17:40:20.322Z,100.00
2023-11-17T17:42:48.102Z,100.00
2023-11-17T17:45:20.045Z,100.00
2023-11-17T17:47:47.764Z,100.00
2023-11-17T17:50:15.983Z,100.00
2023-11-17T17:52:43.705Z,100.00
2023-11-17T17:55:10.683Z,100.00
2023-11-17T17:57:38.268Z,100.00
2023-11-17T18:00:08.665Z,100.00
2023-11-17T18:02:38.767Z,100.00
2023-11-17T18:05:11.036Z,98.91
2023-11-17T18:07:41.562Z,98.33
2023-11-17T18:10:12.471Z,98.74
2023-11-17T18:12:45.232Z,98.98
2023-11-17T18:15:13.879Z,98.61
2023-11-17T18:17:40.745Z,98.67
2023-11-17T18:20:15.661Z,99.79
2023-11-17T18:22:44.384Z,100.00
2023-11-17T18:25:12.487Z,100.00
2023-11-17T18:27:41.538Z,100.00
2023-11-17T18:30:09.492Z,100.00
2023-11-17T18:32:36.464Z,100.00
2023-11-17T18:35:05.228Z,100.00
2023-11-17T18:37:32.942Z,100.00
2023-11-17T18:39:59.879Z,100.00
2023-11-17T18:42:32.222Z,100.00
2023-11-17T18:44:59.954Z,100.00
2023-11-17T18:47:26.947Z,100.00
2023-11-17T18:49:54.449Z,100.00
2023-11-17T18:52:21.790Z,100.00
2023-11-17T18:54:48.819Z,100.00
2023-11-17T18:57:15.678Z,100.00
2023-11-17T18:59:42.620Z,100.00
2023-11-17T19:02:09.617Z,100.00
2023-11-17T19:04:37.735Z,100.00
2023-11-17T19:07:07.056Z,100.00
2023-11-17T19:09:38.570Z,100.00
2023-11-17T19:12:06.916Z,100.00
2023-11-17T19:14:34.952Z,100.00
2023-11-17T19:17:03.255Z,100.00
2023-11-17T19:19:31.522Z,100.00
2023-11-17T19:21:59.251Z,100.00
2023-11-17T19:24:29.239Z,100.00
2023-11-17T19:27:11.173Z,100.00
2023-11-17T19:29:38.792Z,100.00
2023-11-17T19:32:09.998Z,100.00
2023-11-17T19:34:40.100Z,100.00
2023-11-17T19:37:07.469Z,100.00
2023-11-17T19:39:38.061Z,100.00
2023-11-17T19:42:19.146Z,100.00
2023-11-17T19:44:50.818Z,100.00
2023-11-17T19:47:19.576Z,100.00
2023-11-17T19:49:47.899Z,100.00
2023-11-17T19:52:14.993Z,100.00
2023-11-17T19:54:43.262Z,100.00
2023-11-17T19:57:11.480Z,100.00
2023-11-17T19:59:39.998Z,100.00
2023-11-17T20:02:07.476Z,100.00
2023-11-17T20:04:35.030Z,100.00
2023-11-17T20:07:06.364Z,100.00
2023-11-17T20:09:41.327Z,100.00
2023-11-17T20:12:08.754Z,100.00
2023-11-17T20:14:35.727Z,100.00
2023-11-17T20:17:02.750Z,100.00
2023-11-17T20:19:29.691Z,100.00
2023-11-17T20:21:56.550Z,100.00
2023-11-17T20:24:24.150Z,100.00
2023-11-17T20:26:51.584Z,100.00
2023-11-17T20:29:18.937Z,100.00
2023-11-17T20:31:49.285Z,100.00
2023-11-17T20:34:17.740Z,100.00
2023-11-17T20:36:46.382Z,100.00
2023-11-17T20:39:19.751Z,100.00
2023-11-17T20:41:48.267Z,100.00
2023-11-17T20:44:15.479Z,100.00
2023-11-17T20:46:43.480Z,100.00
2023-11-17T20:49:11.325Z,100.00
2023-11-17T20:51:41.256Z,100.00
2023-11-17T20:54:13.555Z,100.00
2023-11-17T20:56:42.095Z,100.00
2023-11-17T20:59:09.154Z,100.00
2023-11-17T21:01:39.444Z,100.00
2023-11-17T21:04:09.054Z,100.00
2023-11-17T21:06:38.969Z,100.00
2023-11-17T21:09:23.735Z,100.00
2023-11-17T21:11:51.067Z,100.00
2023-11-17T21:14:17.987Z,100.00
2023-11-17T21:16:44.738Z,100.00
2023-11-17T21:19:11.581Z,100.00
2023-11-17T21:21:40.801Z,100.00
2023-11-17T21:24:18.604Z,100.00
2023-11-17T21:26:52.325Z,100.00
2023-11-17T21:29:20.876Z,100.00
2023-11-17T21:31:50.165Z,100.00
2023-11-17T21:34:17.362Z,100.00
2023-11-17T21:36:44.238Z,100.00
2023-11-17T21:39:12.073Z,100.00
2023-11-17T21:41:39.139Z,100.00
2023-11-17T21:44:07.921Z,100.00
2023-11-17T21:46:34.739Z,100.00
2023-11-17T21:49:01.515Z,100.00
2023-11-17T21:51:28.375Z,100.00
2023-11-17T21:53:55.483Z,100.00
2023-11-17T21:56:22.515Z,100.00
2023-11-17T21:58:49.925Z,100.00
2023-11-17T22:01:17.127Z,100.00
2023-11-17T22:03:44.514Z,100.00
2023-11-17T22:06:12.737Z,100.00
2023-11-17T22:08:40.845Z,100.00
2023-11-17T22:11:08.547Z,100.00
2023-11-17T22:13:37.258Z,100.00
2023-11-17T22:16:04.450Z,100.00
2023-11-17T22:18:31.243Z,100.00
2023-11-17T22:20:58.041Z,100.00
2023-11-17T22:23:26.039Z,100.00
2023-11-17T22:25:52.824Z,100.00
2023-11-17T22:28:19.621Z,100.00
2023-11-17T22:30:47.152Z,100.00
2023-11-17T22:33:14.075Z,100.00
2023-11-17T22:35:45.264Z,100.00
2023-11-17T22:38:12.310Z,100.00
2023-11-17T22:40:39.278Z,100.00
2023-11-17T22:43:06.522Z,100.00
2023-11-17T22:45:34.821Z,100.00
2023-11-17T22:48:02.017Z,100.00
2023-11-17T22:50:29.086Z,100.00
2023-11-17T22:52:56.169Z,100.00
2023-11-17T22:55:24.162Z,100.00
2023-11-17T22:57:51.378Z,100.00
2023-11-17T23:00:47.076Z,100.00
2023-11-17T23:03:17.618Z,100.00
2023-11-17T23:05:44.813Z,100.00
2023-11-17T23:08:13.213Z,100.00
2023-11-17T23:10:40.449Z,100.00
2023-11-17T23:13:08.204Z,100.00
2023-11-17T23:15:35.200Z,100.00
2023-11-17T23:18:02.382Z,100.00
2023-11-17T23:20:30.011Z,100.00
2023-11-17T23:22:58.077Z,100.00
2023-11-17T23:25:26.268Z,100.00
2023-11-17T23:27:53.816Z,100.00
2023-11-17T23:30:21.107Z,100.00
2023-11-17T23:32:48.815Z,100.00
2023-11-17T23:35:15.983Z,100.00
2023-11-17T23:37:42.984Z,100.00
2023-11-17T23:40:20.110Z,100.00
2023-11-17T23:42:49.211Z,100.00
2023-11-17T23:45:17.370Z,100.00
2023-11-17T23:47:44.785Z,100.00
2023-11-17T23:50:12.556Z,100.00
2023-11-17T23:52:39.366Z,100.00
2023-11-17T23:55:06.664Z,100.00
2023-11-17T23:57:33.501Z,100.00
