createdAt,value
2023-01-12T00:00:12.893Z,0.00
2023-01-12T00:05:12.904Z,0.00
2023-01-12T00:10:12.660Z,0.00
2023-01-12T00:15:12.848Z,0.00
2023-01-12T00:20:12.490Z,0.00
2023-01-12T00:25:15.562Z,0.00
2023-01-12T00:30:12.565Z,0.00
2023-01-12T00:35:12.359Z,0.00
2023-01-12T00:40:12.323Z,0.00
2023-01-12T00:45:12.371Z,0.00
2023-01-12T00:50:12.129Z,0.00
2023-01-12T00:55:13.023Z,0.00
2023-01-12T01:00:12.124Z,0.00
2023-01-12T01:05:12.149Z,0.00
2023-01-12T01:10:11.900Z,0.00
2023-01-12T01:15:11.821Z,0.00
2023-01-12T01:20:11.802Z,0.00
2023-01-12T01:25:14.772Z,0.00
2023-01-12T01:30:11.639Z,0.00
2023-01-12T01:35:11.708Z,0.00
2023-01-12T01:40:11.473Z,0.00
2023-01-12T01:45:11.489Z,0.00
2023-01-12T01:50:11.449Z,0.00
2023-01-12T01:55:11.384Z,0.00
2023-01-12T02:00:11.403Z,0.00
2023-01-12T02:05:11.321Z,0.00
2023-01-12T02:10:11.162Z,0.00
2023-01-12T02:16:29.418Z,0.00
2023-01-12T02:21:29.293Z,0.00
2023-01-12T02:26:29.300Z,0.00
2023-01-12T02:31:29.398Z,0.00
2023-01-12T02:36:29.170Z,0.00
2023-01-12T02:41:28.988Z,0.00
2023-01-12T02:46:29.057Z,0.00
2023-01-12T02:51:28.973Z,0.00
2023-01-12T02:56:28.979Z,0.00
2023-01-12T03:01:28.718Z,0.00
2023-01-12T03:06:33.049Z,0.00
2023-01-12T03:12:45.829Z,0.00
2023-01-12T03:17:53.243Z,0.00
2023-01-12T03:22:45.512Z,0.00
2023-01-12T03:27:45.568Z,0.00
2023-01-12T03:32:45.356Z,0.00
2023-01-12T03:37:45.324Z,0.00
2023-01-12T03:42:45.232Z,0.00
2023-01-12T03:47:45.284Z,0.00
2023-01-12T03:52:45.194Z,0.00
2023-01-12T03:57:45.199Z,0.00
2023-01-12T04:02:48.023Z,0.00
2023-01-12T04:07:44.990Z,0.00
2023-01-12T04:12:46.212Z,0.00
2023-01-12T04:17:45.008Z,0.00
2023-01-12T04:22:45.058Z,0.00
2023-01-12T04:27:44.944Z,0.00
2023-01-12T04:32:44.623Z,0.00
2023-01-12T04:37:44.549Z,0.00
2023-01-12T04:42:44.639Z,0.00
2023-01-12T04:47:44.426Z,0.00
2023-01-12T04:52:44.458Z,0.00
2023-01-12T04:57:44.324Z,0.00
2023-01-12T05:02:47.243Z,0.00
2023-01-12T05:07:44.235Z,0.00
2023-01-12T05:12:44.101Z,0.00
2023-01-12T05:17:44.082Z,0.00
2023-01-12T05:22:45.232Z,0.00
2023-01-12T05:27:43.866Z,0.00
2023-01-12T05:32:43.968Z,0.00
2023-01-12T05:37:44.203Z,0.00
2023-01-12T05:42:43.717Z,0.00
2023-01-12T05:47:43.696Z,0.00
2023-01-12T05:52:43.603Z,0.00
2023-01-12T05:57:43.490Z,0.00
2023-01-12T06:02:46.613Z,0.00
2023-01-12T06:07:43.370Z,0.00
2023-01-12T06:12:43.439Z,0.00
2023-01-12T06:17:43.241Z,0.00
2023-01-12T06:22:43.194Z,0.00
2023-01-12T06:27:43.394Z,0.00
2023-01-12T06:32:43.647Z,0.00
2023-01-12T06:37:43.019Z,0.00
2023-01-12T06:42:42.921Z,0.00
2023-01-12T06:47:42.881Z,0.00
2023-01-12T06:52:42.995Z,0.00
2023-01-12T06:57:42.736Z,0.00
2023-01-12T07:02:45.712Z,0.00
2023-01-12T07:07:42.615Z,0.00
2023-01-12T07:12:42.707Z,5.62
2023-01-12T07:17:42.467Z,5.62
2023-01-12T07:22:42.435Z,11.25
2023-01-12T07:27:42.494Z,16.88
2023-01-12T07:32:42.511Z,22.50
2023-01-12T07:37:42.250Z,22.50
2023-01-12T07:42:42.353Z,28.12
2023-01-12T07:47:42.312Z,39.38
2023-01-12T07:52:42.197Z,50.62
2023-01-12T07:57:42.156Z,61.88
2023-01-12T08:02:45.116Z,73.12
2023-01-12T16:06:42.882Z,0.00
2023-01-12T17:14:21.474Z,0.00
2023-01-12T17:19:21.720Z,0.00
2023-01-12T17:24:20.971Z,0.00
2023-01-12T18:25:40.542Z,0.00
2023-01-12T18:30:37.507Z,0.00
2023-01-12T18:35:37.412Z,0.00
2023-01-12T18:40:37.476Z,0.00
2023-01-12T18:45:37.381Z,0.00
2023-01-12T18:50:37.247Z,0.00
