createdAt,value
2023-01-23T00:00:00.155Z,1032.91
2023-01-23T00:00:59.864Z,1032.91
2023-01-23T00:01:59.543Z,1032.85
2023-01-23T00:03:01.398Z,1032.87
2023-01-23T00:04:02.070Z,1032.84
2023-01-23T00:05:01.098Z,1032.88
2023-01-23T00:06:01.493Z,1032.9
2023-01-23T00:07:01.913Z,1032.87
2023-01-23T00:08:01.243Z,1032.91
2023-01-23T00:09:01.125Z,1032.89
2023-01-23T00:10:01.154Z,1032.9
2023-01-23T00:11:01.134Z,1032.92
2023-01-23T00:12:01.143Z,1032.87
2023-01-23T00:13:01.154Z,1032.9
2023-01-23T00:14:01.186Z,1032.88
2023-01-23T00:15:01.072Z,1032.9
2023-01-23T00:16:01.176Z,1032.88
2023-01-23T00:17:01.477Z,1032.83
2023-01-23T00:18:01.468Z,1032.82
2023-01-23T00:19:01.200Z,1032.82
2023-01-23T00:20:01.138Z,1032.82
2023-01-23T00:21:01.847Z,1032.85
2023-01-23T00:22:01.083Z,1032.81
2023-01-23T00:23:01.088Z,1032.84
2023-01-23T00:24:01.121Z,1032.83
2023-01-23T00:25:01.139Z,1032.83
2023-01-23T00:26:01.547Z,1032.84
2023-01-23T00:27:02.026Z,1032.86
2023-01-23T00:28:01.180Z,1032.85
2023-01-23T00:29:01.174Z,1032.88
2023-01-23T00:30:01.183Z,1032.85
2023-01-23T00:31:01.209Z,1032.88
2023-01-23T00:32:02.653Z,1032.98
2023-01-23T00:33:01.303Z,1032.96
2023-01-23T00:34:01.482Z,1032.89
2023-01-23T00:35:02.001Z,1032.91
2023-01-23T00:36:01.097Z,1032.92
2023-01-23T00:37:01.084Z,1032.9
2023-01-23T00:38:01.396Z,1032.93
2023-01-23T00:39:01.127Z,1032.97
2023-01-23T00:40:01.141Z,1032.96
2023-01-23T00:41:01.131Z,1033.05
2023-01-23T00:42:01.263Z,1033.04
2023-01-23T00:43:01.986Z,1033.08
2023-01-23T00:44:02.402Z,1033.08
2023-01-23T00:45:01.151Z,1033.08
2023-01-23T00:46:01.458Z,1033.06
2023-01-23T00:47:02.079Z,1033.13
2023-01-23T00:48:01.107Z,1033.12
2023-01-23T00:49:01.066Z,1033.09
2023-01-23T00:50:01.082Z,1033.15
2023-01-23T00:51:04.465Z,1033.16
2023-01-23T00:52:01.108Z,1033.12
2023-01-23T00:53:01.106Z,1033.11
2023-01-23T00:54:01.117Z,1033.14
2023-01-23T00:55:01.770Z,1033.14
2023-01-23T00:56:07.689Z,1033.15
2023-01-23T00:57:01.119Z,1033.17
2023-01-23T00:58:01.126Z,1033.18
2023-01-23T00:59:01.154Z,1033.11
2023-01-23T01:00:01.148Z,1033.14
2023-01-23T01:01:11.787Z,1033.16
2023-01-23T01:02:01.258Z,1033.16
2023-01-23T01:03:01.203Z,1033.16
2023-01-23T01:04:01.080Z,1033.16
2023-01-23T01:05:01.086Z,1033.14
2023-01-23T01:06:14.170Z,1033.16
2023-01-23T01:07:01.107Z,1033.18
2023-01-23T01:08:01.128Z,1033.2
2023-01-23T01:09:01.291Z,1033.19
2023-01-23T01:10:01.507Z,1033.2
2023-01-23T01:11:16.738Z,1033.23
2023-01-23T01:12:01.121Z,1033.23
2023-01-23T01:13:01.115Z,1033.14
2023-01-23T01:14:01.123Z,1033.19
2023-01-23T01:15:01.062Z,1033.17
2023-01-23T01:16:01.108Z,1033.22
2023-01-23T01:17:01.060Z,1033.2
2023-01-23T01:18:01.175Z,1033.25
2023-01-23T01:19:01.165Z,1033.24
2023-01-23T01:20:01.098Z,1033.24
2023-01-23T01:21:02.058Z,1033.3
2023-01-23T01:22:02.633Z,1033.26
2023-01-23T01:23:01.168Z,1033.24
2023-01-23T01:24:01.216Z,1033.26
2023-01-23T01:25:01.827Z,1033.24
2023-01-23T01:26:01.120Z,1033.26
2023-01-23T01:27:01.102Z,1033.3
2023-01-23T01:28:01.118Z,1033.33
2023-01-23T01:29:01.051Z,1033.34
2023-01-23T01:30:01.550Z,1033.34
2023-01-23T01:31:01.391Z,1033.33
2023-01-23T01:32:00.999Z,1033.34
2023-01-23T01:33:01.163Z,1033.35
2023-01-23T01:34:01.158Z,1033.37
2023-01-23T01:35:01.163Z,1033.37
2023-01-23T01:36:01.170Z,1033.39
2023-01-23T01:37:01.451Z,1033.38
2023-01-23T01:38:02.765Z,1033.46
2023-01-23T01:39:01.074Z,1033.37
2023-01-23T01:40:01.122Z,1033.44
2023-01-23T01:41:01.110Z,1033.44
2023-01-23T01:42:01.108Z,1033.47
2023-01-23T01:43:01.060Z,1033.39
2023-01-23T01:44:01.475Z,1033.46
2023-01-23T01:45:01.149Z,1033.47
2023-01-23T01:46:01.122Z,1033.49
2023-01-23T01:47:01.128Z,1033.52
2023-01-23T01:48:01.136Z,1033.51
2023-01-23T01:49:01.077Z,1033.54
2023-01-23T01:50:01.189Z,1033.55
2023-01-23T01:51:01.176Z,1033.56
2023-01-23T01:52:01.572Z,1033.63
2023-01-23T01:53:01.068Z,1033.54
2023-01-23T01:54:01.087Z,1033.57
2023-01-23T01:55:01.116Z,1033.56
2023-01-23T01:56:04.166Z,1033.55
2023-01-23T01:57:01.104Z,1033.57
2023-01-23T01:58:01.096Z,1033.53
2023-01-23T01:59:01.114Z,1033.58
2023-01-23T02:00:01.853Z,1033.59
2023-01-23T02:01:01.379Z,1033.59
2023-01-23T02:02:01.147Z,1033.57
2023-01-23T02:03:01.120Z,1033.59
2023-01-23T02:04:01.194Z,1033.61
2023-01-23T02:05:01.161Z,1033.6
2023-01-23T02:06:00.823Z,1033.63
2023-01-23T02:07:00.538Z,1033.62
2023-01-23T02:08:00.253Z,1033.64
2023-01-23T02:08:59.920Z,1033.67
2023-01-23T02:09:59.647Z,1033.71
2023-01-23T02:11:02.172Z,1033.69
2023-01-23T02:12:01.114Z,1033.68
2023-01-23T02:13:01.524Z,1033.66
2023-01-23T02:14:01.527Z,1033.71
2023-01-23T02:15:01.331Z,1033.67
2023-01-23T02:16:01.245Z,1033.68
2023-01-23T02:17:01.806Z,1033.68
2023-01-23T02:18:01.570Z,1033.68
2023-01-23T02:19:02.252Z,1033.66
2023-01-23T02:20:01.951Z,1033.67
2023-01-23T02:21:01.155Z,1033.69
2023-01-23T02:22:01.152Z,1033.73
2023-01-23T02:23:01.172Z,1033.71
2023-01-23T02:24:01.185Z,1033.75
2023-01-23T02:25:01.451Z,1033.74
2023-01-23T02:26:01.559Z,1033.7
2023-01-23T02:27:02.706Z,1033.73
2023-01-23T02:28:01.311Z,1033.68
2023-01-23T02:29:01.064Z,1033.7
2023-01-23T02:30:01.648Z,1033.68
2023-01-23T02:31:01.263Z,1033.65
2023-01-23T02:32:06.751Z,1033.67
2023-01-23T02:33:02.217Z,1033.68
2023-01-23T02:34:00.645Z,1033.62
2023-01-23T02:35:00.308Z,1033.67
2023-01-23T02:36:00.021Z,1033.68
2023-01-23T02:37:10.123Z,1033.71
2023-01-23T02:38:02.061Z,1033.67
2023-01-23T02:39:01.162Z,1033.71
2023-01-23T02:40:01.167Z,1033.69
2023-01-23T02:41:01.163Z,1033.71
2023-01-23T02:42:14.559Z,1033.75
2023-01-23T02:43:01.784Z,1033.72
2023-01-23T02:44:01.149Z,1033.72
2023-01-23T02:45:01.098Z,1033.72
2023-01-23T02:46:01.143Z,1033.7
2023-01-23T02:47:16.717Z,1033.69
2023-01-23T02:48:01.104Z,1033.7
2023-01-23T02:49:01.113Z,1033.7
2023-01-23T02:50:01.131Z,1033.71
2023-01-23T02:51:01.198Z,1033.71
2023-01-23T02:52:01.140Z,1033.72
2023-01-23T02:53:01.176Z,1033.75
2023-01-23T02:54:01.564Z,1033.79
2023-01-23T02:55:01.496Z,1033.8
2023-01-23T02:56:01.563Z,1033.84
2023-01-23T02:57:01.605Z,1033.82
2023-01-23T02:58:01.206Z,1033.83
2023-01-23T02:59:01.871Z,1033.82
2023-01-23T03:00:00.939Z,1033.81
2023-01-23T03:01:01.175Z,1033.84
2023-01-23T03:02:01.110Z,1033.88
2023-01-23T03:03:01.102Z,1033.81
2023-01-23T03:04:01.121Z,1033.86
2023-01-23T03:05:01.115Z,1033.89
2023-01-23T03:06:01.117Z,1033.88
2023-01-23T03:07:01.331Z,1033.96
2023-01-23T03:08:01.243Z,1033.91
2023-01-23T03:09:00.825Z,1033.94
2023-01-23T03:10:00.511Z,1033.91
2023-01-23T03:11:00.121Z,1033.97
2023-01-23T03:11:59.954Z,1033.98
2023-01-23T03:12:59.712Z,1034.04
2023-01-23T03:14:01.748Z,1034.02
2023-01-23T03:15:01.442Z,1033.98
2023-01-23T03:16:02.628Z,1033.98
2023-01-23T03:17:01.192Z,1033.99
2023-01-23T03:18:01.059Z,1034.01
2023-01-23T03:19:01.100Z,1034
2023-01-23T03:20:01.109Z,1033.96
2023-01-23T03:21:01.055Z,1033.98
2023-01-23T03:22:01.137Z,1033.95
2023-01-23T03:23:01.182Z,1034.04
2023-01-23T03:24:01.538Z,1034.06
2023-01-23T03:25:01.310Z,1034.07
2023-01-23T03:26:01.176Z,1034.06
2023-01-23T03:27:01.106Z,1034.12
2023-01-23T03:28:01.159Z,1034.1
2023-01-23T03:29:01.159Z,1034.11
2023-01-23T03:30:02.111Z,1034.09
2023-01-23T03:31:01.137Z,1034.07
2023-01-23T03:32:01.059Z,1034.07
2023-01-23T03:33:01.436Z,1034.08
2023-01-23T03:34:01.047Z,1034.11
2023-01-23T03:35:01.130Z,1034.07
2023-01-23T03:36:01.144Z,1034.09
2023-01-23T03:37:01.058Z,1034.11
2023-01-23T03:38:01.105Z,1034.1
2023-01-23T03:39:01.081Z,1034.09
2023-01-23T03:40:01.143Z,1034.07
2023-01-23T03:41:01.565Z,1034.04
2023-01-23T03:42:01.578Z,1034
2023-01-23T03:43:01.239Z,1033.98
2023-01-23T03:44:01.969Z,1033.96
2023-01-23T03:45:01.879Z,1033.99
2023-01-23T03:46:01.232Z,1034
2023-01-23T03:47:01.068Z,1034.04
2023-01-23T03:48:01.472Z,1034.04
2023-01-23T03:49:01.742Z,1034.05
2023-01-23T03:50:01.059Z,1034.07
2023-01-23T03:51:01.151Z,1034.09
2023-01-23T03:52:01.223Z,1034.07
2023-01-23T03:53:03.879Z,1034.12
2023-01-23T03:54:01.380Z,1034.12
2023-01-23T03:55:01.122Z,1034.1
2023-01-23T03:56:01.815Z,1034.08
2023-01-23T03:57:02.088Z,1034.08
2023-01-23T03:58:01.145Z,1034.08
2023-01-23T03:59:01.045Z,1034.11
2023-01-23T04:00:01.566Z,1034.12
2023-01-23T04:01:01.318Z,1034.13
2023-01-23T04:02:01.179Z,1034.15
2023-01-23T04:03:03.542Z,1034.12
2023-01-23T04:04:01.161Z,1034.12
2023-01-23T04:05:01.078Z,1034.12
2023-01-23T04:06:01.463Z,1034.12
2023-01-23T04:07:01.479Z,1034.18
2023-01-23T04:08:07.630Z,1034.12
2023-01-23T04:09:01.696Z,1034.14
2023-01-23T04:10:01.103Z,1034.15
2023-01-23T04:11:01.160Z,1034.13
2023-01-23T04:12:01.462Z,1034.16
2023-01-23T04:13:08.155Z,1034.15
2023-01-23T04:14:02.611Z,1034.15
2023-01-23T04:15:01.158Z,1034.14
2023-01-23T04:16:01.151Z,1034.14
2023-01-23T04:17:01.136Z,1034.17
2023-01-23T04:18:10.891Z,1034.19
2023-01-23T04:19:01.546Z,1034.21
2023-01-23T04:20:01.445Z,1034.21
2023-01-23T04:21:01.480Z,1034.19
2023-01-23T04:22:00.871Z,1034.26
2023-01-23T04:23:11.723Z,1034.23
2023-01-23T04:24:00.542Z,1034.29
2023-01-23T04:25:00.274Z,1034.27
2023-01-23T04:25:59.974Z,1034.24
2023-01-23T04:27:00.128Z,1034.25
2023-01-23T04:28:14.664Z,1034.25
2023-01-23T04:29:01.925Z,1034.2
2023-01-23T04:30:01.487Z,1034.24
2023-01-23T04:31:01.898Z,1034.21
2023-01-23T04:32:02.053Z,1034.31
2023-01-23T04:33:01.220Z,1034.3
2023-01-23T04:34:03.944Z,1034.31
2023-01-23T04:35:02.499Z,1034.34
2023-01-23T04:36:01.350Z,1034.33
2023-01-23T04:37:02.622Z,1034.34
2023-01-23T04:38:01.568Z,1034.33
2023-01-23T04:39:01.438Z,1034.32
2023-01-23T04:40:01.193Z,1034.37
2023-01-23T04:41:04.054Z,1034.37
2023-01-23T04:42:01.133Z,1034.41
2023-01-23T04:43:01.169Z,1034.36
2023-01-23T04:44:02.746Z,1034.32
2023-01-23T04:45:01.261Z,1034.39
2023-01-23T04:46:01.185Z,1034.38
2023-01-23T04:47:01.131Z,1034.39
2023-01-23T04:48:01.140Z,1034.37
2023-01-23T04:49:01.153Z,1034.43
2023-01-23T04:50:01.289Z,1034.37
2023-01-23T04:51:01.655Z,1034.4
2023-01-23T04:52:01.285Z,1034.43
2023-01-23T04:53:01.079Z,1034.44
2023-01-23T04:54:03.818Z,1034.44
2023-01-23T04:55:01.100Z,1034.42
2023-01-23T04:56:00.891Z,1034.47
2023-01-23T04:57:00.673Z,1034.41
2023-01-23T04:58:00.379Z,1034.44
2023-01-23T04:59:00.093Z,1034.44
2023-01-23T05:00:00.677Z,1034.46
2023-01-23T05:01:01.210Z,1034.49
2023-01-23T05:02:01.139Z,1034.45
2023-01-23T05:03:01.063Z,1034.47
2023-01-23T05:04:01.098Z,1034.47
2023-01-23T05:05:01.749Z,1034.42
2023-01-23T05:06:01.285Z,1034.43
2023-01-23T05:07:01.724Z,1034.45
2023-01-23T05:08:01.965Z,1034.47
2023-01-23T05:09:01.440Z,1034.5
2023-01-23T05:10:01.090Z,1034.52
2023-01-23T05:11:01.857Z,1034.5
2023-01-23T05:12:01.885Z,1034.56
2023-01-23T05:13:01.919Z,1034.54
2023-01-23T05:14:01.775Z,1034.58
2023-01-23T05:15:01.139Z,1034.6
2023-01-23T05:16:01.586Z,1034.61
2023-01-23T05:17:01.907Z,1034.64
2023-01-23T05:18:01.159Z,1034.67
2023-01-23T05:19:01.149Z,1034.63
2023-01-23T05:20:01.068Z,1034.66
2023-01-23T05:21:01.153Z,1034.64
2023-01-23T05:22:01.148Z,1034.69
2023-01-23T05:23:01.149Z,1034.67
2023-01-23T05:24:01.165Z,1034.71
2023-01-23T05:25:01.101Z,1034.75
2023-01-23T05:26:01.148Z,1034.75
2023-01-23T05:27:01.220Z,1034.74
2023-01-23T05:28:01.132Z,1034.72
2023-01-23T05:29:01.070Z,1034.76
2023-01-23T05:30:01.511Z,1034.72
2023-01-23T05:31:01.431Z,1034.77
2023-01-23T05:32:01.361Z,1034.77
2023-01-23T05:33:02.199Z,1034.79
2023-01-23T05:34:01.164Z,1034.75
2023-01-23T05:35:01.135Z,1034.79
2023-01-23T05:36:01.102Z,1034.82
2023-01-23T05:37:01.351Z,1034.79
2023-01-23T05:38:01.580Z,1034.79
2023-01-23T05:39:02.691Z,1034.79
2023-01-23T05:40:01.200Z,1034.75
2023-01-23T05:41:01.165Z,1034.81
2023-01-23T05:42:01.101Z,1034.8
2023-01-23T05:43:01.078Z,1034.8
2023-01-23T05:44:01.527Z,1034.84
2023-01-23T05:45:01.363Z,1034.86
2023-01-23T05:46:01.130Z,1034.82
2023-01-23T05:47:01.305Z,1034.87
2023-01-23T05:48:02.151Z,1034.88
2023-01-23T05:49:04.867Z,1034.86
2023-01-23T05:50:01.372Z,1034.9
2023-01-23T05:51:01.623Z,1034.89
2023-01-23T05:52:01.828Z,1034.85
2023-01-23T05:53:01.335Z,1034.92
2023-01-23T05:54:08.261Z,1034.91
2023-01-23T05:55:01.958Z,1034.92
2023-01-23T05:56:01.155Z,1034.96
2023-01-23T05:57:01.166Z,1034.98
2023-01-23T05:58:01.084Z,1034.93
2023-01-23T05:59:10.817Z,1034.97
2023-01-23T06:00:01.910Z,1034.89
2023-01-23T06:01:02.618Z,1034.97
2023-01-23T06:02:01.106Z,1034.97
2023-01-23T06:03:01.721Z,1034.92
2023-01-23T06:04:14.035Z,1034.94
2023-01-23T06:05:01.849Z,1034.93
2023-01-23T06:06:01.587Z,1034.95
2023-01-23T06:07:01.316Z,1034.97
2023-01-23T06:08:01.350Z,1034.99
2023-01-23T06:09:16.807Z,1035
2023-01-23T06:10:01.149Z,1035.02
2023-01-23T06:11:01.157Z,1035.05
2023-01-23T06:12:01.159Z,1035.03
2023-01-23T06:13:02.335Z,1035.02
2023-01-23T06:14:01.552Z,1035.06
2023-01-23T06:15:01.396Z,1035.04
2023-01-23T06:16:01.524Z,1035.09
2023-01-23T06:17:01.570Z,1035.1
2023-01-23T06:18:01.327Z,1035.12
2023-01-23T06:19:02.127Z,1035.1
2023-01-23T06:20:01.657Z,1035.11
2023-01-23T06:21:02.037Z,1035.14
2023-01-23T06:22:02.818Z,1035.15
2023-01-23T06:23:01.149Z,1035.16
2023-01-23T06:24:01.141Z,1035.15
2023-01-23T06:25:02.348Z,1035.16
2023-01-23T06:26:01.660Z,1035.23
2023-01-23T06:27:01.265Z,1035.26
2023-01-23T06:28:02.080Z,1035.24
2023-01-23T06:29:02.176Z,1035.22
2023-01-23T06:30:00.944Z,1035.22
2023-01-23T06:31:01.623Z,1035.25
2023-01-23T06:32:00.433Z,1035.22
2023-01-23T06:33:00.053Z,1035.18
2023-01-23T06:34:00.046Z,1035.2
2023-01-23T06:34:59.783Z,1035.21
2023-01-23T06:36:01.630Z,1035.2
2023-01-23T06:37:01.072Z,1035.24
2023-01-23T06:38:01.319Z,1035.2
2023-01-23T06:39:01.459Z,1035.25
2023-01-23T06:40:01.565Z,1035.24
2023-01-23T06:41:01.166Z,1035.27
2023-01-23T06:42:01.170Z,1035.26
2023-01-23T06:43:01.340Z,1035.24
2023-01-23T06:44:01.490Z,1035.23
2023-01-23T06:45:04.251Z,1035.24
2023-01-23T06:46:01.855Z,1035.25
2023-01-23T06:47:01.471Z,1035.24
2023-01-23T06:48:01.085Z,1035.24
2023-01-23T06:49:01.087Z,1035.27
2023-01-23T06:50:00.753Z,1035.3
2023-01-23T06:51:00.475Z,1035.33
2023-01-23T06:52:00.269Z,1035.35
2023-01-23T06:52:59.861Z,1035.33
2023-01-23T06:54:02.449Z,1035.32
2023-01-23T06:55:02.529Z,1035.34
2023-01-23T06:56:02.676Z,1035.33
2023-01-23T06:57:01.124Z,1035.34
2023-01-23T06:58:01.177Z,1035.3
2023-01-23T06:59:01.267Z,1035.37
2023-01-23T07:00:01.469Z,1035.41
2023-01-23T07:01:01.073Z,1035.43
2023-01-23T07:02:00.459Z,1035.4
2023-01-23T07:03:00.270Z,1035.37
2023-01-23T07:03:59.895Z,1035.39
2023-01-23T07:04:59.470Z,1035.45
2023-01-23T07:06:02.072Z,1035.51
2023-01-23T07:07:01.067Z,1035.49
2023-01-23T07:08:01.507Z,1035.5
2023-01-23T07:09:01.104Z,1035.52
2023-01-23T07:10:01.111Z,1035.53
2023-01-23T07:11:01.285Z,1035.47
2023-01-23T07:12:01.623Z,1035.49
2023-01-23T07:13:01.183Z,1035.52
2023-01-23T07:14:01.192Z,1035.51
2023-01-23T07:15:01.238Z,1035.52
2023-01-23T07:16:01.216Z,1035.56
2023-01-23T07:17:01.216Z,1035.58
2023-01-23T07:18:01.163Z,1035.58
2023-01-23T07:19:01.163Z,1035.62
2023-01-23T07:20:01.090Z,1035.61
2023-01-23T07:21:01.444Z,1035.63
2023-01-23T07:22:01.242Z,1035.63
2023-01-23T07:23:04.621Z,1035.6
2023-01-23T07:24:01.093Z,1035.63
2023-01-23T07:25:03.468Z,1035.64
2023-01-23T07:26:01.514Z,1035.64
2023-01-23T07:27:01.181Z,1035.63
2023-01-23T07:28:01.241Z,1035.65
2023-01-23T07:29:01.133Z,1035.67
2023-01-23T07:30:06.009Z,1035.61
2023-01-23T07:31:02.124Z,1035.65
2023-01-23T07:32:00.115Z,1035.7
2023-01-23T07:32:59.840Z,1035.65
2023-01-23T07:34:01.696Z,1035.64
2023-01-23T07:35:08.241Z,1035.66
2023-01-23T07:36:01.347Z,1035.69
2023-01-23T07:37:01.059Z,1035.68
2023-01-23T07:38:01.053Z,1035.73
2023-01-23T07:39:01.202Z,1035.75
2023-01-23T07:40:12.037Z,1035.79
2023-01-23T07:41:01.405Z,1035.78
2023-01-23T07:42:01.134Z,1035.73
2023-01-23T07:43:01.502Z,1035.77
2023-01-23T07:44:01.101Z,1035.79
2023-01-23T07:45:13.866Z,1035.81
2023-01-23T07:46:01.308Z,1035.83
2023-01-23T07:47:01.141Z,1035.82
2023-01-23T07:48:01.383Z,1035.86
2023-01-23T07:49:01.754Z,1035.92
2023-01-23T07:50:01.151Z,1035.92
2023-01-23T07:51:01.372Z,1035.94
2023-01-23T07:52:01.282Z,1035.94
2023-01-23T07:53:01.103Z,1035.97
2023-01-23T07:54:01.193Z,1035.97
2023-01-23T07:55:01.096Z,1036.01
2023-01-23T07:56:01.470Z,1035.97
2023-01-23T07:57:01.219Z,1036.01
2023-01-23T07:58:01.092Z,1036.01
2023-01-23T07:59:01.096Z,1036
2023-01-23T08:00:01.127Z,1036.03
2023-01-23T08:01:02.044Z,1036
2023-01-23T08:02:00.193Z,1036.02
2023-01-23T08:02:59.746Z,1036.05
2023-01-23T08:04:01.487Z,1036.05
2023-01-23T08:05:01.202Z,1036.05
2023-01-23T08:06:00.930Z,1036.1
2023-01-23T08:07:01.166Z,1036.16
2023-01-23T08:08:12.618Z,1036.11
2023-01-23T08:09:01.060Z,1036.1
2023-01-23T08:10:01.073Z,1036.14
2023-01-23T08:11:01.088Z,1036.1
2023-01-23T08:12:01.330Z,1036.18
2023-01-23T08:13:01.098Z,1036.2
2023-01-23T08:14:01.102Z,1036.16
2023-01-23T08:15:01.120Z,1036.21
2023-01-23T08:16:01.095Z,1036.2
2023-01-23T08:17:01.121Z,1036.22
2023-01-23T08:18:01.142Z,1036.23
2023-01-23T08:19:01.276Z,1036.27
2023-01-23T08:20:01.277Z,1036.32
2023-01-23T08:21:01.075Z,1036.33
2023-01-23T08:22:01.374Z,1036.29
2023-01-23T08:23:01.158Z,1036.3
2023-01-23T08:24:01.152Z,1036.38
2023-01-23T08:25:01.075Z,1036.42
2023-01-23T08:26:01.562Z,1036.4
2023-01-23T08:27:00.903Z,1036.45
2023-01-23T08:28:01.459Z,1036.44
2023-01-23T08:29:01.179Z,1036.45
2023-01-23T08:30:01.204Z,1036.45
2023-01-23T08:31:01.214Z,1036.42
2023-01-23T08:32:01.214Z,1036.47
2023-01-23T08:33:01.136Z,1036.49
2023-01-23T08:34:01.199Z,1036.47
2023-01-23T08:35:01.299Z,1036.49
2023-01-23T08:36:01.861Z,1036.5
2023-01-23T08:37:03.220Z,1036.47
2023-01-23T08:38:01.161Z,1036.49
2023-01-23T08:39:01.277Z,1036.54
2023-01-23T08:40:01.165Z,1036.48
2023-01-23T08:41:01.334Z,1036.51
2023-01-23T08:42:01.125Z,1036.46
2023-01-23T08:43:01.088Z,1036.5
2023-01-23T08:44:01.092Z,1036.52
2023-01-23T08:45:01.113Z,1036.51
2023-01-23T08:46:01.632Z,1036.51
2023-01-23T08:47:01.105Z,1036.56
2023-01-23T08:48:00.807Z,1036.6
2023-01-23T08:49:00.504Z,1036.53
2023-01-23T08:50:00.235Z,1036.53
2023-01-23T08:51:00.048Z,1036.53
2023-01-23T08:51:59.830Z,1036.56
2023-01-23T08:53:02.019Z,1036.58
2023-01-23T08:54:01.219Z,1036.56
2023-01-23T08:55:01.244Z,1036.56
2023-01-23T08:56:01.986Z,1036.5
2023-01-23T08:57:01.073Z,1036.55
2023-01-23T08:58:01.190Z,1036.54
2023-01-23T08:59:01.060Z,1036.55
2023-01-23T09:00:01.194Z,1036.56
2023-01-23T09:01:02.060Z,1036.57
2023-01-23T09:02:01.208Z,1036.56
2023-01-23T09:03:02.016Z,1036.56
2023-01-23T09:04:05.143Z,1036.57
2023-01-23T09:05:01.128Z,1036.59
2023-01-23T09:06:00.742Z,1036.62
2023-01-23T09:07:00.420Z,1036.6
2023-01-23T09:08:00.040Z,1036.63
2023-01-23T09:08:59.779Z,1036.64
2023-01-23T09:10:02.678Z,1036.65
2023-01-23T09:11:02.579Z,1036.69
2023-01-23T09:12:01.183Z,1036.7
2023-01-23T09:13:01.152Z,1036.71
2023-01-23T09:14:01.408Z,1036.72
2023-01-23T09:15:01.283Z,1036.7
2023-01-23T09:16:01.796Z,1036.73
2023-01-23T09:17:01.210Z,1036.73
2023-01-23T09:18:01.074Z,1036.72
2023-01-23T09:19:01.110Z,1036.74
2023-01-23T09:20:01.108Z,1036.74
2023-01-23T09:21:06.210Z,1036.76
2023-01-23T09:22:01.925Z,1036.77
2023-01-23T09:23:01.640Z,1036.77
2023-01-23T09:24:01.140Z,1036.74
2023-01-23T09:25:01.156Z,1036.75
2023-01-23T09:26:05.789Z,1036.76
2023-01-23T09:27:01.469Z,1036.76
2023-01-23T09:28:01.268Z,1036.73
2023-01-23T09:29:02.053Z,1036.75
2023-01-23T09:30:01.483Z,1036.76
2023-01-23T09:31:08.346Z,1036.72
2023-01-23T09:32:01.156Z,1036.75
2023-01-23T09:33:01.055Z,1036.73
2023-01-23T09:34:01.086Z,1036.68
2023-01-23T09:35:01.179Z,1036.72
2023-01-23T09:36:11.826Z,1036.71
2023-01-23T09:37:02.224Z,1036.68
2023-01-23T09:38:01.450Z,1036.66
2023-01-23T09:39:01.890Z,1036.67
2023-01-23T09:40:01.122Z,1036.67
2023-01-23T09:41:15.588Z,1036.67
2023-01-23T09:42:01.255Z,1036.71
2023-01-23T09:43:01.589Z,1036.68
2023-01-23T09:44:01.150Z,1036.69
2023-01-23T09:45:01.164Z,1036.71
2023-01-23T09:46:01.275Z,1036.7
2023-01-23T09:47:01.172Z,1036.69
2023-01-23T09:48:01.076Z,1036.65
2023-01-23T09:49:01.186Z,1036.62
2023-01-23T09:50:01.082Z,1036.63
2023-01-23T09:51:01.189Z,1036.65
2023-01-23T09:52:01.740Z,1036.63
2023-01-23T09:53:01.220Z,1036.61
2023-01-23T09:54:01.118Z,1036.6
2023-01-23T09:55:01.116Z,1036.63
2023-01-23T09:56:01.127Z,1036.7
2023-01-23T09:57:01.148Z,1036.66
2023-01-23T09:58:01.204Z,1036.72
2023-01-23T09:59:01.135Z,1036.73
2023-01-23T10:00:01.200Z,1036.68
2023-01-23T10:01:01.561Z,1036.68
2023-01-23T10:02:01.154Z,1036.68
2023-01-23T10:03:01.176Z,1036.7
2023-01-23T10:04:01.082Z,1036.71
2023-01-23T10:05:01.076Z,1036.75
2023-01-23T10:06:01.083Z,1036.68
2023-01-23T10:07:01.342Z,1036.67
2023-01-23T10:08:01.117Z,1036.69
2023-01-23T10:09:01.511Z,1036.65
2023-01-23T10:10:02.217Z,1036.68
2023-01-23T10:11:01.101Z,1036.64
2023-01-23T10:12:01.132Z,1036.61
2023-01-23T10:13:01.050Z,1036.63
2023-01-23T10:14:01.124Z,1036.65
2023-01-23T10:15:01.758Z,1036.65
2023-01-23T10:16:01.149Z,1036.66
2023-01-23T10:17:01.525Z,1036.64
2023-01-23T10:18:01.599Z,1036.67
2023-01-23T10:19:02.876Z,1036.7
2023-01-23T10:20:01.168Z,1036.68
2023-01-23T10:21:01.065Z,1036.67
2023-01-23T10:22:01.206Z,1036.72
2023-01-23T10:23:01.403Z,1036.69
2023-01-23T10:24:04.005Z,1036.68
2023-01-23T10:25:02.134Z,1036.69
2023-01-23T10:26:01.102Z,1036.75
2023-01-23T10:27:01.549Z,1036.74
2023-01-23T10:28:01.341Z,1036.74
2023-01-23T10:29:01.182Z,1036.72
2023-01-23T10:30:01.132Z,1036.79
2023-01-23T10:31:01.359Z,1036.74
2023-01-23T10:32:01.140Z,1036.76
2023-01-23T10:33:01.154Z,1036.73
2023-01-23T10:34:03.554Z,1036.78
2023-01-23T10:35:01.447Z,1036.75
2023-01-23T10:36:01.572Z,1036.75
2023-01-23T10:37:01.089Z,1036.72
2023-01-23T10:38:01.091Z,1036.76
2023-01-23T10:39:01.179Z,1036.73
2023-01-23T10:40:01.080Z,1036.72
2023-01-23T10:41:01.267Z,1036.67
2023-01-23T10:42:02.906Z,1036.7
2023-01-23T10:43:01.188Z,1036.65
2023-01-23T10:44:01.140Z,1036.7
2023-01-23T10:45:01.113Z,1036.66
2023-01-23T10:46:01.182Z,1036.66
2023-01-23T10:47:01.052Z,1036.64
2023-01-23T10:48:03.678Z,1036.65
2023-01-23T10:49:02.109Z,1036.69
2023-01-23T10:50:01.075Z,1036.66
2023-01-23T10:51:00.996Z,1036.62
2023-01-23T10:52:01.247Z,1036.58
2023-01-23T10:53:01.093Z,1036.64
2023-01-23T10:54:04.500Z,1036.62
2023-01-23T10:55:01.258Z,1036.62
2023-01-23T10:56:01.119Z,1036.61
2023-01-23T10:57:01.265Z,1036.65
2023-01-23T10:58:01.542Z,1036.67
2023-01-23T10:59:01.915Z,1036.62
2023-01-23T11:00:01.338Z,1036.6
2023-01-23T11:01:00.813Z,1036.57
2023-01-23T11:02:00.701Z,1036.55
2023-01-23T11:03:01.161Z,1036.55
2023-01-23T11:04:02.655Z,1036.53
2023-01-23T11:05:01.173Z,1036.55
2023-01-23T11:06:00.838Z,1036.54
2023-01-23T11:07:01.138Z,1036.58
2023-01-23T11:08:01.186Z,1036.53
2023-01-23T11:09:01.087Z,1036.54
2023-01-23T11:10:01.233Z,1036.54
2023-01-23T11:11:01.282Z,1036.57
2023-01-23T11:12:03.825Z,1036.58
2023-01-23T11:13:05.040Z,1036.54
2023-01-23T11:14:01.115Z,1036.53
2023-01-23T11:15:01.108Z,1036.51
2023-01-23T11:16:01.230Z,1036.48
2023-01-23T11:17:06.918Z,1036.52
2023-01-23T11:18:01.133Z,1036.52
2023-01-23T11:19:01.124Z,1036.5
2023-01-23T11:20:01.137Z,1036.48
2023-01-23T11:21:01.146Z,1036.55
2023-01-23T11:22:09.628Z,1036.53
2023-01-23T11:23:01.182Z,1036.54
2023-01-23T11:24:03.774Z,1036.52
2023-01-23T11:25:01.195Z,1036.53
2023-01-23T11:26:01.104Z,1036.48
2023-01-23T11:27:12.564Z,1036.51
2023-01-23T11:28:01.117Z,1036.5
2023-01-23T11:29:01.763Z,1036.43
2023-01-23T11:30:01.097Z,1036.46
2023-01-23T11:31:13.227Z,1036.47
2023-01-23T11:32:14.807Z,1036.49
2023-01-23T11:33:01.555Z,1036.45
2023-01-23T11:34:01.132Z,1036.5
2023-01-23T11:35:01.147Z,1036.49
2023-01-23T11:36:01.136Z,1036.47
2023-01-23T11:37:01.119Z,1036.45
2023-01-23T11:38:01.231Z,1036.52
2023-01-23T11:39:01.401Z,1036.49
2023-01-23T11:40:01.167Z,1036.47
2023-01-23T11:41:01.086Z,1036.54
2023-01-23T11:42:01.063Z,1036.52
2023-01-23T11:43:01.076Z,1036.49
2023-01-23T11:44:01.470Z,1036.54
2023-01-23T11:45:01.465Z,1036.55
2023-01-23T11:46:01.349Z,1036.51
2023-01-23T11:47:01.023Z,1036.53
2023-01-23T11:48:01.152Z,1036.48
2023-01-23T11:49:01.125Z,1036.51
2023-01-23T11:50:01.144Z,1036.51
2023-01-23T11:51:01.144Z,1036.54
2023-01-23T11:52:01.100Z,1036.56
2023-01-23T11:53:01.631Z,1036.54
2023-01-23T11:54:02.381Z,1036.55
2023-01-23T11:55:01.728Z,1036.55
2023-01-23T11:56:01.157Z,1036.55
2023-01-23T11:57:01.179Z,1036.53
2023-01-23T11:58:01.381Z,1036.51
2023-01-23T11:59:01.888Z,1036.51
2023-01-23T12:00:02.739Z,1036.5
2023-01-23T12:01:01.217Z,1036.5
2023-01-23T12:02:03.650Z,1036.51
2023-01-23T12:03:02.142Z,1036.47
2023-01-23T12:04:01.825Z,1036.49
2023-01-23T12:05:01.152Z,1036.47
2023-01-23T12:06:18.811Z,1036.43
2023-01-23T12:07:01.797Z,1036.42
2023-01-23T12:08:01.526Z,1036.46