createdAt,value
2023-01-17T05:47:36.585Z,1.58
2023-01-17T05:50:04.621Z,1.45
2023-01-17T05:52:32.748Z,2.00
2023-01-17T05:55:00.763Z,3.67
2023-01-17T05:57:28.735Z,2.33
2023-01-17T05:59:56.654Z,2.75
2023-01-17T06:02:24.725Z,1.15
2023-01-17T06:04:53.997Z,1.08
2023-01-17T06:07:22.115Z,2.80
2023-01-17T06:09:50.103Z,13.07
2023-01-17T06:12:18.137Z,13.65
2023-01-17T06:14:46.151Z,9.15
2023-01-17T06:17:14.146Z,5.93
2023-01-17T06:19:42.765Z,4.95
2023-01-17T06:22:12.171Z,6.63
2023-01-17T06:24:40.112Z,26.08
2023-01-17T06:27:09.929Z,18.65
2023-01-17T06:29:38.084Z,9.68
2023-01-17T06:32:06.271Z,4.53
2023-01-17T06:34:34.266Z,2.35
2023-01-17T06:37:02.235Z,3.30
2023-01-17T06:39:31.535Z,2.20
2023-01-17T06:41:59.471Z,4.72
2023-01-17T06:44:27.574Z,6.00
2023-01-17T06:46:55.619Z,18.52
2023-01-17T06:49:23.602Z,4.38
2023-01-17T06:51:51.521Z,2.00
2023-01-17T06:54:19.852Z,2.00
2023-01-17T06:56:49.177Z,2.90
2023-01-17T06:59:17.115Z,3.00
2023-01-17T07:01:45.054Z,3.30
2023-01-17T07:04:13.015Z,2.10
2023-01-17T07:06:40.914Z,1.58
2023-01-17T07:09:08.846Z,1.95
2023-01-17T07:11:36.851Z,2.00
2023-01-17T07:14:06.224Z,1.83
2023-01-17T07:16:35.418Z,0.60
2023-01-17T07:19:03.636Z,3.75
2023-01-17T07:21:31.682Z,2.85
2023-01-17T07:23:59.658Z,2.30
2023-01-17T07:26:27.629Z,4.80
2023-01-17T07:28:55.611Z,3.50
2023-01-17T07:31:24.946Z,3.13
2023-01-17T07:33:52.935Z,1.17
2023-01-17T07:36:20.967Z,2.03
2023-01-17T07:38:48.966Z,2.85
2023-01-17T07:41:16.994Z,3.67
2023-01-17T07:43:45.216Z,2.40
2023-01-17T15:02:35.993Z,4.30
2023-01-17T15:05:04.023Z,15.82
2023-01-17T15:07:32.339Z,15.73
2023-01-17T15:10:00.338Z,6.40
2023-01-17T15:12:29.094Z,6.25
2023-01-17T15:14:58.587Z,6.82
2023-01-17T15:17:26.615Z,5.47
2023-01-17T15:20:01.532Z,9.80
2023-01-17T15:22:30.752Z,9.30
2023-01-17T15:25:00.181Z,8.20
2023-01-17T15:27:28.998Z,5.70
2023-01-17T15:30:02.070Z,8.90
2023-01-17T15:32:31.529Z,6.93
2023-01-17T15:35:02.910Z,6.35
2023-01-17T15:37:33.766Z,5.30
2023-01-17T15:40:08.600Z,6.95
2023-01-17T15:42:39.605Z,7.22
2023-01-17T15:45:15.636Z,7.28
2023-01-17T15:47:43.965Z,8.55
2023-01-17T15:50:30.883Z,7.28
2023-01-17T15:53:01.514Z,6.18
2023-01-17T15:55:33.234Z,6.00
2023-01-17T15:58:01.668Z,6.53
2023-01-17T16:00:37.689Z,6.55
2023-01-17T16:03:21.899Z,5.68
2023-01-17T16:05:53.300Z,9.48
2023-01-17T16:08:33.640Z,56.40
2023-01-17T16:11:03.445Z,80.82
2023-01-17T16:13:33.278Z,43.78
2023-01-17T16:16:19.688Z,13.07
2023-01-17T16:18:49.044Z,10.35
2023-01-17T16:21:22.435Z,8.45
2023-01-17T16:23:51.184Z,6.20
2023-01-17T16:26:19.129Z,8.52
2023-01-17T16:28:47.371Z,7.50
2023-01-17T16:31:15.482Z,6.38
2023-01-17T16:33:43.583Z,8.25
2023-01-17T16:36:15.825Z,5.75
2023-01-17T16:38:46.629Z,4.25
2023-01-17T16:41:14.563Z,8.98
2023-01-17T16:43:42.585Z,6.57
2023-01-17T16:46:12.926Z,7.47
2023-01-17T16:48:40.917Z,9.27
2023-01-17T16:51:09.549Z,8.27
2023-01-17T16:53:38.189Z,7.70
2023-01-17T16:56:13.701Z,5.95
2023-01-17T16:58:41.924Z,6.60
2023-01-17T17:01:11.167Z,7.80
2023-01-17T17:03:39.311Z,6.50
2023-01-17T17:06:07.772Z,6.82
2023-01-17T17:08:36.190Z,7.03
2023-01-17T17:11:14.163Z,8.75
2023-01-17T17:13:43.725Z,7.93
2023-01-17T17:16:14.923Z,8.25
2023-01-17T17:18:43.926Z,5.78
2023-01-17T17:21:12.017Z,7.15
2023-01-17T17:23:40.057Z,8.23
2023-01-17T17:26:08.379Z,12.30
2023-01-17T17:28:37.826Z,6.13
2023-01-17T17:31:10.319Z,7.68
2023-01-17T17:33:38.704Z,8.85
2023-01-17T17:36:10.073Z,8.23
2023-01-17T17:38:50.964Z,11.32
2023-01-17T17:41:21.119Z,9.50
2023-01-17T17:43:51.324Z,11.93
2023-01-17T17:46:19.599Z,7.93
2023-01-17T17:48:47.894Z,8.65
2023-01-17T17:51:24.714Z,10.50
2023-01-17T17:53:54.538Z,8.00
2023-01-17T17:56:22.984Z,7.28
2023-01-17T17:58:52.297Z,5.20
2023-01-17T18:01:22.694Z,6.75
2023-01-17T18:03:50.993Z,5.80
2023-01-17T18:06:19.398Z,9.13
2023-01-17T18:08:47.734Z,7.63
2023-01-17T18:11:18.854Z,6.10
2023-01-17T18:13:50.256Z,10.48
2023-01-17T18:16:21.836Z,8.18
2023-01-17T18:18:51.780Z,5.72
2023-01-17T18:21:23.769Z,7.07
2023-01-17T18:23:54.673Z,11.15
2023-01-17T18:26:25.551Z,14.82
2023-01-17T18:28:55.100Z,8.52
2023-01-17T18:31:25.408Z,7.95
2023-01-17T18:33:54.177Z,10.13
2023-01-17T18:36:23.773Z,10.00
2023-01-17T18:38:52.428Z,12.88
2023-01-17T18:41:22.506Z,17.48
2023-01-17T18:43:50.522Z,9.95
2023-01-17T18:46:20.470Z,8.32
2023-01-17T18:48:50.303Z,7.38
2023-01-17T18:51:20.380Z,8.10
2023-01-17T18:53:48.716Z,12.70
2023-01-17T18:56:19.505Z,7.97
2023-01-17T18:58:49.496Z,7.50
2023-01-17T19:01:19.390Z,9.50
2023-01-17T19:03:50.606Z,14.48
2023-01-17T19:06:20.354Z,12.35
2023-01-17T19:08:49.347Z,14.15
2023-01-17T19:11:17.552Z,18.15
2023-01-17T19:13:45.800Z,14.77
2023-01-17T19:16:15.788Z,17.25
2023-01-17T19:18:44.322Z,13.23
2023-01-17T19:21:15.918Z,11.98
2023-01-17T19:23:44.413Z,11.95
2023-01-17T19:26:13.630Z,20.30
2023-01-17T19:28:43.436Z,12.00
2023-01-17T19:31:13.774Z,12.25
2023-01-17T19:33:43.718Z,17.85
2023-01-17T19:36:17.039Z,12.88
2023-01-17T19:38:55.242Z,15.93
2023-01-17T19:41:31.075Z,14.38
2023-01-17T19:44:01.482Z,17.30
2023-01-17T19:46:29.795Z,19.00
2023-01-17T19:48:58.628Z,23.60
2023-01-17T19:51:28.896Z,28.65
2023-01-17T19:54:02.217Z,24.83
2023-01-17T19:56:30.953Z,30.55
2023-01-17T19:59:01.411Z,22.08
2023-01-17T20:01:32.350Z,22.98
2023-01-17T20:04:01.601Z,21.98
2023-01-17T20:06:34.222Z,26.08
2023-01-17T20:09:02.693Z,18.17
2023-01-17T20:11:30.734Z,22.08
2023-01-17T20:14:00.427Z,20.02
2023-01-17T20:16:30.867Z,19.40
2023-01-17T20:18:59.473Z,17.80
2023-01-17T20:21:28.674Z,18.90
2023-01-17T20:23:59.149Z,19.88
2023-01-17T20:26:34.464Z,21.80
2023-01-17T20:29:03.402Z,16.20
2023-01-17T20:31:32.203Z,17.00
2023-01-17T20:34:00.240Z,16.80
2023-01-17T20:36:28.986Z,19.88
2023-01-17T20:38:58.398Z,18.73
2023-01-17T20:41:29.794Z,16.38
2023-01-17T20:43:59.538Z,20.27
2023-01-17T20:46:29.092Z,19.35
2023-01-17T20:49:00.525Z,21.88
2023-01-17T20:51:30.939Z,25.30
2023-01-17T20:54:02.731Z,30.27
2023-01-17T20:56:34.579Z,28.52
2023-01-17T20:59:03.925Z,26.48
