createdAt,value
2018-11-25T00:00:23.822Z,101563.49
2018-11-25T00:02:52.501Z,101561.28
2018-11-25T00:05:21.355Z,101562.02
2018-11-25T00:07:50.061Z,101562.02
2018-11-25T00:10:18.806Z,101558.47
2018-11-25T00:12:47.491Z,101560.68
2018-11-25T00:15:16.189Z,101565.58
2018-11-25T00:17:44.885Z,101565.09
2018-11-25T00:20:14.015Z,101569.13
2018-11-25T00:22:43.086Z,101565.93
2018-11-25T00:25:13.555Z,101557.51
2018-11-25T00:27:42.252Z,101557.86
2018-11-25T00:30:13.655Z,101556.52
2018-11-25T00:32:42.410Z,101554.70
2018-11-25T00:35:12.323Z,101558.38
2018-11-25T00:37:48.102Z,101554.22
2018-11-25T00:40:11.212Z,101552.01
2018-11-25T00:42:39.957Z,101561.42
2018-11-25T00:45:14.482Z,101560.55
2018-11-25T00:47:43.172Z,101548.97
2018-11-25T00:50:13.139Z,101548.45
2018-11-25T00:52:41.903Z,101557.98
2018-11-25T00:55:11.849Z,101549.53
2018-11-25T00:57:40.639Z,101550.88
2018-11-25T01:00:12.561Z,101557.60
2018-11-25T01:02:41.422Z,101561.28
2018-11-25T01:05:10.711Z,101553.69
2018-11-25T01:07:39.411Z,101552.83
2018-11-25T01:10:13.676Z,101544.41
2018-11-25T01:12:42.495Z,101538.16
2018-11-25T01:15:15.687Z,101537.30
2018-11-25T01:17:44.449Z,101546.71
2018-11-25T01:20:20.315Z,101544.14
2018-11-25T01:22:49.014Z,101540.59
2018-11-25T01:25:17.736Z,101539.72
2018-11-25T01:27:46.517Z,101540.20
2018-11-25T01:30:17.841Z,101539.34
2018-11-25T01:32:46.569Z,101533.12
2018-11-25T01:35:15.350Z,101534.95
2018-11-25T01:37:44.235Z,101533.22
2018-11-25T01:40:14.097Z,101535.05
2018-11-25T01:42:43.596Z,101528.80
2018-11-25T01:45:14.447Z,101529.31
2018-11-25T01:47:43.364Z,101538.33
2018-11-25T01:50:13.245Z,101535.64
2018-11-25T01:52:41.962Z,101524.37
2018-11-25T01:55:12.019Z,101537.59
2018-11-25T01:57:40.758Z,101534.42
2018-11-25T02:00:27.163Z,101537.59
2018-11-25T02:02:55.890Z,101535.86
2018-11-25T02:05:24.675Z,101537.33
2018-11-25T02:07:53.436Z,101536.34
2018-11-25T02:10:22.103Z,101536.85
2018-11-25T02:12:50.810Z,101537.20
2018-11-25T02:15:19.533Z,101532.81
2018-11-25T02:17:48.233Z,101543.92
2018-11-25T02:20:22.090Z,101530.96
2018-11-25T02:22:51.664Z,101533.17
2018-11-25T02:25:20.376Z,101528.78
2018-11-25T02:27:49.244Z,101530.96
2018-11-25T02:30:18.531Z,101533.17
2018-11-25T02:32:47.526Z,101533.30
2018-11-25T02:35:16.925Z,101540.38
2018-11-25T02:37:45.767Z,101548.09
2018-11-25T02:40:15.443Z,101546.27
2018-11-25T02:42:44.231Z,101558.84
2018-11-25T02:45:13.996Z,101542.23
2018-11-25T02:47:42.782Z,101543.58
2018-11-25T02:50:29.362Z,101543.06
2018-11-25T02:53:00.942Z,101544.91
2018-11-25T02:55:29.692Z,101534.25
2018-11-25T02:57:58.477Z,101535.59
2018-11-25T03:00:27.404Z,101535.13
2018-11-25T03:02:56.111Z,101531.69
2018-11-25T03:05:24.919Z,101536.46
2018-11-25T03:07:53.585Z,101537.81
2018-11-25T03:10:22.284Z,101536.94
2018-11-25T03:12:51.180Z,101525.33
2018-11-25T03:15:19.912Z,101527.05
2018-11-25T03:17:48.634Z,101529.27
2018-11-25T03:20:18.568Z,101525.33
2018-11-25T03:22:47.267Z,101525.33
2018-11-25T03:25:18.939Z,101519.95
2018-11-25T03:27:47.720Z,101523.98
2018-11-25T03:30:19.439Z,101516.91
2018-11-25T03:32:49.294Z,101520.07
2018-11-25T03:35:18.038Z,101525.45
2018-11-25T03:37:46.744Z,101527.75
2018-11-25T03:40:16.308Z,101531.30
2018-11-25T03:42:45.069Z,101533.99
2018-11-25T03:45:16.607Z,101529.61
2018-11-25T03:47:45.543Z,101532.77
2018-11-25T03:50:14.964Z,101530.08
2018-11-25T03:52:43.749Z,101537.16
2018-11-25T03:55:14.252Z,101534.98
2018-11-25T03:57:43.008Z,101537.28
2018-11-25T04:00:18.615Z,101535.45
2018-11-25T04:02:47.386Z,101533.25
2018-11-25T04:05:16.850Z,101537.28
2018-11-25T04:07:45.565Z,101535.94
2018-11-25T04:10:15.401Z,101537.76
2018-11-25T04:12:44.085Z,101535.55
2018-11-25T04:15:16.547Z,101540.45
2018-11-25T04:17:45.361Z,101534.20
2018-11-25T04:20:16.977Z,101538.23
2018-11-25T04:22:45.747Z,101540.57
2018-11-25T04:25:14.646Z,101548.16
2018-11-25T04:27:43.412Z,101546.42
2018-11-25T04:30:15.907Z,101539.23
2018-11-25T04:32:45.318Z,101536.54
2018-11-25T04:35:14.235Z,101537.88
2018-11-25T04:37:42.950Z,101543.26
2018-11-25T04:40:14.453Z,101537.02
2018-11-25T04:42:43.231Z,101545.56
2018-11-25T04:45:12.990Z,101541.53
2018-11-25T04:47:41.692Z,101541.53
2018-11-25T04:50:15.498Z,101546.03
2018-11-25T04:52:44.307Z,101543.35
2018-11-25T04:55:13.137Z,101546.03
2018-11-25T04:57:41.897Z,101546.52
2018-11-25T05:00:12.699Z,101542.48
2018-11-25T05:02:41.818Z,101554.97
2018-11-25T05:05:11.654Z,101545.68
2018-11-25T05:07:40.328Z,101548.73
2018-11-25T05:10:17.857Z,101548.25
2018-11-25T05:12:46.609Z,101538.45
2018-11-25T05:15:19.254Z,101538.45
2018-11-25T05:17:47.964Z,101539.44
2018-11-25T05:20:17.207Z,101534.42
2018-11-25T05:22:45.935Z,101536.28
2018-11-25T05:25:15.618Z,101542.48
2018-11-25T05:27:44.483Z,101543.47
2018-11-25T05:30:19.191Z,101539.44
2018-11-25T05:32:47.974Z,101542.48
2018-11-25T05:35:17.636Z,101541.65
2018-11-25T05:37:46.386Z,101548.85
2018-11-25T05:40:15.738Z,101543.83
2018-11-25T05:42:44.444Z,101539.80
2018-11-25T05:45:17.097Z,101538.84
2018-11-25T05:47:45.861Z,101535.28
2018-11-25T05:50:17.262Z,101537.02
2018-11-25T05:52:46.003Z,101534.33
2018-11-25T05:55:14.886Z,101532.13
2018-11-25T05:57:43.769Z,101533.94
2018-11-25T06:00:16.621Z,101530.39
2018-11-25T06:02:45.411Z,101530.78
2018-11-25T06:05:14.174Z,101529.05
2018-11-25T06:07:42.931Z,101539.44
2018-11-25T06:10:12.876Z,101533.59
2018-11-25T06:12:41.701Z,101538.09
2018-11-25T06:15:13.286Z,101540.31
2018-11-25T06:17:42.076Z,101541.65
2018-11-25T06:20:14.025Z,101541.27
2018-11-25T06:22:42.779Z,101549.72
2018-11-25T06:25:15.661Z,101546.25
2018-11-25T06:27:44.338Z,101547.59
2018-11-25T06:30:15.193Z,101548.94
2018-11-25T06:32:43.919Z,101548.47
2018-11-25T06:35:14.903Z,101544.08
2018-11-25T06:37:43.671Z,101541.39
2018-11-25T06:40:17.283Z,101545.89
2018-11-25T06:42:45.963Z,101556.65
2018-11-25T06:45:31.004Z,101552.23
2018-11-25T06:47:59.942Z,101546.50
2018-11-25T06:50:28.681Z,101552.70
2018-11-25T06:52:57.398Z,101557.08
2018-11-25T06:55:26.105Z,101563.10
2018-11-25T06:57:54.886Z,101562.23
2018-11-25T07:00:24.696Z,101558.69
2018-11-25T07:02:53.415Z,101553.70
2018-11-25T07:05:22.128Z,101550.14
2018-11-25T07:07:50.808Z,101543.90
2018-11-25T07:10:20.703Z,101548.41
2018-11-25T07:12:50.600Z,101553.78
2018-11-25T07:15:19.591Z,101557.81
2018-11-25T07:17:48.279Z,101558.33
2018-11-25T07:20:17.819Z,101561.02
2018-11-25T07:22:46.546Z,101558.80
2018-11-25T07:25:17.343Z,101558.33
2018-11-25T07:27:46.026Z,101565.52
2018-11-25T07:30:20.745Z,101562.92
2018-11-25T07:32:49.492Z,101569.08
2018-11-25T07:35:18.557Z,101570.03
2018-11-25T07:37:47.259Z,101565.14
2018-11-25T07:40:18.808Z,101566.88
2018-11-25T07:42:47.581Z,101580.31
2018-11-25T07:45:20.273Z,101574.45
2018-11-25T07:47:48.986Z,101566.00
2018-11-25T07:50:17.730Z,101576.28
2018-11-25T07:52:47.241Z,101583.00
2018-11-25T07:55:20.078Z,101586.55
2018-11-25T07:58:19.799Z,101586.55
2018-11-25T08:00:48.555Z,101582.00
2018-11-25T08:03:17.314Z,101585.20
2018-11-25T08:05:46.125Z,101577.14
2018-11-25T08:08:14.836Z,101578.09
2018-11-25T08:10:43.573Z,101577.14
2018-11-25T08:13:12.307Z,101572.25
2018-11-25T08:15:41.011Z,101572.59
2018-11-25T08:18:11.034Z,101575.80
2018-11-25T08:20:38.426Z,101579.32
2018-11-25T08:23:07.170Z,101575.29
2018-11-25T08:25:35.833Z,101579.83
2018-11-25T08:28:04.547Z,101582.00
2018-11-25T08:30:33.227Z,101584.69
2018-11-25T08:33:03.352Z,101588.73
2018-11-25T08:35:35.084Z,101586.91
2018-11-25T08:38:03.774Z,101585.09
2018-11-25T08:40:32.456Z,101580.19
2018-11-25T08:43:01.250Z,101579.23
2018-11-25T08:45:29.979Z,101582.78
2018-11-25T08:47:58.661Z,101583.27
2018-11-25T08:50:27.612Z,101580.09
2018-11-25T08:52:56.325Z,101583.14
2018-11-25T08:55:26.417Z,101578.23
2018-11-25T08:57:56.115Z,101587.17
2018-11-25T09:00:27.249Z,101582.66
2018-11-25T09:02:56.790Z,101580.84
2018-11-25T09:05:25.635Z,101584.00
2018-11-25T09:07:54.396Z,101581.32
2018-11-25T09:10:23.453Z,101579.02
2018-11-25T09:12:56.670Z,101582.54
2018-11-25T09:15:27.572Z,101581.59
2018-11-25T09:17:56.271Z,101581.20
2018-11-25T09:20:25.044Z,101583.41
2018-11-25T09:22:53.827Z,101582.45
2018-11-25T09:25:25.063Z,101576.59
2018-11-25T09:27:53.816Z,101572.17
2018-11-25T09:30:23.857Z,101578.42
2018-11-25T09:32:52.555Z,101581.11
2018-11-25T09:35:21.358Z,101577.81
2018-11-25T09:37:50.119Z,101570.70
2018-11-25T09:40:19.959Z,101580.98
2018-11-25T09:42:48.886Z,101584.15
2018-11-25T09:45:20.210Z,101582.72
2018-11-25T09:47:49.566Z,101581.84
2018-11-25T09:50:22.237Z,101580.89
2018-11-25T09:52:51.074Z,101580.03
2018-11-25T09:55:22.800Z,101568.80
2018-11-25T09:57:58.637Z,101570.14
2018-11-25T10:00:33.591Z,101570.62
2018-11-25T10:03:03.483Z,101570.62
2018-11-25T10:05:32.212Z,101571.96
2018-11-25T10:08:01.057Z,101565.72
2018-11-25T10:10:29.853Z,101564.77
2018-11-25T10:12:58.607Z,101561.69
2018-11-25T10:15:28.541Z,101568.31
2018-11-25T10:17:59.840Z,101569.16
2018-11-25T10:20:30.397Z,101569.66
2018-11-25T10:22:59.222Z,101573.57
2018-11-25T10:25:27.935Z,101572.70
2018-11-25T10:27:56.634Z,101565.89
2018-11-25T10:30:26.492Z,101563.69
2018-11-25T10:32:58.351Z,101570.28
2018-11-25T10:35:27.053Z,101571.15
2018-11-25T10:37:55.793Z,101575.66
2018-11-25T10:40:25.104Z,101578.13
2018-11-25T10:42:53.877Z,101573.23
2018-11-25T10:45:26.491Z,101574.58
2018-11-25T10:47:55.529Z,101577.66
2018-11-25T10:50:24.310Z,101580.70
2018-11-25T10:52:53.061Z,101573.50
2018-11-25T10:55:22.635Z,101569.37
2018-11-25T10:57:52.414Z,101564.83
2018-11-25T11:00:29.944Z,101566.09
2018-11-25T11:03:04.022Z,101563.27
2018-11-25T11:05:37.929Z,101570.38
2018-11-25T11:08:07.616Z,101559.50
2018-11-25T11:10:36.399Z,101564.41
2018-11-25T11:13:07.094Z,101567.83
2018-11-25T11:15:35.998Z,101567.36
2018-11-25T11:18:05.308Z,101566.40
2018-11-25T11:20:34.031Z,101563.23
2018-11-25T11:23:03.129Z,101568.09
2018-11-25T11:25:33.030Z,101564.45
2018-11-25T11:28:01.781Z,101559.07
2018-11-25T11:30:30.574Z,101562.98
2018-11-25T11:32:59.528Z,101566.18
2018-11-25T11:35:28.328Z,101558.95
2018-11-25T11:37:57.084Z,101565.58
2018-11-25T11:40:25.797Z,101558.38
2018-11-25T11:42:54.541Z,101561.55
2018-11-25T11:45:24.355Z,101565.45
2018-11-25T11:47:53.075Z,101562.77
2018-11-25T11:50:22.751Z,101561.81
2018-11-25T11:52:51.480Z,101560.84
2018-11-25T11:55:20.931Z,101553.73
2018-11-25T11:57:49.674Z,101549.10
2018-11-25T12:00:23.774Z,101551.79
2018-11-25T12:02:52.686Z,101551.19
2018-11-25T12:05:21.464Z,101555.86
2018-11-25T12:07:50.284Z,101546.72
2018-11-25T12:10:19.457Z,101545.15
2018-11-25T12:12:48.151Z,101548.70
2018-11-25T12:15:19.508Z,101536.98
2018-11-25T12:17:48.352Z,101534.30
2018-11-25T12:20:17.050Z,101533.81
2018-11-25T12:22:46.260Z,101536.89
2018-11-25T12:25:16.033Z,101534.55
2018-11-25T12:27:44.910Z,101483.09
2018-11-25T12:30:15.500Z,101531.77
2018-11-25T12:32:45.522Z,101531.77
2018-11-25T12:35:15.401Z,101532.64
2018-11-25T12:37:46.277Z,101534.33
2018-11-25T12:40:17.003Z,101531.16
2018-11-25T12:42:48.084Z,101523.58
2018-11-25T12:45:17.890Z,101522.61
2018-11-25T12:47:47.341Z,101522.97
2018-11-25T12:50:17.599Z,101514.89
2018-11-25T12:52:46.406Z,101519.31
2018-11-25T12:55:17.196Z,101516.62
2018-11-25T12:57:45.952Z,101518.84
2018-11-25T13:00:21.244Z,101509.90
2018-11-25T13:02:49.996Z,101505.73
2018-11-25T13:05:18.723Z,101510.64
2018-11-25T13:07:47.492Z,101496.55
2018-11-25T13:10:16.250Z,101510.28
2018-11-25T13:12:45.023Z,101504.05
2018-11-25T13:15:13.799Z,101505.38
2018-11-25T13:17:42.552Z,101504.05
2018-11-25T13:20:12.453Z,101503.56
2018-11-25T13:22:41.430Z,101501.34
2018-11-25T13:25:12.345Z,101504.91
2018-11-25T13:27:41.111Z,101505.38
2018-11-25T13:30:13.989Z,101517.48
2018-11-25T13:32:42.705Z,101508.08
2018-11-25T13:35:11.931Z,101508.55
2018-11-25T13:37:42.493Z,101514.32
2018-11-25T13:40:12.418Z,101516.15
2018-11-25T13:42:41.142Z,101515.77
2018-11-25T13:45:09.971Z,101513.67
2018-11-25T13:47:38.953Z,101516.15
2018-11-25T13:50:10.083Z,101509.16
2018-11-25T13:52:38.810Z,101510.03
2018-11-25T13:55:12.888Z,101507.82
2018-11-25T13:57:42.548Z,101508.30
2018-11-25T14:01:19.670Z,101513.20
2018-11-25T14:03:48.536Z,101516.11
2018-11-25T14:06:17.228Z,101514.51
2018-11-25T14:08:48.850Z,101525.27
2018-11-25T14:11:17.632Z,101518.16
2018-11-25T14:13:46.346Z,101511.87
2018-11-25T14:16:17.226Z,101515.56
2018-11-25T14:18:46.080Z,101514.22
2018-11-25T14:21:15.732Z,101509.31
2018-11-25T14:23:43.578Z,101517.52
2018-11-25T14:26:20.357Z,101515.78
2018-11-25T14:28:49.911Z,101519.43
2018-11-25T14:31:18.688Z,101509.28
2018-11-25T14:33:47.425Z,101517.34
2018-11-25T14:36:16.145Z,101507.58
2018-11-25T14:38:45.752Z,101506.33
2018-11-25T14:41:14.950Z,101510.84
2018-11-25T14:43:43.657Z,101515.88
2018-11-25T14:46:12.366Z,101511.83
2018-11-25T14:48:41.065Z,101515.96
2018-11-25T14:51:10.675Z,101520.51
2018-11-25T14:53:39.498Z,101518.78
2018-11-25T14:56:08.249Z,101509.45
2018-11-25T14:58:36.946Z,101511.67
2018-11-25T15:01:05.963Z,101514.84
2018-11-25T15:03:34.672Z,101516.30
2018-11-25T15:06:03.428Z,101516.78
2018-11-25T15:08:32.165Z,101519.95
2018-11-25T15:11:01.161Z,101521.42
2018-11-25T15:13:29.833Z,101520.08
2018-11-25T15:15:59.975Z,101524.59
2018-11-25T15:18:28.693Z,101530.96
2018-11-25T15:20:57.429Z,101539.86
2018-11-25T15:23:26.167Z,101533.27
2018-11-25T15:25:55.997Z,101528.36
2018-11-25T15:28:24.677Z,101520.78
2018-11-25T15:30:53.420Z,101517.73
2018-11-25T15:33:22.916Z,101513.70
2018-11-25T15:35:51.607Z,101512.36
2018-11-25T15:38:20.298Z,101514.18
2018-11-25T15:40:49.032Z,101516.00
2018-11-25T15:43:17.726Z,101512.83
2018-11-25T15:45:46.470Z,101506.59
2018-11-25T15:48:19.687Z,101501.70
2018-11-25T15:50:48.444Z,101500.34
2018-11-25T15:53:18.109Z,101500.86
2018-11-25T15:55:47.459Z,101503.55
2018-11-25T15:58:16.182Z,101514.30
2018-11-25T16:00:45.024Z,101504.89
2018-11-25T16:03:14.633Z,101513.44
2018-11-25T16:05:48.691Z,101509.41
2018-11-25T16:08:17.395Z,101508.06
2018-11-25T16:10:46.143Z,101506.81
2018-11-25T16:13:14.970Z,101501.82
2018-11-25T16:15:43.887Z,101508.16
2018-11-25T16:18:13.002Z,101507.67
2018-11-25T16:20:41.945Z,101506.33
2018-11-25T16:23:11.308Z,101514.87
2018-11-25T16:25:47.299Z,101512.58
2018-11-25T16:28:21.723Z,101510.84
2018-11-25T16:30:50.733Z,101501.44
2018-11-25T16:33:19.537Z,101503.25
2018-11-25T16:35:48.324Z,101501.08
2018-11-25T16:38:17.193Z,101497.41
2018-11-25T16:40:45.920Z,101505.11
2018-11-25T16:43:15.640Z,101506.45
2018-11-25T16:45:44.388Z,101505.11
2018-11-25T16:48:13.521Z,101494.71
2018-11-25T16:50:42.248Z,101490.80
2018-11-25T16:53:11.000Z,101493.49
2018-11-25T16:55:39.734Z,101487.64
2018-11-25T16:58:08.652Z,101504.25
2018-11-25T17:00:37.647Z,101504.73
2018-11-25T17:03:07.118Z,101513.66
2018-11-25T17:05:38.793Z,101504.34
2018-11-25T17:08:43.902Z,101498.01
2018-11-25T17:11:12.655Z,101488.21
2018-11-25T17:13:42.117Z,101490.55
2018-11-25T17:16:10.972Z,101492.37
2018-11-25T17:18:40.542Z,101497.74
2018-11-25T17:21:10.607Z,101495.92
2018-11-25T17:23:39.351Z,101497.74
2018-11-25T17:26:08.652Z,101503.51
2018-11-25T17:28:37.468Z,101501.30
2018-11-25T17:31:06.484Z,101496.78
2018-11-25T17:33:35.485Z,101500.82
2018-11-25T17:36:04.714Z,101494.58
2018-11-25T17:38:33.483Z,101494.19
2018-11-25T17:41:02.717Z,101495.05
2018-11-25T17:43:31.545Z,101490.16
2018-11-25T17:46:00.285Z,101487.86
2018-11-25T17:48:29.207Z,101484.78
2018-11-25T17:50:58.118Z,101484.78
2018-11-25T17:53:26.877Z,101490.64
2018-11-25T17:55:55.646Z,101492.37
2018-11-25T17:58:24.653Z,101488.81
2018-11-25T18:00:57.765Z,101483.92
2018-11-25T18:03:28.104Z,101486.60
2018-11-25T18:05:56.979Z,101474.03
2018-11-25T18:08:25.773Z,101477.19
2018-11-25T18:10:54.687Z,101472.33
2018-11-25T18:13:25.102Z,101472.68
2018-11-25T18:15:55.134Z,101479.05
2018-11-25T18:18:31.709Z,101481.73
2018-11-25T18:21:03.943Z,101472.80
2018-11-25T18:23:32.657Z,101470.59
2018-11-25T18:26:01.416Z,101470.59
2018-11-25T18:28:30.245Z,101471.47
2018-11-25T18:30:59.006Z,101470.13
2018-11-25T18:33:27.746Z,101466.18
2018-11-25T18:35:56.515Z,101480.01
2018-11-25T18:38:25.255Z,101480.87
2018-11-25T18:40:54.191Z,101484.05
2018-11-25T18:43:23.298Z,101477.32
2018-11-25T18:45:59.102Z,101476.94
2018-11-25T18:48:21.146Z,101480.97
2018-11-25T18:50:50.172Z,101474.25
2018-11-25T18:53:18.970Z,101471.08
2018-11-25T18:55:46.404Z,101470.22
2018-11-25T18:58:15.147Z,101465.83
2018-11-25T19:00:45.965Z,101458.50
2018-11-25T19:03:14.922Z,101454.59
2018-11-25T19:05:43.815Z,101450.17
2018-11-25T19:08:12.663Z,101454.09
2018-11-25T19:10:41.434Z,101449.22
2018-11-25T19:13:10.279Z,101451.04
2018-11-25T19:15:42.696Z,101447.01
2018-11-25T19:18:12.744Z,101446.14
2018-11-25T19:20:41.585Z,101454.09
2018-11-25T19:23:10.688Z,101448.35
2018-11-25T19:25:39.769Z,101448.70
2018-11-25T19:28:10.150Z,101442.11
2018-11-25T19:30:39.608Z,101444.20
2018-11-25T19:33:09.931Z,101445.54
2018-11-25T19:35:38.803Z,101444.67
2018-11-25T19:38:09.356Z,101438.94
2018-11-25T19:40:38.399Z,101440.64
2018-11-25T19:43:08.650Z,101428.55
2018-11-25T19:45:37.773Z,101433.92
2018-11-25T19:48:07.294Z,101432.58
2018-11-25T19:50:37.714Z,101430.75
2018-11-25T19:53:08.478Z,101426.37
2018-11-25T19:55:38.306Z,101427.33
2018-11-25T19:58:07.995Z,101422.43
2018-11-25T20:00:36.870Z,101432.70
2018-11-25T20:03:07.005Z,101419.39
2018-11-25T20:05:35.920Z,101420.73
2018-11-25T20:08:04.647Z,101426.59
2018-11-25T20:10:33.402Z,101427.94
2018-11-25T20:13:02.113Z,101426.11
2018-11-25T20:15:31.803Z,101425.72
2018-11-25T20:18:00.556Z,101428.89
2018-11-25T20:20:29.461Z,101427.55
2018-11-25T20:22:58.286Z,101432.05
2018-11-25T20:25:27.209Z,101428.02
2018-11-25T20:27:57.917Z,101417.78
2018-11-25T20:30:29.798Z,101413.37
2018-11-25T20:33:03.778Z,101401.75
2018-11-25T20:35:32.644Z,101406.74
2018-11-25T20:38:06.744Z,101411.64
2018-11-25T20:40:36.386Z,101408.59
2018-11-25T20:43:07.105Z,101404.56
2018-11-25T20:45:41.115Z,101401.37
2018-11-25T20:48:10.466Z,101406.39
2018-11-25T20:50:39.960Z,101400.63
2018-11-25T20:53:13.950Z,101410.03
2018-11-25T20:55:42.801Z,101412.72
2018-11-25T20:58:12.665Z,101407.34
2018-11-25T21:00:42.463Z,101398.55
2018-11-25T21:03:12.315Z,101394.03
2018-11-25T21:05:41.111Z,101393.55
2018-11-25T21:08:10.136Z,101392.22
2018-11-25T21:10:38.938Z,101385.49
2018-11-25T21:13:08.372Z,101390.48
2018-11-25T21:15:40.331Z,101391.34
2018-11-25T21:18:09.232Z,101388.28
2018-11-25T21:20:38.054Z,101378.87
2018-11-25T21:23:07.177Z,101387.41
2018-11-25T21:25:35.913Z,101373.97
2018-11-25T21:28:04.628Z,101374.48
2018-11-25T21:30:33.383Z,101373.62
2018-11-25T21:33:02.445Z,101375.83
2018-11-25T21:35:31.242Z,101382.16
2018-11-25T21:38:00.074Z,101383.51
2018-11-25T21:40:28.854Z,101378.12
2018-11-25T21:42:57.994Z,101376.30
2018-11-25T21:45:27.858Z,101375.31
2018-11-25T21:47:57.999Z,101371.67
2018-11-25T21:50:27.128Z,101372.05
2018-11-25T21:52:55.913Z,101371.06
2018-11-25T21:55:25.050Z,101367.89
2018-11-25T21:57:53.782Z,101362.39
2018-11-25T22:00:23.596Z,101361.43
2018-11-25T22:02:53.324Z,101361.81
2018-11-25T22:05:24.837Z,101367.93
2018-11-25T22:07:50.904Z,101372.34
2018-11-25T22:10:20.797Z,101375.87
2018-11-25T22:12:50.270Z,101372.09
2018-11-25T22:15:20.751Z,101372.48
2018-11-25T22:17:49.619Z,101356.22
2018-11-25T22:20:18.641Z,101357.47
2018-11-25T22:22:47.375Z,101357.34
2018-11-25T22:25:17.321Z,101354.17
2018-11-25T22:27:46.078Z,101358.59
2018-11-25T22:30:16.185Z,101356.25
2018-11-25T22:32:44.920Z,101354.91
2018-11-25T22:35:15.855Z,101354.04
2018-11-25T22:37:44.668Z,101350.39
2018-11-25T22:40:14.771Z,101351.25
2018-11-25T22:42:44.450Z,101351.25
2018-11-25T22:45:15.209Z,101352.98
2018-11-25T22:47:43.917Z,101349.78
2018-11-25T22:50:14.656Z,101350.17
2018-11-25T22:52:43.420Z,101357.37
2018-11-25T22:55:13.615Z,101355.06
2018-11-25T22:57:42.390Z,101351.89
2018-11-25T23:00:22.051Z,101350.42
2018-11-25T23:02:50.874Z,101352.98
2018-11-25T23:05:30.721Z,101349.94
2018-11-25T23:07:59.479Z,101350.80
2018-11-25T23:10:28.479Z,101343.47
2018-11-25T23:12:57.192Z,101344.20
2018-11-25T23:15:25.994Z,101342.86
2018-11-25T23:17:54.691Z,101335.18
2018-11-25T23:20:24.064Z,101322.69
2018-11-25T23:22:53.066Z,101329.28
2018-11-25T23:25:22.108Z,101322.21
2018-11-25T23:27:50.915Z,101316.36
2018-11-25T23:30:20.057Z,101317.70
2018-11-25T23:32:48.898Z,101315.97
2018-11-25T23:35:20.312Z,101311.94
2018-11-25T23:37:49.057Z,101317.80
2018-11-25T23:40:17.799Z,101322.31
2018-11-25T23:42:47.263Z,101329.42
2018-11-25T23:45:16.766Z,101322.82
2018-11-25T23:47:45.528Z,101324.17
2018-11-25T23:50:15.075Z,101326.34
2018-11-25T23:52:45.563Z,101324.65
2018-11-25T23:55:15.160Z,101321.95
2018-11-25T23:57:43.912Z,101317.55
