createdAt,value
2022-12-24T02:22:19.335Z,70.30
2022-12-24T02:25:04.813Z,65.40
2022-12-24T02:27:46.411Z,77.60
2022-12-24T02:30:18.813Z,73.20
2022-12-24T02:33:00.585Z,78.10
2022-12-24T02:35:39.286Z,72.40
2022-12-24T02:38:32.755Z,76.10
2022-12-24T02:41:05.251Z,80.70
2022-12-24T02:43:40.069Z,79.00
2022-12-24T02:46:14.054Z,81.00
2022-12-24T02:48:42.137Z,82.50
2022-12-24T02:51:10.129Z,83.90
2022-12-24T02:53:37.475Z,78.00
2022-12-24T02:56:18.124Z,76.60
2022-12-24T02:58:56.949Z,72.40
2022-12-24T03:01:41.191Z,74.90
2022-12-24T03:04:16.170Z,83.70
2022-12-24T03:07:01.514Z,92.90
2022-12-24T03:09:36.341Z,88.80
2022-12-24T03:12:08.718Z,83.80
2022-12-24T03:14:35.759Z,85.20
2022-12-24T03:17:02.702Z,83.20
2022-12-24T03:19:29.956Z,84.00
2022-12-24T03:21:57.405Z,82.80
2022-12-24T03:24:24.388Z,84.80
2022-12-24T03:26:51.916Z,79.10
2022-12-24T03:29:18.871Z,78.80
2022-12-24T03:31:47.576Z,85.40
2022-12-24T03:34:16.968Z,81.50
2022-12-24T03:36:44.119Z,83.80
2022-12-24T03:39:11.348Z,81.00
2022-12-24T03:41:38.307Z,80.40
2022-12-24T03:44:05.233Z,79.80
2022-12-24T03:46:34.435Z,76.30
2022-12-24T03:49:01.416Z,72.40
2022-12-24T03:51:28.731Z,70.20
2022-12-24T03:53:56.615Z,73.20
2022-12-24T03:56:24.461Z,72.20
2022-12-24T03:58:51.713Z,71.30
2022-12-24T04:01:18.836Z,73.50
2022-12-24T04:03:46.024Z,70.80
2022-12-24T04:06:14.799Z,66.70
2022-12-24T04:08:41.821Z,67.60
2022-12-24T04:11:10.428Z,71.50
2022-12-24T04:13:37.479Z,72.80
2022-12-24T04:16:06.826Z,68.60
2022-12-24T04:18:41.297Z,73.00
2022-12-24T04:21:08.476Z,73.20
2022-12-24T04:23:36.689Z,68.00
2022-12-24T04:26:04.709Z,69.70
2022-12-24T04:28:32.260Z,68.60
2022-12-24T04:31:04.516Z,72.20
2022-12-24T04:33:32.506Z,71.00
2022-12-24T04:36:00.254Z,69.80
2022-12-24T04:38:27.808Z,70.20
2022-12-24T04:41:08.533Z,61.90
2022-12-24T04:43:35.626Z,60.10
2022-12-24T04:46:10.848Z,55.00
2022-12-24T04:48:40.375Z,55.60
2022-12-24T04:51:07.742Z,57.20
2022-12-24T04:53:39.583Z,56.00
2022-12-24T04:56:14.638Z,57.60
2022-12-24T04:58:41.690Z,57.60
2022-12-24T05:01:11.286Z,56.10
2022-12-24T05:03:38.327Z,51.70
2022-12-24T05:06:06.523Z,51.90
2022-12-24T05:08:34.458Z,49.90
2022-12-24T05:11:01.831Z,52.40
2022-12-24T05:13:37.717Z,52.30
2022-12-24T05:16:10.106Z,54.80
2022-12-24T05:18:37.193Z,53.20
2022-12-24T05:21:11.464Z,53.40
2022-12-24T05:23:57.717Z,51.90
2022-12-24T05:26:35.858Z,48.10
2022-12-24T05:29:05.950Z,50.40
2022-12-24T05:31:33.735Z,51.30
2022-12-24T05:34:01.352Z,53.10
2022-12-24T05:36:30.912Z,52.40
2022-12-24T05:38:57.914Z,55.70
2022-12-24T05:41:25.385Z,53.90
2022-12-24T05:43:54.978Z,50.70
2022-12-24T05:46:22.769Z,51.00
2022-12-24T05:48:50.191Z,51.80
2022-12-24T05:51:23.083Z,53.40
2022-12-24T05:53:52.822Z,51.10
2022-12-24T05:56:21.638Z,53.70
2022-12-24T05:58:49.542Z,52.40
2022-12-24T06:01:19.918Z,49.90
2022-12-24T06:03:47.116Z,52.70
2022-12-24T06:06:17.711Z,50.70
2022-12-24T06:08:44.699Z,52.30
2022-12-24T06:11:12.979Z,55.10
2022-12-24T06:13:40.458Z,54.50
2022-12-24T06:16:09.071Z,55.40
2022-12-24T06:18:36.283Z,52.90
2022-12-24T06:21:03.717Z,55.70
2022-12-24T06:23:31.605Z,54.30
2022-12-24T06:26:01.083Z,57.90
2022-12-24T06:28:29.168Z,64.10
2022-12-24T06:31:02.414Z,62.60
2022-12-24T06:33:31.046Z,57.90
2022-12-24T06:35:58.206Z,58.10
2022-12-24T06:38:25.233Z,61.40
2022-12-24T06:40:56.168Z,62.90
2022-12-24T06:43:23.316Z,67.10
2022-12-24T06:45:50.366Z,66.40
2022-12-24T06:48:17.313Z,69.80
2022-12-24T06:50:44.137Z,67.80
2022-12-24T06:53:13.346Z,67.10
2022-12-24T06:55:40.325Z,66.50
2022-12-24T06:58:07.336Z,63.30
2022-12-24T07:00:34.829Z,64.40
2022-12-24T07:03:01.678Z,67.00
2022-12-24T11:27:34.124Z,49.60
2022-12-24T11:30:20.627Z,59.30
2022-12-24T11:32:51.874Z,47.30
2022-12-24T11:35:23.714Z,54.40
2022-12-24T11:38:12.896Z,50.00
2022-12-24T11:40:43.971Z,44.60
2022-12-24T11:43:18.181Z,43.90
2022-12-24T11:45:50.217Z,39.30
2022-12-24T11:48:32.658Z,34.60
2022-12-24T11:51:04.183Z,30.70
2022-12-24T11:53:51.902Z,29.80
2022-12-24T11:56:45.998Z,34.30
2022-12-24T11:59:18.570Z,51.60
2022-12-24T12:01:50.709Z,36.40
2022-12-24T12:04:39.212Z,34.00
2022-12-24T12:07:43.446Z,36.80
2022-12-24T12:10:35.641Z,34.50
2022-12-24T12:13:11.210Z,32.40
2022-12-24T12:16:08.129Z,36.30
2022-12-24T12:18:39.722Z,35.90
2022-12-24T12:21:10.087Z,33.40
2022-12-24T12:23:40.759Z,29.80
2022-12-24T12:26:13.214Z,29.10
2022-12-24T12:28:49.078Z,27.70
2022-12-24T12:31:30.767Z,29.10
2022-12-24T12:34:03.155Z,30.50
2022-12-24T12:36:34.203Z,32.10
2022-12-24T12:39:01.062Z,33.20
2022-12-24T12:41:37.021Z,33.90
2022-12-24T12:44:19.031Z,32.10
2022-12-24T12:47:22.574Z,32.70
2022-12-24T12:50:08.752Z,36.20
2022-12-24T12:52:54.261Z,35.30
2022-12-24T12:55:30.531Z,42.80
2022-12-24T12:58:00.504Z,41.00
2022-12-24T13:00:31.219Z,40.90
2022-12-24T13:03:33.707Z,36.80
2022-12-24T13:06:13.678Z,33.60
2022-12-24T13:08:59.791Z,34.00
2022-12-24T13:11:50.298Z,63.30
2022-12-24T13:14:20.724Z,39.20
2022-12-24T13:17:14.015Z,37.50
2022-12-24T13:19:50.186Z,38.00
2022-12-24T13:22:17.754Z,34.30
2022-12-24T13:24:51.871Z,36.40
2022-12-24T13:27:32.585Z,33.90
2022-12-24T13:30:10.114Z,35.30
2022-12-24T13:32:39.336Z,37.40
2022-12-24T13:35:21.558Z,38.10
2022-12-24T13:37:48.978Z,39.30
2022-12-24T13:40:38.276Z,43.10
2022-12-24T13:43:05.686Z,55.60
2022-12-24T13:45:38.812Z,64.60
2022-12-24T13:50:41.135Z,63.50
2022-12-24T13:53:38.325Z,63.60
2022-12-24T13:56:14.236Z,62.10
2022-12-24T13:58:43.136Z,62.40
2022-12-24T14:01:15.350Z,63.70
2022-12-24T14:03:46.551Z,62.90
2022-12-24T14:06:14.407Z,68.20
2022-12-24T14:08:44.006Z,67.00
2022-12-24T14:11:16.218Z,65.10
2022-12-24T14:13:43.044Z,63.90
2022-12-24T14:16:14.965Z,62.50
2022-12-24T14:18:43.159Z,62.10
2022-12-24T14:21:27.906Z,71.00
2022-12-24T14:24:04.628Z,76.10
2022-12-24T14:26:34.361Z,75.80
2022-12-24T14:29:03.884Z,79.40
2022-12-24T14:31:30.839Z,68.10
2022-12-24T14:34:10.203Z,64.20
2022-12-24T14:36:37.564Z,65.40
2022-12-24T14:39:06.732Z,67.10
2022-12-24T14:41:46.054Z,80.60
2022-12-24T14:44:18.665Z,87.70
2022-12-24T14:46:51.634Z,71.50
2022-12-24T14:49:27.571Z,67.40
2022-12-24T14:52:37.843Z,64.10
2022-12-24T14:55:22.543Z,65.20
2022-12-24T14:57:52.656Z,77.10
2022-12-24T15:00:20.400Z,87.60
2022-12-24T15:02:48.556Z,81.50
2022-12-24T19:20:17.108Z,52.40
2022-12-24T19:22:44.603Z,53.50
2022-12-24T19:25:12.708Z,128.40
2022-12-24T19:27:41.144Z,82.30
2022-12-24T19:30:09.180Z,55.10
2022-12-24T19:32:36.103Z,51.20
2022-12-24T19:35:05.696Z,54.60
2022-12-24T19:37:32.668Z,55.10
2022-12-24T19:40:03.073Z,54.90
2022-12-24T19:42:33.563Z,49.40
2022-12-24T19:45:00.645Z,48.80
2022-12-24T19:47:29.973Z,53.80
2022-12-24T19:49:59.251Z,56.90
2022-12-24T19:52:26.236Z,56.40
2022-12-24T19:54:53.336Z,55.80
2022-12-24T19:57:20.279Z,60.10
2022-12-24T19:59:47.371Z,60.60
2022-12-24T20:02:14.664Z,65.20
2022-12-24T20:04:41.934Z,64.50
2022-12-24T20:07:09.086Z,64.20
2022-12-24T20:09:37.157Z,62.80
2022-12-24T20:12:04.611Z,56.50
2022-12-24T20:14:31.561Z,56.20
2022-12-24T20:16:58.590Z,55.10
2022-12-24T20:19:25.577Z,58.30
2022-12-24T20:21:52.504Z,61.20
2022-12-24T20:24:19.948Z,66.00
2022-12-24T20:26:47.098Z,64.70
2022-12-24T20:29:14.452Z,60.80
2022-12-24T20:31:41.549Z,65.10
2022-12-24T20:34:09.105Z,70.10
2022-12-24T20:36:37.486Z,65.20
2022-12-24T20:39:05.658Z,68.30
2022-12-24T20:41:34.753Z,74.70
2022-12-24T20:44:05.029Z,70.70
2022-12-24T20:46:34.393Z,65.60
2022-12-24T20:49:01.494Z,67.90
2022-12-24T20:51:28.870Z,69.90
2022-12-24T20:53:58.047Z,72.30
2022-12-24T20:56:25.245Z,72.00
2022-12-24T20:58:52.613Z,68.80
2022-12-24T21:01:25.230Z,64.10
2022-12-24T21:03:54.113Z,63.80
2022-12-24T21:06:22.094Z,65.70
2022-12-24T21:08:49.605Z,64.00
2022-12-24T21:11:35.617Z,65.10
2022-12-24T21:14:03.191Z,63.20
2022-12-24T21:16:31.561Z,61.40
2022-12-24T21:18:58.702Z,59.60
2022-12-24T21:21:25.913Z,60.00
2022-12-24T21:23:52.985Z,60.20
2022-12-24T21:26:21.325Z,68.60
2022-12-24T21:28:49.126Z,64.00
2022-12-24T21:31:18.452Z,61.40
2022-12-24T21:33:45.840Z,61.00
2022-12-24T21:36:13.155Z,58.00
2022-12-24T21:38:40.049Z,58.00
2022-12-24T21:41:18.005Z,48.90
2022-12-24T21:43:45.870Z,42.00
2022-12-24T21:46:14.805Z,41.50
2022-12-24T21:49:00.791Z,31.80
2022-12-24T21:51:28.006Z,35.50
2022-12-24T21:54:13.817Z,25.30
2022-12-24T21:56:59.533Z,10.10
2022-12-24T21:59:27.356Z,2.90
2022-12-24T22:01:55.646Z,1.50
2022-12-24T22:04:23.391Z,1.80
2022-12-24T22:07:09.267Z,1.30
2022-12-24T22:09:56.593Z,1.30
2022-12-24T22:12:23.842Z,1.40
2022-12-24T22:14:51.403Z,1.30
2022-12-24T22:17:24.465Z,0.90
2022-12-24T22:19:53.388Z,0.90
2022-12-24T22:22:20.643Z,0.70
2022-12-24T22:24:47.576Z,0.70
2022-12-24T22:27:14.519Z,0.70
2022-12-24T22:29:41.462Z,0.80
2022-12-24T22:32:08.418Z,0.70
2022-12-24T22:34:36.311Z,0.70
2022-12-24T22:37:03.320Z,1.00
2022-12-24T22:39:30.184Z,0.40
2022-12-24T22:41:58.382Z,0.60
2022-12-24T22:44:25.694Z,0.60
2022-12-24T22:46:54.546Z,0.60
2022-12-24T22:49:21.431Z,0.40
2022-12-24T22:51:48.316Z,0.60
2022-12-24T22:54:16.137Z,0.60
2022-12-24T22:56:43.027Z,0.50
2022-12-24T22:59:12.421Z,0.70
2022-12-24T23:01:43.359Z,0.50
2022-12-24T23:04:11.243Z,0.60
2022-12-24T23:06:38.384Z,0.80
2022-12-24T23:09:06.505Z,0.60
2022-12-24T23:11:33.461Z,0.90
2022-12-24T23:14:19.236Z,0.80
2022-12-24T23:16:46.194Z,1.00
2022-12-24T23:19:13.158Z,0.70
2022-12-24T23:21:42.479Z,1.00
2022-12-24T23:24:09.946Z,0.90
2022-12-24T23:26:37.033Z,0.80
2022-12-24T23:29:03.988Z,1.10
2022-12-24T23:31:34.932Z,1.20
2022-12-24T23:34:02.326Z,0.90
2022-12-24T23:36:29.515Z,1.20
2022-12-24T23:38:57.731Z,1.10
2022-12-24T23:41:25.056Z,1.20
2022-12-24T23:43:52.110Z,1.20
2022-12-24T23:46:19.522Z,1.40
2022-12-24T23:48:46.908Z,1.20
2022-12-24T23:51:15.646Z,1.00
2022-12-24T23:53:42.651Z,1.20
2022-12-24T23:56:11.599Z,0.90
2022-12-24T23:58:39.830Z,1.40
