createdAt,value
2022-08-25T00:01:33.443Z,100609.47
2022-08-25T00:06:31.042Z,100606.06
2022-08-25T00:11:30.451Z,100599.88
2022-08-25T00:16:27.619Z,100606.84
2022-08-25T00:21:24.910Z,100602.84
2022-08-25T00:26:21.439Z,100594.88
2022-08-25T00:31:20.417Z,100590.28
2022-08-25T00:36:19.005Z,100594.00
2022-08-25T00:41:20.882Z,100600.31
2022-08-25T00:46:21.442Z,100594.91
2022-08-25T00:51:32.962Z,100598.16
2022-08-25T00:56:31.468Z,100598.59
2022-08-25T01:01:27.974Z,100606.22
2022-08-25T01:06:24.783Z,100606.09
2022-08-25T01:11:21.460Z,100597.34
2022-08-25T01:16:18.403Z,100600.56
2022-08-25T01:21:15.612Z,100599.59
2022-08-25T01:26:30.227Z,100595.28
2022-08-25T01:31:28.965Z,100594.31
2022-08-25T01:36:26.963Z,100591.66
2022-08-25T01:41:43.349Z,100591.84
2022-08-25T01:46:40.289Z,100597.06
2022-08-25T01:51:46.964Z,100597.06
2022-08-25T01:56:43.533Z,100590.69
2022-08-25T02:01:40.169Z,100596.38
2022-08-25T02:06:36.683Z,100588.97
2022-08-25T02:11:33.790Z,100583.41
2022-08-25T02:16:34.016Z,100582.06
2022-08-25T02:21:30.538Z,100590.00
2022-08-25T02:26:27.512Z,100600.28
2022-08-25T02:31:25.130Z,100593.34
2022-08-25T02:36:23.152Z,100592.16
2022-08-25T02:41:23.319Z,100585.63
2022-08-25T02:46:27.711Z,100580.22
2022-08-25T02:51:25.694Z,100584.78
2022-08-25T02:56:22.110Z,100584.59
2022-08-25T03:01:18.694Z,100580.72
2022-08-25T03:06:19.607Z,100578.19
2022-08-25T03:11:17.896Z,100568.56
2022-08-25T03:16:14.560Z,100568.06
2022-08-25T03:21:12.201Z,100573.09
2022-08-25T03:26:28.034Z,100571.56
2022-08-25T03:31:27.675Z,100564.00
2022-08-25T03:36:25.685Z,100565.16
2022-08-25T03:41:23.607Z,100559.59
2022-08-25T03:46:26.546Z,100552.53
2022-08-25T03:51:25.034Z,100550.00
2022-08-25T03:56:21.471Z,100545.47
2022-08-25T04:01:18.555Z,100543.13
2022-08-25T04:06:17.155Z,100538.06
2022-08-25T04:11:19.083Z,100535.56
2022-08-25T04:16:19.621Z,100526.66
2022-08-25T04:21:17.529Z,100528.31
2022-08-25T04:26:21.463Z,100536.06
2022-08-25T04:31:19.638Z,100536.38
2022-08-25T04:36:18.196Z,100536.72
2022-08-25T04:41:16.515Z,100524.78
2022-08-25T04:46:20.206Z,100536.22
2022-08-25T04:51:20.112Z,100517.19
2022-08-25T04:56:21.809Z,100524.94
2022-08-25T05:01:21.414Z,100513.31
2022-08-25T05:06:18.578Z,100508.75
2022-08-25T05:11:17.553Z,100508.94
2022-08-25T05:16:15.104Z,100515.88
2022-08-25T05:21:20.440Z,100517.53
2022-08-25T05:26:21.470Z,100510.97
2022-08-25T05:31:20.117Z,100514.97
2022-08-25T05:36:17.204Z,100522.53
2022-08-25T05:41:16.918Z,100520.13
2022-08-25T05:46:13.488Z,100528.13
2022-08-25T05:51:11.371Z,100528.13
2022-08-25T05:56:08.516Z,100531.34
2022-08-25T06:01:24.367Z,100535.31
2022-08-25T06:06:24.273Z,100528.38
2022-08-25T06:11:20.676Z,100530.53
2022-08-25T06:16:17.195Z,100518.88
2022-08-25T06:21:14.898Z,100518.75
2022-08-25T06:26:20.957Z,100515.97
2022-08-25T06:31:19.699Z,100519.19
2022-08-25T06:36:17.261Z,100520.25
2022-08-25T06:41:14.162Z,100521.09
2022-08-25T06:46:16.672Z,100515.97
2022-08-25T06:51:16.294Z,100511.34
2022-08-25T06:56:12.789Z,100527.50
2022-08-25T07:01:20.642Z,100522.03
2022-08-25T07:06:18.745Z,100519.72
2022-08-25T07:11:17.545Z,100512.75
2022-08-25T07:16:17.985Z,100523.56
2022-08-25T07:21:15.033Z,100521.44
2022-08-25T07:26:36.197Z,100528.50
2022-08-25T07:31:31.643Z,100527.13
2022-08-25T07:36:28.853Z,100538.03
2022-08-25T07:41:26.667Z,100535.28
2022-08-25T07:46:23.156Z,100539.19
2022-08-25T07:51:19.695Z,100544.94
2022-08-25T07:56:17.743Z,100541.03
2022-08-25T08:01:20.322Z,100540.34
2022-08-25T08:06:20.426Z,100545.25
2022-08-25T08:11:25.634Z,100546.75
2022-08-25T08:16:24.675Z,100541.88
2022-08-25T08:21:28.132Z,100541.78
2022-08-25T08:26:36.246Z,100540.16
2022-08-25T08:31:38.541Z,100540.72
2022-08-25T08:36:34.984Z,100535.94
2022-08-25T08:42:11.348Z,100530.28
2022-08-25T08:47:27.351Z,100533.06
2022-08-25T08:52:37.837Z,100515.50
2022-08-25T08:57:41.287Z,100509.91
2022-08-25T09:02:51.685Z,100514.63
2022-08-25T09:07:55.105Z,100510.19
2022-08-25T09:13:29.970Z,100510.56
2022-08-25T09:18:50.977Z,100514.00
2022-08-25T09:24:21.495Z,100501.78
2022-08-25T09:29:25.441Z,100487.97
2022-08-25T09:34:28.357Z,100487.69
2022-08-25T09:39:25.004Z,100480.59
2022-08-25T09:44:26.829Z,100482.97
2022-08-25T09:49:32.006Z,100473.19
2022-08-25T09:54:36.346Z,100457.56
2022-08-25T09:59:41.161Z,100452.38
2022-08-25T10:04:54.255Z,100444.59
2022-08-25T10:09:57.099Z,100435.00
2022-08-25T10:14:54.536Z,100426.19
2022-08-25T10:19:53.994Z,100415.66
2022-08-25T10:24:50.448Z,100401.03
2022-08-25T10:29:49.828Z,100407.47
2022-08-25T10:34:55.251Z,100393.63
2022-08-25T10:40:29.749Z,100379.94
2022-08-25T10:45:44.285Z,100378.19
2022-08-25T10:50:49.443Z,100382.66
2022-08-25T10:56:07.400Z,100360.88
2022-08-25T11:01:06.689Z,100358.66
2022-08-25T11:06:10.454Z,100349.81
2022-08-25T11:11:13.904Z,100354.66
2022-08-25T11:16:17.386Z,100338.28
2022-08-25T11:21:26.105Z,100335.81
2022-08-25T11:26:36.646Z,100344.03
2022-08-25T11:31:40.440Z,100336.41
2022-08-25T11:36:42.457Z,100337.06
2022-08-25T11:41:51.120Z,100331.94
2022-08-25T11:47:00.626Z,100332.56
2022-08-25T11:52:03.025Z,100323.06
2022-08-25T11:57:06.949Z,100332.59
2022-08-25T12:02:03.545Z,100336.69
2022-08-25T12:07:06.015Z,100325.72
2022-08-25T12:12:38.437Z,100324.41
2022-08-25T12:17:39.757Z,100326.69
2022-08-25T12:22:36.104Z,100325.63
2022-08-25T12:28:26.352Z,100324.13
2022-08-25T12:33:54.048Z,100313.88
2022-08-25T12:38:52.876Z,100307.88
2022-08-25T12:43:53.753Z,100316.13
2022-08-25T12:49:04.771Z,100305.66
2022-08-25T12:54:30.829Z,100293.78
2022-08-25T12:59:37.753Z,100281.41
2022-08-25T13:04:59.292Z,100290.97
2022-08-25T13:10:14.090Z,100289.53
2022-08-25T13:15:24.921Z,100284.75
2022-08-25T13:20:26.825Z,100267.59
2022-08-25T13:25:24.778Z,100276.81
2022-08-25T13:30:34.840Z,100260.56
2022-08-25T13:35:33.007Z,100260.94
2022-08-25T13:40:33.693Z,100256.09
2022-08-25T13:45:41.488Z,100245.25
2022-08-25T13:50:42.647Z,100249.28
2022-08-25T13:55:52.275Z,100247.91
2022-08-25T14:01:19.678Z,100235.16
2022-08-25T14:06:23.688Z,100224.94
2022-08-25T14:11:34.373Z,100228.25
2022-08-25T14:16:35.989Z,100218.31
2022-08-25T14:21:34.613Z,100209.03
2022-08-25T14:26:31.045Z,100195.41
2022-08-25T14:31:31.540Z,100187.19
2022-08-25T14:36:33.571Z,100189.22
2022-08-25T14:41:30.120Z,100184.91
2022-08-25T14:46:29.545Z,100179.63
2022-08-25T14:51:27.898Z,100170.91
2022-08-25T14:56:27.664Z,100180.03
2022-08-25T15:01:29.322Z,100157.41
2022-08-25T15:06:26.829Z,100167.34
2022-08-25T15:11:23.254Z,100162.00
2022-08-25T15:16:34.005Z,100170.25
2022-08-25T15:21:31.505Z,100160.38
2022-08-25T15:26:27.983Z,100147.75
2022-08-25T15:31:25.151Z,100146.09
2022-08-25T15:36:25.701Z,100137.22
2022-08-25T15:41:23.141Z,100138.94
2022-08-25T15:46:27.120Z,100124.88
2022-08-25T15:51:24.008Z,100133.13
2022-08-25T15:56:26.529Z,100125.44
2022-08-25T16:01:26.868Z,100135.88
2022-08-25T16:06:25.721Z,100128.44
2022-08-25T16:11:29.377Z,100124.03
2022-08-25T16:16:29.703Z,100120.72
2022-08-25T16:21:30.218Z,100122.31
2022-08-25T16:26:27.166Z,100120.69
2022-08-25T16:31:24.159Z,100109.41
2022-08-25T16:36:23.764Z,100116.03
2022-08-25T16:41:31.160Z,100115.78
2022-08-25T16:46:28.795Z,100109.41
2022-08-25T16:51:29.633Z,100110.66
2022-08-25T16:56:29.571Z,100102.97
2022-08-25T17:01:27.067Z,100102.63
2022-08-25T17:06:26.154Z,100108.75
2022-08-25T17:11:26.487Z,100100.13
2022-08-25T17:16:27.962Z,100101.34
2022-08-25T17:21:28.554Z,100099.66
2022-08-25T17:26:28.072Z,100095.16
2022-08-25T17:31:25.878Z,100094.66
2022-08-25T17:36:26.891Z,100097.13
2022-08-25T17:41:24.246Z,100098.00
2022-08-25T17:46:20.804Z,100103.44
2022-08-25T17:51:17.638Z,100111.69
2022-08-25T17:56:17.384Z,100117.91
2022-08-25T18:01:19.005Z,100118.16
2022-08-25T18:06:16.181Z,100111.00
2022-08-25T18:11:12.815Z,100117.50
2022-08-25T18:16:10.991Z,100120.38
2022-08-25T18:21:12.416Z,100115.78
2022-08-25T18:26:10.622Z,100117.75
2022-08-25T18:31:10.037Z,100114.06
2022-08-25T18:36:06.820Z,100118.13
2022-08-25T18:41:06.339Z,100112.34
2022-08-25T18:46:04.715Z,100111.56
2022-08-25T18:51:01.704Z,100121.28
2022-08-25T18:55:58.130Z,100117.59
2022-08-25T19:00:55.155Z,100127.09
2022-08-25T19:05:57.042Z,100121.88
2022-08-25T19:10:54.307Z,100118.28
2022-08-25T19:15:52.401Z,100118.47
2022-08-25T19:20:49.578Z,100126.31
2022-08-25T19:25:49.079Z,100117.44
2022-08-25T19:30:49.983Z,100120.03
2022-08-25T19:35:51.279Z,100118.81
2022-08-25T19:40:50.773Z,100112.56
2022-08-25T19:45:47.525Z,100112.38
2022-08-25T19:50:44.153Z,100118.88
2022-08-25T19:55:42.756Z,100118.69
2022-08-25T20:00:40.290Z,100123.09
2022-08-25T20:05:37.609Z,100122.88
2022-08-25T20:10:41.706Z,100116.41
2022-08-25T20:15:39.366Z,100120.94
2022-08-25T20:20:35.895Z,100130.34
2022-08-25T20:25:36.074Z,100121.75
2022-08-25T20:30:33.665Z,100116.94
2022-08-25T20:35:30.257Z,100120.91
2022-08-25T20:40:28.909Z,100125.50
2022-08-25T20:45:25.433Z,100122.56
2022-08-25T20:50:23.611Z,100121.31
2022-08-25T20:55:21.728Z,100118.13
2022-08-25T21:00:19.569Z,100109.94
2022-08-25T21:05:21.509Z,100113.69
2022-08-25T21:10:18.529Z,100114.28
2022-08-25T21:15:18.046Z,100114.03
2022-08-25T21:20:14.736Z,100108.16
2022-08-25T21:25:11.283Z,100106.88
2022-08-25T21:30:09.081Z,100111.63
2022-08-25T21:35:07.714Z,100108.91
2022-08-25T21:40:07.027Z,100107.22
2022-08-25T21:45:05.587Z,100111.38
2022-08-25T21:50:12.639Z,100112.84
2022-08-25T21:55:16.146Z,100113.91
2022-08-25T22:00:14.956Z,100110.97
2022-08-25T22:05:11.879Z,100107.22
2022-08-25T22:10:09.440Z,100109.06
2022-08-25T22:15:15.500Z,100100.72
2022-08-25T22:20:12.044Z,100104.75
2022-08-25T22:25:09.254Z,100106.41
2022-08-25T22:30:06.396Z,100109.38
2022-08-25T22:35:02.933Z,100099.09
2022-08-25T22:40:00.728Z,100096.38
2022-08-25T22:44:58.389Z,100098.66
2022-08-25T22:49:55.809Z,100096.31
2022-08-25T22:54:53.079Z,100084.00
2022-08-25T22:59:49.579Z,100088.72
2022-08-25T23:04:46.025Z,100085.28
2022-08-25T23:09:42.447Z,100086.00
2022-08-25T23:14:44.082Z,100087.56
2022-08-25T23:19:40.970Z,100087.56
2022-08-25T23:24:43.153Z,100081.72
2022-08-25T23:29:41.680Z,100075.47
2022-08-25T23:34:39.738Z,100074.97
2022-08-25T23:39:36.561Z,100067.75
2022-08-25T23:44:36.759Z,100057.97
2022-08-25T23:49:33.611Z,100057.78
2022-08-25T23:54:31.512Z,100052.75
2022-08-25T23:59:28.361Z,100052.31
