createdAt,value
2019-01-25T00:00:42.979Z,14.30
2019-01-25T00:02:16.759Z,13.57
2019-01-25T00:03:51.847Z,12.70
2019-01-25T00:05:24.510Z,13.60
2019-01-25T00:06:57.851Z,12.87
2019-01-25T00:08:31.892Z,12.80
2019-01-25T00:10:05.796Z,12.73
2019-01-25T00:11:40.113Z,13.07
2019-01-25T00:13:14.473Z,12.77
2019-01-25T00:14:48.883Z,12.47
2019-01-25T00:16:22.021Z,13.13
2019-01-25T00:17:55.070Z,13.00
2019-01-25T00:19:27.880Z,12.90
2019-01-25T00:21:00.734Z,12.30
2019-01-25T00:22:35.128Z,12.47
2019-01-25T00:24:08.971Z,13.47
2019-01-25T00:25:43.211Z,13.30
2019-01-25T00:27:17.659Z,12.50
2019-01-25T00:28:52.077Z,12.67
2019-01-25T00:30:26.964Z,12.43
2019-01-25T00:32:00.249Z,12.53
2019-01-25T00:33:33.136Z,12.50
2019-01-25T00:35:06.179Z,13.07
2019-01-25T00:36:39.269Z,13.43
2019-01-25T00:38:12.383Z,12.13
2019-01-25T00:39:45.491Z,13.33
2019-01-25T00:41:19.644Z,12.50
2019-01-25T00:42:54.362Z,13.43
2019-01-25T00:44:29.305Z,13.33
2019-01-25T00:46:03.372Z,13.33
2019-01-25T00:47:37.095Z,12.93
2019-01-25T00:49:10.073Z,13.27
2019-01-25T00:50:42.990Z,12.40
2019-01-25T00:52:16.540Z,13.27
2019-01-25T00:53:50.353Z,11.97
2019-01-25T00:55:24.488Z,12.57
2019-01-25T00:56:58.388Z,13.27
2019-01-25T00:58:32.264Z,12.67
2019-01-25T01:00:06.396Z,12.80
2019-01-25T01:01:40.090Z,12.77
2019-01-25T01:03:13.498Z,12.77
2019-01-25T01:04:47.258Z,12.43
2019-01-25T01:06:20.558Z,12.70
2019-01-25T01:07:54.618Z,12.83
2019-01-25T01:09:30.507Z,14.10
2019-01-25T01:11:05.114Z,12.77
2019-01-25T01:12:38.676Z,12.77
2019-01-25T01:14:12.851Z,12.80
2019-01-25T01:15:46.811Z,12.90
2019-01-25T01:17:21.518Z,12.63
2019-01-25T01:18:55.565Z,13.10
2019-01-25T01:20:32.049Z,13.30
2019-01-25T01:22:05.214Z,12.50
2019-01-25T01:23:39.746Z,12.40
2019-01-25T01:25:13.855Z,12.27
2019-01-25T01:26:47.858Z,13.80
2019-01-25T01:28:21.562Z,13.87
2019-01-25T01:29:54.737Z,12.83
2019-01-25T01:31:28.951Z,14.27
2019-01-25T01:33:03.229Z,13.27
2019-01-25T01:34:37.434Z,12.83
2019-01-25T01:36:11.414Z,13.07
2019-01-25T01:37:44.460Z,13.35
2019-01-25T01:39:18.653Z,13.00
2019-01-25T01:40:52.032Z,12.60
2019-01-25T01:42:26.069Z,13.47
2019-01-25T01:44:00.552Z,12.63
2019-01-25T01:45:35.584Z,12.63
2019-01-25T01:47:09.838Z,12.57
2019-01-25T01:48:43.933Z,12.20
2019-01-25T01:50:18.107Z,12.47
2019-01-25T01:51:51.908Z,12.67
2019-01-25T01:53:25.031Z,13.37
2019-01-25T01:54:58.006Z,12.70
2019-01-25T01:56:31.369Z,12.97
2019-01-25T01:58:05.479Z,13.03
2019-01-25T01:59:39.559Z,12.50
2019-01-25T02:01:13.805Z,13.37
2019-01-25T02:02:47.316Z,13.07
2019-01-25T02:04:20.625Z,13.90
2019-01-25T02:05:54.896Z,13.60
2019-01-25T02:07:28.055Z,13.50
2019-01-25T02:09:01.139Z,13.63
2019-01-25T02:10:38.247Z,13.53
2019-01-25T02:12:11.068Z,12.87
2019-01-25T02:13:45.406Z,12.47
2019-01-25T02:15:19.646Z,13.00
2019-01-25T02:16:53.830Z,12.50
2019-01-25T02:18:29.266Z,12.07
2019-01-25T02:20:03.302Z,13.30
2019-01-25T02:21:37.384Z,13.07
2019-01-25T02:23:10.091Z,13.07
2019-01-25T02:24:44.145Z,12.17
2019-01-25T02:26:17.260Z,13.07
2019-01-25T02:27:50.640Z,13.00
2019-01-25T02:29:24.143Z,13.13
2019-01-25T02:30:57.593Z,12.83
2019-01-25T02:32:30.769Z,13.37
2019-01-25T02:34:05.019Z,13.73
2019-01-25T02:35:38.696Z,12.67
2019-01-25T02:37:12.411Z,13.13
2019-01-25T02:38:46.586Z,13.77
2019-01-25T02:40:21.876Z,13.33
2019-01-25T02:41:55.760Z,13.77
2019-01-25T02:43:28.854Z,14.23
2019-01-25T02:45:02.997Z,12.83
2019-01-25T02:46:36.971Z,13.40
2019-01-25T02:48:10.162Z,12.97
2019-01-25T02:49:45.170Z,13.23
2019-01-25T02:51:19.930Z,13.13
2019-01-25T02:52:54.142Z,13.07
2019-01-25T02:54:27.690Z,12.60
2019-01-25T02:56:00.734Z,14.60
2019-01-25T02:57:34.183Z,13.17
2019-01-25T02:59:08.204Z,13.13
2019-01-25T03:00:43.144Z,12.80
2019-01-25T03:02:15.931Z,12.53
2019-01-25T03:03:48.963Z,12.80
2019-01-25T03:05:21.932Z,12.57
2019-01-25T03:06:55.841Z,12.80
2019-01-25T03:08:29.864Z,12.67
2019-01-25T03:10:03.416Z,12.73
2019-01-25T03:11:37.137Z,12.63
2019-01-25T03:13:09.892Z,12.47
2019-01-25T03:14:44.349Z,12.13
2019-01-25T03:16:18.435Z,12.80
2019-01-25T03:17:52.134Z,12.33
2019-01-25T03:19:26.228Z,12.53
2019-01-25T03:21:00.261Z,12.88
2019-01-25T03:22:33.920Z,12.50
2019-01-25T03:24:07.951Z,12.43
2019-01-25T03:25:42.951Z,11.30
2019-01-25T03:27:16.933Z,12.57
2019-01-25T03:28:51.004Z,12.23
2019-01-25T03:30:24.773Z,12.43
2019-01-25T03:31:57.763Z,12.33
2019-01-25T03:33:30.813Z,11.27
2019-01-25T03:35:04.099Z,12.17
2019-01-25T03:36:37.137Z,11.63
2019-01-25T03:38:10.082Z,12.10
2019-01-25T03:39:44.067Z,12.53
2019-01-25T03:41:18.516Z,11.47
2019-01-25T03:42:51.458Z,12.20
2019-01-25T03:44:25.383Z,11.63
2019-01-25T03:45:59.365Z,11.07
2019-01-25T03:47:32.625Z,11.17
2019-01-25T03:49:05.764Z,11.37
2019-01-25T03:50:41.825Z,11.97
2019-01-25T03:52:15.022Z,11.60
2019-01-25T03:53:49.322Z,11.40
2019-01-25T03:55:24.559Z,11.63
2019-01-25T03:56:58.466Z,11.70
2019-01-25T03:58:32.763Z,10.90
2019-01-25T04:00:07.107Z,12.30
2019-01-25T04:01:40.556Z,12.23
2019-01-25T04:03:13.488Z,11.43
2019-01-25T04:04:47.782Z,11.70
2019-01-25T04:06:22.242Z,11.60
2019-01-25T04:07:55.409Z,11.40
2019-01-25T04:09:31.403Z,11.17
2019-01-25T04:11:04.691Z,11.07
2019-01-25T04:12:38.847Z,11.80
2019-01-25T04:14:12.850Z,11.10
2019-01-25T04:15:48.560Z,10.43
2019-01-25T04:17:22.333Z,12.30
2019-01-25T04:18:56.707Z,11.70
2019-01-25T04:20:31.709Z,11.30
2019-01-25T04:22:04.581Z,11.30
2019-01-25T04:23:38.509Z,11.67
2019-01-25T04:25:11.626Z,10.87
2019-01-25T04:26:44.709Z,11.10
2019-01-25T04:28:18.678Z,11.77
2019-01-25T04:29:52.644Z,11.03
2019-01-25T04:31:26.054Z,11.17
2019-01-25T04:33:00.261Z,11.77
2019-01-25T04:34:33.988Z,11.90
2019-01-25T04:36:07.975Z,11.13
2019-01-25T04:37:41.863Z,11.77
2019-01-25T04:39:15.651Z,10.27
2019-01-25T04:40:48.963Z,11.63
2019-01-25T04:42:22.049Z,11.33
2019-01-25T04:43:55.748Z,11.17
2019-01-25T04:45:30.866Z,10.87
2019-01-25T04:47:04.202Z,10.90
2019-01-25T04:48:39.548Z,10.90
2019-01-25T04:50:13.629Z,11.40
2019-01-25T04:51:47.826Z,11.67
2019-01-25T04:53:22.403Z,10.90
2019-01-25T04:54:56.648Z,11.80
2019-01-25T04:56:30.633Z,10.90
2019-01-25T04:58:04.981Z,11.20
2019-01-25T04:59:38.090Z,11.20
2019-01-25T05:01:11.114Z,11.07
2019-01-25T05:02:45.660Z,11.63
2019-01-25T05:04:20.382Z,11.33
2019-01-25T05:05:53.841Z,10.87
2019-01-25T05:07:28.125Z,10.43
2019-01-25T05:09:02.159Z,12.23
2019-01-25T05:10:35.651Z,10.97
2019-01-25T05:12:08.499Z,11.23
2019-01-25T05:13:41.511Z,11.70
2019-01-25T05:15:15.637Z,10.93
2019-01-25T05:16:49.312Z,10.23
2019-01-25T05:18:22.595Z,10.77
2019-01-25T05:20:00.756Z,11.40
2019-01-25T05:21:39.944Z,11.60
2019-01-25T05:23:18.255Z,11.27
2019-01-25T05:24:52.462Z,11.37
2019-01-25T05:26:26.615Z,11.60
2019-01-25T05:28:00.850Z,11.47
2019-01-25T05:29:34.846Z,11.90
2019-01-25T05:31:17.928Z,10.80
2019-01-25T05:32:50.890Z,11.23
2019-01-25T05:34:24.887Z,11.40
2019-01-25T05:35:58.897Z,11.47
2019-01-25T05:37:34.413Z,11.10
2019-01-25T05:39:11.282Z,12.00
2019-01-25T05:40:46.317Z,11.73
2019-01-25T05:42:19.607Z,11.67
2019-01-25T05:43:58.078Z,10.50
2019-01-25T05:45:32.140Z,11.10
2019-01-25T05:47:05.231Z,10.63
2019-01-25T05:48:45.126Z,11.83
2019-01-25T05:50:19.271Z,11.37
2019-01-25T05:51:52.057Z,11.13
2019-01-25T05:53:25.935Z,10.73
2019-01-25T05:54:58.998Z,11.27
2019-01-25T05:56:33.070Z,11.37
2019-01-25T05:58:06.374Z,11.07
2019-01-25T05:59:39.040Z,11.10
2019-01-25T06:01:13.091Z,10.70
2019-01-25T06:02:46.007Z,11.07
2019-01-25T06:04:20.094Z,10.80
2019-01-25T06:05:54.045Z,12.07
2019-01-25T06:07:27.894Z,11.70
2019-01-25T06:09:01.663Z,11.20
2019-01-25T06:10:35.580Z,10.87
2019-01-25T06:12:09.394Z,10.50
2019-01-25T06:13:42.455Z,10.10
2019-01-25T06:15:16.675Z,11.83
2019-01-25T06:16:52.065Z,10.70
2019-01-25T06:18:25.789Z,10.87
2019-01-25T06:20:00.236Z,10.60
2019-01-25T06:21:34.202Z,10.80
2019-01-25T06:23:07.427Z,10.87
2019-01-25T06:24:41.944Z,10.77
2019-01-25T06:26:16.067Z,11.83
2019-01-25T06:27:52.310Z,11.63
2019-01-25T06:29:26.931Z,10.73
2019-01-25T06:31:00.907Z,11.73
2019-01-25T06:32:34.941Z,10.83
2019-01-25T06:34:09.049Z,11.00
2019-01-25T06:35:41.906Z,10.83
2019-01-25T06:37:16.031Z,11.47
2019-01-25T06:38:49.154Z,11.53
2019-01-25T06:40:23.569Z,11.40
2019-01-25T06:41:56.587Z,12.37
2019-01-25T06:43:29.784Z,12.20
2019-01-25T06:45:02.762Z,11.43
2019-01-25T06:46:35.830Z,11.53
2019-01-25T06:48:10.099Z,11.27
2019-01-25T06:49:44.460Z,11.10
2019-01-25T06:51:17.443Z,10.43
2019-01-25T06:52:50.551Z,11.47
2019-01-25T06:54:24.152Z,11.13
2019-01-25T06:55:57.994Z,10.57
2019-01-25T06:57:50.153Z,11.33
2019-01-25T06:59:30.431Z,10.17
2019-01-25T07:01:12.420Z,10.87
2019-01-25T07:02:48.450Z,10.93
2019-01-25T07:04:22.603Z,10.80
2019-01-25T07:05:55.672Z,10.87
2019-01-25T07:07:35.079Z,11.30
2019-01-25T07:09:09.385Z,11.17
2019-01-25T07:10:43.826Z,11.47
2019-01-25T07:12:17.966Z,11.17
2019-01-25T07:13:52.220Z,11.27
2019-01-25T07:15:28.376Z,11.50
2019-01-25T07:17:00.982Z,11.57
2019-01-25T07:18:34.981Z,10.97
2019-01-25T07:20:08.037Z,10.30
2019-01-25T07:21:42.224Z,11.63
2019-01-25T07:23:16.364Z,11.17
2019-01-25T07:24:49.743Z,11.30
2019-01-25T07:26:22.656Z,11.33
2019-01-25T07:27:55.585Z,11.57
2019-01-25T07:29:29.524Z,11.27
2019-01-25T07:31:03.687Z,11.90
2019-01-25T07:32:36.892Z,12.23
2019-01-25T07:34:09.865Z,11.30
2019-01-25T07:35:42.759Z,11.20
2019-01-25T07:37:16.735Z,10.93
2019-01-25T07:38:50.884Z,12.10
2019-01-25T07:40:25.291Z,11.50
2019-01-25T07:41:59.613Z,12.20
2019-01-25T07:43:31.113Z,11.20
2019-01-25T07:45:03.999Z,11.47
2019-01-25T07:46:37.176Z,11.50
2019-01-25T07:48:10.026Z,10.87
2019-01-25T07:49:43.355Z,11.67
2019-01-25T07:51:17.196Z,11.17
2019-01-25T07:52:51.049Z,11.53
2019-01-25T07:54:25.361Z,11.30
2019-01-25T07:55:59.793Z,10.93
2019-01-25T07:57:33.878Z,11.53
2019-01-25T07:59:06.702Z,11.03
2019-01-25T08:00:40.865Z,11.10
2019-01-25T08:02:14.306Z,10.97
2019-01-25T08:03:47.325Z,10.43
2019-01-25T08:05:22.687Z,11.37
2019-01-25T08:06:56.995Z,10.47
2019-01-25T08:08:30.853Z,10.97
2019-01-25T08:10:04.799Z,10.93
2019-01-25T08:11:38.743Z,10.87
2019-01-25T08:13:12.013Z,11.03
2019-01-25T08:14:45.900Z,10.73
2019-01-25T08:16:19.625Z,11.73
2019-01-25T08:17:53.515Z,10.60
2019-01-25T08:19:26.641Z,11.17
2019-01-25T08:21:00.889Z,11.53
2019-01-25T08:22:33.763Z,10.80
2019-01-25T08:24:06.788Z,11.63
2019-01-25T08:25:40.492Z,10.83
2019-01-25T08:27:14.043Z,10.93
2019-01-25T08:28:47.192Z,10.90
2019-01-25T08:30:22.415Z,10.90
2019-01-25T08:31:56.282Z,10.93
2019-01-25T08:33:30.906Z,11.07
2019-01-25T08:35:05.526Z,10.43
2019-01-25T08:36:39.308Z,11.97
2019-01-25T08:38:14.628Z,10.83
2019-01-25T08:39:48.557Z,10.23
2019-01-25T08:41:22.563Z,10.97
2019-01-25T08:42:55.731Z,10.43
2019-01-25T08:44:30.160Z,11.13
2019-01-25T08:46:04.730Z,11.40
2019-01-25T08:47:38.626Z,10.47
2019-01-25T08:49:11.425Z,11.23
2019-01-25T08:50:44.602Z,10.93
2019-01-25T08:52:18.537Z,11.17
2019-01-25T08:53:51.534Z,10.90
2019-01-25T08:55:24.729Z,10.73
2019-01-25T08:57:00.053Z,12.00
2019-01-25T08:58:36.101Z,10.97
2019-01-25T09:00:10.217Z,10.90
2019-01-25T09:01:44.304Z,10.90
2019-01-25T09:03:18.533Z,10.60
2019-01-25T09:04:51.795Z,11.27
2019-01-25T09:06:25.647Z,10.90
2019-01-25T09:07:59.616Z,11.13
2019-01-25T09:09:35.398Z,11.40
2019-01-25T09:11:10.684Z,10.27
2019-01-25T09:12:44.813Z,10.47
2019-01-25T09:14:17.896Z,10.67
2019-01-25T09:15:52.113Z,11.10
2019-01-25T09:17:26.259Z,11.60
2019-01-25T09:18:59.670Z,10.77
2019-01-25T09:20:35.837Z,12.03
2019-01-25T09:22:09.161Z,11.00
2019-01-25T09:23:42.796Z,11.30
2019-01-25T09:25:15.898Z,11.87
2019-01-25T09:26:50.206Z,12.00
2019-01-25T09:28:26.024Z,10.80
2019-01-25T09:30:03.396Z,12.07
2019-01-25T09:31:39.017Z,11.00
2019-01-25T09:33:16.813Z,10.50
2019-01-25T09:34:49.795Z,11.00
2019-01-25T09:36:23.858Z,11.27
2019-01-25T09:37:58.278Z,11.17
2019-01-25T09:39:33.370Z,10.37
2019-01-25T09:41:07.568Z,11.07
2019-01-25T09:42:41.621Z,10.80
2019-01-25T09:44:18.527Z,11.57
2019-01-25T09:45:52.609Z,11.03
2019-01-25T09:47:26.540Z,11.83
2019-01-25T09:49:00.419Z,11.03
2019-01-25T09:50:35.571Z,11.60
2019-01-25T09:52:09.447Z,11.33
2019-01-25T09:53:43.707Z,11.53
2019-01-25T09:55:20.738Z,11.53
2019-01-25T09:56:53.808Z,12.27
2019-01-25T09:58:29.747Z,11.57
2019-01-25T10:00:03.838Z,11.73
2019-01-25T10:01:38.616Z,11.97
2019-01-25T10:03:12.608Z,11.57
2019-01-25T10:04:46.312Z,11.20
2019-01-25T10:06:21.175Z,11.93
2019-01-25T10:07:55.143Z,11.63
2019-01-25T10:09:31.315Z,12.50
2019-01-25T10:11:04.383Z,11.40
2019-01-25T10:12:43.262Z,12.30
2019-01-25T10:14:14.119Z,12.07
2019-01-25T10:15:49.019Z,12.50
2019-01-25T10:17:22.994Z,12.13
2019-01-25T10:18:56.360Z,12.80
2019-01-25T10:20:29.608Z,12.23
2019-01-25T10:22:02.987Z,12.53
2019-01-25T10:23:39.409Z,12.13
2019-01-25T10:25:13.168Z,11.63
2019-01-25T10:26:46.453Z,12.17
2019-01-25T10:28:20.161Z,12.53
2019-01-25T10:29:54.772Z,11.73
2019-01-25T10:31:28.062Z,11.77
2019-01-25T10:33:02.575Z,11.80
2019-01-25T10:34:37.150Z,11.30
2019-01-25T10:36:10.473Z,12.20
2019-01-25T10:37:44.742Z,11.13
2019-01-25T10:39:18.803Z,11.43
2019-01-25T10:40:53.049Z,11.43
2019-01-25T10:42:26.231Z,11.47
2019-01-25T10:44:00.220Z,11.77
2019-01-25T10:45:39.861Z,11.60
2019-01-25T10:47:14.021Z,11.43
2019-01-25T10:48:48.739Z,11.40
2019-01-25T10:50:23.787Z,10.77
2019-01-25T10:51:57.658Z,11.67
2019-01-25T10:53:31.526Z,11.57
2019-01-25T10:55:04.380Z,11.13
2019-01-25T10:56:41.880Z,10.67
2019-01-25T10:58:12.821Z,10.93
2019-01-25T10:59:47.615Z,11.20
2019-01-25T11:01:21.390Z,10.67
2019-01-25T11:02:58.287Z,11.23
2019-01-25T11:04:28.598Z,10.07
2019-01-25T11:06:01.725Z,9.47
2019-01-25T11:07:35.960Z,9.37
2019-01-25T11:09:11.122Z,9.40
2019-01-25T11:10:44.790Z,9.73
2019-01-25T11:12:17.926Z,9.03
2019-01-25T11:13:51.657Z,8.97
2019-01-25T11:15:26.424Z,9.23
2019-01-25T11:16:59.467Z,8.67
2019-01-25T11:18:33.450Z,8.13
2019-01-25T11:20:07.330Z,8.63
2019-01-25T11:21:40.644Z,8.03
2019-01-25T11:23:15.528Z,7.57
2019-01-25T11:24:48.459Z,7.67
2019-01-25T11:26:22.884Z,7.33
2019-01-25T11:27:56.415Z,7.20
2019-01-25T11:29:30.088Z,7.07
2019-01-25T11:31:03.188Z,7.57
2019-01-25T11:32:36.239Z,7.33
2019-01-25T11:34:10.333Z,7.50
2019-01-25T11:35:44.387Z,7.47
2019-01-25T11:37:17.596Z,7.40
2019-01-25T11:38:51.930Z,7.73
2019-01-25T11:40:28.155Z,6.57
2019-01-25T11:42:02.178Z,6.93
2019-01-25T11:43:35.212Z,6.07
2019-01-25T11:45:09.454Z,7.00
2019-01-25T11:46:43.698Z,6.80
2019-01-25T11:48:17.372Z,6.77
2019-01-25T11:49:50.741Z,6.47
2019-01-25T11:51:23.703Z,6.47
2019-01-25T11:52:58.099Z,6.90
2019-01-25T11:54:31.062Z,6.40
2019-01-25T11:56:05.368Z,6.23
2019-01-25T11:57:39.062Z,6.70
2019-01-25T11:59:12.948Z,5.80
2019-01-25T12:00:50.777Z,6.10
2019-01-25T12:02:24.830Z,6.00
2019-01-25T12:03:57.687Z,6.00
2019-01-25T12:05:33.708Z,6.30
2019-01-25T12:07:07.875Z,5.73
2019-01-25T12:08:41.675Z,6.47
2019-01-25T12:10:15.442Z,5.73
2019-01-25T12:11:49.190Z,6.10
2019-01-25T12:13:23.328Z,6.20
2019-01-25T12:14:57.395Z,6.30
2019-01-25T12:16:31.087Z,5.87
2019-01-25T12:18:05.089Z,5.97
2019-01-25T12:19:38.989Z,5.63
2019-01-25T12:21:13.008Z,5.90
2019-01-25T12:22:46.976Z,5.60
2019-01-25T12:24:20.793Z,5.63
2019-01-25T12:25:54.838Z,4.77
2019-01-25T12:27:30.336Z,5.57
2019-01-25T12:29:04.912Z,5.57
2019-01-25T12:30:42.628Z,5.17
2019-01-25T12:32:16.879Z,5.07
2019-01-25T12:33:50.817Z,5.97
2019-01-25T12:35:25.684Z,6.20
2019-01-25T12:37:04.740Z,5.70
2019-01-25T12:38:37.902Z,5.30
2019-01-25T12:40:12.355Z,5.53
2019-01-25T12:41:52.484Z,5.37
2019-01-25T12:43:26.871Z,5.43
2019-01-25T12:45:00.876Z,5.63
2019-01-25T12:46:34.948Z,5.60
2019-01-25T12:48:08.935Z,5.70
2019-01-25T12:49:43.115Z,5.47
2019-01-25T12:51:25.332Z,5.03
2019-01-25T12:52:59.217Z,5.33
2019-01-25T12:54:32.963Z,5.80
2019-01-25T12:56:06.786Z,6.17
2019-01-25T12:57:40.494Z,5.47
2019-01-25T12:59:14.509Z,5.30
2019-01-25T13:00:49.439Z,5.50
2019-01-25T13:02:23.398Z,5.40
2019-01-25T13:03:56.207Z,5.70
2019-01-25T13:05:30.497Z,5.33
2019-01-25T13:07:04.259Z,5.87
2019-01-25T13:08:38.240Z,5.43
2019-01-25T13:10:12.028Z,5.57
2019-01-25T13:11:47.403Z,5.47
2019-01-25T13:13:20.943Z,5.57
2019-01-25T13:14:55.723Z,5.47
2019-01-25T13:16:31.406Z,6.40
2019-01-25T13:18:05.538Z,5.80
2019-01-25T13:19:39.436Z,6.00
2019-01-25T13:21:14.450Z,5.97
2019-01-25T13:22:48.447Z,5.80
2019-01-25T13:24:21.310Z,6.00
2019-01-25T13:25:54.219Z,5.90
2019-01-25T13:27:29.339Z,5.87
2019-01-25T13:29:04.302Z,6.03
2019-01-25T13:30:40.271Z,5.97
2019-01-25T13:32:14.597Z,6.23
2019-01-25T13:33:47.021Z,6.30
2019-01-25T13:35:20.954Z,6.00
2019-01-25T13:36:57.251Z,6.07
2019-01-25T13:38:27.801Z,6.03
2019-01-25T13:40:00.779Z,5.83
2019-01-25T13:41:34.784Z,6.07
2019-01-25T13:43:08.028Z,5.63
2019-01-25T13:44:42.185Z,5.93
2019-01-25T13:46:15.240Z,6.10
2019-01-25T13:47:50.346Z,6.00
2019-01-25T13:49:24.465Z,5.90
2019-01-25T13:50:59.043Z,5.40
2019-01-25T13:52:32.881Z,5.37
2019-01-25T13:54:07.804Z,5.97
2019-01-25T13:55:40.830Z,5.87
2019-01-25T13:57:15.988Z,5.90
2019-01-25T13:58:48.719Z,6.40
2019-01-25T14:00:25.505Z,5.77
2019-01-25T14:01:59.756Z,6.33
2019-01-25T14:03:32.869Z,6.43
2019-01-25T14:05:05.875Z,6.50
2019-01-25T14:06:39.758Z,6.77
2019-01-25T14:08:14.118Z,6.40
2019-01-25T14:09:49.435Z,6.27
2019-01-25T14:11:22.802Z,6.33
2019-01-25T14:12:57.446Z,6.60
2019-01-25T14:14:31.674Z,6.77
2019-01-25T14:16:05.396Z,6.90
2019-01-25T14:17:39.444Z,6.63
2019-01-25T14:19:12.439Z,6.47
2019-01-25T14:20:47.430Z,6.90
2019-01-25T14:22:22.124Z,6.53
2019-01-25T14:23:54.977Z,6.50
2019-01-25T14:25:30.069Z,6.43
2019-01-25T14:27:04.999Z,7.03
2019-01-25T14:28:37.854Z,6.10
2019-01-25T14:30:13.396Z,7.03
2019-01-25T14:31:47.972Z,6.33
2019-01-25T14:33:23.113Z,6.83
2019-01-25T14:34:56.957Z,6.37
2019-01-25T14:36:31.222Z,6.40
2019-01-25T14:38:05.162Z,6.40
2019-01-25T14:39:38.025Z,5.73
2019-01-25T14:41:12.571Z,6.50
2019-01-25T14:42:46.527Z,5.77
2019-01-25T14:44:19.613Z,5.47
2019-01-25T14:45:52.728Z,5.87
2019-01-25T14:47:25.752Z,5.67
2019-01-25T14:48:59.656Z,6.03
2019-01-25T14:50:35.572Z,5.23
2019-01-25T14:52:10.844Z,6.37
2019-01-25T14:53:44.312Z,6.00
2019-01-25T14:55:19.152Z,5.80
2019-01-25T14:56:54.081Z,5.70
2019-01-25T14:58:32.562Z,5.40
2019-01-25T15:00:11.754Z,5.47
2019-01-25T15:01:48.510Z,5.43
2019-01-25T15:04:59.251Z,6.00
2019-01-25T15:06:33.160Z,5.83
2019-01-25T15:08:07.468Z,5.77
2019-01-25T15:09:40.612Z,5.30
2019-01-25T15:11:14.463Z,5.27
2019-01-25T15:12:48.547Z,5.37
2019-01-25T15:14:22.465Z,5.33
2019-01-25T15:15:56.593Z,5.90
2019-01-25T15:17:29.806Z,5.53
2019-01-25T15:19:04.088Z,5.73
2019-01-25T15:20:41.144Z,5.40
2019-01-25T15:22:14.298Z,5.17
2019-01-25T15:23:47.369Z,5.30
2019-01-25T15:25:20.137Z,5.73
2019-01-25T15:26:53.979Z,6.20
2019-01-25T15:28:29.038Z,6.03
2019-01-25T15:30:04.112Z,5.87
2019-01-25T15:31:37.990Z,5.83
2019-01-25T15:33:12.574Z,5.53
2019-01-25T15:34:44.373Z,6.37
2019-01-25T15:36:19.105Z,6.67
2019-01-25T15:37:51.926Z,6.20
2019-01-25T15:39:25.637Z,6.20
2019-01-25T15:40:58.545Z,6.27
2019-01-25T15:42:32.478Z,5.77
2019-01-25T15:44:10.174Z,6.17
2019-01-25T15:45:41.979Z,5.93
2019-01-25T15:47:15.153Z,5.67
2019-01-25T15:48:47.901Z,6.00
2019-01-25T15:50:24.183Z,5.63
2019-01-25T15:51:56.961Z,5.60
2019-01-25T15:53:29.782Z,5.80
2019-01-25T15:55:03.630Z,6.10
2019-01-25T15:56:37.477Z,6.03
2019-01-25T15:58:12.442Z,5.77
2019-01-25T15:59:46.187Z,5.67
2019-01-25T16:01:21.088Z,6.30
2019-01-25T16:02:55.096Z,6.60
2019-01-25T16:04:34.788Z,6.20
2019-01-25T16:06:02.467Z,6.17
2019-01-25T16:07:36.437Z,5.83
2019-01-25T16:09:14.369Z,6.60
2019-01-25T16:10:45.300Z,6.90
2019-01-25T16:12:19.340Z,6.77
2019-01-25T16:13:53.454Z,6.30
2019-01-25T16:15:29.672Z,6.57
2019-01-25T16:17:03.709Z,6.93
2019-01-25T16:18:37.536Z,6.40
2019-01-25T16:20:11.812Z,6.83
2019-01-25T16:21:44.955Z,5.83
2019-01-25T16:23:18.854Z,6.67
2019-01-25T16:24:52.726Z,5.87
2019-01-25T16:26:27.498Z,5.80
2019-01-25T16:28:01.586Z,5.93
2019-01-25T16:29:35.626Z,5.73
2019-01-25T16:31:09.894Z,5.83
2019-01-25T16:32:44.083Z,6.03
2019-01-25T16:34:18.357Z,6.20
2019-01-25T16:35:52.210Z,5.60
2019-01-25T16:37:25.585Z,5.87
2019-01-25T16:38:59.446Z,6.07
2019-01-25T16:40:36.522Z,5.43
2019-01-25T16:42:10.716Z,5.60
2019-01-25T16:43:43.718Z,6.20
2019-01-25T16:45:17.302Z,5.23
2019-01-25T16:46:51.220Z,5.73
2019-01-25T16:48:25.078Z,5.07
2019-01-25T16:49:59.228Z,5.20
2019-01-25T16:51:33.138Z,5.40
2019-01-25T16:53:07.040Z,5.37
2019-01-25T16:54:41.753Z,5.43
2019-01-25T16:56:15.579Z,4.70
2019-01-25T16:57:49.586Z,5.00
2019-01-25T16:59:23.498Z,5.23
2019-01-25T17:00:59.247Z,4.63
2019-01-25T17:02:33.153Z,4.50
2019-01-25T17:04:06.108Z,4.40
2019-01-25T17:05:39.750Z,4.30
2019-01-25T17:07:13.684Z,4.03
2019-01-25T17:08:47.841Z,4.13
2019-01-25T17:10:21.634Z,3.90
2019-01-25T17:11:55.517Z,3.77
2019-01-25T17:13:28.462Z,4.37
2019-01-25T17:15:01.289Z,4.17
2019-01-25T17:16:35.270Z,4.10
2019-01-25T17:18:08.088Z,4.40
2019-01-25T17:19:42.060Z,4.00
2019-01-25T17:21:16.037Z,4.00
2019-01-25T17:22:50.237Z,4.13
2019-01-25T17:24:23.375Z,4.07
2019-01-25T17:25:57.604Z,4.10
2019-01-25T17:27:30.802Z,4.57
2019-01-25T17:29:03.920Z,4.37
2019-01-25T17:30:43.026Z,4.80
2019-01-25T17:32:17.297Z,5.23
2019-01-25T17:33:51.048Z,5.10
2019-01-25T17:35:24.250Z,5.00
2019-01-25T17:36:58.031Z,4.90
2019-01-25T17:38:33.064Z,4.77
2019-01-25T17:40:07.150Z,5.00
2019-01-25T17:41:41.489Z,4.43
2019-01-25T17:43:15.718Z,4.57
2019-01-25T17:44:50.112Z,4.23
2019-01-25T17:46:23.900Z,4.30
2019-01-25T17:47:57.990Z,4.53
2019-01-25T17:49:31.127Z,4.80
2019-01-25T17:51:04.987Z,4.60
2019-01-25T17:52:39.146Z,4.93
2019-01-25T17:54:13.775Z,4.60
2019-01-25T17:55:46.671Z,4.80
2019-01-25T17:57:20.620Z,4.87
2019-01-25T17:58:53.892Z,5.00
2019-01-25T18:00:36.776Z,4.90
2019-01-25T18:02:10.480Z,5.10
2019-01-25T18:03:44.330Z,5.00
2019-01-25T18:05:18.551Z,5.33
2019-01-25T18:06:52.397Z,5.57
2019-01-25T18:08:26.302Z,5.30
2019-01-25T18:09:59.134Z,5.60
2019-01-25T18:11:32.873Z,5.80
2019-01-25T18:13:07.059Z,6.00
2019-01-25T18:14:41.145Z,5.70
2019-01-25T18:16:14.978Z,6.17
2019-01-25T18:17:49.194Z,6.40
2019-01-25T18:19:22.010Z,6.17
2019-01-25T18:20:54.731Z,6.10
2019-01-25T18:22:27.677Z,6.27
2019-01-25T18:24:00.614Z,5.77
2019-01-25T18:25:37.672Z,6.13
2019-01-25T18:27:11.640Z,5.90
2019-01-25T18:28:53.005Z,6.10
2019-01-25T18:30:32.032Z,6.20
2019-01-25T18:32:05.397Z,6.10
2019-01-25T18:33:39.505Z,6.13
2019-01-25T18:35:12.601Z,6.23
2019-01-25T18:36:45.587Z,6.83
2019-01-25T18:38:18.885Z,6.40
2019-01-25T18:39:52.653Z,6.23
2019-01-25T18:41:26.051Z,6.40
2019-01-25T18:42:59.348Z,6.70
2019-01-25T18:44:32.437Z,6.50
2019-01-25T18:46:05.467Z,7.10
2019-01-25T18:47:39.797Z,6.73
2019-01-25T18:49:14.113Z,7.00
2019-01-25T18:50:47.209Z,6.57
2019-01-25T18:52:21.036Z,6.73
2019-01-25T18:53:55.534Z,7.10
2019-01-25T18:55:32.193Z,7.50
2019-01-25T18:57:08.534Z,7.57
2019-01-25T18:58:42.568Z,6.73
2019-01-25T19:00:16.451Z,6.83
2019-01-25T19:01:49.727Z,6.97
2019-01-25T19:03:23.831Z,7.73
2019-01-25T19:04:57.429Z,7.43
2019-01-25T19:06:30.630Z,7.00
2019-01-25T19:08:03.795Z,7.40
2019-01-25T19:09:38.526Z,7.40
2019-01-25T19:11:11.604Z,7.37
2019-01-25T19:12:45.311Z,7.33
2019-01-25T19:14:19.054Z,7.70
2019-01-25T19:15:54.257Z,7.60
2019-01-25T19:17:29.302Z,7.73
2019-01-25T19:19:03.189Z,7.17
2019-01-25T19:20:37.176Z,7.20
2019-01-25T19:22:10.239Z,7.27
2019-01-25T19:23:44.316Z,7.33
2019-01-25T19:25:18.163Z,7.73
2019-01-25T19:26:52.320Z,8.00
2019-01-25T19:28:26.242Z,8.57
2019-01-25T19:29:59.984Z,8.70
2019-01-25T19:31:32.960Z,9.67
2019-01-25T19:33:05.938Z,8.90
2019-01-25T19:34:39.721Z,8.80
2019-01-25T19:36:13.809Z,8.43
2019-01-25T19:37:47.583Z,9.40
2019-01-25T19:39:23.675Z,9.77
2019-01-25T19:40:57.659Z,10.60
2019-01-25T19:42:31.881Z,11.40
2019-01-25T19:44:05.568Z,11.57
2019-01-25T19:45:39.722Z,10.97
2019-01-25T19:47:13.918Z,10.73
2019-01-25T19:48:47.700Z,10.63
2019-01-25T19:50:23.064Z,9.73
2019-01-25T19:51:57.291Z,10.00
2019-01-25T19:53:31.599Z,9.83
2019-01-25T19:55:05.435Z,9.27
2019-01-25T19:56:39.595Z,9.60
2019-01-25T19:58:13.790Z,9.30
2019-01-25T19:59:47.757Z,8.60
2019-01-25T20:01:21.822Z,8.27
2019-01-25T20:02:55.818Z,8.13
2019-01-25T20:04:28.942Z,8.37
2019-01-25T20:06:03.373Z,7.40
2019-01-25T20:07:36.677Z,7.80
2019-01-25T20:09:11.927Z,7.73
2019-01-25T20:10:45.115Z,8.27
2019-01-25T20:12:18.147Z,7.70
2019-01-25T20:13:51.366Z,7.70
2019-01-25T20:15:26.740Z,7.43
2019-01-25T20:17:00.813Z,7.10
2019-01-25T20:18:34.653Z,6.70
2019-01-25T20:20:07.569Z,7.33
2019-01-25T20:21:40.499Z,7.63
2019-01-25T20:23:13.571Z,6.67
2019-01-25T20:24:46.470Z,6.93
2019-01-25T20:26:21.289Z,7.20
2019-01-25T20:27:53.936Z,7.17
2019-01-25T20:29:28.879Z,6.80
2019-01-25T20:31:02.575Z,7.13
2019-01-25T20:32:37.436Z,6.73