createdAt,value
2023-02-09T00:01:03.975Z,6.90
2023-02-09T00:03:32.018Z,6.80
2023-02-09T00:06:01.623Z,6.80
2023-02-09T00:08:29.695Z,6.80
2023-02-09T00:10:57.744Z,6.90
2023-02-09T00:13:25.019Z,6.90
2023-02-09T00:15:53.140Z,6.90
2023-02-09T00:18:21.172Z,7.00
2023-02-09T00:20:56.522Z,7.00
2023-02-09T00:23:26.059Z,7.00
2023-02-09T00:25:54.111Z,7.00
2023-02-09T00:28:22.386Z,7.00
2023-02-09T00:30:50.472Z,6.90
2023-02-09T00:33:18.507Z,6.80
2023-02-09T00:35:46.606Z,6.80
2023-02-09T00:38:14.881Z,6.90
2023-02-09T00:40:44.637Z,6.90
2023-02-09T00:43:12.864Z,6.90
2023-02-09T00:45:40.978Z,6.90
2023-02-09T00:48:09.016Z,6.90
2023-02-09T00:50:37.042Z,7.00
2023-02-09T00:53:05.044Z,7.00
2023-02-09T00:55:33.067Z,7.00
2023-02-09T00:58:02.884Z,6.90
2023-02-09T01:00:30.930Z,6.80
2023-02-09T01:02:59.159Z,6.80
2023-02-09T01:05:27.205Z,6.80
2023-02-09T01:07:56.143Z,6.80
2023-02-09T01:10:24.186Z,6.80
2023-02-09T01:12:52.210Z,6.80
2023-02-09T01:15:21.808Z,6.90
2023-02-09T01:17:49.821Z,6.90
2023-02-09T01:20:18.031Z,6.90
2023-02-09T01:22:46.124Z,7.00
2023-02-09T01:25:14.159Z,6.90
2023-02-09T01:27:42.436Z,6.80
2023-02-09T01:30:11.364Z,6.80
2023-02-09T01:32:40.903Z,6.70
2023-02-09T01:35:09.575Z,6.70
2023-02-09T01:37:37.545Z,6.80
2023-02-09T01:40:06.161Z,6.80
2023-02-09T01:42:34.167Z,6.90
2023-02-09T01:45:26.448Z,6.90
2023-02-09T01:47:58.973Z,6.80
2023-02-09T01:50:26.997Z,6.90
2023-02-09T01:52:54.927Z,6.80
2023-02-09T01:55:25.335Z,6.90
2023-02-09T01:57:54.643Z,6.80
2023-02-09T02:00:22.870Z,6.90
2023-02-09T02:02:52.326Z,6.70
2023-02-09T02:05:22.022Z,6.70
2023-02-09T02:07:52.450Z,6.60
2023-02-09T02:10:20.442Z,6.60
2023-02-09T02:12:48.438Z,6.70
2023-02-09T02:15:16.406Z,6.70
2023-02-09T02:17:59.380Z,6.70
2023-02-09T02:20:44.508Z,6.70
2023-02-09T02:23:16.993Z,6.80
2023-02-09T02:26:33.604Z,6.80
2023-02-09T02:29:19.196Z,6.80
2023-02-09T02:32:07.276Z,6.80
2023-02-09T02:34:41.401Z,6.70
2023-02-09T02:37:14.371Z,6.60
2023-02-09T02:39:45.927Z,6.60
2023-02-09T02:42:32.263Z,6.60
2023-02-09T02:45:02.472Z,6.70
2023-02-09T02:47:32.102Z,6.70
2023-02-09T02:50:01.272Z,6.60
2023-02-09T02:52:29.238Z,6.80
2023-02-09T02:55:04.667Z,6.80
2023-02-09T02:57:33.622Z,6.80
2023-02-09T03:00:03.054Z,6.80
2023-02-09T03:02:36.035Z,6.80
2023-02-09T03:05:04.059Z,6.70
2023-02-09T03:07:32.830Z,6.60
2023-02-09T03:10:03.064Z,6.50
2023-02-09T03:12:35.768Z,6.60
2023-02-09T03:15:19.137Z,6.70
2023-02-09T03:17:52.621Z,6.70
2023-02-09T03:20:24.972Z,6.70
2023-02-09T03:22:56.369Z,6.70
2023-02-09T03:25:26.668Z,6.70
2023-02-09T03:27:56.641Z,6.70
2023-02-09T03:30:24.909Z,6.80
2023-02-09T03:32:56.224Z,6.70
2023-02-09T03:35:25.734Z,6.60
2023-02-09T03:37:53.720Z,6.60
2023-02-09T03:40:21.965Z,6.50
2023-02-09T03:42:49.968Z,6.60
2023-02-09T03:45:17.960Z,6.60
2023-02-09T03:47:45.936Z,6.40
2023-02-09T03:50:15.418Z,6.60
2023-02-09T03:52:43.371Z,6.70
2023-02-09T03:55:11.323Z,6.70
2023-02-09T03:57:39.294Z,6.70
2023-02-09T04:00:08.588Z,6.80
2023-02-09T04:02:36.639Z,6.80
2023-02-09T04:05:05.803Z,6.70
2023-02-09T04:07:35.484Z,6.60
2023-02-09T04:10:03.746Z,6.50
2023-02-09T04:12:31.788Z,6.40
2023-02-09T04:15:01.389Z,6.40
2023-02-09T04:17:29.407Z,6.40
2023-02-09T04:19:57.477Z,6.50
2023-02-09T04:22:25.528Z,6.60
2023-02-09T04:24:54.952Z,6.60
2023-02-09T04:27:23.027Z,6.60
2023-02-09T04:29:51.072Z,6.60
2023-02-09T04:32:19.139Z,6.60
2023-02-09T04:34:47.167Z,6.60
2023-02-09T04:37:15.205Z,6.70
2023-02-09T04:39:43.265Z,6.60
2023-02-09T04:42:12.655Z,6.50
2023-02-09T04:44:40.687Z,6.50
2023-02-09T04:47:08.702Z,6.40
2023-02-09T04:49:36.696Z,6.50
2023-02-09T04:52:05.057Z,6.60
2023-02-09T04:54:33.049Z,6.50
2023-02-09T04:57:14.988Z,6.60
2023-02-09T04:59:45.634Z,6.60
2023-02-09T05:02:13.674Z,6.60
2023-02-09T05:04:41.714Z,6.70
2023-02-09T05:07:09.758Z,6.60
2023-02-09T05:09:37.814Z,6.60
2023-02-09T05:12:06.142Z,6.50
2023-02-09T05:14:34.204Z,6.40
2023-02-09T05:17:03.626Z,6.40
2023-02-09T05:19:31.726Z,6.50
2023-02-09T05:21:59.749Z,6.50
2023-02-09T05:24:27.840Z,6.50
2023-02-09T05:26:55.884Z,6.50
2023-02-09T05:29:25.008Z,6.50
2023-02-09T05:31:53.070Z,6.60
2023-02-09T05:34:22.694Z,6.60
2023-02-09T05:36:50.749Z,6.60
2023-02-09T05:39:19.198Z,6.60
2023-02-09T05:42:04.933Z,6.50
2023-02-09T05:44:33.014Z,6.40
2023-02-09T05:47:01.217Z,6.30
2023-02-09T05:49:30.695Z,6.40
2023-02-09T05:51:58.732Z,6.50
2023-02-09T05:54:26.840Z,6.50
2023-02-09T05:56:54.875Z,6.50
2023-02-09T05:59:23.274Z,6.50
2023-02-09T06:01:51.355Z,6.50
2023-02-09T06:04:19.353Z,6.40
2023-02-09T06:06:48.829Z,6.50
2023-02-09T06:09:16.843Z,6.50
2023-02-09T06:11:45.015Z,6.40
2023-02-09T06:14:13.210Z,6.40
2023-02-09T06:16:41.814Z,6.30
2023-02-09T06:19:10.378Z,6.30
2023-02-09T06:21:38.407Z,6.20
2023-02-09T06:24:07.903Z,6.20
2023-02-09T06:26:35.941Z,6.40
2023-02-09T06:29:04.085Z,6.40
2023-02-09T06:31:33.578Z,6.40
2023-02-09T06:34:01.694Z,6.40
2023-02-09T06:36:29.696Z,6.50
2023-02-09T06:38:57.706Z,6.50
2023-02-09T06:41:27.139Z,6.50
2023-02-09T06:43:55.183Z,6.50
2023-02-09T06:46:23.281Z,6.40
2023-02-09T06:48:51.587Z,6.40
2023-02-09T06:51:19.731Z,6.30
2023-02-09T06:53:47.972Z,6.20
2023-02-09T06:56:16.108Z,6.40
2023-02-09T06:58:45.512Z,6.30
2023-02-09T07:01:15.702Z,6.40
2023-02-09T07:03:43.973Z,6.40
2023-02-09T07:06:13.076Z,6.40
2023-02-09T07:08:41.863Z,6.40
2023-02-09T07:11:10.699Z,6.50
2023-02-09T07:13:38.758Z,6.40
2023-02-09T07:16:09.331Z,6.40
2023-02-09T07:18:37.511Z,6.40
2023-02-09T07:21:06.531Z,6.30
2023-02-09T07:23:34.586Z,6.20
2023-02-09T07:26:03.571Z,6.30
2023-02-09T07:28:31.688Z,6.30
2023-02-09T07:31:03.441Z,6.40
2023-02-09T07:33:32.982Z,6.40
2023-02-09T07:36:01.057Z,6.40
2023-02-09T07:38:29.176Z,6.40
2023-02-09T07:40:59.820Z,6.40
2023-02-09T07:43:27.907Z,6.50
2023-02-09T07:46:00.552Z,6.40
2023-02-09T07:48:28.712Z,6.40
2023-02-09T07:50:58.152Z,6.40
2023-02-09T07:53:26.204Z,6.30
2023-02-09T07:55:54.317Z,6.30
2023-02-09T07:58:22.630Z,6.40
2023-02-09T08:00:51.065Z,6.40
2023-02-09T08:03:21.105Z,6.40
2023-02-09T08:05:51.153Z,6.40
2023-02-09T08:08:20.560Z,6.50
2023-02-09T08:10:48.601Z,6.50
2023-02-09T08:13:16.611Z,6.60
2023-02-09T08:15:46.489Z,6.60
2023-02-09T08:18:15.906Z,6.60
2023-02-09T08:20:43.934Z,6.60
2023-02-09T08:23:13.507Z,6.60
2023-02-09T08:25:42.881Z,6.60
2023-02-09T08:28:10.957Z,6.70
2023-02-09T08:30:38.992Z,6.60
2023-02-09T08:33:07.035Z,6.60
2023-02-09T08:35:35.088Z,6.60
2023-02-09T08:38:03.320Z,6.60
2023-02-09T08:40:31.376Z,6.60
2023-02-09T08:43:00.790Z,6.60
2023-02-09T08:45:29.062Z,6.60
2023-02-09T08:47:57.146Z,6.70
2023-02-09T08:50:25.186Z,6.70
2023-02-09T08:52:53.210Z,6.80
2023-02-09T08:55:21.268Z,6.80
2023-02-09T08:57:49.286Z,6.80
2023-02-09T09:00:19.843Z,6.80
2023-02-09T09:02:47.861Z,6.90
2023-02-09T09:05:16.077Z,6.90
2023-02-09T09:07:44.107Z,6.90
2023-02-09T09:10:12.552Z,6.90
2023-02-09T09:12:40.573Z,7.00
2023-02-09T09:15:09.214Z,6.90
2023-02-09T09:17:38.629Z,6.90
2023-02-09T09:20:07.487Z,6.90
2023-02-09T09:22:35.536Z,7.00
2023-02-09T09:25:03.611Z,7.00
2023-02-09T09:27:34.965Z,7.00
2023-02-09T09:30:03.081Z,7.00
2023-02-09T09:32:31.450Z,7.00
2023-02-09T09:35:02.265Z,6.90
2023-02-09T09:37:30.310Z,7.10
2023-02-09T09:39:58.383Z,7.10
2023-02-09T09:42:27.584Z,7.20
2023-02-09T09:44:55.611Z,7.20
2023-02-09T09:47:25.225Z,7.20
2023-02-09T09:49:53.269Z,7.30
2023-02-09T09:52:26.254Z,7.20
2023-02-09T09:54:54.246Z,7.30
2023-02-09T09:57:24.698Z,7.40
2023-02-09T09:59:52.789Z,7.40
2023-02-09T10:02:23.542Z,7.30
2023-02-09T10:04:51.672Z,7.30
2023-02-09T10:07:23.378Z,7.30
2023-02-09T10:09:55.074Z,7.30
2023-02-09T10:12:32.140Z,7.30
2023-02-09T10:15:00.185Z,7.20
2023-02-09T10:17:28.206Z,7.30
2023-02-09T10:20:05.422Z,7.20
2023-02-09T10:22:33.516Z,7.50
2023-02-09T10:25:03.817Z,7.40
2023-02-09T10:27:32.411Z,7.40
2023-02-09T10:30:18.021Z,7.30
2023-02-09T10:32:46.107Z,7.40
2023-02-09T10:35:24.180Z,7.40
2023-02-09T10:37:56.159Z,7.40
2023-02-09T10:40:27.438Z,7.30
2023-02-09T10:42:56.498Z,7.30
2023-02-09T10:45:27.729Z,7.20
2023-02-09T10:47:59.860Z,7.30
2023-02-09T10:50:27.957Z,7.30
2023-02-09T10:52:58.501Z,7.30
2023-02-09T10:55:30.719Z,7.30
2023-02-09T10:58:06.151Z,7.50
2023-02-09T11:00:36.271Z,7.40
2023-02-09T11:03:04.433Z,7.40
2023-02-09T11:05:34.356Z,7.40
2023-02-09T11:08:14.410Z,7.30
2023-02-09T11:10:46.499Z,7.20
2023-02-09T11:13:20.047Z,7.30
2023-02-09T11:16:11.897Z,7.30
2023-02-09T11:18:39.998Z,7.40
2023-02-09T11:21:10.166Z,7.30
2023-02-09T11:23:43.027Z,7.30
2023-02-09T11:26:16.704Z,7.30
2023-02-09T11:28:49.174Z,7.40
2023-02-09T11:31:25.740Z,7.40
2023-02-09T11:33:57.159Z,7.40
2023-02-09T11:36:33.836Z,7.40
2023-02-09T11:39:02.468Z,7.30
2023-02-09T11:41:54.572Z,7.30
2023-02-09T11:44:34.259Z,7.30
2023-02-09T11:47:05.385Z,7.30
2023-02-09T11:49:38.318Z,7.20
2023-02-09T11:52:06.368Z,7.30
2023-02-09T11:54:34.406Z,7.30
2023-02-09T11:57:06.585Z,7.40
2023-02-09T11:59:37.454Z,7.40
2023-02-09T12:02:09.737Z,7.50
2023-02-09T12:04:41.090Z,7.40
2023-02-09T12:07:13.103Z,7.40
2023-02-09T12:09:45.504Z,7.40
2023-02-09T12:12:20.051Z,7.30
2023-02-09T12:14:57.082Z,7.30
2023-02-09T12:17:26.465Z,7.30
2023-02-09T12:19:58.355Z,7.30
2023-02-09T12:22:50.285Z,7.30
2023-02-09T12:25:23.867Z,7.40
2023-02-09T12:28:18.954Z,7.40
2023-02-09T12:30:59.986Z,7.50
2023-02-09T12:33:32.096Z,7.40
2023-02-09T12:36:01.562Z,7.40
2023-02-09T12:39:07.873Z,7.30
2023-02-09T12:42:13.174Z,7.30
2023-02-09T12:44:55.134Z,7.30
2023-02-09T12:47:57.673Z,7.20
2023-02-09T12:50:33.795Z,7.20
2023-02-09T12:53:34.625Z,7.20
2023-02-09T12:56:04.149Z,7.30
2023-02-09T12:58:39.664Z,7.30
2023-02-09T13:01:09.258Z,7.30
2023-02-09T13:03:42.656Z,7.30
2023-02-09T13:06:25.198Z,7.50
2023-02-09T13:08:54.621Z,7.40
2023-02-09T13:11:31.105Z,7.40
2023-02-09T13:13:59.530Z,7.40
2023-02-09T13:17:09.029Z,7.40
2023-02-09T13:20:08.380Z,7.30
2023-02-09T13:22:57.022Z,7.30
2023-02-09T13:25:29.908Z,7.20
2023-02-09T13:28:07.563Z,7.40
2023-02-09T13:30:35.632Z,7.30
2023-02-09T13:33:06.660Z,7.40
2023-02-09T13:35:37.408Z,7.50
2023-02-09T13:38:13.327Z,7.40
2023-02-09T13:40:42.006Z,7.40
2023-02-09T13:43:17.588Z,7.30
2023-02-09T13:45:47.744Z,7.40
2023-02-09T13:48:22.931Z,7.30
2023-02-09T13:50:52.805Z,7.30
2023-02-09T13:53:24.168Z,7.30
2023-02-09T13:55:52.936Z,7.40
2023-02-09T13:58:21.767Z,7.40
2023-02-09T14:00:50.817Z,7.40
2023-02-09T14:03:20.170Z,7.40
2023-02-09T14:05:50.200Z,7.40
2023-02-09T14:08:19.641Z,7.50
2023-02-09T14:10:51.186Z,7.40
2023-02-09T14:13:20.225Z,7.30
2023-02-09T14:16:07.866Z,7.30
2023-02-09T14:18:50.134Z,7.30
2023-02-09T14:21:23.297Z,7.20
2023-02-09T14:24:13.641Z,7.20
2023-02-09T14:26:45.023Z,7.20
2023-02-09T14:29:17.847Z,7.20
2023-02-09T14:31:46.977Z,7.30
2023-02-09T14:34:28.106Z,7.40
2023-02-09T14:36:57.683Z,7.50
2023-02-09T14:39:30.903Z,7.40
2023-02-09T14:42:04.725Z,7.30
2023-02-09T14:44:32.738Z,7.30
2023-02-09T14:47:01.502Z,7.20
2023-02-09T14:49:30.053Z,7.20
2023-02-09T14:52:03.007Z,7.30
2023-02-09T14:54:33.632Z,7.30
2023-02-09T14:57:03.799Z,7.30
2023-02-09T14:59:32.307Z,7.30
2023-02-09T15:02:00.336Z,7.30
2023-02-09T15:04:28.351Z,7.30
2023-02-09T15:07:05.415Z,7.20
2023-02-09T15:09:37.101Z,7.30
2023-02-09T15:12:05.592Z,7.40
2023-02-09T15:14:35.662Z,7.40
2023-02-09T15:17:04.522Z,7.30
2023-02-09T15:19:32.542Z,7.30
2023-02-09T15:22:07.344Z,7.20
2023-02-09T15:24:37.521Z,7.10
2023-02-09T15:27:05.649Z,7.20
2023-02-09T15:29:34.582Z,7.20
2023-02-09T15:32:02.617Z,7.10
2023-02-09T15:34:30.663Z,7.20
2023-02-09T15:36:58.730Z,7.20
2023-02-09T15:39:31.512Z,7.30
2023-02-09T15:42:18.373Z,7.30
2023-02-09T15:45:03.993Z,7.40
2023-02-09T15:47:45.905Z,7.30
2023-02-09T15:50:13.948Z,7.20
2023-02-09T15:52:42.034Z,7.20
2023-02-09T15:55:12.145Z,7.20
2023-02-09T15:57:41.561Z,7.10
2023-02-09T16:00:16.749Z,7.10
2023-02-09T16:02:44.963Z,7.10
2023-02-09T16:05:13.069Z,7.20
2023-02-09T16:07:41.138Z,7.20
2023-02-09T16:10:12.639Z,7.20
2023-02-09T16:12:42.125Z,7.30
2023-02-09T16:15:17.107Z,7.20
2023-02-09T16:17:45.132Z,7.20
2023-02-09T16:20:13.680Z,7.20
2023-02-09T16:22:43.836Z,7.20
2023-02-09T16:25:18.124Z,7.10
2023-02-09T16:27:47.523Z,7.10
2023-02-09T16:30:17.286Z,7.00
2023-02-09T16:32:45.838Z,7.00
2023-02-09T16:35:17.212Z,7.10
2023-02-09T16:37:46.528Z,7.10
2023-02-09T16:40:24.921Z,7.20
2023-02-09T16:42:54.365Z,7.20
2023-02-09T16:45:22.447Z,7.10
2023-02-09T16:47:51.452Z,7.10
2023-02-09T16:50:23.770Z,7.10
2023-02-09T16:52:52.332Z,7.10
2023-02-09T16:55:24.408Z,7.10
2023-02-09T16:57:54.960Z,7.00
2023-02-09T17:00:24.644Z,6.90
2023-02-09T17:02:54.843Z,6.90
2023-02-09T17:05:23.806Z,7.00
2023-02-09T17:07:55.182Z,7.10
2023-02-09T17:10:26.330Z,7.00
2023-02-09T17:12:55.718Z,7.00
2023-02-09T17:15:30.724Z,7.10
2023-02-09T17:18:02.313Z,7.10
2023-02-09T17:20:36.472Z,7.10
2023-02-09T17:23:04.586Z,7.00
2023-02-09T17:25:33.279Z,7.00
2023-02-09T17:28:02.840Z,7.10
2023-02-09T17:30:32.601Z,7.00
2023-02-09T17:33:02.394Z,7.00
2023-02-09T17:36:03.551Z,7.10
2023-02-09T17:38:23.988Z,6.90
2023-02-09T17:40:52.900Z,7.00
2023-02-09T17:43:23.087Z,6.90
2023-02-09T17:45:51.986Z,7.00
2023-02-09T17:48:20.525Z,7.10
2023-02-09T17:50:56.852Z,7.00
2023-02-09T17:53:27.126Z,7.00
2023-02-09T17:55:56.439Z,6.90
2023-02-09T17:58:26.254Z,7.00
2023-02-09T18:00:56.177Z,7.00
2023-02-09T18:03:25.987Z,6.90
2023-02-09T18:06:03.425Z,6.90
2023-02-09T18:08:31.497Z,6.90
2023-02-09T18:10:59.619Z,6.90
2023-02-09T18:13:29.096Z,7.00
2023-02-09T18:15:57.385Z,7.10
2023-02-09T18:18:25.664Z,7.00
2023-02-09T18:20:53.766Z,7.00
2023-02-09T18:23:23.187Z,7.00
2023-02-09T18:25:51.265Z,6.90
2023-02-09T18:28:19.461Z,7.00
2023-02-09T18:30:48.988Z,7.00
2023-02-09T18:33:17.422Z,7.00
2023-02-09T18:35:45.994Z,7.00
2023-02-09T18:38:15.310Z,7.00
2023-02-09T18:40:43.652Z,7.00
2023-02-09T18:43:12.080Z,7.00
2023-02-09T18:45:40.147Z,7.00
2023-02-09T18:48:10.111Z,7.00
2023-02-09T18:50:38.186Z,7.00
2023-02-09T18:53:06.257Z,7.00
2023-02-09T18:55:35.197Z,6.90
2023-02-09T18:58:04.146Z,6.90
2023-02-09T19:00:32.271Z,6.90
2023-02-09T19:03:00.578Z,6.80
2023-02-09T19:05:30.862Z,6.80
2023-02-09T19:07:59.600Z,6.80
2023-02-09T19:10:27.776Z,6.70
2023-02-09T19:12:55.817Z,6.80
2023-02-09T19:15:25.897Z,6.80
2023-02-09T19:17:56.481Z,6.90
2023-02-09T19:20:26.407Z,6.90
2023-02-09T19:22:56.171Z,6.90
2023-02-09T19:25:25.799Z,6.90
2023-02-09T19:27:54.008Z,6.90
2023-02-09T19:30:24.957Z,6.90
2023-02-09T19:32:53.413Z,6.80
2023-02-09T19:35:22.807Z,6.90
2023-02-09T19:37:52.168Z,6.80
2023-02-09T19:40:28.095Z,6.70
2023-02-09T19:42:56.169Z,6.90
2023-02-09T19:45:24.177Z,6.80
2023-02-09T19:47:52.273Z,6.70
2023-02-09T19:50:20.546Z,6.80
2023-02-09T19:52:50.421Z,6.90
2023-02-09T19:55:18.506Z,6.90
2023-02-09T19:57:47.977Z,6.80
2023-02-09T20:00:18.147Z,6.80
2023-02-09T20:02:46.490Z,6.80
2023-02-09T20:05:14.798Z,6.80
2023-02-09T20:07:42.849Z,6.80
2023-02-09T20:10:11.348Z,6.90
2023-02-09T20:12:39.426Z,6.90
2023-02-09T20:15:09.324Z,6.90
2023-02-09T20:17:37.444Z,6.90
2023-02-09T20:20:06.254Z,6.90
2023-02-09T20:22:34.775Z,6.90
2023-02-09T20:25:02.806Z,6.90
2023-02-09T20:27:30.910Z,6.80
2023-02-09T20:30:01.438Z,6.80
2023-02-09T20:32:30.990Z,6.80
2023-02-09T20:34:59.020Z,6.80
2023-02-09T20:37:28.240Z,6.80
2023-02-09T20:39:56.452Z,6.70
2023-02-09T20:42:56.556Z,6.70
2023-02-09T20:45:42.351Z,6.70
2023-02-09T20:48:11.912Z,6.70
2023-02-09T20:50:39.942Z,6.90
2023-02-09T20:53:08.024Z,6.80
2023-02-09T20:55:36.235Z,6.80
2023-02-09T20:58:04.338Z,6.80
2023-02-09T21:00:32.651Z,6.80
2023-02-09T21:03:00.911Z,6.70
2023-02-09T21:05:30.421Z,6.60
2023-02-09T21:07:58.503Z,6.60
2023-02-09T21:10:26.769Z,6.60
2023-02-09T21:12:54.849Z,6.60
2023-02-09T21:15:22.875Z,6.70
2023-02-09T21:17:51.786Z,6.80
2023-02-09T21:20:20.059Z,6.70
2023-02-09T21:22:50.236Z,6.70
2023-02-09T21:25:19.100Z,6.80
2023-02-09T21:27:47.185Z,6.70
2023-02-09T21:30:16.579Z,6.70
2023-02-09T21:32:44.859Z,6.70
2023-02-09T21:35:12.940Z,6.70
2023-02-09T21:37:42.954Z,6.70
2023-02-09T21:40:13.081Z,6.70
2023-02-09T21:42:41.352Z,6.70
2023-02-09T21:45:09.838Z,6.70
2023-02-09T21:47:39.194Z,6.70
2023-02-09T21:50:08.517Z,6.70
2023-02-09T21:52:36.647Z,6.80
2023-02-09T21:55:05.139Z,6.60
2023-02-09T21:57:34.662Z,6.70
2023-02-09T22:00:05.452Z,6.70
2023-02-09T22:02:33.588Z,6.70
2023-02-09T22:05:01.612Z,6.70
2023-02-09T22:07:29.583Z,6.60
2023-02-09T22:09:57.667Z,6.70
2023-02-09T22:12:25.629Z,6.70
2023-02-09T22:14:55.047Z,6.60
2023-02-09T22:17:23.097Z,6.60
2023-02-09T22:19:51.131Z,6.70
2023-02-09T22:22:19.182Z,6.70
2023-02-09T22:24:47.210Z,6.70
2023-02-09T22:27:15.226Z,6.80
2023-02-09T22:29:44.281Z,6.70
2023-02-09T22:32:13.684Z,6.60
2023-02-09T22:34:41.722Z,6.60
2023-02-09T22:37:09.750Z,6.60
2023-02-09T22:39:37.787Z,6.60
2023-02-09T22:42:06.428Z,6.60
2023-02-09T22:44:34.578Z,6.70
2023-02-09T22:47:02.658Z,6.70
2023-02-09T22:49:32.102Z,6.60
2023-02-09T22:52:00.138Z,6.60
2023-02-09T22:54:28.231Z,6.70
2023-02-09T22:56:56.268Z,6.60
2023-02-09T22:59:24.294Z,6.70
2023-02-09T23:01:52.365Z,6.60
2023-02-09T23:04:20.537Z,6.60
2023-02-09T23:06:50.077Z,6.50
2023-02-09T23:09:18.095Z,6.50
2023-02-09T23:11:46.130Z,6.50
2023-02-09T23:14:14.160Z,6.50
2023-02-09T23:16:43.393Z,6.50
2023-02-09T23:19:13.196Z,6.50
2023-02-09T23:21:42.296Z,6.60
2023-02-09T23:24:11.742Z,6.40
2023-02-09T23:26:39.790Z,6.40
2023-02-09T23:29:09.415Z,6.50
2023-02-09T23:31:37.600Z,6.60
2023-02-09T23:34:05.683Z,6.60
2023-02-09T23:36:34.264Z,6.60
2023-02-09T23:39:03.200Z,6.60
2023-02-09T23:41:32.817Z,6.50
2023-02-09T23:44:00.950Z,6.50
2023-02-09T23:46:29.412Z,6.60
2023-02-09T23:48:57.580Z,6.50
2023-02-09T23:51:28.446Z,6.60
2023-02-09T23:53:56.788Z,6.60
2023-02-09T23:56:24.856Z,6.60
2023-02-09T23:58:54.489Z,6.60
