createdAt,value
2018-11-10T00:02:19.584Z,13.77
2018-11-10T00:04:49.138Z,12.87
2018-11-10T00:07:18.430Z,14.13
2018-11-10T00:09:48.068Z,13.83
2018-11-10T00:12:16.905Z,14.00
2018-11-10T00:14:46.753Z,14.40
2018-11-10T00:17:15.579Z,12.87
2018-11-10T00:19:44.921Z,12.77
2018-11-10T00:22:17.328Z,11.33
2018-11-10T00:24:46.726Z,11.70
2018-11-10T00:27:17.194Z,11.63
2018-11-10T00:29:46.073Z,13.67
2018-11-10T00:32:14.895Z,11.60
2018-11-10T00:34:43.868Z,10.33
2018-11-10T00:37:12.834Z,9.87
2018-11-10T00:39:41.698Z,12.23
2018-11-10T00:42:10.866Z,11.93
2018-11-10T00:44:39.694Z,12.00
2018-11-10T00:47:09.976Z,11.03
2018-11-10T00:49:39.755Z,11.87
2018-11-10T00:52:09.518Z,11.53
2018-11-10T00:54:38.377Z,11.23
2018-11-10T00:57:21.996Z,10.17
2018-11-10T00:59:50.894Z,9.50
2018-11-10T01:02:20.218Z,10.40
2018-11-10T01:04:50.480Z,10.73
2018-11-10T01:07:19.360Z,10.90
2018-11-10T01:09:55.465Z,9.47
2018-11-10T01:12:26.225Z,9.67
2018-11-10T01:14:55.466Z,10.53
2018-11-10T01:17:25.115Z,10.93
2018-11-10T01:19:55.394Z,11.70
2018-11-10T01:22:24.867Z,11.40
2018-11-10T01:24:55.362Z,12.13
2018-11-10T01:27:25.286Z,13.83
2018-11-10T01:29:54.298Z,12.10
2018-11-10T01:32:24.393Z,11.70
2018-11-10T01:34:54.365Z,11.53
2018-11-10T01:37:23.739Z,13.17
2018-11-10T01:39:52.557Z,13.90
2018-11-10T01:42:21.396Z,13.07
2018-11-10T01:44:50.238Z,13.90
2018-11-10T01:47:19.107Z,12.50
2018-11-10T01:49:49.874Z,13.50
2018-11-10T01:52:18.739Z,14.17
2018-11-10T01:54:48.448Z,13.23
2018-11-10T01:57:18.351Z,13.00
2018-11-10T01:59:47.161Z,12.57
2018-11-10T02:02:16.023Z,11.70
2018-11-10T02:04:45.707Z,11.50
2018-11-10T02:07:14.546Z,12.17
2018-11-10T02:09:43.442Z,11.30
2018-11-10T02:12:13.928Z,11.53
2018-11-10T02:14:42.771Z,11.10
2018-11-10T02:17:11.575Z,10.20
2018-11-10T02:19:40.381Z,10.70
2018-11-10T02:22:09.227Z,12.00
2018-11-10T02:24:38.050Z,11.83
2018-11-10T02:27:12.676Z,11.33
2018-11-10T02:29:42.335Z,10.67
2018-11-10T02:32:11.746Z,10.73
2018-11-10T02:34:40.617Z,9.27
2018-11-10T02:37:09.904Z,9.53
2018-11-10T02:39:41.659Z,10.20
2018-11-10T02:42:10.522Z,10.57
2018-11-10T02:44:39.926Z,9.83
2018-11-10T02:47:10.861Z,11.13
2018-11-10T02:49:40.663Z,9.67
2018-11-10T02:52:15.230Z,10.83
2018-11-10T02:54:45.054Z,10.03
2018-11-10T02:57:13.913Z,10.87
2018-11-10T02:59:42.790Z,11.47
2018-11-10T03:02:11.633Z,11.00
2018-11-10T03:04:41.208Z,9.87
2018-11-10T03:07:10.520Z,10.40
2018-11-10T03:09:39.391Z,13.43
2018-11-10T03:12:08.202Z,14.43
2018-11-10T03:14:37.564Z,12.10
2018-11-10T03:17:06.758Z,10.97
2018-11-10T03:19:35.614Z,11.97
2018-11-10T03:22:04.603Z,14.47
2018-11-10T03:24:33.507Z,12.20
2018-11-10T03:29:39.327Z,13.13
2018-11-10T03:32:39.238Z,12.57
2018-11-10T03:35:08.918Z,10.47
2018-11-10T03:37:37.751Z,8.87
2018-11-10T03:40:10.027Z,9.20
2018-11-10T03:42:39.355Z,8.50
2018-11-10T03:45:12.957Z,8.10
2018-11-10T03:47:41.988Z,8.63
2018-11-10T03:50:13.596Z,8.30
2018-11-10T03:52:42.898Z,8.73
2018-11-10T03:55:12.134Z,8.70
2018-11-10T03:57:40.996Z,8.10
2018-11-10T04:00:13.094Z,8.93
2018-11-10T04:02:43.549Z,10.30
2018-11-10T04:05:13.301Z,9.10
2018-11-10T04:07:43.383Z,9.00
2018-11-10T04:10:12.802Z,8.93
2018-11-10T04:12:42.290Z,9.97
2018-11-10T04:15:12.029Z,11.27
2018-11-10T04:17:41.722Z,10.47
2018-11-10T04:20:11.142Z,10.07
2018-11-10T04:22:40.011Z,8.53
2018-11-10T04:25:11.058Z,9.50
2018-11-10T04:27:40.338Z,10.90
2018-11-10T04:30:10.348Z,12.50
2018-11-10T04:32:39.180Z,9.63
2018-11-10T04:35:08.569Z,10.40
2018-11-10T04:37:39.378Z,10.43
2018-11-10T04:40:08.820Z,9.03
2018-11-10T04:42:37.779Z,10.60
2018-11-10T04:45:07.999Z,10.33
2018-11-10T04:47:36.823Z,9.57
2018-11-10T04:50:06.975Z,9.33
2018-11-10T04:52:35.870Z,10.57
2018-11-10T04:55:05.039Z,9.97
2018-11-10T04:57:33.886Z,8.83
2018-11-10T05:00:02.798Z,9.87
2018-11-10T05:02:31.631Z,9.43
2018-11-10T05:05:00.521Z,8.70
2018-11-10T05:07:29.998Z,9.53
2018-11-10T05:09:59.187Z,9.03
2018-11-10T05:12:28.069Z,8.33
2018-11-10T05:14:58.590Z,7.97
2018-11-10T05:17:28.133Z,7.50
2018-11-10T05:19:57.428Z,7.43
2018-11-10T05:22:26.300Z,7.07
2018-11-10T05:24:55.130Z,7.30
2018-11-10T05:27:23.993Z,7.80
2018-11-10T05:29:54.606Z,7.03
2018-11-10T05:32:23.466Z,7.40
2018-11-10T05:34:53.385Z,8.57
2018-11-10T05:37:22.262Z,8.00
2018-11-10T05:39:51.134Z,7.97
2018-11-10T05:42:21.875Z,7.83
2018-11-10T05:44:51.073Z,8.50
2018-11-10T05:47:19.960Z,8.63
2018-11-10T05:49:48.786Z,7.73
2018-11-10T05:52:17.974Z,8.23
2018-11-10T05:54:46.786Z,8.87
2018-11-10T05:57:15.687Z,7.70
2018-11-10T05:59:45.078Z,8.33
2018-11-10T06:02:16.946Z,8.10
2018-11-10T06:04:53.069Z,8.63
2018-11-10T06:11:12.902Z,9.10
2018-11-10T06:13:46.114Z,9.57
2018-11-10T06:16:15.334Z,9.03
2018-11-10T06:18:44.206Z,8.47
2018-11-10T06:21:14.707Z,8.80
2018-11-10T06:23:43.660Z,8.77
2018-11-10T06:26:12.870Z,9.20
2018-11-10T06:28:41.799Z,8.73
2018-11-10T06:31:11.278Z,8.53
2018-11-10T06:33:44.239Z,8.60
2018-11-10T06:36:14.100Z,7.63
2018-11-10T06:38:42.986Z,7.07
2018-11-10T06:41:12.780Z,8.43
2018-11-10T06:43:41.719Z,8.00
2018-11-10T06:46:10.540Z,7.53
2018-11-10T06:48:39.953Z,8.03
2018-11-10T06:51:10.812Z,8.80
2018-11-10T06:53:42.636Z,9.03
2018-11-10T06:56:11.773Z,8.03
2018-11-10T06:58:45.455Z,8.90
2018-11-10T07:01:14.429Z,8.00
2018-11-10T07:03:47.646Z,8.00
2018-11-10T07:06:16.496Z,8.43
2018-11-10T07:08:47.969Z,8.80
2018-11-10T07:11:17.396Z,8.87
2018-11-10T07:13:46.290Z,8.50
2018-11-10T07:16:16.860Z,7.17
2018-11-10T07:18:45.692Z,8.23
2018-11-10T07:21:14.572Z,8.00
2018-11-10T07:23:43.444Z,7.73
2018-11-10T07:26:13.047Z,8.77
2018-11-10T07:28:43.354Z,8.60
2018-11-10T07:31:12.265Z,8.73
2018-11-10T07:33:45.047Z,9.00
2018-11-10T07:36:14.633Z,9.00
2018-11-10T07:38:43.839Z,8.43
2018-11-10T07:41:15.706Z,8.83
2018-11-10T07:43:45.241Z,9.57
2018-11-10T07:46:14.287Z,9.20
2018-11-10T07:48:44.740Z,9.10
2018-11-10T07:51:13.663Z,9.37
2018-11-10T07:53:45.869Z,9.93
2018-11-10T07:56:15.915Z,9.10
2018-11-10T07:58:44.870Z,9.63
2018-11-10T08:01:19.514Z,9.70
2018-11-10T08:03:48.402Z,9.27
2018-11-10T08:06:19.222Z,8.87
2018-11-10T08:08:48.467Z,9.53
2018-11-10T08:11:17.993Z,8.63
2018-11-10T08:13:46.987Z,9.70
2018-11-10T08:16:15.902Z,9.37
2018-11-10T08:18:45.274Z,10.17
2018-11-10T08:21:16.287Z,9.27
2018-11-10T08:23:45.157Z,9.33
2018-11-10T08:26:14.688Z,10.00
2018-11-10T08:28:46.643Z,9.97
2018-11-10T08:31:16.283Z,9.80
2018-11-10T08:33:45.118Z,9.40
2018-11-10T08:36:14.365Z,9.43
2018-11-10T08:38:43.247Z,8.70
2018-11-10T08:41:13.712Z,21.63
2018-11-10T08:43:43.401Z,9.87
2018-11-10T08:46:12.980Z,8.63
2018-11-10T08:48:42.429Z,7.93
2018-11-10T08:51:24.774Z,7.73
2018-11-10T08:53:53.702Z,10.07
2018-11-10T08:56:25.585Z,7.73
2018-11-10T08:58:54.457Z,8.37
2018-11-10T09:01:24.249Z,10.70
2018-11-10T09:04:03.806Z,13.00
2018-11-10T09:06:36.812Z,10.67
2018-11-10T09:09:18.338Z,6.97
2018-11-10T09:11:47.559Z,6.67
2018-11-10T09:14:16.343Z,6.20
2018-11-10T09:16:45.201Z,6.27
2018-11-10T09:19:17.599Z,6.13
2018-11-10T09:21:46.495Z,6.50
2018-11-10T09:24:15.319Z,7.23
2018-11-10T09:26:48.207Z,5.93
2018-11-10T09:29:19.202Z,5.87
2018-11-10T09:31:50.389Z,5.70
2018-11-10T09:34:24.537Z,6.00
2018-11-10T09:36:53.974Z,5.47
2018-11-10T09:39:22.824Z,6.00
2018-11-10T09:41:52.699Z,5.50
2018-11-10T09:44:22.103Z,5.70
2018-11-10T09:46:51.034Z,5.20
2018-11-10T09:49:20.918Z,5.20
2018-11-10T09:51:49.827Z,4.63
2018-11-10T09:54:21.073Z,4.90
2018-11-10T09:56:50.679Z,4.60
2018-11-10T09:59:19.829Z,4.70
2018-11-10T10:01:50.753Z,4.50
2018-11-10T10:04:21.519Z,4.30
2018-11-10T10:06:50.456Z,4.50
2018-11-10T10:09:19.357Z,4.50
2018-11-10T10:11:48.843Z,4.90
2018-11-10T10:14:22.466Z,4.10
2018-11-10T10:16:53.531Z,4.00
2018-11-10T10:19:24.923Z,4.57
2018-11-10T10:21:57.532Z,4.13
2018-11-10T10:24:26.403Z,4.57
2018-11-10T10:26:55.305Z,4.70
2018-11-10T10:29:25.519Z,4.40
2018-11-10T10:31:56.058Z,3.93
2018-11-10T10:34:26.524Z,4.57
2018-11-10T10:36:56.626Z,3.90
2018-11-10T10:39:37.783Z,4.03
2018-11-10T10:42:28.911Z,4.80
2018-11-10T10:45:01.180Z,4.53
2018-11-10T10:54:50.093Z,4.20
2018-11-10T10:57:21.657Z,4.20
2018-11-10T10:59:59.102Z,4.67
2018-11-10T11:02:34.766Z,4.90
2018-11-10T11:05:09.380Z,4.90
2018-11-10T11:07:41.230Z,5.33
2018-11-10T11:10:10.318Z,4.70
2018-11-10T11:12:39.231Z,5.40
2018-11-10T11:15:09.808Z,5.57
2018-11-10T11:17:38.666Z,5.60
2018-11-10T11:20:13.327Z,6.60
2018-11-10T11:22:47.567Z,6.50
2018-11-10T11:25:16.495Z,6.40
2018-11-10T11:27:45.682Z,6.63
2018-11-10T11:30:14.558Z,6.93
2018-11-10T11:32:43.483Z,7.00
2018-11-10T11:35:14.116Z,6.70
2018-11-10T11:37:44.446Z,6.97
2018-11-10T11:40:18.764Z,7.70
2018-11-10T11:42:49.243Z,7.50
2018-11-10T11:45:20.009Z,7.07
2018-11-10T11:47:51.722Z,8.33
2018-11-10T11:50:24.516Z,7.83
2018-11-10T11:52:54.478Z,8.23
2018-11-10T11:55:23.295Z,8.57
2018-11-10T11:57:53.576Z,8.20
2018-11-10T12:00:35.285Z,7.83
2018-11-10T12:03:04.399Z,8.53
2018-11-10T12:05:35.839Z,8.20
2018-11-10T12:08:06.103Z,8.53
2018-11-10T12:10:36.135Z,7.77
2018-11-10T12:13:06.556Z,8.50
2018-11-10T12:18:13.276Z,7.97
2018-11-10T12:20:45.809Z,8.13
2018-11-10T12:23:25.339Z,8.23
2018-11-10T12:25:55.654Z,8.00
2018-11-10T12:28:24.635Z,7.83
2018-11-10T12:30:56.302Z,7.80
2018-11-10T12:33:27.940Z,7.80
2018-11-10T12:35:58.720Z,7.83
2018-11-10T12:41:39.402Z,7.93
2018-11-10T12:44:09.574Z,7.67
2018-11-10T12:47:09.756Z,7.10
2018-11-10T12:49:42.410Z,7.13
2018-11-10T12:52:13.327Z,7.43
2018-11-10T12:54:43.914Z,7.20
2018-11-10T12:57:12.783Z,7.23
2018-11-10T12:59:43.315Z,7.40
2018-11-10T13:02:14.515Z,7.17
2018-11-10T13:04:45.602Z,6.80
2018-11-10T13:07:15.873Z,6.50
2018-11-10T13:09:45.706Z,6.87
2018-11-10T13:12:15.557Z,7.00
2018-11-10T13:14:46.247Z,7.27
2018-11-10T13:17:15.912Z,7.50
2018-11-10T13:19:44.770Z,7.10
2018-11-10T13:22:15.198Z,7.33
2018-11-10T13:24:45.324Z,7.40
2018-11-10T13:27:15.500Z,9.20
2018-11-10T13:29:46.275Z,9.70
2018-11-10T13:32:51.091Z,24.17
2018-11-10T13:35:22.044Z,9.63
2018-11-10T13:37:52.004Z,8.27
2018-11-10T13:40:22.399Z,7.83
2018-11-10T13:42:52.238Z,8.40
2018-11-10T13:45:21.470Z,8.50
2018-11-10T13:47:54.510Z,8.57
2018-11-10T13:50:24.297Z,7.70
2018-11-10T13:52:53.496Z,7.83
2018-11-10T13:55:25.555Z,7.37
2018-11-10T13:57:55.148Z,7.23
2018-11-10T14:00:25.737Z,7.50
2018-11-10T14:02:54.951Z,7.77
2018-11-10T14:05:28.514Z,8.07
2018-11-10T14:07:57.344Z,7.87
2018-11-10T14:13:19.885Z,7.47
2018-11-10T14:15:57.342Z,8.33
2018-11-10T14:18:27.241Z,7.97
2018-11-10T14:21:04.383Z,7.70
2018-11-10T14:23:33.302Z,7.73
2018-11-10T14:26:02.314Z,7.80
2018-11-10T14:28:33.613Z,7.23
2018-11-10T14:31:03.629Z,6.43
2018-11-10T14:33:36.311Z,8.13
2018-11-10T14:36:06.811Z,7.80
2018-11-10T14:38:38.556Z,7.53
2018-11-10T14:41:08.274Z,6.97
2018-11-10T14:43:37.752Z,7.87
2018-11-10T14:46:07.263Z,7.90
2018-11-10T14:48:38.727Z,7.23
2018-11-10T14:51:08.334Z,7.10
2018-11-10T14:53:50.402Z,7.17
2018-11-10T14:56:25.420Z,6.83
2018-11-10T14:58:54.360Z,6.93
2018-11-10T15:01:25.333Z,7.23
2018-11-10T15:03:58.655Z,6.93
2018-11-10T15:06:30.234Z,7.03
2018-11-10T15:08:59.388Z,8.50
2018-11-10T15:11:28.261Z,8.00
2018-11-10T15:14:05.516Z,7.47
2018-11-10T15:16:46.562Z,7.57
2018-11-10T15:19:22.179Z,7.73
2018-11-10T15:21:56.915Z,9.33
2018-11-10T15:24:34.815Z,9.07
2018-11-10T15:27:11.531Z,9.60
2018-11-10T15:29:44.322Z,8.57
2018-11-10T15:32:20.051Z,9.93
2018-11-10T15:34:49.034Z,9.73
2018-11-10T15:37:19.692Z,12.20
2018-11-10T15:39:50.378Z,20.00
2018-11-10T15:42:22.635Z,12.03
2018-11-10T15:44:53.390Z,12.13
2018-11-10T15:47:24.464Z,11.60
2018-11-10T15:49:55.214Z,10.60
2018-11-10T15:52:25.332Z,10.80
2018-11-10T15:54:54.917Z,12.00
2018-11-10T15:57:24.431Z,11.30
2018-11-10T15:59:55.193Z,10.60
2018-11-10T16:02:25.398Z,10.03
2018-11-10T16:04:56.702Z,10.97
2018-11-10T16:07:25.577Z,10.83
2018-11-10T16:09:54.462Z,9.37
2018-11-10T16:12:24.380Z,8.97
2018-11-10T16:14:55.540Z,9.03
2018-11-10T16:17:24.428Z,8.80
2018-11-10T16:19:54.305Z,9.17
2018-11-10T16:22:30.955Z,8.70
2018-11-10T16:25:03.455Z,9.43
2018-11-10T16:27:41.572Z,8.50
2018-11-10T16:30:12.248Z,8.97
2018-11-10T16:33:07.478Z,8.63
2018-11-10T16:35:36.887Z,8.57
2018-11-10T16:38:08.271Z,8.43
2018-11-10T16:40:42.431Z,8.17
2018-11-10T16:43:11.363Z,8.67
2018-11-10T16:45:40.193Z,8.60
2018-11-10T16:48:09.234Z,7.97
2018-11-10T16:50:41.007Z,10.20
2018-11-10T16:53:09.889Z,14.57
2018-11-10T16:55:39.590Z,10.30
2018-11-10T16:58:09.242Z,9.20
2018-11-10T17:00:39.301Z,8.93
2018-11-10T17:03:09.034Z,8.93
2018-11-10T17:05:39.867Z,10.50
2018-11-10T17:08:11.571Z,10.20
2018-11-10T17:10:42.719Z,13.40
2018-11-10T17:13:12.435Z,13.93
2018-11-10T17:15:41.350Z,14.03
2018-11-10T17:18:10.686Z,14.10
2018-11-10T17:20:40.244Z,15.43
2018-11-10T17:23:13.569Z,15.03
2018-11-10T17:25:45.076Z,12.70
2018-11-10T17:28:15.538Z,13.83
2018-11-10T17:30:45.111Z,14.30
2018-11-10T17:33:15.800Z,13.87
2018-11-10T17:35:45.350Z,12.90
2018-11-10T17:38:19.177Z,13.33
2018-11-10T17:40:51.264Z,12.80
2018-11-10T17:43:23.815Z,12.43
2018-11-10T17:45:55.498Z,13.00
2018-11-10T17:48:24.444Z,12.33
2018-11-10T17:50:53.275Z,12.37
2018-11-10T17:53:24.465Z,13.13
2018-11-10T17:55:53.355Z,12.80
2018-11-10T17:58:23.156Z,12.57
2018-11-10T18:00:52.859Z,12.70
2018-11-10T18:03:22.570Z,11.60
2018-11-10T18:05:52.124Z,10.87
2018-11-10T18:08:21.346Z,10.40
2018-11-10T18:10:52.781Z,11.93
2018-11-10T18:13:23.348Z,12.13
2018-11-10T18:15:53.782Z,13.30
2018-11-10T18:18:23.622Z,12.73
2018-11-10T18:20:53.187Z,12.50
2018-11-10T18:23:23.734Z,12.63
2018-11-10T18:25:55.628Z,12.13
2018-11-10T18:28:26.694Z,11.63
2018-11-10T18:30:58.330Z,10.93
2018-11-10T18:33:32.371Z,11.33
2018-11-10T18:36:03.751Z,11.37
2018-11-10T18:38:38.493Z,10.53
2018-11-10T18:41:09.824Z,11.10
2018-11-10T18:43:40.474Z,11.23
2018-11-10T18:46:09.370Z,12.20
2018-11-10T18:48:39.982Z,12.83
2018-11-10T18:51:10.161Z,15.20
2018-11-10T18:53:42.234Z,13.73
2018-11-10T18:56:13.755Z,12.80
2018-11-10T18:58:44.068Z,14.33
2018-11-10T19:01:17.686Z,13.23
2018-11-10T19:03:47.350Z,11.83
2018-11-10T19:06:19.023Z,11.53
2018-11-10T19:08:49.052Z,11.03
2018-11-10T19:11:23.028Z,11.00
2018-11-10T19:14:04.182Z,9.43
2018-11-10T19:16:33.730Z,10.30
2018-11-10T19:19:06.376Z,10.17
2018-11-10T19:21:37.320Z,9.60
2018-11-10T19:24:06.662Z,10.23
2018-11-10T19:26:36.482Z,9.73
2018-11-10T19:29:06.307Z,9.23
2018-11-10T19:31:36.571Z,9.50
2018-11-10T19:34:05.441Z,9.90
2018-11-10T19:36:35.902Z,8.60
2018-11-10T19:39:13.945Z,8.13
2018-11-10T19:41:43.655Z,8.33
2018-11-10T19:44:14.351Z,10.07
2018-11-10T19:46:45.003Z,10.00
2018-11-10T19:49:14.323Z,9.53
2018-11-10T19:51:45.879Z,10.33
2018-11-10T19:54:16.442Z,9.57
2018-11-10T19:56:48.772Z,9.63
2018-11-10T19:59:22.147Z,9.73
2018-11-10T20:01:52.714Z,9.67
2018-11-10T20:04:23.850Z,9.57
2018-11-10T20:06:56.393Z,9.53
2018-11-10T20:09:31.315Z,9.80
2018-11-10T20:12:02.367Z,9.17
2018-11-10T20:14:31.922Z,9.53
2018-11-10T20:17:01.382Z,9.60
2018-11-10T20:19:32.525Z,8.57
2018-11-10T20:22:06.730Z,8.70
2018-11-10T20:24:37.374Z,8.40
2018-11-10T20:27:07.225Z,8.10
2018-11-10T20:29:39.226Z,10.03
2018-11-10T20:32:11.755Z,9.83
2018-11-10T20:34:41.494Z,9.30
2018-11-10T20:37:11.692Z,9.63
2018-11-10T20:39:42.401Z,9.60
2018-11-10T20:42:12.479Z,10.53
2018-11-10T20:44:42.360Z,10.70
2018-11-10T20:47:13.407Z,9.03
2018-11-10T20:49:44.609Z,9.40
2018-11-10T20:52:22.691Z,10.03
2018-11-10T20:54:52.307Z,11.20
2018-11-10T20:57:21.875Z,9.33
2018-11-10T20:59:51.364Z,8.90
2018-11-10T21:02:20.195Z,7.80
2018-11-10T21:04:50.007Z,8.10
2018-11-10T21:07:18.875Z,7.20
2018-11-10T21:09:55.194Z,8.13
2018-11-10T21:12:26.574Z,8.00
2018-11-10T21:14:58.326Z,8.33
2018-11-10T21:17:31.153Z,9.23
2018-11-10T21:20:02.555Z,9.50
2018-11-10T21:22:31.433Z,9.33
2018-11-10T21:25:00.303Z,9.33
2018-11-10T21:27:30.466Z,10.23
2018-11-10T21:29:59.351Z,11.40
2018-11-10T21:32:28.785Z,10.93
2018-11-10T21:34:58.759Z,12.13
2018-11-10T21:37:28.559Z,11.97
2018-11-10T21:40:00.127Z,11.60
2018-11-10T21:42:29.621Z,12.27
2018-11-10T21:44:59.399Z,12.17
2018-11-10T21:47:29.569Z,11.40
2018-11-10T21:49:59.339Z,11.63
2018-11-10T21:52:29.357Z,11.00
2018-11-10T21:54:59.864Z,11.10
2018-11-10T21:57:29.945Z,11.60
2018-11-10T21:59:59.988Z,9.67
2018-11-10T22:02:30.015Z,9.20
2018-11-10T22:04:59.198Z,9.87
2018-11-10T22:07:30.254Z,9.07
2018-11-10T22:10:00.156Z,9.23
2018-11-10T22:12:31.107Z,9.77
2018-11-10T22:14:59.911Z,9.17
2018-11-10T22:17:31.342Z,9.57
2018-11-10T22:20:02.362Z,9.37
2018-11-10T22:22:32.024Z,9.37
2018-11-10T22:25:00.814Z,9.50
2018-11-10T22:27:31.341Z,9.20
2018-11-10T22:30:00.248Z,9.13
2018-11-10T22:32:30.990Z,8.27
2018-11-10T22:35:01.969Z,8.50
2018-11-10T22:37:31.527Z,9.23
2018-11-10T22:40:00.616Z,9.07
2018-11-10T22:42:45.673Z,8.53
2018-11-10T22:45:15.844Z,8.73
2018-11-10T22:47:47.694Z,8.50
2018-11-10T22:50:18.388Z,8.93
2018-11-10T22:52:47.234Z,8.80
2018-11-10T22:55:16.441Z,8.77
2018-11-10T22:57:45.311Z,9.90
2018-11-10T23:00:23.104Z,9.03
2018-11-10T23:02:53.083Z,9.10
2018-11-10T23:05:23.270Z,8.10
2018-11-10T23:07:52.518Z,9.77
2018-11-10T23:10:24.870Z,9.20
2018-11-10T23:12:54.685Z,9.07
2018-11-10T23:15:24.227Z,9.87
2018-11-10T23:17:53.119Z,9.13
2018-11-10T23:20:22.699Z,8.50
2018-11-10T23:22:52.772Z,9.37
2018-11-10T23:25:21.635Z,8.57
2018-11-10T23:27:50.523Z,9.83
2018-11-10T23:30:20.704Z,8.97
2018-11-10T23:32:51.226Z,9.30
2018-11-10T23:35:21.510Z,9.60
2018-11-10T23:37:51.401Z,8.83
2018-11-10T23:40:20.216Z,10.20
2018-11-10T23:42:49.706Z,10.33
2018-11-10T23:45:20.403Z,9.10
2018-11-10T23:47:49.635Z,8.70
2018-11-10T23:50:21.458Z,8.80
2018-11-10T23:52:54.623Z,9.93
2018-11-10T23:55:25.686Z,9.10
2018-11-10T23:57:55.171Z,10.60
