createdAt,value
2017-10-03T00:00:08.083Z,100.00
2017-10-03T00:01:10.535Z,100.00
2017-10-03T00:02:12.680Z,100.00
2017-10-03T00:03:14.649Z,100.00
2017-10-03T00:04:16.569Z,100.00
2017-10-03T00:05:18.573Z,100.00
2017-10-03T00:06:20.526Z,100.00
2017-10-03T00:07:22.450Z,100.00
2017-10-03T00:08:24.369Z,100.00
2017-10-03T00:09:26.332Z,100.00
2017-10-03T00:10:28.414Z,100.00
2017-10-03T00:11:30.319Z,100.00
2017-10-03T00:12:32.240Z,100.00
2017-10-03T00:13:37.098Z,100.00
2017-10-03T00:14:38.993Z,100.00
2017-10-03T00:15:40.903Z,100.00
2017-10-03T00:16:43.000Z,100.00
2017-10-03T00:17:45.207Z,100.00
2017-10-03T00:18:47.380Z,100.00
2017-10-03T00:19:49.402Z,100.00
2017-10-03T00:20:51.261Z,100.00
2017-10-03T00:21:53.235Z,100.00
2017-10-03T00:22:55.356Z,100.00
2017-10-03T00:23:57.318Z,100.00
2017-10-03T00:25:02.105Z,100.00
2017-10-03T00:26:06.046Z,100.00
2017-10-03T00:27:08.010Z,100.00
2017-10-03T00:28:10.471Z,100.00
2017-10-03T00:29:12.363Z,100.00
2017-10-03T00:30:14.296Z,100.00
2017-10-03T00:31:16.216Z,100.00
2017-10-03T00:32:18.122Z,100.00
2017-10-03T00:33:20.089Z,100.00
2017-10-03T00:34:22.005Z,100.00
2017-10-03T00:35:23.931Z,100.00
2017-10-03T00:36:25.925Z,100.00
2017-10-03T00:37:27.903Z,100.00
2017-10-03T00:38:30.855Z,100.00
2017-10-03T00:39:33.324Z,100.00
2017-10-03T00:40:35.200Z,100.00
2017-10-03T00:41:37.095Z,100.00
2017-10-03T00:42:39.076Z,100.00
2017-10-03T00:43:41.049Z,100.00
2017-10-03T00:44:42.946Z,100.00
2017-10-03T00:45:44.854Z,100.00
2017-10-03T00:46:46.843Z,100.00
2017-10-03T00:47:48.793Z,100.00
2017-10-03T00:48:51.702Z,100.00
2017-10-03T00:49:53.624Z,100.00
2017-10-03T00:50:55.598Z,100.00
2017-10-03T00:51:57.637Z,100.00
2017-10-03T00:52:59.613Z,100.00
2017-10-03T00:54:01.556Z,100.00
2017-10-03T00:55:03.456Z,100.00
2017-10-03T00:56:05.413Z,100.00
2017-10-03T00:57:07.552Z,100.00
2017-10-03T00:58:09.871Z,100.00
2017-10-03T00:59:12.142Z,100.00
2017-10-03T01:00:14.136Z,100.00
2017-10-03T01:01:16.029Z,100.00
2017-10-03T01:02:17.948Z,100.00
2017-10-03T01:03:21.080Z,100.00
2017-10-03T01:04:23.053Z,100.00
2017-10-03T01:05:25.093Z,100.00
2017-10-03T01:06:27.719Z,100.00
2017-10-03T01:07:29.763Z,100.00
2017-10-03T01:08:31.712Z,100.00
2017-10-03T01:09:33.699Z,100.00
2017-10-03T01:10:35.592Z,100.00
2017-10-03T01:11:37.503Z,100.00
2017-10-03T01:12:39.411Z,100.00
2017-10-03T01:13:41.338Z,100.00
2017-10-03T01:14:43.319Z,100.00
2017-10-03T01:15:45.262Z,100.00
2017-10-03T01:16:47.137Z,100.00
2017-10-03T01:17:50.023Z,100.00
2017-10-03T01:18:52.166Z,100.00
2017-10-03T01:19:54.110Z,100.00
2017-10-03T01:20:56.033Z,100.00
2017-10-03T01:21:58.023Z,100.00
2017-10-03T01:22:59.965Z,100.00
2017-10-03T01:24:01.943Z,100.00
2017-10-03T01:25:03.896Z,100.00
2017-10-03T01:26:05.838Z,100.00
2017-10-03T01:27:07.749Z,100.00
2017-10-03T01:28:09.734Z,100.00
2017-10-03T01:29:12.087Z,100.00
2017-10-03T01:30:14.300Z,100.00
2017-10-03T01:31:16.217Z,100.00
2017-10-03T01:32:18.143Z,100.00
2017-10-03T01:33:20.046Z,100.00
2017-10-03T01:34:21.935Z,100.00
2017-10-03T01:35:23.784Z,100.00
2017-10-03T01:36:25.659Z,100.00
2017-10-03T01:37:27.599Z,100.00
2017-10-03T01:38:29.489Z,100.00
2017-10-03T01:39:31.380Z,100.00
2017-10-03T01:40:33.268Z,100.00
2017-10-03T01:41:35.257Z,100.00
2017-10-03T01:42:37.151Z,100.00
2017-10-03T01:43:39.252Z,100.00
2017-10-03T01:44:41.124Z,100.00
2017-10-03T01:45:43.057Z,100.00
2017-10-03T01:46:46.532Z,100.00
2017-10-03T01:47:49.082Z,100.00
2017-10-03T01:48:52.309Z,100.00
2017-10-03T01:49:54.234Z,100.00
2017-10-03T01:50:56.605Z,100.00
2017-10-03T01:51:58.615Z,100.00
2017-10-03T01:53:00.553Z,100.00
2017-10-03T01:54:02.487Z,100.00
2017-10-03T01:55:04.376Z,100.00
2017-10-03T01:56:06.294Z,100.00
2017-10-03T01:57:08.229Z,100.00
2017-10-03T01:58:10.130Z,100.00
2017-10-03T01:59:15.675Z,100.00
2017-10-03T02:00:17.569Z,100.00
2017-10-03T02:01:19.525Z,100.00
2017-10-03T02:02:21.482Z,100.00
2017-10-03T02:03:23.366Z,100.00
2017-10-03T02:04:25.252Z,100.00
2017-10-03T02:05:27.245Z,100.00
2017-10-03T02:06:29.181Z,100.00
2017-10-03T02:07:31.390Z,100.00
2017-10-03T02:08:33.676Z,100.00
2017-10-03T02:09:37.503Z,100.00
2017-10-03T02:10:39.384Z,100.00
2017-10-03T02:11:41.295Z,100.00
2017-10-03T02:12:43.211Z,100.00
2017-10-03T02:13:45.119Z,100.00
2017-10-03T02:14:46.990Z,100.00
2017-10-03T02:15:48.897Z,100.00
2017-10-03T02:16:50.845Z,100.00
2017-10-03T02:17:52.921Z,100.00
2017-10-03T02:18:55.102Z,100.00
2017-10-03T02:19:57.481Z,100.00
2017-10-03T02:20:59.403Z,100.00
2017-10-03T02:22:01.380Z,100.00
2017-10-03T02:23:03.311Z,100.00
2017-10-03T02:24:05.188Z,100.00
2017-10-03T02:25:08.783Z,100.00
2017-10-03T02:26:10.711Z,100.00
2017-10-03T02:27:12.690Z,100.00
2017-10-03T02:28:14.578Z,100.00
2017-10-03T02:29:16.496Z,100.00
2017-10-03T02:30:18.438Z,100.00
2017-10-03T02:31:20.308Z,100.00
2017-10-03T02:32:22.256Z,100.00
2017-10-03T02:33:24.132Z,100.00
2017-10-03T02:34:26.401Z,100.00
2017-10-03T02:35:28.287Z,100.00
2017-10-03T02:36:33.069Z,100.00
2017-10-03T02:37:35.099Z,100.00
2017-10-03T02:38:37.046Z,100.00
2017-10-03T02:39:38.989Z,100.00
2017-10-03T02:40:40.876Z,100.00
2017-10-03T02:41:42.811Z,100.00
2017-10-03T02:42:44.787Z,100.00
2017-10-03T02:43:46.677Z,100.00
2017-10-03T02:44:48.542Z,100.00
2017-10-03T02:45:50.431Z,100.00
2017-10-03T02:46:52.336Z,100.00
2017-10-03T02:47:54.371Z,100.00
2017-10-03T02:48:56.260Z,100.00
2017-10-03T02:49:58.480Z,100.00
2017-10-03T02:51:00.488Z,100.00
2017-10-03T02:52:02.453Z,100.00
2017-10-03T02:53:04.433Z,100.00
2017-10-03T02:54:06.420Z,100.00
2017-10-03T02:55:08.301Z,100.00
2017-10-03T02:56:10.244Z,100.00
2017-10-03T02:57:12.161Z,100.00
2017-10-03T02:58:14.047Z,100.00
2017-10-03T02:59:15.930Z,100.00
2017-10-03T03:00:17.797Z,100.00
2017-10-03T03:01:22.310Z,100.00
2017-10-03T03:02:24.193Z,100.00
2017-10-03T03:03:26.253Z,100.00
2017-10-03T03:04:29.122Z,100.00
2017-10-03T03:05:31.795Z,100.00
2017-10-03T03:06:33.684Z,100.00
2017-10-03T03:07:35.589Z,100.00
2017-10-03T03:08:37.520Z,100.00
2017-10-03T03:09:39.468Z,100.00
2017-10-03T03:10:41.329Z,100.00
2017-10-03T03:11:43.309Z,100.00
2017-10-03T03:12:45.216Z,100.00
2017-10-03T03:13:47.143Z,100.00
2017-10-03T03:14:50.833Z,100.00
2017-10-03T03:15:52.711Z,100.00
2017-10-03T03:16:54.604Z,100.00
2017-10-03T03:17:56.544Z,100.00
2017-10-03T03:18:58.506Z,100.00
2017-10-03T03:20:02.141Z,100.00
2017-10-03T03:21:04.135Z,100.00
2017-10-03T03:22:06.051Z,100.00
2017-10-03T03:23:08.030Z,100.00
2017-10-03T03:24:10.058Z,100.00
2017-10-03T03:25:11.977Z,100.00
2017-10-03T03:26:13.851Z,100.00
2017-10-03T03:27:15.763Z,100.00
2017-10-03T03:28:17.659Z,100.00
2017-10-03T03:29:20.489Z,100.00
2017-10-03T03:30:25.088Z,100.00
2017-10-03T03:31:28.393Z,100.00
2017-10-03T03:32:31.464Z,100.00
2017-10-03T03:33:34.821Z,100.00
2017-10-03T03:34:38.797Z,100.00
2017-10-03T03:35:42.344Z,100.00
2017-10-03T03:36:45.542Z,100.00
2017-10-03T03:37:48.897Z,100.00
2017-10-03T03:38:52.628Z,100.00
2017-10-03T03:39:56.690Z,100.00
2017-10-03T03:40:59.154Z,100.00
2017-10-03T03:42:01.180Z,100.00
2017-10-03T03:43:03.847Z,100.00
2017-10-03T03:44:06.859Z,100.00
2017-10-03T03:45:13.800Z,100.00
2017-10-03T03:46:17.002Z,100.00
2017-10-03T03:47:20.105Z,100.00
2017-10-03T03:48:23.284Z,100.00
2017-10-03T03:49:25.269Z,100.00
2017-10-03T03:50:27.401Z,100.00
2017-10-03T03:51:29.328Z,100.00
2017-10-03T03:52:32.076Z,100.00
2017-10-03T03:53:36.142Z,100.00
2017-10-03T03:54:41.698Z,100.00
2017-10-03T03:55:45.150Z,100.00
2017-10-03T03:56:48.581Z,100.00
2017-10-03T03:57:52.200Z,100.00
2017-10-03T03:58:56.293Z,100.00
2017-10-03T03:59:58.708Z,100.00
2017-10-03T04:01:02.245Z,100.00
2017-10-03T04:02:05.012Z,100.00
2017-10-03T04:03:08.583Z,100.00
2017-10-03T04:04:11.411Z,100.00
2017-10-03T04:05:14.635Z,100.00
2017-10-03T04:06:17.477Z,100.00
2017-10-03T04:07:19.693Z,100.00
2017-10-03T04:08:21.636Z,100.00
2017-10-03T04:09:24.589Z,100.00
2017-10-03T04:10:28.188Z,100.00
2017-10-03T04:11:31.533Z,100.00
2017-10-03T04:12:34.988Z,100.00
2017-10-03T04:13:38.304Z,100.00
2017-10-03T04:14:41.444Z,100.00
2017-10-03T04:15:46.526Z,100.00
2017-10-03T04:16:50.735Z,100.00
2017-10-03T04:17:53.837Z,100.00
2017-10-03T04:18:56.943Z,100.00
2017-10-03T04:19:59.594Z,100.00
2017-10-03T04:21:01.818Z,100.00
2017-10-03T04:22:03.764Z,100.00
2017-10-03T04:23:07.184Z,100.00
2017-10-03T04:24:11.676Z,100.00
2017-10-03T04:25:14.474Z,100.00
2017-10-03T04:26:17.272Z,100.00
2017-10-03T04:27:19.231Z,100.00
2017-10-03T04:28:22.040Z,100.00
2017-10-03T04:29:23.955Z,100.00
2017-10-03T04:30:27.398Z,100.00
2017-10-03T04:31:29.376Z,100.00
2017-10-03T04:32:31.352Z,100.00
2017-10-03T04:33:33.628Z,100.00
2017-10-03T04:34:36.520Z,100.00
2017-10-03T04:35:39.282Z,100.00
2017-10-03T04:36:42.135Z,100.00
2017-10-03T04:37:44.897Z,100.00
2017-10-03T04:38:48.436Z,100.00
2017-10-03T04:39:51.732Z,100.00
2017-10-03T04:40:54.993Z,100.00
2017-10-03T04:41:57.224Z,100.00
2017-10-03T04:43:00.304Z,100.00
2017-10-03T04:44:02.568Z,100.00
2017-10-03T04:45:05.302Z,100.00
2017-10-03T04:46:07.661Z,100.00
2017-10-03T04:47:09.940Z,100.00
2017-10-03T04:48:11.932Z,100.00
2017-10-03T04:49:15.308Z,100.00
2017-10-03T04:50:17.732Z,100.00
2017-10-03T04:51:21.623Z,100.00
2017-10-03T04:52:25.346Z,100.00
2017-10-03T04:53:28.418Z,100.00
2017-10-03T04:54:31.768Z,100.00
2017-10-03T04:55:34.261Z,100.00
2017-10-03T04:56:37.224Z,100.00
2017-10-03T04:57:39.840Z,100.00
2017-10-03T04:58:42.915Z,100.00
2017-10-03T04:59:45.272Z,100.00
2017-10-03T05:00:48.844Z,100.00
2017-10-03T05:01:52.144Z,100.00
2017-10-03T05:02:55.402Z,100.00
2017-10-03T05:03:59.282Z,100.00
2017-10-03T05:05:02.513Z,100.00
2017-10-03T05:06:05.838Z,100.00
2017-10-03T05:07:09.083Z,100.00
2017-10-03T05:08:14.153Z,100.00
2017-10-03T05:09:17.728Z,100.00
2017-10-03T05:10:22.070Z,100.00
2017-10-03T05:11:25.794Z,100.00
2017-10-03T05:12:29.249Z,100.00
2017-10-03T05:13:33.044Z,100.00
2017-10-03T05:14:36.549Z,100.00
2017-10-03T05:15:40.027Z,100.00
2017-10-03T05:16:42.508Z,100.00
2017-10-03T05:17:44.399Z,100.00
2017-10-03T05:18:47.021Z,100.00
2017-10-03T05:19:50.320Z,100.00
2017-10-03T05:20:53.596Z,100.00
2017-10-03T05:21:57.094Z,100.00
2017-10-03T05:23:00.402Z,100.00
2017-10-03T05:24:04.912Z,100.00
2017-10-03T05:25:07.987Z,100.00
2017-10-03T05:26:13.705Z,100.00
2017-10-03T05:27:15.592Z,100.00
2017-10-03T05:28:17.596Z,100.00
2017-10-03T05:29:20.208Z,100.00
2017-10-03T05:30:22.145Z,100.00
2017-10-03T05:31:25.593Z,100.00
2017-10-03T05:32:28.668Z,100.00
2017-10-03T05:33:32.979Z,100.00
2017-10-03T05:34:37.146Z,100.00
2017-10-03T05:35:41.220Z,100.00
2017-10-03T05:36:45.551Z,100.00
2017-10-03T05:37:51.173Z,100.00
2017-10-03T05:38:54.914Z,100.00
2017-10-03T05:40:00.144Z,100.00
2017-10-03T05:41:05.724Z,100.00
2017-10-03T05:42:12.545Z,100.00
2017-10-03T05:43:17.792Z,100.00
2017-10-03T05:44:21.682Z,100.00
2017-10-03T05:45:30.639Z,100.00
2017-10-03T05:46:35.386Z,100.00
2017-10-03T05:47:39.146Z,100.00
2017-10-03T05:48:46.232Z,100.00
2017-10-03T05:49:50.102Z,100.00
2017-10-03T05:50:55.262Z,100.00
2017-10-03T05:52:00.000Z,100.00
2017-10-03T05:53:03.724Z,100.00
2017-10-03T05:54:10.171Z,100.00
2017-10-03T05:55:17.351Z,100.00
2017-10-03T05:56:21.858Z,100.00
2017-10-03T05:57:26.977Z,100.00
2017-10-03T05:58:34.399Z,100.00
2017-10-03T05:59:40.565Z,100.00
2017-10-03T06:00:45.375Z,100.00
2017-10-03T06:01:49.007Z,100.00
2017-10-03T06:02:58.419Z,100.00
2017-10-03T06:04:03.207Z,100.00
2017-10-03T06:05:11.893Z,100.00
2017-10-03T06:06:17.047Z,100.00
2017-10-03T06:07:21.462Z,100.00
2017-10-03T06:08:25.255Z,100.00
2017-10-03T06:09:29.448Z,100.00
2017-10-03T06:10:34.586Z,100.00
2017-10-03T06:11:38.060Z,100.00
2017-10-03T06:12:41.661Z,100.00
2017-10-03T06:13:46.774Z,100.00
2017-10-03T06:14:54.343Z,100.00
2017-10-03T06:15:59.264Z,100.00
2017-10-03T06:17:05.167Z,100.00
2017-10-03T06:18:10.710Z,100.00
2017-10-03T06:19:16.752Z,100.00
2017-10-03T06:20:20.857Z,100.00
2017-10-03T06:21:24.736Z,100.00
2017-10-03T06:22:34.879Z,100.00
2017-10-03T06:23:39.278Z,100.00
2017-10-03T06:24:43.724Z,100.00
2017-10-03T06:25:49.112Z,100.00
2017-10-03T06:26:53.157Z,100.00
2017-10-03T06:27:57.400Z,100.00
2017-10-03T06:29:05.176Z,100.00
2017-10-03T06:30:13.129Z,100.00
2017-10-03T06:31:16.898Z,100.00
2017-10-03T06:32:22.629Z,100.00
2017-10-03T06:33:28.051Z,100.00
2017-10-03T06:34:32.622Z,100.00
2017-10-03T06:35:37.555Z,100.00
2017-10-03T06:36:42.973Z,100.00
2017-10-03T06:37:46.283Z,100.00
2017-10-03T06:38:53.637Z,100.00
2017-10-03T06:39:59.378Z,100.00
2017-10-03T06:41:06.646Z,100.00
2017-10-03T06:42:11.344Z,100.00
2017-10-03T06:43:17.195Z,100.00
2017-10-03T06:44:23.088Z,100.00
2017-10-03T06:45:29.746Z,100.00
2017-10-03T06:47:52.300Z,100.00
2017-10-03T06:48:58.778Z,100.00
2017-10-03T06:50:02.650Z,100.00
2017-10-03T06:51:07.538Z,100.00
2017-10-03T06:52:11.181Z,100.00
2017-10-03T06:53:14.613Z,100.00
2017-10-03T06:54:17.891Z,100.00
2017-10-03T06:55:24.111Z,100.00
2017-10-03T06:56:29.020Z,100.00
2017-10-03T06:57:32.970Z,100.00
2017-10-03T06:58:36.665Z,100.00
2017-10-03T06:59:40.822Z,100.00
2017-10-03T07:00:44.221Z,100.00
2017-10-03T07:01:47.419Z,100.00
2017-10-03T07:02:52.487Z,100.00
2017-10-03T07:03:56.244Z,100.00
2017-10-03T07:04:59.559Z,100.00
2017-10-03T07:06:03.172Z,100.00
2017-10-03T07:07:07.795Z,100.00
2017-10-03T07:08:11.638Z,100.00
2017-10-03T07:09:16.070Z,100.00
2017-10-03T07:10:19.637Z,100.00
2017-10-03T07:11:22.776Z,100.00
2017-10-03T07:12:26.151Z,100.00
2017-10-03T07:13:30.093Z,100.00
2017-10-03T07:14:33.459Z,100.00
2017-10-03T07:15:36.749Z,100.00
2017-10-03T07:16:40.469Z,100.00
2017-10-03T07:17:43.781Z,100.00
2017-10-03T07:18:47.034Z,100.00
2017-10-03T07:19:51.373Z,100.00
2017-10-03T07:20:55.023Z,100.00
2017-10-03T07:21:58.531Z,100.00
2017-10-03T07:23:02.380Z,100.00
2017-10-03T07:24:08.722Z,100.00
2017-10-03T07:25:12.391Z,100.00
2017-10-03T07:26:16.916Z,100.00
2017-10-03T07:27:20.176Z,100.00
2017-10-03T07:28:23.482Z,100.00
2017-10-03T07:29:27.947Z,100.00
2017-10-03T07:30:31.266Z,100.00
2017-10-03T07:31:35.116Z,100.00
2017-10-03T07:32:38.676Z,100.00
2017-10-03T07:33:42.380Z,100.00
2017-10-03T07:34:45.714Z,100.00
2017-10-03T07:35:48.993Z,100.00
2017-10-03T07:36:52.108Z,100.00
2017-10-03T07:37:55.387Z,100.00
2017-10-03T07:38:59.177Z,100.00
2017-10-03T07:40:03.696Z,100.00
2017-10-03T07:41:09.290Z,100.00
2017-10-03T07:42:12.410Z,100.00
2017-10-03T07:43:15.837Z,100.00
2017-10-03T07:44:19.964Z,100.00
2017-10-03T07:45:23.540Z,100.00
2017-10-03T07:46:26.836Z,100.00
2017-10-03T07:47:30.664Z,100.00
2017-10-03T07:48:33.986Z,100.00
2017-10-03T07:49:38.250Z,100.00
2017-10-03T07:50:42.321Z,100.00
2017-10-03T07:51:45.353Z,100.00
2017-10-03T07:52:48.842Z,100.00
2017-10-03T07:53:52.477Z,100.00
2017-10-03T07:54:56.788Z,100.00
2017-10-03T07:56:00.253Z,100.00
2017-10-03T07:57:03.898Z,100.00
2017-10-03T07:58:07.143Z,100.00
2017-10-03T07:59:09.926Z,100.00
2017-10-03T08:00:12.713Z,100.00
2017-10-03T08:01:16.212Z,100.00
2017-10-03T08:02:19.051Z,100.00
2017-10-03T08:03:22.268Z,100.00
2017-10-03T08:04:24.692Z,100.00
2017-10-03T08:05:26.592Z,100.00
2017-10-03T08:06:28.718Z,100.00
2017-10-03T08:07:30.705Z,100.00
2017-10-03T08:08:32.653Z,100.00
2017-10-03T08:09:34.675Z,100.00
2017-10-03T08:10:36.596Z,100.00
2017-10-03T08:11:38.621Z,100.00
2017-10-03T08:12:43.128Z,100.00
2017-10-03T08:13:45.223Z,100.00
2017-10-03T08:14:47.929Z,100.00
2017-10-03T08:15:51.221Z,100.00
2017-10-03T08:16:55.758Z,100.00
2017-10-03T08:17:58.355Z,100.00
2017-10-03T08:19:01.066Z,100.00
2017-10-03T08:20:03.178Z,100.00
2017-10-03T08:21:07.897Z,100.00
2017-10-03T08:22:10.183Z,100.00
2017-10-03T08:23:12.186Z,100.00
2017-10-03T08:24:14.396Z,100.00
2017-10-03T08:25:16.312Z,100.00
2017-10-03T08:26:18.974Z,100.00
2017-10-03T08:27:23.204Z,100.00
2017-10-03T08:28:25.318Z,100.00
2017-10-03T08:29:28.490Z,99.46
2017-10-03T08:30:30.869Z,99.98
2017-10-03T08:31:33.393Z,97.84
2017-10-03T08:32:36.119Z,98.75
2017-10-03T08:33:38.369Z,99.22
2017-10-03T08:34:40.277Z,98.04
2017-10-03T08:35:43.215Z,97.54
2017-10-03T08:36:45.704Z,99.22
2017-10-03T08:37:48.097Z,98.33
2017-10-03T08:38:50.146Z,98.83
2017-10-03T08:39:52.268Z,96.31
2017-10-03T08:40:54.796Z,98.86
2017-10-03T08:41:57.554Z,99.13
2017-10-03T08:43:00.046Z,98.01
2017-10-03T08:44:02.703Z,97.20
2017-10-03T08:45:04.640Z,96.21
2017-10-03T08:46:06.505Z,96.22
2017-10-03T08:47:08.556Z,95.16
2017-10-03T08:48:14.262Z,96.78
2017-10-03T08:49:18.143Z,96.57
2017-10-03T08:50:28.631Z,95.25
2017-10-03T08:51:31.439Z,95.82
2017-10-03T08:52:33.749Z,97.81
2017-10-03T08:53:36.383Z,97.73
2017-10-03T08:54:39.706Z,96.22
2017-10-03T08:55:43.008Z,96.31
2017-10-03T08:56:46.791Z,96.83
2017-10-03T08:57:51.220Z,93.70
2017-10-03T08:58:53.298Z,94.46
2017-10-03T08:59:56.216Z,95.91
2017-10-03T09:00:59.514Z,94.27
2017-10-03T09:02:04.103Z,93.86
2017-10-03T09:03:07.323Z,93.22
2017-10-03T09:04:11.185Z,92.73
2017-10-03T09:05:13.815Z,93.03
2017-10-03T09:06:16.717Z,93.58
2017-10-03T09:07:18.977Z,93.19
2017-10-03T09:08:21.369Z,92.98
2017-10-03T09:09:24.666Z,91.71
2017-10-03T09:10:26.600Z,93.63
2017-10-03T09:11:28.533Z,93.04
2017-10-03T09:12:31.296Z,91.61
2017-10-03T09:13:34.497Z,91.77
2017-10-03T09:14:37.803Z,91.87
2017-10-03T09:15:41.983Z,90.07
2017-10-03T09:16:44.556Z,90.23
2017-10-03T09:17:46.516Z,91.85
2017-10-03T09:18:49.533Z,89.40
2017-10-03T09:19:52.894Z,90.49
2017-10-03T09:20:55.887Z,89.06
2017-10-03T09:21:58.122Z,89.18
2017-10-03T09:23:00.378Z,90.07
2017-10-03T09:24:06.411Z,89.18
2017-10-03T09:25:08.415Z,88.66
2017-10-03T09:26:10.268Z,90.04
2017-10-03T09:27:12.126Z,90.75
2017-10-03T09:28:14.047Z,89.44
2017-10-03T09:29:15.942Z,90.11
2017-10-03T09:30:17.909Z,90.53
2017-10-03T09:31:19.823Z,90.77
2017-10-03T09:32:21.704Z,90.52
2017-10-03T09:33:23.590Z,89.94
2017-10-03T09:34:25.486Z,89.20
2017-10-03T09:35:27.462Z,89.87
2017-10-03T09:36:29.361Z,89.92
2017-10-03T09:37:31.234Z,89.51
2017-10-03T09:38:33.141Z,89.61
2017-10-03T09:39:35.011Z,89.44
2017-10-03T09:40:36.926Z,88.58
2017-10-03T09:41:38.820Z,87.92
2017-10-03T09:42:40.661Z,88.83
2017-10-03T09:43:42.539Z,88.04
2017-10-03T09:44:44.433Z,89.32
2017-10-03T09:45:46.555Z,89.56
2017-10-03T09:46:48.862Z,88.65
2017-10-03T09:47:50.811Z,88.74
2017-10-03T09:48:52.960Z,88.29
2017-10-03T09:49:55.879Z,88.70
2017-10-03T09:50:59.078Z,89.58
2017-10-03T09:52:01.481Z,89.05
2017-10-03T09:53:03.377Z,89.35
2017-10-03T09:54:05.293Z,88.25
2017-10-03T09:55:07.201Z,87.87
2017-10-03T09:56:09.145Z,87.78
2017-10-03T09:57:11.058Z,89.07
2017-10-03T09:58:12.997Z,88.59
2017-10-03T09:59:15.049Z,88.63
2017-10-03T10:00:17.141Z,88.09
2017-10-03T10:01:19.261Z,88.49
2017-10-03T10:02:21.239Z,87.02
2017-10-03T10:03:23.197Z,87.60
2017-10-03T10:04:25.099Z,87.58
2017-10-03T10:05:27.171Z,86.20
2017-10-03T10:06:32.274Z,85.47
2017-10-03T10:07:34.205Z,85.63
2017-10-03T10:08:36.102Z,85.21
2017-10-03T10:09:37.951Z,86.45
2017-10-03T10:10:39.812Z,85.92
2017-10-03T10:11:41.754Z,85.19
2017-10-03T10:12:43.639Z,81.56
2017-10-03T10:13:45.964Z,81.90
2017-10-03T10:14:48.078Z,82.20
2017-10-03T10:15:50.015Z,82.23
2017-10-03T10:16:51.982Z,81.74
2017-10-03T10:17:53.841Z,82.71
2017-10-03T10:18:55.730Z,82.62
2017-10-03T10:19:57.609Z,81.13
2017-10-03T10:20:59.449Z,81.40
2017-10-03T10:22:01.381Z,80.12
2017-10-03T10:23:03.341Z,80.12
2017-10-03T10:24:05.207Z,80.03
2017-10-03T10:25:07.156Z,79.20
2017-10-03T10:26:09.035Z,79.98
2017-10-03T10:27:10.983Z,78.56
2017-10-03T10:28:12.829Z,80.11
2017-10-03T10:29:14.721Z,78.47
2017-10-03T10:30:17.637Z,78.83
2017-10-03T10:31:19.593Z,78.56
2017-10-03T10:32:21.520Z,78.56
2017-10-03T10:33:23.365Z,78.39
2017-10-03T10:34:26.116Z,76.29
2017-10-03T10:35:27.998Z,77.09
2017-10-03T10:36:30.052Z,77.26
2017-10-03T10:37:32.444Z,76.05
2017-10-03T10:38:34.350Z,75.01
2017-10-03T10:39:36.421Z,74.41
2017-10-03T10:40:38.318Z,75.62
2017-10-03T10:41:40.223Z,76.65
2017-10-03T10:42:42.099Z,76.31
2017-10-03T10:43:43.937Z,77.42
2017-10-03T10:44:45.820Z,75.50
2017-10-03T10:45:47.730Z,75.70
2017-10-03T10:46:49.597Z,77.69
2017-10-03T10:47:51.554Z,78.36
2017-10-03T10:48:53.474Z,79.27
2017-10-03T10:49:55.351Z,80.44
2017-10-03T10:50:57.195Z,81.62
2017-10-03T10:51:59.589Z,81.65
2017-10-03T10:53:01.528Z,80.20
2017-10-03T10:54:03.482Z,80.86
2017-10-03T10:55:05.335Z,82.66
2017-10-03T10:56:07.172Z,85.66
2017-10-03T10:57:09.093Z,90.78
2017-10-03T10:58:11.048Z,90.32
2017-10-03T10:59:12.883Z,91.53
2017-10-03T11:00:14.784Z,92.03
2017-10-03T11:01:16.639Z,93.79
2017-10-03T11:02:18.538Z,95.70
2017-10-03T11:03:20.761Z,97.19
2017-10-03T11:04:22.932Z,97.81
2017-10-03T11:05:25.101Z,100.00
2017-10-03T11:06:27.309Z,100.00
2017-10-03T11:07:29.307Z,100.00
2017-10-03T11:08:31.478Z,100.00
2017-10-03T11:09:33.634Z,98.39
2017-10-03T11:10:35.805Z,98.27
2017-10-03T11:11:37.799Z,98.65
2017-10-03T11:12:39.706Z,100.00
2017-10-03T11:13:41.657Z,100.00
2017-10-03T11:14:43.531Z,99.97
2017-10-03T11:15:45.414Z,100.00
2017-10-03T11:16:47.342Z,100.00
2017-10-03T11:17:49.202Z,100.00
2017-10-03T11:18:51.120Z,100.00
2017-10-03T11:19:52.988Z,100.00
2017-10-03T11:20:54.871Z,100.00
2017-10-03T11:21:57.733Z,100.00
2017-10-03T11:23:11.777Z,100.00
2017-10-03T11:24:25.832Z,100.00
2017-10-03T11:25:27.768Z,100.00
2017-10-03T11:26:29.682Z,100.00
2017-10-03T11:27:31.556Z,100.00
2017-10-03T11:28:33.469Z,100.00
2017-10-03T11:29:37.332Z,100.00
2017-10-03T11:30:39.225Z,100.00
2017-10-03T11:31:41.145Z,100.00
2017-10-03T11:32:43.203Z,100.00
2017-10-03T11:33:45.076Z,100.00
2017-10-03T11:34:46.969Z,100.00
2017-10-03T11:35:48.832Z,100.00
2017-10-03T11:36:50.713Z,97.27
2017-10-03T11:37:52.619Z,98.54
2017-10-03T11:38:54.583Z,99.39
2017-10-03T11:39:56.512Z,98.02
2017-10-03T11:40:58.417Z,96.51
2017-10-03T11:42:00.282Z,96.46
2017-10-03T11:43:02.185Z,97.88
2017-10-03T11:44:04.171Z,97.11
2017-10-03T11:45:09.669Z,97.16
2017-10-03T11:46:11.564Z,95.92
2017-10-03T11:47:13.455Z,95.55
2017-10-03T11:48:15.332Z,96.73
2017-10-03T11:49:17.249Z,94.64
2017-10-03T11:50:19.194Z,95.92
2017-10-03T11:51:21.553Z,92.09
2017-10-03T11:52:23.470Z,89.94
2017-10-03T11:53:25.404Z,90.38
2017-10-03T11:54:27.459Z,90.77
2017-10-03T11:55:29.406Z,93.67
2017-10-03T11:56:31.301Z,92.13
2017-10-03T11:57:33.196Z,90.04
2017-10-03T11:58:35.153Z,90.80
2017-10-03T11:59:37.138Z,91.55
2017-10-03T12:00:39.192Z,93.30
2017-10-03T12:01:41.056Z,91.52
2017-10-03T12:02:43.001Z,90.38
2017-10-03T12:03:45.010Z,89.24
2017-10-03T12:04:47.001Z,87.23
2017-10-03T12:05:49.059Z,84.40
2017-10-03T12:06:51.066Z,84.23
2017-10-03T12:07:52.948Z,87.82
2017-10-03T12:08:54.810Z,87.41
2017-10-03T12:09:56.758Z,84.03
2017-10-03T12:10:58.675Z,85.51
2017-10-03T12:12:00.654Z,85.34
2017-10-03T12:13:02.638Z,86.54
2017-10-03T12:14:04.887Z,89.08
2017-10-03T12:15:06.946Z,84.10
2017-10-03T12:16:08.838Z,86.98
2017-10-03T12:17:10.661Z,86.86
2017-10-03T12:18:14.437Z,86.85
2017-10-03T12:19:16.313Z,81.59
2017-10-03T12:20:18.165Z,82.38
2017-10-03T12:21:20.073Z,82.90
2017-10-03T12:22:21.939Z,78.21
2017-10-03T12:23:23.782Z,81.75
2017-10-03T12:24:25.670Z,82.20
2017-10-03T12:25:27.559Z,82.13
2017-10-03T12:26:29.450Z,80.74
2017-10-03T12:27:31.307Z,81.50
2017-10-03T12:28:33.191Z,81.89
2017-10-03T12:29:35.039Z,82.06
2017-10-03T12:30:36.982Z,80.12
2017-10-03T12:31:38.909Z,83.80
2017-10-03T12:32:40.769Z,83.40
2017-10-03T12:33:42.585Z,81.64
2017-10-03T12:34:44.463Z,78.86
2017-10-03T12:35:46.297Z,80.95
2017-10-03T12:36:48.174Z,80.63
2017-10-03T12:37:50.172Z,81.52
2017-10-03T12:38:52.078Z,76.40
2017-10-03T12:39:53.918Z,79.61
2017-10-03T12:40:55.820Z,77.11
2017-10-03T12:41:57.732Z,71.15
2017-10-03T12:42:59.622Z,68.65
2017-10-03T12:44:02.066Z,70.18
2017-10-03T12:45:03.905Z,70.97
2017-10-03T12:46:05.775Z,70.83
2017-10-03T12:47:07.765Z,68.76
2017-10-03T12:48:09.623Z,68.30
2017-10-03T12:49:11.462Z,68.94
2017-10-03T12:50:13.343Z,66.55
2017-10-03T12:51:15.216Z,64.77
2017-10-03T12:52:17.162Z,65.19
2017-10-03T12:53:19.010Z,65.08
2017-10-03T12:54:20.857Z,68.69
2017-10-03T12:55:22.729Z,66.66
2017-10-03T12:56:24.611Z,65.15
2017-10-03T12:57:26.575Z,64.13
2017-10-03T12:58:28.977Z,64.67
2017-10-03T12:59:31.253Z,66.69
2017-10-03T13:00:33.231Z,67.03
2017-10-03T13:01:35.660Z,64.55
2017-10-03T13:02:39.009Z,62.95
2017-10-03T13:03:41.955Z,62.45
2017-10-03T13:04:44.662Z,64.70
2017-10-03T13:05:48.504Z,62.78
2017-10-03T13:06:52.680Z,62.20
2017-10-03T13:07:55.916Z,65.52
2017-10-03T13:08:58.980Z,63.98
2017-10-03T13:10:02.085Z,64.10
2017-10-03T13:11:04.332Z,63.75
2017-10-03T13:12:06.969Z,64.94
2017-10-03T13:13:14.737Z,64.27