createdAt,value
2023-01-12T00:04:25.696Z,9.94
2023-01-12T00:09:27.383Z,10.20
2023-01-12T00:14:28.721Z,10.22
2023-01-12T00:19:31.311Z,10.13
2023-01-12T00:24:40.859Z,10.30
2023-01-12T00:29:42.650Z,10.44
2023-01-12T00:34:44.440Z,10.58
2023-01-12T00:39:56.769Z,10.55
2023-01-12T00:45:21.638Z,10.66
2023-01-12T00:50:22.817Z,10.66
2023-01-12T00:55:23.927Z,10.62
2023-01-12T01:00:25.281Z,10.67
2023-01-12T01:05:26.788Z,10.81
2023-01-12T01:10:28.043Z,10.84
2023-01-12T01:15:30.487Z,10.99
2023-01-12T01:20:35.767Z,11.03
2023-01-12T01:25:36.969Z,10.97
2023-01-12T01:30:38.512Z,10.98
2023-01-12T01:35:39.745Z,11.04
2023-01-12T01:40:42.726Z,11.07
2023-01-12T01:45:47.080Z,11.23
2023-01-12T01:50:56.836Z,11.25
2023-01-12T01:56:05.146Z,11.16
2023-01-12T02:01:07.539Z,11.00
2023-01-12T02:06:09.220Z,10.89
2023-01-12T02:11:31.789Z,10.89
2023-01-12T02:16:34.862Z,10.90
2023-01-12T02:22:01.123Z,11.02
2023-01-12T02:27:21.696Z,11.08
2023-01-12T02:32:34.353Z,11.16
2023-01-12T02:38:02.304Z,11.12
2023-01-12T02:43:12.336Z,11.24
2023-01-12T02:48:51.377Z,11.33
2023-01-12T02:54:00.527Z,11.53
2023-01-12T02:59:23.939Z,11.69
2023-01-12T03:04:27.429Z,11.75
2023-01-12T03:09:38.924Z,11.84
2023-01-12T03:14:47.250Z,11.91
2023-01-12T03:19:49.631Z,11.92
2023-01-12T03:24:56.853Z,11.99
2023-01-12T03:30:03.965Z,12.12
2023-01-12T03:35:08.509Z,12.20
2023-01-12T03:40:28.675Z,12.31
2023-01-12T03:45:36.269Z,12.40
2023-01-12T03:50:59.438Z,12.36
2023-01-12T03:56:06.018Z,12.51
2023-01-12T04:01:07.400Z,12.32
2023-01-12T04:06:09.012Z,12.41
2023-01-12T04:11:29.496Z,12.60
2023-01-12T04:16:30.683Z,12.64
2023-01-12T04:21:50.694Z,12.57
2023-01-12T04:26:52.037Z,12.46
2023-01-12T04:31:53.304Z,12.40
2023-01-12T04:36:54.536Z,12.47
2023-01-12T04:41:55.881Z,12.48
2023-01-12T04:46:57.123Z,12.46
2023-01-12T04:51:58.363Z,12.53
2023-01-12T04:56:59.635Z,12.45
2023-01-12T05:02:01.023Z,12.50
2023-01-12T05:07:02.395Z,12.52
2023-01-12T05:12:04.247Z,12.44
2023-01-12T05:17:05.418Z,12.44
2023-01-12T05:22:06.854Z,12.36
2023-01-12T05:27:08.078Z,12.49
2023-01-12T05:32:09.365Z,12.56
2023-01-12T05:37:10.568Z,12.50
2023-01-12T05:42:30.502Z,12.46
2023-01-12T05:47:31.902Z,12.37
2023-01-12T05:52:33.154Z,12.35
2023-01-12T05:57:34.441Z,12.33
2023-01-12T06:02:36.110Z,12.28
2023-01-12T06:07:37.815Z,12.31
2023-01-12T06:12:57.556Z,12.24
2023-01-12T06:17:58.748Z,12.35
2023-01-12T06:23:04.280Z,12.49
2023-01-12T06:28:05.754Z,12.68
2023-01-12T06:33:07.025Z,12.90
2023-01-12T06:38:08.513Z,12.97
2023-01-12T06:43:09.864Z,12.77
2023-01-12T06:48:11.628Z,10.83
2023-01-12T06:53:12.859Z,10.72
2023-01-12T06:58:14.338Z,11.41
2023-01-12T07:03:19.412Z,11.64
2023-01-12T07:08:20.618Z,11.78
2023-01-12T07:13:22.266Z,11.80
2023-01-12T07:18:23.523Z,11.87
2023-01-12T07:23:24.822Z,11.94
2023-01-12T07:28:26.431Z,11.90
2023-01-12T07:33:28.744Z,11.82
2023-01-12T07:38:30.861Z,11.90
2023-01-12T07:43:32.912Z,12.00
2023-01-12T07:48:35.063Z,12.12
2023-01-12T07:53:36.232Z,12.00
2023-01-12T07:58:37.485Z,12.03
2023-01-12T08:03:38.963Z,11.98
2023-01-12T08:08:40.749Z,11.87
2023-01-12T08:13:42.093Z,11.73
2023-01-12T08:19:06.008Z,11.68
2023-01-12T08:24:08.719Z,11.37
2023-01-12T08:29:39.268Z,11.33
2023-01-12T08:34:43.000Z,11.59
2023-01-12T08:39:45.147Z,11.62
2023-01-12T08:44:46.416Z,11.82
2023-01-12T08:49:48.202Z,11.97
2023-01-12T08:54:49.538Z,12.12
2023-01-12T08:59:50.740Z,12.15
2023-01-12T09:04:52.081Z,12.30
2023-01-12T09:09:53.297Z,12.37
2023-01-12T09:14:54.504Z,12.49
2023-01-12T09:19:55.832Z,12.56
2023-01-12T09:24:57.002Z,12.71
2023-01-12T09:29:58.201Z,12.60
2023-01-12T09:34:59.604Z,12.58
2023-01-12T09:40:02.912Z,12.57
2023-01-12T09:45:41.332Z,12.52
2023-01-12T09:51:12.187Z,12.62
2023-01-12T09:56:16.194Z,12.84
2023-01-12T10:01:29.262Z,12.59
2023-01-12T10:06:34.137Z,11.70
2023-01-12T10:12:14.255Z,12.07
2023-01-12T10:17:45.998Z,12.25
2023-01-12T10:23:18.288Z,12.40
2023-01-12T10:28:24.162Z,12.53
2023-01-12T10:33:28.836Z,12.77
2023-01-12T10:38:39.337Z,12.79
2023-01-12T10:43:42.381Z,12.87
2023-01-12T10:48:47.767Z,12.92
2023-01-12T10:54:10.987Z,12.80
2023-01-12T10:59:12.137Z,11.52
2023-01-12T11:04:18.570Z,12.04
2023-01-12T11:09:25.671Z,12.57
2023-01-12T11:14:33.314Z,12.18
2023-01-12T11:19:39.545Z,11.47
2023-01-12T11:24:52.165Z,12.22
2023-01-12T11:30:03.263Z,12.58
2023-01-12T11:35:22.847Z,11.97
2023-01-12T11:40:32.954Z,10.59
2023-01-12T11:45:46.530Z,11.06
2023-01-12T11:50:51.849Z,11.35
2023-01-12T11:55:55.893Z,11.63
2023-01-12T12:00:57.624Z,12.10
2023-01-12T12:06:17.622Z,12.37
2023-01-12T12:11:45.770Z,12.51
2023-01-12T12:16:59.724Z,12.25
2023-01-12T12:22:12.138Z,11.30
2023-01-12T12:27:26.609Z,11.99
2023-01-12T12:32:41.623Z,12.22
2023-01-12T12:38:20.314Z,12.50
2023-01-12T12:43:58.259Z,12.54
2023-01-12T12:49:02.332Z,11.33
2023-01-12T12:54:09.800Z,11.55
2023-01-12T12:59:37.561Z,12.11
2023-01-12T13:04:41.722Z,11.97
2023-01-12T13:09:43.598Z,10.83
2023-01-12T13:15:24.832Z,11.56
2023-01-12T13:20:44.017Z,12.28
2023-01-12T13:25:50.220Z,11.48
2023-01-12T13:30:53.508Z,10.88
2023-01-12T13:36:04.272Z,11.63
2023-01-12T13:42:01.012Z,11.94
2023-01-12T13:47:18.572Z,11.48
2023-01-12T13:52:33.228Z,10.69
2023-01-12T13:57:34.442Z,11.46
2023-01-12T14:02:37.919Z,11.75
2023-01-12T14:08:00.744Z,11.77
2023-01-12T14:13:05.068Z,10.88
2023-01-12T14:18:18.389Z,10.69
2023-01-12T14:23:27.377Z,11.44
2023-01-12T14:28:29.350Z,11.68
2023-01-12T14:33:36.908Z,10.56
2023-01-12T14:38:43.289Z,10.93
2023-01-12T14:44:04.407Z,11.42
2023-01-12T14:49:29.920Z,11.36
2023-01-12T14:54:33.135Z,10.22
2023-01-12T14:59:42.913Z,10.90
2023-01-12T15:05:18.463Z,11.26
2023-01-12T15:10:19.922Z,11.42
2023-01-12T15:15:27.007Z,11.49
2023-01-12T15:20:51.134Z,10.42
2023-01-12T15:25:52.369Z,10.34
2023-01-12T15:30:55.657Z,11.04
2023-01-12T15:35:57.756Z,11.25
2023-01-12T15:40:59.366Z,11.40
2023-01-12T15:46:00.649Z,11.38
2023-01-12T15:51:01.921Z,11.35
2023-01-12T15:56:04.101Z,11.35
2023-01-12T16:01:09.557Z,11.41
2023-01-12T16:06:11.052Z,11.49
2023-01-12T16:11:18.401Z,11.56
2023-01-12T16:16:20.645Z,11.58
2023-01-12T16:21:21.851Z,11.69
2023-01-12T16:26:23.965Z,11.83
2023-01-12T16:31:25.544Z,11.18
2023-01-12T16:36:26.836Z,10.78
2023-01-12T16:41:28.075Z,11.32
2023-01-12T16:46:32.030Z,11.60
2023-01-12T16:51:34.240Z,11.42
2023-01-12T16:56:35.511Z,10.44
2023-01-12T17:01:37.807Z,11.09
2023-01-12T17:06:39.585Z,11.42
2023-01-12T17:11:42.953Z,11.41
2023-01-12T17:16:44.354Z,11.43
2023-01-12T17:21:47.271Z,11.50
2023-01-12T17:26:52.030Z,11.43
2023-01-12T17:31:56.753Z,10.26
2023-01-12T17:37:01.939Z,10.67
2023-01-12T17:42:22.023Z,10.99
2023-01-12T17:47:23.926Z,11.39
2023-01-12T17:52:25.517Z,11.30
2023-01-12T17:57:27.612Z,11.25
2023-01-12T18:02:29.117Z,11.35
2023-01-12T18:07:31.257Z,11.25
2023-01-12T18:12:32.914Z,11.17
2023-01-12T18:17:34.074Z,11.09
2023-01-12T18:22:35.200Z,11.19
2023-01-12T18:27:36.379Z,10.22
2023-01-12T18:32:38.838Z,10.41
2023-01-12T18:37:40.190Z,10.82
2023-01-12T18:42:59.973Z,11.07
2023-01-12T18:48:19.660Z,11.42
2023-01-12T18:53:39.915Z,10.24
2023-01-12T18:58:44.439Z,10.57
2023-01-12T19:03:46.005Z,10.94
2023-01-12T19:09:05.905Z,11.26
2023-01-12T19:14:26.010Z,11.34
2023-01-12T19:19:30.348Z,11.44
2023-01-12T19:24:50.364Z,11.08
2023-01-12T19:29:51.524Z,10.33
2023-01-12T19:34:59.087Z,10.95
2023-01-12T19:40:17.975Z,11.31
2023-01-12T19:45:19.299Z,11.53
2023-01-12T19:50:20.528Z,11.12
2023-01-12T19:55:21.723Z,10.11
2023-01-12T20:00:24.762Z,10.93
2023-01-12T20:05:27.189Z,11.60
2023-01-12T20:10:28.430Z,11.32
2023-01-12T20:15:29.814Z,10.20
2023-01-12T20:20:31.451Z,10.98
2023-01-12T20:25:32.704Z,11.60
2023-01-12T20:30:38.544Z,11.72
2023-01-12T20:35:46.154Z,11.55
2023-01-12T20:40:48.839Z,10.19
2023-01-12T20:45:51.764Z,10.60
2023-01-12T20:50:52.973Z,11.25
2023-01-12T20:55:54.211Z,11.48
2023-01-12T21:00:55.659Z,11.68
2023-01-12T21:05:59.239Z,11.72
2023-01-12T21:11:01.511Z,11.90
2023-01-12T21:16:06.201Z,11.83
2023-01-12T21:21:07.949Z,11.88
2023-01-12T21:26:10.462Z,11.90
2023-01-12T21:31:12.940Z,12.12
2023-01-12T21:36:14.506Z,12.21
2023-01-12T21:41:16.476Z,11.57
2023-01-12T21:46:18.716Z,10.37
2023-01-12T21:51:19.913Z,11.10
2023-01-12T21:56:21.318Z,11.68
2023-01-12T22:01:22.658Z,11.92
2023-01-12T22:06:23.943Z,11.97
2023-01-12T22:11:25.282Z,12.18
2023-01-12T22:16:26.748Z,12.22
2023-01-12T22:21:27.992Z,11.05
2023-01-12T22:26:29.806Z,11.18
2023-01-12T22:31:31.288Z,11.76
2023-01-12T22:36:40.202Z,11.86
2023-01-12T22:41:41.380Z,11.92
2023-01-12T22:46:42.534Z,11.73
2023-01-12T22:51:44.897Z,11.78
2023-01-12T22:56:46.071Z,11.92
2023-01-12T23:01:47.389Z,11.97
2023-01-12T23:06:48.600Z,11.95
2023-01-12T23:11:50.123Z,11.95
2023-01-12T23:16:51.339Z,12.07
2023-01-12T23:21:52.933Z,12.15
2023-01-12T23:26:55.136Z,10.94
2023-01-12T23:31:56.431Z,10.89
2023-01-12T23:36:57.659Z,11.43
2023-01-12T23:41:58.835Z,11.62
2023-01-12T23:47:00.523Z,11.79
2023-01-12T23:52:01.740Z,11.78
2023-01-12T23:57:03.413Z,11.71
