createdAt,value
2019-05-16T00:00:05.842Z,5.4
2019-05-16T00:15:05.867Z,5.2
2019-05-16T00:30:05.966Z,5.1
2019-05-16T00:45:05.894Z,5.1
2019-05-16T01:00:08.384Z,5
2019-05-16T01:15:07.943Z,4.8
2019-05-16T01:30:06.026Z,4.5
2019-05-16T01:45:10.898Z,4.3
2019-05-16T02:00:11.189Z,4.2
2019-05-16T02:15:10.942Z,4.1
2019-05-16T02:30:12.948Z,4
2019-05-16T02:45:11.519Z,3.9
2019-05-16T03:00:12.639Z,3.8
2019-05-16T03:15:11.312Z,3.9
2019-05-16T03:30:16.970Z,4.1
2019-05-16T03:45:11.224Z,4.3
2019-05-16T04:00:12.434Z,4.4
2019-05-16T04:15:11.787Z,4.6
2019-05-16T04:30:07.602Z,4.9
2019-05-16T04:45:07.652Z,4.9
2019-05-16T05:00:11.557Z,5.2
2019-05-16T05:15:11.632Z,5.5
2019-05-16T05:30:10.777Z,5.9
2019-05-16T05:45:07.849Z,6.3
2019-05-16T06:00:10.139Z,6.5
2019-05-16T06:15:12.572Z,6.4
2019-05-16T06:30:07.999Z,6.2
2019-05-16T06:45:10.699Z,6.4
2019-05-16T07:00:07.985Z,6.6
2019-05-16T07:15:12.773Z,6.6
2019-05-16T07:30:10.863Z,6.6
2019-05-16T07:45:11.489Z,6.6
2019-05-16T08:00:09.909Z,6.8
2019-05-16T08:15:10.509Z,6.9
2019-05-16T08:30:11.243Z,7.1
2019-05-16T08:45:13.006Z,7.4
2019-05-16T09:00:15.258Z,7.5
2019-05-16T09:15:08.315Z,8.2
2019-05-16T09:30:08.376Z,8.8
2019-05-16T09:45:08.450Z,9.1
2019-05-16T10:00:08.422Z,9.7
2019-05-16T10:15:08.509Z,10.3
2019-05-16T10:30:08.988Z,10.5
2019-05-16T10:45:09.051Z,10.6
2019-05-16T11:00:37.094Z,11
2019-05-16T11:15:11.762Z,10.6
2019-05-16T11:30:08.796Z,10.7
2019-05-16T11:45:10.658Z,11
2019-05-16T12:00:08.791Z,11.2
2019-05-16T12:15:08.816Z,11.9
2019-05-16T12:30:14.215Z,11.8
2019-05-16T12:45:08.878Z,12.1
2019-05-16T13:00:16.369Z,12
