createdAt,value
2023-05-04T00:01:18.400Z,100275.38
2023-05-04T00:03:45.829Z,100278.63
2023-05-04T00:06:13.026Z,100279.88
2023-05-04T00:08:39.932Z,100274.88
2023-05-04T00:11:06.989Z,100270.75
2023-05-04T00:13:33.899Z,100271.97
2023-05-04T00:16:00.922Z,100271.34
2023-05-04T00:18:27.908Z,100271.53
2023-05-04T00:20:54.870Z,100262.88
2023-05-04T00:23:21.812Z,100262.06
2023-05-04T00:25:48.732Z,100261.19
2023-05-04T00:28:15.805Z,100262.06
2023-05-04T00:30:42.805Z,100250.47
2023-05-04T00:33:10.340Z,100255.84
2023-05-04T00:35:37.412Z,100255.00
2023-05-04T00:38:05.461Z,100252.53
2023-05-04T00:40:32.544Z,100238.31
2023-05-04T00:42:59.460Z,100243.88
2023-05-04T00:45:26.880Z,100245.94
2023-05-04T00:47:54.564Z,100236.44
2023-05-04T00:50:21.553Z,100234.78
2023-05-04T00:52:50.677Z,100235.81
2023-05-04T00:55:17.905Z,100234.34
2023-05-04T00:57:44.998Z,100231.84
2023-05-04T01:00:13.266Z,100228.56
2023-05-04T01:02:42.455Z,100229.94
2023-05-04T01:05:12.435Z,100237.38
2023-05-04T01:07:50.738Z,100228.91
2023-05-04T01:10:44.972Z,100221.47
2023-05-04T01:13:15.085Z,100225.34
2023-05-04T01:15:43.316Z,100233.78
2023-05-04T01:18:10.298Z,100227.97
2023-05-04T01:20:37.363Z,100235.38
2023-05-04T01:23:04.525Z,100226.91
2023-05-04T01:25:51.950Z,100233.47
2023-05-04T01:28:38.168Z,100226.22
2023-05-04T01:31:07.924Z,100221.06
2023-05-04T01:33:37.683Z,100224.31
2023-05-04T01:36:07.263Z,100223.69
2023-05-04T01:38:34.292Z,100225.72
2023-05-04T01:41:01.259Z,100226.09
2023-05-04T01:43:28.306Z,100231.84
2023-05-04T01:45:55.305Z,100228.56
2023-05-04T01:48:22.307Z,100229.94
2023-05-04T01:50:49.359Z,100236.69
2023-05-04T01:53:16.340Z,100234.22
2023-05-04T01:55:43.405Z,100229.22
2023-05-04T01:58:10.483Z,100232.06
2023-05-04T02:00:37.472Z,100236.16
2023-05-04T02:03:04.518Z,100230.19
2023-05-04T02:05:31.557Z,100225.00
2023-05-04T02:07:58.457Z,100233.25
2023-05-04T02:10:25.445Z,100234.63
2023-05-04T02:12:52.652Z,100231.31
2023-05-04T02:15:19.665Z,100228.03
2023-05-04T02:17:46.975Z,100232.75
2023-05-04T02:20:15.021Z,100224.06
2023-05-04T02:22:46.153Z,100228.78
2023-05-04T02:25:13.072Z,100234.50
2023-05-04T02:27:40.008Z,100225.84
2023-05-04T02:30:08.347Z,100223.56
2023-05-04T02:32:36.288Z,100223.56
2023-05-04T02:35:03.363Z,100225.56
2023-05-04T02:37:30.664Z,100222.28
2023-05-04T02:39:57.733Z,100229.66
2023-05-04T02:42:24.728Z,100222.66
2023-05-04T02:44:51.695Z,100220.81
2023-05-04T02:47:18.622Z,100215.66
2023-05-04T02:49:45.584Z,100213.00
2023-05-04T02:52:12.508Z,100208.63
2023-05-04T02:54:39.624Z,100207.63
2023-05-04T02:57:07.013Z,100204.31
2023-05-04T02:59:34.099Z,100220.34
2023-05-04T03:02:01.103Z,100205.53
2023-05-04T03:04:28.125Z,100218.06
2023-05-04T03:06:55.194Z,100204.91
2023-05-04T03:09:22.194Z,100209.38
2023-05-04T03:11:49.152Z,100210.41
2023-05-04T03:14:16.324Z,100209.78
2023-05-04T03:16:44.998Z,100212.84
2023-05-04T03:19:12.092Z,100214.84
2023-05-04T03:21:39.053Z,100209.91
2023-05-04T03:24:06.636Z,100218.28
2023-05-04T03:26:33.582Z,100214.16
2023-05-04T03:29:00.575Z,100203.00
2023-05-04T03:31:27.637Z,100203.38
2023-05-04T03:33:54.624Z,100201.06
2023-05-04T03:36:22.055Z,100195.09
2023-05-04T03:38:49.764Z,100200.81
2023-05-04T03:41:16.826Z,100188.84
2023-05-04T03:43:43.773Z,100188.41
2023-05-04T03:46:11.512Z,100190.63
2023-05-04T03:48:39.099Z,100185.66
2023-05-04T03:51:09.545Z,100183.34
2023-05-04T03:53:36.471Z,100176.72
2023-05-04T03:56:03.609Z,100177.91
2023-05-04T03:58:31.327Z,100177.47
2023-05-04T04:01:03.479Z,100171.47
2023-05-04T04:03:31.472Z,100186.03
2023-05-04T04:05:58.821Z,100175.72
2023-05-04T04:08:26.708Z,100166.25
2023-05-04T04:10:53.733Z,100172.78
2023-05-04T04:13:20.762Z,100172.31
2023-05-04T04:15:47.867Z,100179.50
2023-05-04T04:18:14.810Z,100182.38
2023-05-04T04:20:41.865Z,100176.19
2023-05-04T04:23:08.809Z,100174.56
2023-05-04T04:25:36.551Z,100174.56
2023-05-04T04:28:04.043Z,100174.56
2023-05-04T04:30:31.613Z,100169.38
2023-05-04T04:32:58.881Z,100174.72
2023-05-04T04:35:27.520Z,100180.03
2023-05-04T04:37:54.671Z,100175.72
2023-05-04T04:40:22.676Z,100178.41
2023-05-04T04:42:49.888Z,100180.25
2023-05-04T04:45:17.081Z,100182.09
2023-05-04T04:47:45.154Z,100189.06
2023-05-04T04:50:12.940Z,100189.28
2023-05-04T04:52:41.352Z,100189.47
2023-05-04T04:55:09.089Z,100187.81
2023-05-04T04:57:36.285Z,100183.50
2023-05-04T05:00:09.084Z,100179.59
2023-05-04T05:02:36.745Z,100186.78
2023-05-04T05:05:04.420Z,100191.13
2023-05-04T05:07:32.219Z,100197.28
2023-05-04T05:09:59.439Z,100201.41
2023-05-04T05:12:26.691Z,100203.91
2023-05-04T05:14:53.742Z,100201.88
2023-05-04T05:17:21.265Z,100210.53
2023-05-04T05:19:48.998Z,100209.34
2023-05-04T05:22:16.350Z,100207.31
2023-05-04T05:24:43.314Z,100210.63
2023-05-04T05:27:10.301Z,100210.28
2023-05-04T05:29:37.421Z,100215.22
2023-05-04T05:32:04.581Z,100214.03
2023-05-04T05:34:31.523Z,100213.84
2023-05-04T05:36:58.544Z,100215.31
2023-05-04T05:39:25.569Z,100215.94
2023-05-04T05:41:58.197Z,100218.47
2023-05-04T05:44:25.185Z,100207.38
2023-05-04T05:46:52.186Z,100220.38
2023-05-04T05:49:19.096Z,100220.81
2023-05-04T05:51:46.186Z,100225.00
2023-05-04T05:54:13.350Z,100228.94
2023-05-04T05:56:40.285Z,100222.38
2023-05-04T05:59:07.478Z,100213.16
2023-05-04T06:01:34.445Z,100217.31
2023-05-04T06:04:01.562Z,100211.41
2023-05-04T06:06:28.734Z,100214.72
2023-05-04T06:08:55.777Z,100216.00
2023-05-04T06:11:22.740Z,100215.59
2023-05-04T06:13:49.676Z,100207.84
2023-05-04T06:16:16.758Z,100206.28
2023-05-04T06:18:43.727Z,100195.84
2023-05-04T06:21:11.342Z,100196.09
2023-05-04T06:23:38.357Z,100195.16
2023-05-04T06:26:08.090Z,100194.38
2023-05-04T06:28:35.681Z,100186.25
2023-05-04T06:31:02.735Z,100193.31
2023-05-04T06:33:29.692Z,100195.03
2023-05-04T06:35:56.790Z,100202.09
2023-05-04T06:38:23.760Z,100205.66
2023-05-04T06:40:50.711Z,100211.72
2023-05-04T06:43:17.683Z,100205.19
2023-05-04T06:45:44.708Z,100206.69
2023-05-04T06:48:11.849Z,100201.84
2023-05-04T06:50:39.705Z,100204.97
2023-05-04T06:53:10.005Z,100209.19
2023-05-04T06:55:38.010Z,100201.59
2023-05-04T06:58:05.254Z,100203.09
2023-05-04T07:00:32.684Z,100203.56
2023-05-04T07:02:59.675Z,100207.72
2023-05-04T07:05:26.677Z,100210.25
2023-05-04T07:07:53.648Z,100198.50
2023-05-04T07:10:20.596Z,100209.06
2023-05-04T07:12:47.915Z,100203.28
2023-05-04T07:15:15.070Z,100202.75
2023-05-04T07:17:42.136Z,100199.69
2023-05-04T07:20:10.317Z,100201.75
2023-05-04T07:22:37.247Z,100190.66
2023-05-04T07:25:04.918Z,100191.69
2023-05-04T07:27:32.138Z,100189.63
2023-05-04T07:29:59.095Z,100196.03
2023-05-04T07:32:26.137Z,100187.97
2023-05-04T07:34:53.119Z,100190.66
2023-05-04T07:37:20.335Z,100185.66
2023-05-04T07:39:47.381Z,100187.50
2023-05-04T07:42:14.480Z,100182.56
2023-05-04T07:44:41.581Z,100178.97
2023-05-04T07:47:08.623Z,100179.16
2023-05-04T07:49:35.587Z,100180.13
2023-05-04T07:52:04.116Z,100178.44
2023-05-04T07:54:31.278Z,100180.47
2023-05-04T07:56:58.254Z,100178.72
2023-05-04T07:59:25.302Z,100171.59
2023-05-04T08:01:52.299Z,100184.56
2023-05-04T08:04:19.275Z,100178.47
2023-05-04T08:06:46.492Z,100169.25
2023-05-04T08:09:13.548Z,100162.94
2023-05-04T08:11:40.479Z,100161.16
2023-05-04T08:14:08.484Z,100156.94
2023-05-04T08:16:36.195Z,100154.34
2023-05-04T08:19:03.480Z,100157.09
2023-05-04T08:21:30.451Z,100151.56
2023-05-04T08:23:57.938Z,100154.31
2023-05-04T08:26:24.879Z,100148.81
2023-05-04T08:28:52.015Z,100152.38
2023-05-04T08:31:19.052Z,100146.00
2023-05-04T08:33:46.194Z,100144.75
2023-05-04T08:36:13.235Z,100138.13
2023-05-04T08:38:40.214Z,100144.97
2023-05-04T08:41:07.577Z,100139.13
2023-05-04T08:43:38.254Z,100138.72
2023-05-04T08:46:06.626Z,100148.25
2023-05-04T08:48:34.694Z,100140.72
2023-05-04T08:51:04.248Z,100134.84
2023-05-04T08:53:32.750Z,100136.22
2023-05-04T08:56:04.189Z,100138.69
2023-05-04T08:58:32.876Z,100134.66
2023-05-04T09:01:01.143Z,100129.00
2023-05-04T09:03:29.915Z,100123.81
2023-05-04T09:05:58.162Z,100124.81
2023-05-04T09:08:25.446Z,100131.25
2023-05-04T09:10:52.363Z,100118.38
2023-05-04T09:13:19.373Z,100119.63
2023-05-04T09:15:56.666Z,100125.22
2023-05-04T09:18:23.958Z,100112.91
2023-05-04T09:20:50.969Z,100116.06
2023-05-04T09:23:18.627Z,100111.06
2023-05-04T09:25:54.346Z,100112.66
2023-05-04T09:28:34.659Z,100111.50
2023-05-04T09:31:03.062Z,100109.47
2023-05-04T09:33:30.320Z,100099.69
2023-05-04T09:35:59.175Z,100106.97
2023-05-04T09:38:31.582Z,100099.84
2023-05-04T09:40:58.530Z,100102.78
2023-05-04T09:43:25.619Z,100102.94
2023-05-04T09:45:53.233Z,100114.50
2023-05-04T09:48:20.910Z,100097.81
2023-05-04T09:50:57.147Z,100093.03
2023-05-04T09:53:30.380Z,100094.78
2023-05-04T09:56:17.807Z,100097.63
2023-05-04T09:58:46.133Z,100093.34
2023-05-04T10:01:13.375Z,100089.13
2023-05-04T10:03:40.749Z,100090.56
2023-05-04T10:06:08.997Z,100083.31
2023-05-04T10:08:36.946Z,100080.69
2023-05-04T10:11:04.639Z,100079.13
2023-05-04T10:13:31.669Z,100082.72
2023-05-04T10:16:14.141Z,100077.03
2023-05-04T10:19:18.258Z,100070.03
2023-05-04T10:22:21.764Z,100082.59
2023-05-04T10:25:32.226Z,100086.69
2023-05-04T10:28:28.187Z,100085.34
2023-05-04T10:30:59.351Z,100085.09
2023-05-04T10:33:37.228Z,100068.81
2023-05-04T10:36:04.579Z,100078.06
2023-05-04T10:38:36.422Z,100072.66
2023-05-04T10:41:21.345Z,100068.06
2023-05-04T10:43:53.534Z,100061.31
2023-05-04T10:46:24.294Z,100053.94
2023-05-04T10:48:51.679Z,100049.31
2023-05-04T10:51:32.549Z,100048.91
2023-05-04T10:54:03.216Z,100046.00
2023-05-04T10:56:30.168Z,100038.34
2023-05-04T10:59:07.925Z,100029.72
2023-05-04T11:01:44.681Z,100026.44
2023-05-04T11:04:22.319Z,100033.84
2023-05-04T11:07:04.040Z,100024.22
2023-05-04T11:09:44.193Z,100023.41
2023-05-04T11:12:14.603Z,100021.88
2023-05-04T11:14:42.503Z,100018.28
2023-05-04T11:17:27.344Z,100013.19
2023-05-04T11:19:55.673Z,100008.03
2023-05-04T11:22:22.825Z,100006.94
2023-05-04T11:24:49.764Z,100000.44
2023-05-04T11:27:30.199Z,100004.34
2023-05-04T11:29:57.858Z,100006.78
2023-05-04T11:32:50.095Z,99998.28
2023-05-04T11:35:22.612Z,99997.50
2023-05-04T11:37:50.356Z,99996.94
2023-05-04T11:40:23.963Z,99994.88
2023-05-04T11:42:54.798Z,99980.47
2023-05-04T11:45:32.401Z,99990.22
2023-05-04T11:48:00.481Z,99976.59
2023-05-04T11:50:29.054Z,99988.41
2023-05-04T11:53:09.266Z,99974.72
2023-05-04T11:55:37.919Z,99975.44
2023-05-04T11:58:12.026Z,99972.09
2023-05-04T12:00:44.647Z,99965.13
2023-05-04T12:03:35.428Z,99955.16
2023-05-04T12:06:07.244Z,99959.03
2023-05-04T12:08:44.637Z,99947.41
2023-05-04T12:11:12.582Z,99946.72
2023-05-04T12:13:41.248Z,99947.25
2023-05-04T12:16:16.401Z,99947.06
2023-05-04T12:18:45.355Z,99941.13
2023-05-04T12:21:15.567Z,99936.22
2023-05-04T12:23:42.963Z,99938.47
2023-05-04T12:26:11.969Z,99941.50
2023-05-04T12:28:42.505Z,99934.47
2023-05-04T12:31:10.168Z,99937.78
2023-05-04T12:33:37.356Z,99932.78
2023-05-04T12:36:06.313Z,99927.59
2023-05-04T12:38:33.928Z,99919.53
2023-05-04T12:41:04.167Z,99921.81
2023-05-04T12:43:32.193Z,99919.38
2023-05-04T12:45:59.587Z,99906.78
2023-05-04T12:48:28.889Z,99909.44
2023-05-04T12:50:56.067Z,99902.25
2023-05-04T12:53:25.648Z,99909.81
2023-05-04T12:55:52.588Z,99906.16
2023-05-04T12:58:19.560Z,99903.69
2023-05-04T13:00:46.538Z,99901.28
2023-05-04T13:03:14.519Z,99893.59
2023-05-04T13:05:41.568Z,99883.19
2023-05-04T13:08:08.558Z,99884.38
2023-05-04T13:10:35.835Z,99894.59
2023-05-04T13:13:05.649Z,99893.28
2023-05-04T13:15:35.110Z,99891.63
2023-05-04T13:18:02.885Z,99886.88
2023-05-04T13:20:30.042Z,99872.50
2023-05-04T13:22:58.415Z,99868.28
2023-05-04T13:25:25.753Z,99863.16
2023-05-04T13:27:53.330Z,99857.13
2023-05-04T13:30:21.664Z,99849.06
2023-05-04T13:32:49.197Z,99852.97
2023-05-04T13:35:16.600Z,99850.41
2023-05-04T13:37:43.530Z,99842.97
2023-05-04T13:40:11.517Z,99844.19
2023-05-04T13:42:41.757Z,99833.72
2023-05-04T13:45:09.506Z,99834.78
2023-05-04T13:47:37.066Z,99832.13
2023-05-04T13:50:04.760Z,99834.03
2023-05-04T13:52:32.171Z,99816.63
2023-05-04T13:54:59.680Z,99816.03
2023-05-04T13:57:30.214Z,99806.94
2023-05-04T14:00:07.096Z,99812.59
2023-05-04T14:02:38.621Z,99798.38
2023-05-04T14:05:07.378Z,99805.75
2023-05-04T14:07:35.102Z,99801.16
2023-05-04T14:10:03.707Z,99782.25
2023-05-04T14:12:31.753Z,99782.81
2023-05-04T14:14:59.081Z,99778.31
2023-05-04T14:17:26.045Z,99777.38
2023-05-04T14:19:52.987Z,99773.78
2023-05-04T14:22:19.947Z,99758.16
2023-05-04T14:24:46.865Z,99757.00
2023-05-04T14:27:13.772Z,99762.31
2023-05-04T14:29:40.830Z,99746.72
2023-05-04T14:32:07.950Z,99747.84
2023-05-04T14:34:36.083Z,99746.97
2023-05-04T14:37:03.038Z,99749.97
2023-05-04T14:39:29.980Z,99746.66
2023-05-04T14:41:57.950Z,99741.81
2023-05-04T14:44:25.996Z,99731.25
2023-05-04T14:46:53.072Z,99742.22
2023-05-04T14:49:28.830Z,99731.97
2023-05-04T14:52:03.686Z,99736.41
2023-05-04T14:54:30.662Z,99742.91
2023-05-04T14:56:58.821Z,99731.06
2023-05-04T14:59:26.668Z,99729.88
2023-05-04T15:01:54.830Z,99727.06
2023-05-04T15:04:22.359Z,99722.75
2023-05-04T15:06:49.592Z,99725.19
2023-05-04T15:09:16.560Z,99710.44
2023-05-04T15:11:43.688Z,99711.66
2023-05-04T15:14:11.068Z,99717.38
2023-05-04T15:16:38.495Z,99716.75
2023-05-04T15:19:05.639Z,99717.84
2023-05-04T15:21:32.693Z,99710.69
2023-05-04T15:23:59.848Z,99716.50
2023-05-04T15:26:27.327Z,99712.34
2023-05-04T15:28:54.404Z,99718.38
2023-05-04T15:31:21.613Z,99706.56
2023-05-04T15:33:48.774Z,99713.97
2023-05-04T15:36:15.825Z,99708.72
2023-05-04T15:38:43.657Z,99700.19
2023-05-04T15:41:10.823Z,99703.97
2023-05-04T15:43:37.738Z,99699.56
2023-05-04T15:46:04.789Z,99693.38
2023-05-04T15:48:31.725Z,99697.66
2023-05-04T15:50:58.742Z,99693.47
2023-05-04T15:53:25.789Z,99691.78
2023-05-04T15:55:52.938Z,99700.84
2023-05-04T15:58:19.905Z,99686.38
2023-05-04T16:00:47.441Z,99686.22
2023-05-04T16:03:14.539Z,99683.94
2023-05-04T16:05:41.552Z,99686.97
2023-05-04T16:08:08.474Z,99678.56
2023-05-04T16:10:36.103Z,99680.00
2023-05-04T16:13:05.168Z,99670.72
2023-05-04T16:15:32.180Z,99664.56
2023-05-04T16:17:59.201Z,99666.38
2023-05-04T16:20:29.707Z,99664.47
2023-05-04T16:22:56.640Z,99668.88
2023-05-04T16:25:23.580Z,99654.91
2023-05-04T16:27:50.680Z,99660.28
2023-05-04T16:30:17.859Z,99659.91
2023-05-04T16:32:45.151Z,99654.44
2023-05-04T16:35:12.186Z,99659.41
2023-05-04T16:37:39.448Z,99664.91
2023-05-04T16:40:16.546Z,99666.50
2023-05-04T16:42:44.475Z,99668.47
2023-05-04T16:45:13.644Z,99658.78
2023-05-04T16:47:42.151Z,99650.34
2023-05-04T16:50:11.004Z,99648.66
2023-05-04T16:52:39.675Z,99644.97
2023-05-04T16:55:09.989Z,99644.06
2023-05-04T16:57:38.688Z,99641.75
2023-05-04T17:00:07.266Z,99633.88
2023-05-04T17:02:37.790Z,99628.34
2023-05-04T17:05:06.694Z,99639.66
2023-05-04T17:07:34.121Z,99638.97
2023-05-04T17:10:01.414Z,99636.91
2023-05-04T17:12:28.892Z,99641.25
2023-05-04T17:14:56.038Z,99640.28
2023-05-04T17:17:23.057Z,99630.56
2023-05-04T17:19:50.088Z,99633.69
2023-05-04T17:22:17.423Z,99625.63
2023-05-04T17:24:45.753Z,99623.25
2023-05-04T17:27:13.164Z,99623.25
2023-05-04T17:29:40.999Z,99625.00
2023-05-04T17:32:08.495Z,99628.75
2023-05-04T17:34:36.125Z,99624.31
2023-05-04T17:37:03.467Z,99629.66
2023-05-04T17:39:31.562Z,99625.31
2023-05-04T17:41:59.656Z,99632.38
2023-05-04T17:44:28.733Z,99632.16
2023-05-04T17:46:56.008Z,99630.53
2023-05-04T17:49:22.998Z,99634.03
2023-05-04T17:51:50.012Z,99632.69
2023-05-04T17:54:17.175Z,99635.56
2023-05-04T17:56:44.241Z,99646.84
2023-05-04T17:59:11.235Z,99639.94
2023-05-04T18:01:38.242Z,99643.91
2023-05-04T18:04:06.135Z,99646.44
2023-05-04T18:06:33.677Z,99652.88
2023-05-04T18:09:01.211Z,99653.44
2023-05-04T18:11:28.334Z,99648.19
2023-05-04T18:13:56.479Z,99653.53
2023-05-04T18:16:24.478Z,99646.47
2023-05-04T18:18:51.801Z,99645.31
2023-05-04T18:21:18.868Z,99648.53
2023-05-04T18:23:46.680Z,99647.00
2023-05-04T18:26:22.346Z,99661.34
2023-05-04T18:28:49.376Z,99660.81
2023-05-04T18:31:16.457Z,99652.88
2023-05-04T18:33:43.534Z,99661.53
2023-05-04T18:36:10.720Z,99662.28
2023-05-04T18:38:37.768Z,99663.50
2023-05-04T18:41:05.751Z,99667.44
2023-05-04T18:43:32.985Z,99674.66
2023-05-04T18:46:07.209Z,99670.63
2023-05-04T18:48:34.269Z,99671.81
2023-05-04T18:51:02.006Z,99675.66
2023-05-04T18:53:29.019Z,99680.34
2023-05-04T18:56:07.307Z,99679.00
2023-05-04T18:58:36.718Z,99689.31
2023-05-04T19:01:04.331Z,99693.38
2023-05-04T19:03:32.122Z,99693.97
2023-05-04T19:05:59.370Z,99687.97
2023-05-04T19:08:26.390Z,99691.47
2023-05-04T19:10:59.080Z,99696.34
2023-05-04T19:13:26.178Z,99703.41
2023-05-04T19:15:53.256Z,99705.22
2023-05-04T19:18:20.344Z,99708.47
2023-05-04T19:20:48.294Z,99711.72
2023-05-04T19:23:15.786Z,99716.56
2023-05-04T19:25:43.080Z,99713.56
2023-05-04T19:28:10.078Z,99710.28
2023-05-04T19:30:38.370Z,99711.56
2023-05-04T19:33:08.123Z,99727.84
2023-05-04T19:35:35.915Z,99723.47
2023-05-04T19:38:05.976Z,99721.81
2023-05-04T19:40:34.304Z,99717.16
2023-05-04T19:43:01.685Z,99722.56
2023-05-04T19:45:28.767Z,99722.28
2023-05-04T19:47:55.912Z,99723.88
2023-05-04T19:50:22.998Z,99723.78
2023-05-04T19:52:50.354Z,99717.28
2023-05-04T19:55:17.556Z,99725.38
2023-05-04T19:57:44.508Z,99718.84
2023-05-04T20:00:12.647Z,99727.50
2023-05-04T20:02:39.758Z,99723.66
2023-05-04T20:05:07.103Z,99725.00
2023-05-04T20:07:34.148Z,99722.00
2023-05-04T20:10:01.359Z,99727.13
2023-05-04T20:12:28.490Z,99723.28
2023-05-04T20:14:55.435Z,99730.03
2023-05-04T20:17:23.353Z,99719.72
2023-05-04T20:19:50.353Z,99729.44
2023-05-04T20:22:17.355Z,99715.34
2023-05-04T20:24:44.368Z,99722.34
2023-05-04T20:27:11.409Z,99722.88
2023-05-04T20:29:38.449Z,99714.16
2023-05-04T20:32:06.875Z,99717.41
2023-05-04T20:34:33.949Z,99723.09
2023-05-04T20:37:01.028Z,99718.16
2023-05-04T20:39:27.989Z,99716.78
2023-05-04T20:41:55.004Z,99720.81
2023-05-04T20:44:22.284Z,99724.88
2023-05-04T20:46:49.348Z,99718.31
2023-05-04T20:49:16.376Z,99715.06
2023-05-04T20:51:43.359Z,99723.13
2023-05-04T20:54:10.471Z,99716.56
2023-05-04T20:56:37.528Z,99719.50
2023-05-04T20:59:04.444Z,99718.13
2023-05-04T21:01:31.480Z,99715.97
2023-05-04T21:03:58.654Z,99717.25
2023-05-04T21:06:25.839Z,99711.56
2023-05-04T21:08:52.820Z,99712.06
2023-05-04T21:11:19.826Z,99707.97
2023-05-04T21:13:46.869Z,99709.28
2023-05-04T21:16:13.851Z,99701.69
2023-05-04T21:18:40.938Z,99703.25
2023-05-04T21:21:07.858Z,99710.81
2023-05-04T21:23:34.828Z,99700.50
2023-05-04T21:26:05.773Z,99701.81
2023-05-04T21:28:33.006Z,99699.38
2023-05-04T21:31:00.123Z,99701.50
2023-05-04T21:33:27.258Z,99706.34
2023-05-04T21:35:54.344Z,99702.00
2023-05-04T21:38:22.257Z,99704.97
2023-05-04T21:40:49.578Z,99697.13
2023-05-04T21:43:16.707Z,99697.59
2023-05-04T21:45:43.759Z,99692.72
2023-05-04T21:48:10.847Z,99701.09
2023-05-04T21:50:37.843Z,99701.56
2023-05-04T21:53:04.773Z,99690.44
2023-05-04T21:55:31.750Z,99689.88
2023-05-04T21:57:58.717Z,99687.41
2023-05-04T22:00:25.829Z,99696.63
2023-05-04T22:02:55.768Z,99699.84
2023-05-04T22:05:22.986Z,99691.94
2023-05-04T22:07:50.378Z,99696.78
2023-05-04T22:10:17.851Z,99697.88
2023-05-04T22:12:44.856Z,99700.03
2023-05-04T22:15:12.075Z,99691.31
2023-05-04T22:17:39.118Z,99704.53
2023-05-04T22:20:07.433Z,99701.50
2023-05-04T22:22:35.469Z,99697.69
2023-05-04T22:25:02.514Z,99697.31
2023-05-04T22:27:29.596Z,99692.66
2023-05-04T22:29:56.581Z,99693.16
2023-05-04T22:32:23.626Z,99699.31
2023-05-04T22:34:50.658Z,99698.75
2023-05-04T22:37:17.602Z,99701.72
2023-05-04T22:39:44.605Z,99691.38
2023-05-04T22:42:11.573Z,99699.41
2023-05-04T22:44:38.560Z,99699.91
2023-05-04T22:47:05.800Z,99711.25
2023-05-04T22:49:32.815Z,99714.69
2023-05-04T22:52:00.210Z,99712.72
2023-05-04T22:54:27.116Z,99709.69
2023-05-04T22:56:54.088Z,99703.94
2023-05-04T22:59:21.004Z,99711.25
2023-05-04T23:01:48.302Z,99707.72
2023-05-04T23:04:15.319Z,99717.72
2023-05-04T23:06:42.252Z,99720.44
2023-05-04T23:09:09.238Z,99732.56
2023-05-04T23:11:36.182Z,99716.81
2023-05-04T23:14:03.137Z,99728.69
2023-05-04T23:16:30.265Z,99720.25
2023-05-04T23:18:57.407Z,99728.59
2023-05-04T23:21:24.510Z,99729.13
2023-05-04T23:23:51.916Z,99728.53
2023-05-04T23:26:18.935Z,99737.94
2023-05-04T23:28:45.888Z,99724.69
2023-05-04T23:31:12.894Z,99725.97
2023-05-04T23:33:40.065Z,99737.84
2023-05-04T23:36:07.307Z,99732.69
2023-05-04T23:38:34.800Z,99731.06
2023-05-04T23:41:05.785Z,99724.03
2023-05-04T23:43:32.833Z,99722.41
2023-05-04T23:46:04.279Z,99716.13
2023-05-04T23:48:32.242Z,99719.69
2023-05-04T23:51:05.825Z,99718.03
2023-05-04T23:53:33.842Z,99718.03
2023-05-04T23:56:06.143Z,99720.97
2023-05-04T23:58:34.509Z,99721.22
