createdAt,value
2023-09-08T00:00:02.067Z,92.84
2023-09-08T00:02:30.964Z,92.72
2023-09-08T00:04:57.695Z,92.76
2023-09-08T00:07:24.493Z,93.92
2023-09-08T00:09:51.214Z,94.00
2023-09-08T00:12:18.093Z,94.45
2023-09-08T00:14:45.192Z,94.44
2023-09-08T00:17:14.227Z,95.53
2023-09-08T00:19:42.420Z,95.49
2023-09-08T00:22:09.132Z,95.84
2023-09-08T00:24:36.544Z,96.01
2023-09-08T00:27:03.322Z,96.03
2023-09-08T00:29:29.947Z,96.08
2023-09-08T00:31:57.690Z,96.02
2023-09-08T00:34:24.401Z,96.13
2023-09-08T00:36:52.143Z,96.50
2023-09-08T00:39:18.731Z,97.08
2023-09-08T00:41:45.321Z,97.14
2023-09-08T00:44:12.475Z,97.11
2023-09-08T00:46:40.674Z,97.08
2023-09-08T00:49:09.588Z,97.07
2023-09-08T00:51:38.747Z,96.85
2023-09-08T00:54:06.424Z,96.72
2023-09-08T00:56:34.016Z,97.52
2023-09-08T00:59:00.781Z,96.93
2023-09-08T01:01:27.393Z,95.26
2023-09-08T01:03:54.064Z,94.82
2023-09-08T01:06:20.878Z,94.44
2023-09-08T01:08:48.008Z,95.63
2023-09-08T01:11:14.800Z,94.84
2023-09-08T01:13:41.453Z,94.85
2023-09-08T01:16:08.927Z,93.38
2023-09-08T01:18:35.974Z,93.27
2023-09-08T01:21:29.871Z,93.46
2023-09-08T01:24:11.638Z,93.87
2023-09-08T01:26:42.214Z,92.62
2023-09-08T01:29:10.460Z,92.94
2023-09-08T01:31:39.120Z,93.15
2023-09-08T01:34:07.939Z,94.20
2023-09-08T01:36:37.788Z,93.84
2023-09-08T01:39:04.582Z,94.42
2023-09-08T01:41:33.278Z,95.52
2023-09-08T01:44:01.128Z,95.65
2023-09-08T01:46:27.735Z,95.74
2023-09-08T01:48:54.465Z,95.60
2023-09-08T01:51:21.102Z,95.44
2023-09-08T01:53:47.815Z,95.82
2023-09-08T01:56:14.425Z,95.99
2023-09-08T01:58:41.031Z,97.02
2023-09-08T02:01:07.720Z,96.60
2023-09-08T02:03:35.549Z,96.49
2023-09-08T02:06:02.140Z,97.14
2023-09-08T02:08:28.842Z,96.81
2023-09-08T02:10:55.445Z,97.30
2023-09-08T02:13:23.152Z,97.11
2023-09-08T02:15:49.942Z,97.41
2023-09-08T02:18:16.647Z,97.57
2023-09-08T02:20:43.339Z,97.14
2023-09-08T02:23:10.110Z,98.01
2023-09-08T02:25:36.725Z,97.92
2023-09-08T02:28:03.699Z,98.40
2023-09-08T02:30:30.340Z,98.57
2023-09-08T02:32:57.657Z,98.73
2023-09-08T02:35:25.675Z,98.48
2023-09-08T02:37:54.296Z,98.19
2023-09-08T02:40:21.790Z,98.92
2023-09-08T02:42:49.789Z,99.12
2023-09-08T02:45:16.742Z,98.86
2023-09-08T02:47:43.576Z,98.04
2023-09-08T02:50:11.442Z,97.93
2023-09-08T02:52:38.144Z,97.81
2023-09-08T02:55:05.106Z,97.90
2023-09-08T02:57:31.699Z,96.32
2023-09-08T02:59:58.370Z,97.24
2023-09-08T03:02:27.937Z,96.89
2023-09-08T03:04:55.558Z,95.76
2023-09-08T03:07:22.302Z,95.63
2023-09-08T03:09:49.153Z,96.09
2023-09-08T03:12:16.042Z,95.24
2023-09-08T03:14:42.716Z,95.08
2023-09-08T03:17:09.737Z,95.89
2023-09-08T03:19:36.456Z,95.42
2023-09-08T03:22:03.355Z,95.78
2023-09-08T03:24:30.152Z,95.22
2023-09-08T03:27:00.086Z,96.63
2023-09-08T03:29:28.994Z,96.05
2023-09-08T03:31:55.746Z,96.76
2023-09-08T03:34:23.635Z,97.08
2023-09-08T03:36:50.553Z,96.40
2023-09-08T03:39:17.471Z,97.75
2023-09-08T03:41:44.094Z,98.04
2023-09-08T03:44:11.298Z,97.54
2023-09-08T03:46:38.105Z,97.70
2023-09-08T03:49:05.301Z,97.02
2023-09-08T03:51:31.969Z,97.34
2023-09-08T03:53:58.638Z,98.51
2023-09-08T03:56:25.299Z,98.60
2023-09-08T03:58:53.112Z,98.37
2023-09-08T04:01:19.965Z,99.09
2023-09-08T04:03:47.327Z,99.32
2023-09-08T04:06:13.962Z,98.78
2023-09-08T04:08:40.982Z,99.08
2023-09-08T04:11:07.530Z,99.29
2023-09-08T04:13:34.421Z,99.89
2023-09-08T04:16:01.312Z,99.69
2023-09-08T04:18:29.001Z,100.00
2023-09-08T04:20:55.922Z,100.00
2023-09-08T04:23:23.537Z,100.00
2023-09-08T04:25:50.491Z,100.00
2023-09-08T04:28:17.142Z,100.00
2023-09-08T04:30:43.873Z,100.00
2023-09-08T04:33:10.691Z,100.00
2023-09-08T04:35:37.753Z,100.00
2023-09-08T04:38:05.264Z,100.00
2023-09-08T04:40:31.974Z,100.00
2023-09-08T04:42:58.634Z,100.00
2023-09-08T04:45:25.348Z,100.00
2023-09-08T04:47:52.252Z,100.00
2023-09-08T04:50:20.332Z,100.00
2023-09-08T04:52:47.230Z,100.00
2023-09-08T04:55:14.288Z,100.00
2023-09-08T04:57:41.133Z,100.00
2023-09-08T05:00:09.203Z,100.00
2023-09-08T05:02:35.903Z,100.00
2023-09-08T05:05:04.136Z,100.00
2023-09-08T05:07:32.044Z,100.00
2023-09-08T05:09:59.025Z,100.00
2023-09-08T05:12:29.716Z,100.00
2023-09-08T05:15:01.078Z,100.00
2023-09-08T05:17:28.112Z,100.00
2023-09-08T05:19:54.789Z,100.00
2023-09-08T05:22:21.711Z,100.00
2023-09-08T05:24:48.618Z,100.00
2023-09-08T05:27:15.353Z,100.00
2023-09-08T05:29:41.944Z,100.00
2023-09-08T05:32:08.524Z,100.00
2023-09-08T05:34:35.413Z,100.00
2023-09-08T05:37:02.115Z,100.00
2023-09-08T05:39:28.801Z,100.00
2023-09-08T05:41:56.071Z,100.00
2023-09-08T05:44:22.846Z,100.00
2023-09-08T05:46:49.981Z,100.00
2023-09-08T05:49:16.668Z,100.00
2023-09-08T05:51:43.358Z,100.00
2023-09-08T05:54:10.198Z,100.00
2023-09-08T05:56:38.456Z,100.00
2023-09-08T05:59:05.476Z,99.82
2023-09-08T06:01:33.813Z,99.50
2023-09-08T06:04:02.205Z,98.88
2023-09-08T06:06:30.539Z,99.24
2023-09-08T06:08:58.960Z,99.04
2023-09-08T06:11:26.923Z,99.13
2023-09-08T06:13:57.033Z,98.09
2023-09-08T06:16:24.004Z,97.31
2023-09-08T06:18:50.649Z,97.27
2023-09-08T06:21:19.972Z,96.01
2023-09-08T06:23:46.690Z,97.04
2023-09-08T06:26:14.242Z,96.23
2023-09-08T06:28:42.924Z,96.11
2023-09-08T06:31:09.761Z,95.36
2023-09-08T06:33:38.105Z,95.78
2023-09-08T06:36:05.632Z,92.61
2023-09-08T06:38:32.942Z,91.70
2023-09-08T06:41:01.944Z,92.92
2023-09-08T06:43:29.017Z,92.55
2023-09-08T06:46:03.851Z,91.03
2023-09-08T06:48:30.690Z,90.77
2023-09-08T06:50:57.680Z,89.88
2023-09-08T06:53:25.676Z,90.27
2023-09-08T06:55:52.546Z,89.52
2023-09-08T06:58:19.775Z,88.95
2023-09-08T07:00:46.968Z,88.34
2023-09-08T07:03:14.293Z,88.21
2023-09-08T07:05:41.614Z,87.81
2023-09-08T07:08:08.739Z,87.84
2023-09-08T07:10:35.421Z,88.42
2023-09-08T07:13:02.548Z,87.79
2023-09-08T07:15:29.217Z,87.33
2023-09-08T07:17:58.404Z,86.20
2023-09-08T07:20:25.483Z,86.52
2023-09-08T07:22:52.917Z,86.41
2023-09-08T07:25:20.600Z,85.19
2023-09-08T07:27:47.692Z,84.88
2023-09-08T07:30:21.468Z,84.68
2023-09-08T07:32:48.182Z,86.04
2023-09-08T07:35:16.816Z,86.68
2023-09-08T07:37:45.499Z,87.96
2023-09-08T07:40:13.620Z,86.24
2023-09-08T07:42:40.819Z,84.13
2023-09-08T07:45:10.332Z,82.63
2023-09-08T07:47:39.509Z,82.36
2023-09-08T07:50:21.753Z,83.01
2023-09-08T07:52:53.494Z,82.12
2023-09-08T07:55:20.335Z,83.52
2023-09-08T07:57:47.374Z,82.51
2023-09-08T08:00:17.656Z,83.53
2023-09-08T08:02:50.704Z,81.44
2023-09-08T08:05:18.002Z,80.90
2023-09-08T08:07:45.460Z,79.79
2023-09-08T08:10:15.103Z,80.47
2023-09-08T08:12:43.248Z,79.14
2023-09-08T08:15:11.519Z,78.25
2023-09-08T08:17:38.842Z,78.27
2023-09-08T08:20:12.038Z,78.84
2023-09-08T08:22:38.829Z,79.84
2023-09-08T08:25:06.149Z,78.35
2023-09-08T08:27:32.846Z,77.25
2023-09-08T08:30:01.874Z,78.73
2023-09-08T08:32:30.183Z,77.38
2023-09-08T08:34:57.777Z,76.46
2023-09-08T08:37:24.634Z,77.99
2023-09-08T08:39:51.357Z,76.62
2023-09-08T08:42:18.558Z,75.39
2023-09-08T08:44:46.728Z,76.78
2023-09-08T08:47:17.041Z,76.31
2023-09-08T08:49:49.392Z,74.64
2023-09-08T08:52:16.352Z,73.59
2023-09-08T08:54:43.882Z,74.15
2023-09-08T08:57:12.235Z,76.56
2023-09-08T08:59:39.087Z,77.07
2023-09-08T09:02:06.588Z,75.93
2023-09-08T09:04:34.164Z,79.33
2023-09-08T09:07:00.972Z,75.07
2023-09-08T09:09:27.608Z,73.92
2023-09-08T09:11:54.540Z,73.37
2023-09-08T09:14:21.273Z,76.53
2023-09-08T09:16:48.908Z,71.43
2023-09-08T09:19:28.407Z,70.37
2023-09-08T09:21:56.430Z,70.20
2023-09-08T09:24:34.649Z,69.70
2023-09-08T09:27:02.306Z,70.61
2023-09-08T09:29:29.561Z,67.70
2023-09-08T09:32:05.229Z,67.36
2023-09-08T09:34:31.878Z,68.06
2023-09-08T09:36:58.551Z,67.49
2023-09-08T09:39:26.489Z,65.49
2023-09-08T09:41:57.596Z,67.12
2023-09-08T09:44:25.229Z,69.69
2023-09-08T09:46:55.062Z,65.48
2023-09-08T09:49:21.894Z,65.90
2023-09-08T09:51:50.432Z,64.35
2023-09-08T09:54:17.768Z,61.27
2023-09-08T09:56:46.597Z,62.72
2023-09-08T09:59:14.694Z,62.67
2023-09-08T10:01:43.568Z,64.65
2023-09-08T10:04:11.586Z,63.32
2023-09-08T10:06:40.230Z,59.58
2023-09-08T10:09:14.387Z,56.75
2023-09-08T10:11:49.733Z,56.73
2023-09-08T10:14:18.813Z,60.15
2023-09-08T10:16:53.573Z,54.84
2023-09-08T10:19:22.811Z,54.82
2023-09-08T10:21:52.128Z,53.05
2023-09-08T10:24:39.895Z,56.25
2023-09-08T10:27:11.150Z,53.48
2023-09-08T10:29:38.720Z,54.53
2023-09-08T10:32:07.869Z,52.67
2023-09-08T10:34:36.513Z,54.62
2023-09-08T10:37:04.367Z,49.79
2023-09-08T10:39:41.025Z,54.63
2023-09-08T10:42:20.276Z,53.86
2023-09-08T10:44:53.142Z,49.73
2023-09-08T10:47:23.331Z,53.38
2023-09-08T10:49:55.582Z,51.82
2023-09-08T10:52:25.814Z,52.28
2023-09-08T10:54:54.290Z,48.10
2023-09-08T10:57:25.586Z,47.49
2023-09-08T10:59:55.154Z,48.44
2023-09-08T11:02:35.975Z,47.07
2023-09-08T11:05:05.897Z,47.30
2023-09-08T11:07:36.085Z,50.25
2023-09-08T11:10:02.946Z,48.04
2023-09-08T11:12:29.910Z,50.84
2023-09-08T11:14:56.649Z,47.88
2023-09-08T11:17:27.221Z,51.19
2023-09-08T11:19:53.942Z,50.11
2023-09-08T11:22:24.974Z,49.90
2023-09-08T11:24:53.625Z,47.66
2023-09-08T11:27:22.240Z,46.73
2023-09-08T11:29:48.940Z,48.64
2023-09-08T11:32:15.641Z,47.08
2023-09-08T11:34:42.977Z,46.02
2023-09-08T11:37:14.219Z,47.96
2023-09-08T11:39:41.877Z,43.32
2023-09-08T11:42:09.963Z,48.14
2023-09-08T11:44:37.388Z,42.86
2023-09-08T11:47:05.835Z,42.37
2023-09-08T11:49:39.696Z,43.61
2023-09-08T11:52:07.156Z,44.02
2023-09-08T11:54:35.798Z,44.14
2023-09-08T11:57:05.338Z,48.23
2023-09-08T11:59:34.028Z,44.69
2023-09-08T12:02:00.781Z,47.80
2023-09-08T12:04:28.386Z,44.27
2023-09-08T12:06:57.071Z,43.71
2023-09-08T12:09:24.922Z,42.62
2023-09-08T12:11:52.170Z,43.54
2023-09-08T12:14:19.075Z,41.08
2023-09-08T12:16:45.746Z,43.25
2023-09-08T12:19:38.516Z,43.63
2023-09-08T12:22:08.467Z,41.87
2023-09-08T12:24:54.048Z,40.60
2023-09-08T12:27:21.079Z,40.25
2023-09-08T12:30:01.936Z,40.21
2023-09-08T12:32:31.343Z,41.58
2023-09-08T12:34:59.414Z,41.97
2023-09-08T12:37:30.429Z,37.60
2023-09-08T12:39:57.827Z,38.16
2023-09-08T12:42:30.260Z,41.27
2023-09-08T12:44:57.667Z,39.69
2023-09-08T12:47:24.214Z,40.55
2023-09-08T12:49:50.896Z,39.46
2023-09-08T12:52:17.537Z,40.85
2023-09-08T12:54:56.552Z,40.63
2023-09-08T12:57:25.418Z,37.93
2023-09-08T12:59:52.923Z,38.62
2023-09-08T13:02:19.539Z,40.98
2023-09-08T13:04:49.818Z,39.85
2023-09-08T13:07:17.814Z,38.59
2023-09-08T13:10:00.837Z,41.09
2023-09-08T13:12:38.364Z,40.48
2023-09-08T13:15:08.691Z,39.61
2023-09-08T13:17:35.354Z,39.48
2023-09-08T13:20:03.342Z,42.68
2023-09-08T13:22:30.133Z,40.13
2023-09-08T13:24:56.773Z,41.64
2023-09-08T13:27:23.396Z,40.14
2023-09-08T13:29:50.037Z,39.62
2023-09-08T13:32:17.014Z,42.61
2023-09-08T13:34:44.769Z,40.84
2023-09-08T13:37:11.548Z,43.31
2023-09-08T13:39:38.417Z,40.74
2023-09-08T13:42:05.866Z,42.06
2023-09-08T13:44:32.566Z,40.30
2023-09-08T13:46:59.409Z,42.83
2023-09-08T13:49:27.735Z,42.71
2023-09-08T13:51:57.121Z,42.06
2023-09-08T13:54:25.254Z,40.88
2023-09-08T13:57:20.486Z,39.95
2023-09-08T14:00:03.666Z,42.53
2023-09-08T14:02:43.360Z,41.98
2023-09-08T14:07:46.735Z,43.18
2023-09-08T14:10:27.177Z,41.50
2023-09-08T14:12:56.890Z,42.58
2023-09-08T14:15:23.578Z,42.96
2023-09-08T14:17:50.555Z,40.68
2023-09-08T14:20:17.337Z,40.54
2023-09-08T14:22:44.100Z,40.91
2023-09-08T14:25:14.893Z,39.42
2023-09-08T14:27:41.505Z,40.18
2023-09-08T14:30:08.523Z,41.00
2023-09-08T14:32:35.105Z,42.08
2023-09-08T14:35:02.655Z,41.69
2023-09-08T14:37:29.635Z,41.87
2023-09-08T14:39:56.241Z,42.13
2023-09-08T14:42:22.831Z,40.10
2023-09-08T14:44:52.527Z,42.02
2023-09-08T14:47:34.808Z,39.83
2023-09-08T14:50:01.839Z,41.67
2023-09-08T14:52:28.335Z,40.81
2023-09-08T14:54:54.945Z,40.97
2023-09-08T14:57:21.555Z,43.07
2023-09-08T14:59:48.180Z,41.50
2023-09-08T15:02:14.996Z,41.46
2023-09-08T15:04:41.857Z,41.41
2023-09-08T15:07:09.877Z,43.53
2023-09-08T15:09:36.943Z,41.65
2023-09-08T15:12:03.767Z,40.33
2023-09-08T15:14:30.350Z,41.26
2023-09-08T15:16:57.001Z,42.18
2023-09-08T15:19:23.581Z,42.36
2023-09-08T15:21:50.143Z,40.56
2023-09-08T15:24:18.768Z,42.67
2023-09-08T15:26:46.554Z,41.93
2023-09-08T15:29:16.794Z,43.25
2023-09-08T15:31:44.122Z,43.83
2023-09-08T15:34:12.661Z,43.43
2023-09-08T15:36:39.202Z,42.21
2023-09-08T15:39:24.579Z,42.66
2023-09-08T15:42:15.338Z,42.05
2023-09-08T15:44:50.921Z,41.62
2023-09-08T15:47:20.181Z,42.26
2023-09-08T15:49:53.543Z,44.45
2023-09-08T15:52:21.503Z,43.38
2023-09-08T15:54:48.170Z,42.53
2023-09-08T15:57:15.899Z,41.42
2023-09-08T15:59:42.672Z,41.92
2023-09-08T16:02:09.387Z,42.46
2023-09-08T16:04:36.215Z,44.98
2023-09-08T16:07:05.811Z,43.46
2023-09-08T16:09:32.409Z,44.15
2023-09-08T16:11:59.092Z,43.66
2023-09-08T16:14:25.695Z,44.25
2023-09-08T16:16:52.840Z,45.29
2023-09-08T16:19:20.110Z,45.77
2023-09-08T16:21:46.695Z,44.88
2023-09-08T16:24:13.334Z,46.11
2023-09-08T16:26:40.003Z,45.49
2023-09-08T16:29:06.730Z,45.62
2023-09-08T16:31:33.477Z,45.89
2023-09-08T16:34:00.087Z,45.35
2023-09-08T16:36:26.723Z,46.55
2023-09-08T16:38:53.291Z,47.57
2023-09-08T16:41:19.840Z,48.71
2023-09-08T16:43:46.706Z,48.03
2023-09-08T16:46:15.175Z,48.31
2023-09-08T16:48:42.062Z,48.38
2023-09-08T16:51:09.093Z,48.88
2023-09-08T16:53:35.905Z,50.25
2023-09-08T16:56:09.501Z,50.64
2023-09-08T16:58:37.138Z,49.46
2023-09-08T17:01:06.665Z,50.34
2023-09-08T17:03:33.527Z,50.73
2023-09-08T17:06:00.295Z,51.49
2023-09-08T17:08:51.749Z,52.51
2023-09-08T17:11:19.413Z,51.80
2023-09-08T17:13:45.979Z,51.54
2023-09-08T17:16:13.324Z,53.35
2023-09-08T17:18:40.008Z,54.66
2023-09-08T17:21:15.180Z,55.04
2023-09-08T17:23:42.151Z,56.25
2023-09-08T17:26:09.210Z,56.72
2023-09-08T17:28:36.117Z,57.35
2023-09-08T17:31:04.890Z,58.17
2023-09-08T17:33:31.473Z,57.99
2023-09-08T17:35:58.175Z,58.56
2023-09-08T17:38:30.127Z,59.12
2023-09-08T17:40:58.089Z,59.94
2023-09-08T17:43:25.647Z,61.33
2023-09-08T17:45:52.411Z,61.58
2023-09-08T17:48:19.224Z,61.83
2023-09-08T17:50:45.797Z,62.84
2023-09-08T17:53:12.380Z,64.89
2023-09-08T17:55:38.952Z,65.30
2023-09-08T17:58:05.543Z,65.63
2023-09-08T18:00:32.165Z,66.09
2023-09-08T18:02:58.838Z,67.41
2023-09-08T18:05:26.450Z,68.05
2023-09-08T18:07:53.027Z,68.33
2023-09-08T18:10:19.841Z,69.32
2023-09-08T18:12:46.631Z,69.61
2023-09-08T18:15:13.271Z,70.02
2023-09-08T18:17:41.078Z,69.90
2023-09-08T18:20:08.267Z,71.04
2023-09-08T18:22:35.120Z,71.47
2023-09-08T18:25:01.917Z,72.17
2023-09-08T18:27:30.702Z,72.67
2023-09-08T18:29:57.480Z,73.30
2023-09-08T18:32:24.773Z,73.50
2023-09-08T18:34:53.668Z,74.24
2023-09-08T18:37:21.476Z,74.89
2023-09-08T18:39:48.083Z,75.06
2023-09-08T18:42:14.648Z,76.14
2023-09-08T18:44:43.486Z,76.13
2023-09-08T18:47:10.788Z,77.17
2023-09-08T18:49:37.594Z,77.75
2023-09-08T18:52:04.605Z,77.97
2023-09-08T18:54:33.235Z,78.38
2023-09-08T18:57:00.043Z,78.87
2023-09-08T18:59:26.985Z,79.39
2023-09-08T19:01:55.209Z,79.57
2023-09-08T19:04:22.320Z,79.69
2023-09-08T19:06:49.182Z,80.53
2023-09-08T19:09:15.968Z,80.68
2023-09-08T19:11:42.642Z,81.73
2023-09-08T19:14:09.401Z,81.99
2023-09-08T19:16:36.273Z,83.12
2023-09-08T19:19:02.858Z,83.20
2023-09-08T19:21:29.530Z,83.53
2023-09-08T19:23:56.044Z,83.59
2023-09-08T19:26:22.641Z,84.48
2023-09-08T19:28:49.185Z,84.81
2023-09-08T19:31:15.807Z,84.08
2023-09-08T19:33:42.557Z,84.30
2023-09-08T19:36:09.149Z,84.66
2023-09-08T19:38:35.764Z,84.13
2023-09-08T19:41:05.982Z,84.76
2023-09-08T19:43:32.735Z,85.43
2023-09-08T19:46:04.677Z,85.53
2023-09-08T19:48:35.320Z,85.79
2023-09-08T19:51:04.241Z,85.83
2023-09-08T19:53:31.396Z,86.18
2023-09-08T19:55:58.778Z,86.03
2023-09-08T19:58:29.339Z,86.20
2023-09-08T20:01:04.790Z,86.65
2023-09-08T20:03:31.725Z,85.82
2023-09-08T20:05:58.576Z,86.11
2023-09-08T20:08:25.208Z,86.17
2023-09-08T20:10:53.438Z,86.57
2023-09-08T20:13:21.148Z,86.94
2023-09-08T20:15:57.977Z,86.95
2023-09-08T20:18:24.741Z,87.09
2023-09-08T20:21:05.676Z,87.19
2023-09-08T20:23:33.591Z,87.28
2023-09-08T20:26:00.630Z,87.30
2023-09-08T20:28:27.293Z,86.94
2023-09-08T20:31:09.545Z,87.80
2023-09-08T20:33:41.022Z,88.06
2023-09-08T20:36:07.622Z,88.01
2023-09-08T20:38:34.476Z,88.22
2023-09-08T20:41:01.347Z,87.92
2023-09-08T20:43:28.006Z,87.86
2023-09-08T20:45:55.180Z,87.75
2023-09-08T20:48:22.872Z,87.39
2023-09-08T20:50:59.333Z,87.54
2023-09-08T20:53:25.888Z,88.00
2023-09-08T20:55:52.470Z,88.45
2023-09-08T20:58:19.095Z,88.78
2023-09-08T21:00:45.756Z,89.00
2023-09-08T21:03:12.538Z,88.79
2023-09-08T21:05:39.376Z,89.19
2023-09-08T21:08:06.699Z,88.94
2023-09-08T21:10:33.462Z,89.06
2023-09-08T21:13:00.022Z,88.22
2023-09-08T21:15:26.584Z,88.02
2023-09-08T21:17:53.278Z,87.43
2023-09-08T21:20:20.403Z,87.56
2023-09-08T21:22:47.038Z,88.61
2023-09-08T21:25:13.932Z,89.55
2023-09-08T21:27:40.615Z,90.10
2023-09-08T21:30:07.788Z,90.80
2023-09-08T21:32:34.549Z,92.17
2023-09-08T21:35:01.319Z,92.43
2023-09-08T21:37:28.285Z,92.89
2023-09-08T21:39:54.895Z,92.91
2023-09-08T21:42:21.483Z,92.71
2023-09-08T21:44:48.046Z,93.11
2023-09-08T21:47:15.800Z,93.26
2023-09-08T21:49:42.470Z,92.98
2023-09-08T21:52:09.108Z,93.05
2023-09-08T21:54:35.716Z,93.47
2023-09-08T21:57:02.296Z,94.28
2023-09-08T21:59:31.392Z,95.08
2023-09-08T22:01:58.515Z,96.46
2023-09-08T22:04:26.373Z,96.17
2023-09-08T22:06:53.862Z,96.48
2023-09-08T22:09:20.737Z,97.34
2023-09-08T22:11:49.873Z,97.33
2023-09-08T22:14:16.653Z,97.87
2023-09-08T22:16:43.340Z,97.45
2023-09-08T22:19:11.517Z,97.19
2023-09-08T22:21:39.358Z,97.58
2023-09-08T22:24:06.380Z,97.71
2023-09-08T22:26:33.122Z,97.71
2023-09-08T22:28:59.679Z,97.99
2023-09-08T22:31:26.380Z,98.60
2023-09-08T22:33:53.184Z,99.39
2023-09-08T22:36:21.061Z,99.32
2023-09-08T22:38:48.447Z,99.67
2023-09-08T22:41:15.098Z,99.50
2023-09-08T22:43:41.736Z,99.81
2023-09-08T22:46:08.819Z,99.64
2023-09-08T22:48:36.241Z,99.25
2023-09-08T22:51:04.904Z,99.45
2023-09-08T22:53:31.768Z,98.87
2023-09-08T22:55:58.517Z,99.31
2023-09-08T22:58:26.364Z,99.35
2023-09-08T23:00:53.131Z,99.64
2023-09-08T23:03:20.151Z,98.95
2023-09-08T23:05:46.760Z,99.05
2023-09-08T23:08:13.361Z,99.02
2023-09-08T23:10:39.956Z,99.63
2023-09-08T23:13:06.523Z,100.00
2023-09-08T23:15:34.290Z,100.00
2023-09-08T23:18:00.996Z,100.00
2023-09-08T23:20:27.771Z,100.00
2023-09-08T23:22:54.429Z,100.00
2023-09-08T23:25:20.964Z,100.00
2023-09-08T23:27:47.555Z,100.00
2023-09-08T23:30:16.247Z,100.00
2023-09-08T23:32:45.597Z,100.00
2023-09-08T23:35:13.299Z,100.00
2023-09-08T23:37:40.052Z,100.00
2023-09-08T23:40:13.565Z,100.00
2023-09-08T23:42:40.615Z,100.00
2023-09-08T23:45:07.570Z,100.00
2023-09-08T23:47:34.495Z,100.00
2023-09-08T23:50:01.309Z,100.00
2023-09-08T23:52:28.582Z,100.00
2023-09-08T23:54:55.320Z,100.00
2023-09-08T23:57:21.989Z,100.00
2023-09-08T23:59:48.726Z,100.00
