createdAt,value
2022-12-18T00:01:43.559Z,102691.22
2022-12-18T00:04:24.077Z,102686.41
2022-12-18T00:06:53.244Z,102693.16
2022-12-18T00:09:22.667Z,102688.03
2022-12-18T00:11:53.499Z,102686.53
2022-12-18T00:14:22.228Z,102685.56
2022-12-18T00:16:51.241Z,102685.41
2022-12-18T00:19:21.430Z,102686.22
2022-12-18T00:21:53.648Z,102691.56
2022-12-18T00:24:23.560Z,102679.59
2022-12-18T00:26:52.542Z,102678.69
2022-12-18T00:29:21.255Z,102673.50
2022-12-18T00:31:50.376Z,102678.53
2022-12-18T00:34:20.686Z,102682.41
2022-12-18T00:36:50.864Z,102684.72
2022-12-18T00:39:19.509Z,102683.38
2022-12-18T00:42:05.694Z,102679.78
2022-12-18T00:44:34.457Z,102678.75
2022-12-18T00:47:03.311Z,102682.16
2022-12-18T00:49:33.717Z,102691.91
2022-12-18T00:52:02.629Z,102690.13
2022-12-18T00:54:31.865Z,102697.63
2022-12-18T00:57:03.733Z,102696.50
2022-12-18T00:59:32.690Z,102713.19
2022-12-18T01:02:02.143Z,102705.88
2022-12-18T01:04:35.014Z,102718.13
2022-12-18T01:07:04.014Z,102724.66
2022-12-18T01:09:33.730Z,102714.44
2022-12-18T01:12:02.625Z,102717.28
2022-12-18T01:14:31.334Z,102726.53
2022-12-18T01:17:00.004Z,102727.22
2022-12-18T01:19:28.765Z,102709.00
2022-12-18T01:21:59.806Z,102723.78
2022-12-18T01:24:28.686Z,102734.09
2022-12-18T01:26:58.466Z,102727.69
2022-12-18T01:29:27.325Z,102740.41
2022-12-18T01:31:58.185Z,102747.19
2022-12-18T01:34:27.895Z,102746.72
2022-12-18T01:36:58.005Z,102750.69
2022-12-18T01:39:26.649Z,102759.41
2022-12-18T01:42:04.767Z,102759.41
2022-12-18T01:45:26.271Z,102760.06
2022-12-18T01:47:59.048Z,102756.69
2022-12-18T01:50:34.985Z,102754.19
2022-12-18T01:53:13.317Z,102749.66
2022-12-18T01:55:49.781Z,102753.19
2022-12-18T01:58:19.609Z,102746.59
2022-12-18T02:00:48.903Z,102740.53
2022-12-18T02:03:17.805Z,102738.75
2022-12-18T02:05:59.299Z,102739.44
2022-12-18T02:08:41.177Z,102733.22
2022-12-18T02:11:21.073Z,102721.84
2022-12-18T02:14:03.765Z,102728.56
2022-12-18T02:16:46.264Z,102727.28
2022-12-18T02:19:49.565Z,102727.34
2022-12-18T02:22:35.700Z,102728.06
2022-12-18T02:25:29.371Z,102728.38
2022-12-18T02:28:04.328Z,102729.53
2022-12-18T02:30:37.540Z,102719.03
2022-12-18T02:33:12.030Z,102708.66
2022-12-18T02:35:50.118Z,102695.41
2022-12-18T02:38:20.003Z,102707.47
2022-12-18T02:40:51.327Z,102712.41
2022-12-18T02:43:22.106Z,102735.72
2022-12-18T02:46:00.495Z,102749.59
2022-12-18T02:48:36.377Z,102747.56
2022-12-18T02:51:19.531Z,102759.69
2022-12-18T02:53:55.994Z,102754.81
2022-12-18T02:56:32.576Z,102753.47
2022-12-18T02:59:12.000Z,102741.78
2022-12-18T03:01:54.774Z,102741.69
2022-12-18T03:04:31.785Z,102745.22
2022-12-18T03:07:08.074Z,102741.34
2022-12-18T03:09:44.450Z,102737.56
2022-12-18T03:12:26.300Z,102739.75
2022-12-18T03:15:03.341Z,102743.72
2022-12-18T03:17:35.734Z,102748.69
2022-12-18T03:20:12.254Z,102752.03
2022-12-18T03:22:45.090Z,102760.38
2022-12-18T03:25:18.800Z,102760.38
2022-12-18T03:27:53.661Z,102766.28
2022-12-18T03:30:24.132Z,102776.88
2022-12-18T03:33:04.275Z,102779.59
2022-12-18T03:35:40.415Z,102788.47
2022-12-18T03:38:12.845Z,102790.50
2022-12-18T03:40:59.190Z,102776.53
2022-12-18T03:43:45.083Z,102779.25
2022-12-18T03:46:29.342Z,102778.31
2022-12-18T03:49:05.632Z,102781.88
2022-12-18T03:51:44.888Z,102774.00
2022-12-18T03:54:18.629Z,102771.25
2022-12-18T03:56:55.416Z,102771.88
2022-12-18T03:59:27.454Z,102779.41
2022-12-18T04:02:02.053Z,102783.47
2022-12-18T04:04:33.608Z,102786.91
2022-12-18T04:07:06.445Z,102782.00
2022-12-18T04:09:38.085Z,102785.13
2022-12-18T04:12:07.284Z,102785.78
2022-12-18T04:14:36.872Z,102791.59
2022-12-18T04:17:07.337Z,102794.53
2022-12-18T04:19:36.341Z,102787.75
2022-12-18T04:22:05.490Z,102797.50
2022-12-18T04:24:34.230Z,102789.72
2022-12-18T04:27:05.936Z,102789.63
2022-12-18T04:29:35.345Z,102788.41
2022-12-18T04:32:04.167Z,102787.34
2022-12-18T04:34:34.855Z,102780.47
2022-12-18T04:37:03.905Z,102772.00
2022-12-18T04:39:34.656Z,102768.59
2022-12-18T04:42:06.972Z,102765.66
2022-12-18T04:44:35.965Z,102772.06
2022-12-18T04:47:05.335Z,102758.78
2022-12-18T04:49:35.898Z,102763.00
2022-12-18T04:52:05.028Z,102775.06
2022-12-18T04:54:33.774Z,102786.38
2022-12-18T04:57:02.993Z,102777.09
2022-12-18T04:59:31.800Z,102787.63
2022-12-18T05:02:04.065Z,102790.47
2022-12-18T05:04:34.435Z,102789.47
2022-12-18T05:07:06.338Z,102789.47
2022-12-18T05:09:35.171Z,102782.78
2022-12-18T05:12:03.812Z,102797.34
2022-12-18T05:14:32.417Z,102803.50
2022-12-18T05:17:01.468Z,102797.56
2022-12-18T05:19:30.514Z,102790.00
2022-12-18T05:22:00.748Z,102800.78
2022-12-18T05:24:32.393Z,102802.53
2022-12-18T05:27:01.705Z,102810.09
2022-12-18T05:29:31.060Z,102813.13
2022-12-18T05:32:07.620Z,102809.06
2022-12-18T05:34:36.791Z,102812.25
2022-12-18T05:37:18.046Z,102808.72
2022-12-18T05:39:46.999Z,102814.66
2022-12-18T05:42:15.613Z,102824.16
2022-12-18T05:44:47.263Z,102815.44
2022-12-18T05:47:16.325Z,102809.56
2022-12-18T05:49:45.114Z,102807.03
2022-12-18T05:52:15.667Z,102818.53
2022-12-18T05:54:44.359Z,102817.47
2022-12-18T05:57:16.243Z,102809.06
2022-12-18T05:59:44.928Z,102810.59
2022-12-18T06:02:13.869Z,102804.53
2022-12-18T06:04:42.837Z,102793.59
2022-12-18T06:07:16.162Z,102798.44
2022-12-18T06:09:45.295Z,102804.47
2022-12-18T06:12:17.516Z,102813.47
2022-12-18T06:14:46.856Z,102838.03
2022-12-18T06:17:15.765Z,102848.53
2022-12-18T06:19:44.412Z,102840.50
2022-12-18T06:22:13.668Z,102841.44
2022-12-18T06:24:46.443Z,102846.13
2022-12-18T06:27:15.376Z,102841.91
2022-12-18T06:29:44.542Z,102839.53
2022-12-18T06:32:16.451Z,102839.75
2022-12-18T06:34:45.217Z,102830.97
2022-12-18T06:37:14.894Z,102826.50
2022-12-18T06:39:45.470Z,102824.66
2022-12-18T06:42:17.422Z,102823.56
2022-12-18T06:44:46.174Z,102820.00
2022-12-18T06:47:14.827Z,102820.66
2022-12-18T06:49:44.109Z,102829.97
2022-12-18T06:52:45.200Z,102821.25
2022-12-18T06:55:19.646Z,102826.56
2022-12-18T06:57:48.259Z,102821.19
2022-12-18T07:00:17.627Z,102828.06
2022-12-18T07:02:46.411Z,102836.88
2022-12-18T07:05:15.405Z,102834.75
2022-12-18T07:07:44.199Z,102841.84
2022-12-18T07:10:16.122Z,102845.88
2022-12-18T07:12:46.333Z,102852.63
2022-12-18T07:15:15.340Z,102845.91
2022-12-18T07:17:44.021Z,102855.59
2022-12-18T07:20:15.743Z,102856.25
2022-12-18T07:22:44.536Z,102860.97
2022-12-18T07:25:16.746Z,102853.84
2022-12-18T07:27:47.577Z,102866.81
2022-12-18T07:30:16.399Z,102868.47
2022-12-18T07:32:45.094Z,102872.97
2022-12-18T07:35:14.869Z,102871.50
2022-12-18T07:37:43.937Z,102875.41
2022-12-18T07:40:15.918Z,102871.22
2022-12-18T07:42:46.298Z,102866.84
2022-12-18T07:45:18.065Z,102876.44
2022-12-18T07:47:46.622Z,102872.06
2022-12-18T07:50:18.872Z,102868.63
2022-12-18T07:52:47.679Z,102880.13
2022-12-18T07:55:17.018Z,102880.47
2022-12-18T07:57:52.488Z,102885.88
2022-12-18T08:00:23.673Z,102889.47
2022-12-18T08:02:52.942Z,102883.53
2022-12-18T08:05:22.267Z,102890.53
2022-12-18T08:07:51.059Z,102890.56
2022-12-18T08:10:20.463Z,102892.72
2022-12-18T08:12:52.850Z,102897.00
2022-12-18T08:15:21.975Z,102898.06
2022-12-18T08:17:50.649Z,102891.22
2022-12-18T08:20:19.488Z,102884.50
2022-12-18T08:22:48.157Z,102896.09
2022-12-18T08:25:17.395Z,102902.53
2022-12-18T08:27:46.173Z,102900.59
2022-12-18T08:30:16.974Z,102897.09
2022-12-18T08:32:45.780Z,102898.72
2022-12-18T08:35:18.829Z,102915.97
2022-12-18T08:37:47.249Z,102914.69
2022-12-18T08:40:16.135Z,102903.56
2022-12-18T08:43:02.039Z,102894.75
2022-12-18T08:45:35.865Z,102907.16
2022-12-18T08:48:05.595Z,102906.34
2022-12-18T08:50:34.255Z,102898.63
2022-12-18T08:53:03.659Z,102901.38
2022-12-18T08:55:32.610Z,102913.59
2022-12-18T08:58:04.405Z,102903.50
2022-12-18T09:00:36.175Z,102906.81
2022-12-18T09:03:24.031Z,102901.38
2022-12-18T09:05:53.835Z,102904.66
2022-12-18T09:08:22.593Z,102894.44
2022-12-18T09:10:55.908Z,102898.88
2022-12-18T09:13:25.292Z,102887.47
2022-12-18T09:15:59.762Z,102897.03
2022-12-18T09:18:28.558Z,102883.41
2022-12-18T09:20:57.755Z,102889.66
2022-12-18T09:23:26.966Z,102888.28
2022-12-18T09:26:02.116Z,102888.44
2022-12-18T09:28:31.260Z,102895.34
2022-12-18T09:31:10.148Z,102887.41
2022-12-18T09:33:39.459Z,102887.97
2022-12-18T09:36:21.787Z,102890.84
2022-12-18T09:38:58.352Z,102891.13
2022-12-18T09:41:44.332Z,102883.53
2022-12-18T09:44:40.149Z,102886.41
2022-12-18T09:47:25.778Z,102887.97
2022-12-18T09:50:01.238Z,102895.97
2022-12-18T09:52:41.880Z,102891.81
2022-12-18T09:55:24.620Z,102902.28
2022-12-18T09:58:00.310Z,102893.78
2022-12-18T10:00:29.359Z,102897.63
2022-12-18T10:03:13.559Z,102894.69
2022-12-18T10:05:58.621Z,102888.59
2022-12-18T10:08:46.363Z,102881.97
2022-12-18T10:11:43.727Z,102886.41
2022-12-18T10:14:28.593Z,102877.69
2022-12-18T10:17:17.433Z,102885.19
2022-12-18T10:19:58.869Z,102886.94
2022-12-18T10:22:53.554Z,102882.72
2022-12-18T10:25:27.879Z,102887.72
2022-12-18T10:28:03.180Z,102880.69
2022-12-18T10:30:32.266Z,102887.69
2022-12-18T10:33:04.161Z,102890.75
2022-12-18T10:35:39.386Z,102882.41
2022-12-18T10:38:37.642Z,102888.94
2022-12-18T10:41:12.760Z,102884.84
2022-12-18T10:43:42.759Z,102888.31
2022-12-18T10:46:19.451Z,102881.91
2022-12-18T10:48:58.267Z,102876.56
2022-12-18T10:51:37.361Z,102880.56
2022-12-18T10:54:19.937Z,102883.81
2022-12-18T10:56:49.581Z,102879.16
2022-12-18T10:59:20.659Z,102878.28
2022-12-18T11:01:56.137Z,102877.09
2022-12-18T11:04:33.508Z,102873.25
2022-12-18T11:07:16.231Z,102869.78
2022-12-18T11:09:44.834Z,102867.41
2022-12-18T11:12:21.562Z,102867.38
2022-12-18T11:14:53.393Z,102864.94
2022-12-18T11:17:31.554Z,102871.31
2022-12-18T11:20:21.595Z,102874.50
2022-12-18T11:23:02.040Z,102887.22
2022-12-18T11:25:35.932Z,102879.00
2022-12-18T11:28:17.785Z,102878.34
2022-12-18T11:30:46.482Z,102865.59
2022-12-18T11:33:30.517Z,102876.22
2022-12-18T11:36:05.441Z,102872.50
2022-12-18T11:38:40.554Z,102865.50
2022-12-18T11:41:24.622Z,102866.38
2022-12-18T11:44:01.493Z,102866.53
2022-12-18T11:46:42.462Z,102865.41
2022-12-18T11:49:22.385Z,102853.41
2022-12-18T11:51:59.218Z,102858.94
2022-12-18T11:54:32.723Z,102864.25
2022-12-18T11:57:17.170Z,102865.22
2022-12-18T12:00:03.736Z,102858.13
2022-12-18T12:03:17.828Z,102861.53
2022-12-18T12:06:06.096Z,102869.00
2022-12-18T12:08:53.364Z,102861.25
2022-12-18T12:11:37.444Z,102852.63
2022-12-18T12:14:43.422Z,102852.56
2022-12-18T12:17:29.191Z,102843.59
2022-12-18T12:20:17.886Z,102841.81
2022-12-18T12:22:57.529Z,102832.00
2022-12-18T12:25:43.359Z,102834.38
2022-12-18T12:28:39.435Z,102840.53
2022-12-18T12:31:26.244Z,102843.75
2022-12-18T12:34:17.079Z,102851.41
2022-12-18T12:37:11.782Z,102851.19
2022-12-18T12:39:49.211Z,102848.41
2022-12-18T12:42:46.389Z,102849.09
2022-12-18T12:45:39.059Z,102844.69
2022-12-18T12:48:20.040Z,102846.41
2022-12-18T12:50:58.220Z,102850.97
2022-12-18T12:53:40.628Z,102850.94
2022-12-18T12:56:24.843Z,102851.03
2022-12-18T12:59:50.425Z,102846.81
2022-12-18T13:02:59.924Z,102835.44
2022-12-18T13:05:40.714Z,102831.81
2022-12-18T13:08:36.173Z,102838.03
2022-12-18T13:11:27.993Z,102833.66
2022-12-18T13:14:01.538Z,102832.59
2022-12-18T13:16:33.150Z,102832.44
2022-12-18T13:19:33.398Z,102817.38
2022-12-18T13:22:41.214Z,102824.16
2022-12-18T13:25:47.096Z,102815.25
2022-12-18T13:28:19.437Z,102809.94
2022-12-18T13:31:16.409Z,102795.03
2022-12-18T13:34:35.289Z,102784.69
2022-12-18T13:37:56.787Z,102778.44
2022-12-18T13:41:00.906Z,102780.16
2022-12-18T13:43:47.011Z,102777.56
2022-12-18T13:46:30.290Z,102776.63
2022-12-18T13:49:39.369Z,102781.09
2022-12-18T13:52:21.934Z,102782.06
2022-12-18T13:55:03.857Z,102771.47
2022-12-18T13:57:50.787Z,102778.41
2022-12-18T14:00:46.279Z,102772.25
2022-12-18T14:03:28.535Z,102785.44
2022-12-18T14:06:13.593Z,102797.59
2022-12-18T14:08:45.858Z,102789.59
2022-12-18T14:11:27.469Z,102779.91
2022-12-18T14:14:00.350Z,102768.63
2022-12-18T14:16:31.136Z,102772.03
2022-12-18T14:19:10.077Z,102769.28
2022-12-18T14:21:49.904Z,102771.03
2022-12-18T14:24:30.027Z,102773.63
2022-12-18T14:27:25.640Z,102776.09
2022-12-18T14:29:57.883Z,102782.28
2022-12-18T14:32:42.687Z,102783.97
2022-12-18T14:35:19.443Z,102795.31
2022-12-18T14:38:02.167Z,102800.44
2022-12-18T14:40:39.114Z,102807.50
2022-12-18T14:43:35.800Z,102813.47
2022-12-18T14:46:07.329Z,102793.38
2022-12-18T14:48:43.883Z,102794.25
2022-12-18T14:51:21.401Z,102804.72
2022-12-18T14:54:04.340Z,102789.84
2022-12-18T14:56:36.896Z,102791.50
2022-12-18T14:59:23.729Z,102792.34
2022-12-18T15:02:06.171Z,102793.03
2022-12-18T15:04:43.169Z,102797.34
2022-12-18T15:07:18.760Z,102786.75
2022-12-18T15:10:11.860Z,102785.13
2022-12-18T15:12:44.486Z,102781.47
2022-12-18T15:16:05.422Z,102783.16
2022-12-18T15:18:43.722Z,102773.53
2022-12-18T15:21:21.851Z,102773.56
2022-12-18T15:23:58.985Z,102773.56
2022-12-18T15:26:28.139Z,102776.19
2022-12-18T15:29:01.348Z,102773.47
2022-12-18T15:31:36.148Z,102776.00
2022-12-18T15:34:29.858Z,102764.59
2022-12-18T15:36:58.641Z,102751.47
2022-12-18T15:39:30.780Z,102760.13
2022-12-18T15:42:17.236Z,102754.94
2022-12-18T15:44:49.686Z,102749.69
2022-12-18T15:47:21.799Z,102757.66
2022-12-18T15:49:51.171Z,102751.69
2022-12-18T15:52:27.329Z,102756.88
2022-12-18T15:55:17.042Z,102769.06
2022-12-18T15:57:45.728Z,102770.84
2022-12-18T16:00:19.806Z,102761.38
2022-12-18T16:02:51.004Z,102758.75
2022-12-18T16:05:22.988Z,102763.22
2022-12-18T16:07:51.619Z,102737.09
2022-12-18T16:10:22.637Z,102742.34
2022-12-18T16:13:02.215Z,102735.38
2022-12-18T16:15:31.157Z,102743.31
2022-12-18T16:18:04.817Z,102745.00
2022-12-18T16:20:33.548Z,102738.16
2022-12-18T16:23:16.176Z,102740.75
2022-12-18T16:25:44.888Z,102726.84
2022-12-18T16:28:13.675Z,102725.16
2022-12-18T16:30:42.572Z,102734.75
2022-12-18T16:33:13.350Z,102728.72
2022-12-18T16:35:42.569Z,102730.41
2022-12-18T16:38:11.978Z,102725.06
2022-12-18T16:41:03.234Z,102711.88
2022-12-18T16:43:32.056Z,102711.63
2022-12-18T16:46:01.849Z,102703.69
2022-12-18T16:48:32.458Z,102706.00
2022-12-18T16:51:04.533Z,102715.69
2022-12-18T16:53:36.664Z,102698.91
2022-12-18T16:56:05.992Z,102699.69
2022-12-18T16:58:35.872Z,102698.03
2022-12-18T17:01:10.877Z,102703.38
2022-12-18T17:03:42.913Z,102699.75
2022-12-18T17:06:16.148Z,102695.16
2022-12-18T17:08:45.854Z,102697.81
2022-12-18T17:11:14.861Z,102709.75
2022-12-18T17:13:43.792Z,102729.91
2022-12-18T17:16:13.884Z,102730.66
2022-12-18T17:18:44.584Z,102732.44
2022-12-18T17:21:14.827Z,102715.75
2022-12-18T17:23:44.668Z,102702.66
2022-12-18T17:26:15.315Z,102682.63
2022-12-18T17:28:44.855Z,102688.63
2022-12-18T17:31:21.434Z,102686.81
2022-12-18T17:33:55.760Z,102689.53
2022-12-18T17:36:31.265Z,102672.09
2022-12-18T17:39:18.918Z,102674.81
2022-12-18T17:41:51.192Z,102685.22
2022-12-18T17:44:24.137Z,102684.31
2022-12-18T17:46:56.631Z,102692.00
2022-12-18T17:49:27.161Z,102682.44
2022-12-18T17:52:05.256Z,102674.66
2022-12-18T17:54:35.871Z,102670.38
2022-12-18T17:57:04.746Z,102672.16
2022-12-18T17:59:33.836Z,102665.09
2022-12-18T18:02:02.732Z,102660.75
2022-12-18T18:04:33.534Z,102666.72
2022-12-18T18:07:03.269Z,102650.91
2022-12-18T18:09:32.486Z,102649.31
2022-12-18T18:12:18.878Z,102650.19
2022-12-18T18:14:50.161Z,102647.56
2022-12-18T18:17:19.884Z,102647.63
2022-12-18T18:19:52.327Z,102648.41
2022-12-18T18:22:33.802Z,102644.88
2022-12-18T18:25:03.812Z,102638.84
2022-12-18T18:27:38.432Z,102637.19
2022-12-18T18:30:10.664Z,102628.63
2022-12-18T18:32:40.258Z,102619.09
2022-12-18T18:35:30.882Z,102612.03
2022-12-18T18:38:04.724Z,102622.53
2022-12-18T18:40:33.596Z,102617.22
2022-12-18T18:43:02.536Z,102607.63
2022-12-18T18:45:34.119Z,102605.06
2022-12-18T18:48:14.469Z,102610.22
2022-12-18T18:50:57.439Z,102604.03
2022-12-18T18:53:30.500Z,102600.44
2022-12-18T18:56:37.415Z,102587.38
2022-12-18T18:58:51.888Z,102588.22
2022-12-18T19:01:23.132Z,102591.59
2022-12-18T19:03:55.487Z,102590.84
2022-12-18T19:06:29.366Z,102576.97
2022-12-18T19:08:59.275Z,102580.38
2022-12-18T19:11:45.894Z,102584.75
2022-12-18T19:14:17.138Z,102587.41
2022-12-18T19:16:46.779Z,102581.38
2022-12-18T19:19:32.837Z,102582.38
2022-12-18T19:22:03.103Z,102582.31
2022-12-18T19:24:32.006Z,102578.09
2022-12-18T19:27:03.950Z,102568.59
2022-12-18T19:29:33.109Z,102569.53
2022-12-18T19:32:05.377Z,102561.78
2022-12-18T19:34:34.871Z,102560.78
2022-12-18T19:37:16.360Z,102568.69
2022-12-18T19:39:46.129Z,102551.25
2022-12-18T19:42:24.957Z,102551.31
2022-12-18T19:44:57.817Z,102549.56
2022-12-18T19:47:29.522Z,102549.34
2022-12-18T19:50:01.429Z,102548.47
2022-12-18T19:52:32.126Z,102552.94
2022-12-18T19:55:04.148Z,102547.81
2022-12-18T19:57:33.960Z,102541.91
2022-12-18T20:00:03.055Z,102535.81
2022-12-18T20:02:39.960Z,102539.38
2022-12-18T20:05:17.795Z,102527.22
2022-12-18T20:07:48.866Z,102526.50
2022-12-18T20:10:17.499Z,102525.72
2022-12-18T20:12:47.793Z,102521.47
2022-12-18T20:15:27.410Z,102530.22
2022-12-18T20:18:02.537Z,102518.94
2022-12-18T20:20:32.025Z,102522.44
2022-12-18T20:23:02.327Z,102520.88
2022-12-18T20:25:31.501Z,102502.63
2022-12-18T20:28:00.613Z,102508.78
2022-12-18T20:30:29.853Z,102507.00
2022-12-18T20:32:58.688Z,102503.50
2022-12-18T20:35:31.321Z,102508.84
2022-12-18T20:38:01.667Z,102508.03
2022-12-18T20:40:38.496Z,102491.44
2022-12-18T20:43:17.097Z,102495.03
2022-12-18T20:45:46.229Z,102484.56
2022-12-18T20:48:16.076Z,102474.19
2022-12-18T20:50:46.748Z,102466.28
2022-12-18T20:53:19.473Z,102475.00
2022-12-18T20:55:48.679Z,102465.44
2022-12-18T20:58:17.406Z,102461.00
2022-12-18T21:00:46.205Z,102458.44
2022-12-18T21:03:15.678Z,102447.97
2022-12-18T21:05:44.520Z,102437.56
2022-12-18T21:08:13.436Z,102440.16
2022-12-18T21:10:45.696Z,102435.00
2022-12-18T21:13:14.014Z,102430.63
2022-12-18T21:15:43.409Z,102427.16
2022-12-18T21:18:14.825Z,102403.59
2022-12-18T21:20:43.643Z,102402.75
2022-12-18T21:23:16.462Z,102398.44
2022-12-18T21:25:48.359Z,102401.03
2022-12-18T21:28:21.346Z,102375.75
2022-12-18T21:30:50.701Z,102381.03
2022-12-18T21:33:22.347Z,102381.88
2022-12-18T21:35:56.489Z,102376.63
2022-12-18T21:38:26.328Z,102362.75
2022-12-18T21:41:06.640Z,102365.44
2022-12-18T21:43:57.693Z,102360.19
2022-12-18T21:46:29.175Z,102357.59
2022-12-18T21:48:58.409Z,102368.13
2022-12-18T21:51:27.739Z,102357.66
2022-12-18T21:53:59.537Z,102358.59
2022-12-18T21:56:49.836Z,102346.38
2022-12-18T21:59:21.955Z,102349.00
2022-12-18T22:02:03.931Z,102331.53
2022-12-18T22:04:32.924Z,102334.13
2022-12-18T22:07:03.891Z,102325.44
2022-12-18T22:09:33.429Z,102316.72
2022-12-18T22:12:04.187Z,102293.13
2022-12-18T22:14:32.841Z,102287.94
2022-12-18T22:17:02.279Z,102280.13
2022-12-18T22:19:31.542Z,102289.69
2022-12-18T22:22:00.105Z,102286.16
2022-12-18T22:24:31.602Z,102280.94
2022-12-18T22:27:03.284Z,102281.75
2022-12-18T22:29:50.855Z,102266.91
2022-12-18T22:32:31.306Z,102259.94
2022-12-18T22:35:06.263Z,102261.69
2022-12-18T22:37:38.192Z,102254.66
2022-12-18T22:40:20.662Z,102243.31
2022-12-18T22:42:52.746Z,102235.47
2022-12-18T22:45:24.198Z,102231.97
2022-12-18T22:47:56.342Z,102222.34
2022-12-18T22:50:25.804Z,102216.25
2022-12-18T22:52:55.458Z,102211.00
2022-12-18T22:55:26.469Z,102201.44
2022-12-18T22:57:56.321Z,102194.47
2022-12-18T23:00:28.096Z,102183.13
2022-12-18T23:03:00.936Z,102182.25
2022-12-18T23:05:31.849Z,102184.03
2022-12-18T23:08:00.803Z,102162.16
2022-12-18T23:10:29.764Z,102159.53
2022-12-18T23:13:01.433Z,102153.41
2022-12-18T23:15:32.476Z,102136.84
2022-12-18T23:18:01.887Z,102130.72
2022-12-18T23:20:31.166Z,102130.75
2022-12-18T23:23:00.499Z,102130.75
2022-12-18T23:25:29.059Z,102135.16
2022-12-18T23:28:00.619Z,102134.25
2022-12-18T23:30:31.363Z,102137.75
2022-12-18T23:33:00.947Z,102133.41
2022-12-18T23:35:30.911Z,102139.50
2022-12-18T23:38:02.453Z,102147.38
2022-12-18T23:40:31.462Z,102146.50
2022-12-18T23:43:01.299Z,102127.28
2022-12-18T23:45:31.650Z,102135.16
2022-12-18T23:48:00.284Z,102140.41
2022-12-18T23:50:30.250Z,102137.75
2022-12-18T23:53:05.506Z,102144.75
2022-12-18T23:55:39.864Z,102141.25
2022-12-18T23:58:16.262Z,102118.53
