createdAt,value
2016-09-21T00:00:24.411Z,1014.42
2016-09-21T00:01:24.398Z,1014.45
2016-09-21T00:02:24.372Z,1014.41
2016-09-21T00:03:24.371Z,1014.45
2016-09-21T00:04:24.342Z,1014.45
2016-09-21T00:05:24.326Z,1014.44
2016-09-21T00:06:24.309Z,1014.45
2016-09-21T00:07:24.294Z,1014.45
2016-09-21T00:08:24.281Z,1014.48
2016-09-21T00:09:24.265Z,1014.48
2016-09-21T00:10:24.247Z,1014.51
2016-09-21T00:11:24.233Z,1014.46
2016-09-21T00:12:24.214Z,1014.51
2016-09-21T00:13:24.200Z,1014.43
2016-09-21T00:14:24.188Z,1014.49
2016-09-21T00:15:24.170Z,1014.5
2016-09-21T00:16:24.157Z,1014.49
2016-09-21T00:17:24.138Z,1014.52
2016-09-21T00:18:24.121Z,1014.54
2016-09-21T00:19:24.105Z,1014.56
2016-09-21T00:20:24.093Z,1014.56
2016-09-21T00:21:24.074Z,1014.54
2016-09-21T00:22:24.058Z,1014.53
2016-09-21T00:23:24.040Z,1014.51
2016-09-21T00:24:24.027Z,1014.55
2016-09-21T00:25:24.016Z,1014.55
2016-09-21T00:26:23.996Z,1014.51
2016-09-21T00:27:23.979Z,1014.52
2016-09-21T00:28:23.968Z,1014.52
2016-09-21T00:29:23.949Z,1014.47
2016-09-21T00:30:23.934Z,1014.49
2016-09-21T00:31:23.920Z,1014.48
2016-09-21T00:32:23.900Z,1014.49
2016-09-21T00:33:23.886Z,1014.54
2016-09-21T00:34:23.867Z,1014.59
2016-09-21T00:35:23.854Z,1014.55
2016-09-21T00:36:23.836Z,1014.52
2016-09-21T00:37:23.825Z,1014.52
2016-09-21T00:38:23.809Z,1014.5
2016-09-21T00:39:23.791Z,1014.51
2016-09-21T00:40:23.774Z,1014.49
2016-09-21T00:41:23.761Z,1014.5
2016-09-21T00:42:23.743Z,1014.49
2016-09-21T00:43:23.726Z,1014.5
2016-09-21T00:44:23.717Z,1014.49
2016-09-21T00:45:23.696Z,1014.51
2016-09-21T00:46:23.679Z,1014.51
2016-09-21T00:47:23.665Z,1014.48
2016-09-21T00:48:23.648Z,1014.52
2016-09-21T00:49:23.636Z,1014.5
2016-09-21T00:50:23.618Z,1014.5
2016-09-21T00:51:23.603Z,1014.48
2016-09-21T00:52:23.587Z,1014.49
2016-09-21T00:53:23.574Z,1014.47
2016-09-21T00:54:23.553Z,1014.43
2016-09-21T00:55:23.537Z,1014.48
2016-09-21T00:56:23.521Z,1014.51
2016-09-21T00:57:23.511Z,1014.47
2016-09-21T00:58:23.496Z,1014.46
2016-09-21T00:59:23.474Z,1014.48
2016-09-21T01:00:23.457Z,1014.49
2016-09-21T01:01:23.444Z,1014.48
2016-09-21T01:02:23.428Z,1014.49
2016-09-21T01:03:23.413Z,1014.51
2016-09-21T01:04:23.394Z,1014.45
2016-09-21T01:05:23.379Z,1014.44
2016-09-21T01:06:23.368Z,1014.49
2016-09-21T01:07:23.351Z,1014.45
2016-09-21T01:08:23.331Z,1014.45
2016-09-21T01:09:23.317Z,1014.45
2016-09-21T01:10:23.307Z,1014.41
2016-09-21T01:11:23.284Z,1014.42
2016-09-21T01:12:23.271Z,1014.45
2016-09-21T01:13:23.261Z,1014.43
2016-09-21T01:14:23.238Z,1014.44
2016-09-21T01:15:23.221Z,1014.39
2016-09-21T01:16:23.212Z,1014.4
2016-09-21T01:17:23.194Z,1014.38
2016-09-21T01:18:23.175Z,1014.39
2016-09-21T01:19:23.158Z,1014.38
2016-09-21T01:20:23.143Z,1014.36
2016-09-21T01:21:23.128Z,1014.35
2016-09-21T01:22:23.111Z,1014.33
2016-09-21T01:23:23.096Z,1014.32
2016-09-21T01:24:23.081Z,1014.31
2016-09-21T01:25:23.064Z,1014.33
2016-09-21T01:26:23.055Z,1014.3
2016-09-21T01:27:23.038Z,1014.29
2016-09-21T01:28:23.022Z,1014.24
2016-09-21T01:29:23.003Z,1014.28
2016-09-21T01:30:22.988Z,1014.28
2016-09-21T01:31:22.971Z,1014.29
2016-09-21T01:32:22.958Z,1014.28
2016-09-21T01:33:22.939Z,1014.27
2016-09-21T01:34:22.924Z,1014.28
2016-09-21T01:35:22.914Z,1014.3
2016-09-21T01:36:22.893Z,1014.28
2016-09-21T01:37:22.876Z,1014.28
2016-09-21T01:38:22.863Z,1014.28
2016-09-21T01:39:22.844Z,1014.27
2016-09-21T01:40:22.830Z,1014.24
2016-09-21T01:41:22.813Z,1014.28
2016-09-21T01:42:22.798Z,1014.28
2016-09-21T01:43:22.781Z,1014.25
2016-09-21T01:44:22.765Z,1014.24
2016-09-21T01:45:22.752Z,1014.21
2016-09-21T01:46:22.734Z,1014.21
2016-09-21T01:47:22.717Z,1014.22
2016-09-21T01:48:22.702Z,1014.22
2016-09-21T01:49:22.691Z,1014.26
2016-09-21T01:50:22.670Z,1014.25
2016-09-21T01:51:22.654Z,1014.25
2016-09-21T01:52:22.644Z,1014.28
2016-09-21T01:53:22.623Z,1014.25
2016-09-21T01:54:22.606Z,1014.23
2016-09-21T01:55:22.591Z,1014.25
2016-09-21T01:56:22.578Z,1014.26
2016-09-21T01:57:22.563Z,1014.23
2016-09-21T01:58:22.543Z,1014.25
2016-09-21T01:59:22.527Z,1014.25
2016-09-21T02:00:22.512Z,1014.26
2016-09-21T02:01:22.495Z,1014.25
2016-09-21T02:02:22.481Z,1014.26
2016-09-21T02:03:22.470Z,1014.28
2016-09-21T02:04:22.461Z,1014.29
2016-09-21T02:05:22.432Z,1014.28
2016-09-21T02:06:22.417Z,1014.28
2016-09-21T02:07:22.402Z,1014.25
2016-09-21T02:08:22.385Z,1014.23
2016-09-21T02:09:22.369Z,1014.29
2016-09-21T02:10:22.357Z,1014.26
2016-09-21T02:11:22.340Z,1014.27
2016-09-21T02:12:22.323Z,1014.29
2016-09-21T02:13:22.306Z,1014.28
2016-09-21T02:14:22.289Z,1014.28
2016-09-21T02:15:22.273Z,1014.26
2016-09-21T02:16:22.260Z,1014.29
2016-09-21T02:17:22.243Z,1014.28
2016-09-21T02:18:22.229Z,1014.28
2016-09-21T02:19:22.211Z,1014.26
2016-09-21T02:20:22.201Z,1014.26
2016-09-21T02:21:22.183Z,1014.31
2016-09-21T02:22:22.162Z,1014.31
2016-09-21T02:23:22.148Z,1014.25
2016-09-21T02:24:22.133Z,1014.3
2016-09-21T02:25:22.118Z,1014.29
2016-09-21T02:26:22.100Z,1014.3
2016-09-21T02:27:22.093Z,1014.29
2016-09-21T02:28:22.071Z,1014.3
2016-09-21T02:29:22.055Z,1014.29
2016-09-21T02:30:22.037Z,1014.29
2016-09-21T02:31:22.023Z,1014.28
2016-09-21T02:32:22.007Z,1014.29
2016-09-21T02:33:21.992Z,1014.27
2016-09-21T02:34:21.975Z,1014.29
2016-09-21T02:35:21.963Z,1014.31
2016-09-21T02:36:21.943Z,1014.26
2016-09-21T02:37:21.927Z,1014.34
2016-09-21T02:38:21.913Z,1014.26
2016-09-21T02:39:21.901Z,1014.26
2016-09-21T02:40:21.883Z,1014.3
2016-09-21T02:41:21.866Z,1014.32
2016-09-21T02:42:21.850Z,1014.32
2016-09-21T02:43:21.836Z,1014.34
2016-09-21T02:44:21.822Z,1014.33
2016-09-21T02:45:21.801Z,1014.36
2016-09-21T02:46:21.786Z,1014.32
2016-09-21T02:47:21.769Z,1014.28
2016-09-21T02:48:21.755Z,1014.25
2016-09-21T02:49:21.739Z,1014.31
2016-09-21T02:50:21.720Z,1014.27
2016-09-21T02:51:21.708Z,1014.23
2016-09-21T02:52:21.693Z,1014.27
2016-09-21T02:53:21.675Z,1014.28
2016-09-21T02:54:21.662Z,1014.27
2016-09-21T02:55:21.648Z,1014.24
2016-09-21T02:56:21.636Z,1014.22
2016-09-21T02:57:21.616Z,1014.23
2016-09-21T02:58:21.595Z,1014.27
2016-09-21T02:59:21.583Z,1014.27
2016-09-21T03:00:21.566Z,1014.31
2016-09-21T03:01:21.551Z,1014.34
2016-09-21T03:02:21.538Z,1014.31
2016-09-21T03:03:21.520Z,1014.3
2016-09-21T03:04:21.503Z,1014.31
2016-09-21T03:05:21.486Z,1014.26
2016-09-21T03:06:21.472Z,1014.26
2016-09-21T03:07:21.461Z,1014.26
2016-09-21T03:08:21.442Z,1014.29
2016-09-21T03:09:21.423Z,1014.27
2016-09-21T03:10:21.414Z,1014.28
2016-09-21T03:11:21.393Z,1014.28
2016-09-21T03:12:21.376Z,1014.26
2016-09-21T03:13:21.359Z,1014.28
2016-09-21T03:14:21.346Z,1014.32
2016-09-21T03:15:21.332Z,1014.28
2016-09-21T03:16:21.315Z,1014.29
2016-09-21T03:17:21.299Z,1014.3
2016-09-21T03:18:21.286Z,1014.29
2016-09-21T03:19:21.265Z,1014.28
2016-09-21T03:20:21.250Z,1014.33
2016-09-21T03:21:21.237Z,1014.31
2016-09-21T03:22:21.218Z,1014.3
2016-09-21T03:23:21.204Z,1014.26
2016-09-21T03:24:21.189Z,1014.3
2016-09-21T03:25:21.174Z,1014.24
2016-09-21T03:26:21.157Z,1014.25
2016-09-21T03:27:21.142Z,1014.22
2016-09-21T03:28:21.134Z,1014.24
2016-09-21T03:29:21.111Z,1014.27
2016-09-21T03:30:21.091Z,1014.23
2016-09-21T03:31:21.077Z,1014.25
2016-09-21T03:32:21.068Z,1014.25
2016-09-21T03:33:21.049Z,1014.21
2016-09-21T03:34:21.034Z,1014.26
2016-09-21T03:35:21.017Z,1014.19
2016-09-21T03:36:21.006Z,1014.22
2016-09-21T03:37:20.984Z,1014.19
2016-09-21T03:38:20.967Z,1014.24
2016-09-21T03:39:20.953Z,1014.19
2016-09-21T03:40:20.951Z,1014.23
2016-09-21T03:41:20.925Z,1014.16
2016-09-21T03:42:20.906Z,1014.17
2016-09-21T03:43:20.888Z,1014.18
2016-09-21T03:44:20.871Z,1014.19
2016-09-21T03:45:20.854Z,1014.21
2016-09-21T03:46:20.841Z,1014.2
2016-09-21T03:47:20.827Z,1014.16
2016-09-21T03:48:20.809Z,1014.18
2016-09-21T03:49:20.794Z,1014.21
2016-09-21T03:50:20.778Z,1014.18
2016-09-21T03:51:20.763Z,1014.19
2016-09-21T03:52:20.747Z,1014.24
2016-09-21T03:53:20.733Z,1014.23
2016-09-21T03:54:20.717Z,1014.22
2016-09-21T03:55:20.698Z,1014.22
2016-09-21T03:56:20.682Z,1014.2
2016-09-21T03:57:20.668Z,1014.21
2016-09-21T03:58:20.653Z,1014.22
2016-09-21T03:59:20.638Z,1014.24
2016-09-21T04:00:20.618Z,1014.25
2016-09-21T04:01:20.606Z,1014.26
2016-09-21T04:02:20.590Z,1014.25
2016-09-21T04:03:20.576Z,1014.23
2016-09-21T04:04:20.557Z,1014.23
2016-09-21T04:05:20.543Z,1014.24
2016-09-21T04:06:20.526Z,1014.25
2016-09-21T04:07:20.512Z,1014.24
2016-09-21T04:08:20.498Z,1014.28
2016-09-21T04:09:20.478Z,1014.3
2016-09-21T04:10:20.463Z,1014.24
2016-09-21T04:11:20.447Z,1014.27
2016-09-21T04:12:20.430Z,1014.26
2016-09-21T04:13:20.415Z,1014.32
2016-09-21T04:14:20.399Z,1014.29
2016-09-21T04:15:20.381Z,1014.27
2016-09-21T04:16:20.370Z,1014.31
2016-09-21T04:17:20.358Z,1014.3
2016-09-21T04:18:20.333Z,1014.29
2016-09-21T04:19:20.320Z,1014.22
2016-09-21T04:20:20.301Z,1014.27
2016-09-21T04:21:20.285Z,1014.29
2016-09-21T04:22:20.274Z,1014.27
2016-09-21T04:23:20.259Z,1014.3
2016-09-21T04:24:20.245Z,1014.3
2016-09-21T04:25:20.225Z,1014.32
2016-09-21T04:26:20.209Z,1014.27
2016-09-21T04:27:20.200Z,1014.23
2016-09-21T04:28:20.177Z,1014.25
2016-09-21T04:29:20.162Z,1014.26
2016-09-21T04:30:20.149Z,1014.31
2016-09-21T04:31:20.131Z,1014.26
2016-09-21T04:32:20.115Z,1014.28
2016-09-21T04:33:20.099Z,1014.3
2016-09-21T04:34:20.083Z,1014.32
2016-09-21T04:35:20.068Z,1014.29
2016-09-21T04:36:20.051Z,1014.3
2016-09-21T04:37:20.037Z,1014.31
2016-09-21T04:38:20.019Z,1014.31
2016-09-21T04:39:20.002Z,1014.29
2016-09-21T04:40:20.000Z,1014.32
2016-09-21T04:41:19.973Z,1014.31
2016-09-21T04:42:19.956Z,1014.29
2016-09-21T04:43:19.939Z,1014.3
2016-09-21T04:44:19.926Z,1014.37
2016-09-21T04:45:19.912Z,1014.34
2016-09-21T04:46:19.896Z,1014.39
2016-09-21T04:47:19.880Z,1014.36
2016-09-21T04:48:19.863Z,1014.34
2016-09-21T04:49:19.844Z,1014.37
2016-09-21T04:50:19.828Z,1014.37
2016-09-21T04:51:19.816Z,1014.38
2016-09-21T04:52:19.796Z,1014.4
2016-09-21T04:53:19.785Z,1014.44
2016-09-21T04:54:19.766Z,1014.42
2016-09-21T04:55:19.760Z,1014.47
2016-09-21T04:56:19.734Z,1014.45
2016-09-21T04:57:19.718Z,1014.47
2016-09-21T04:58:19.701Z,1014.44
2016-09-21T04:59:19.686Z,1014.43
2016-09-21T05:00:19.675Z,1014.45
2016-09-21T05:01:19.656Z,1014.46
2016-09-21T05:02:19.640Z,1014.46
2016-09-21T05:03:19.622Z,1014.44
2016-09-21T05:04:19.611Z,1014.48
2016-09-21T05:05:19.595Z,1014.44
2016-09-21T05:06:19.575Z,1014.45
2016-09-21T05:07:19.561Z,1014.41
2016-09-21T05:08:19.544Z,1014.43
2016-09-21T05:09:19.525Z,1014.46
2016-09-21T05:10:19.515Z,1014.44
2016-09-21T05:11:19.494Z,1014.42
2016-09-21T05:12:19.479Z,1014.39
2016-09-21T05:13:19.469Z,1014.41
2016-09-21T05:14:19.447Z,1014.41
2016-09-21T05:15:19.434Z,1014.42
2016-09-21T05:16:19.416Z,1014.41
2016-09-21T05:17:19.400Z,1014.45
2016-09-21T05:18:19.383Z,1014.44
2016-09-21T05:19:19.374Z,1014.49
2016-09-21T05:20:19.352Z,1014.45
2016-09-21T05:21:19.341Z,1014.48
2016-09-21T05:22:19.330Z,1014.5
2016-09-21T05:23:19.302Z,1014.44
2016-09-21T05:24:19.291Z,1014.46
2016-09-21T05:25:19.274Z,1014.48
2016-09-21T05:26:19.259Z,1014.47
2016-09-21T05:27:19.243Z,1014.51
2016-09-21T05:28:19.225Z,1014.47
2016-09-21T05:29:19.209Z,1014.5
2016-09-21T05:30:19.192Z,1014.49
2016-09-21T05:31:19.183Z,1014.49
2016-09-21T05:32:19.162Z,1014.45
2016-09-21T05:33:19.144Z,1014.51
2016-09-21T05:34:19.131Z,1014.46
2016-09-21T05:35:19.113Z,1014.51
2016-09-21T05:36:19.098Z,1014.51
2016-09-21T05:37:19.086Z,1014.51
2016-09-21T05:38:19.062Z,1014.48
2016-09-21T05:39:19.047Z,1014.55
2016-09-21T05:40:19.033Z,1014.53
2016-09-21T05:41:19.018Z,1014.53
2016-09-21T05:42:19.000Z,1014.58
2016-09-21T05:43:18.986Z,1014.57
2016-09-21T05:44:18.968Z,1014.58
2016-09-21T05:45:18.953Z,1014.6
2016-09-21T05:46:18.935Z,1014.62
2016-09-21T05:47:18.921Z,1014.61
2016-09-21T05:48:18.909Z,1014.61
2016-09-21T05:49:18.887Z,1014.62
2016-09-21T05:50:18.872Z,1014.67
2016-09-21T05:51:18.859Z,1014.66
2016-09-21T05:52:18.841Z,1014.67
2016-09-21T05:53:18.826Z,1014.63
2016-09-21T05:54:18.809Z,1014.67
2016-09-21T05:55:18.796Z,1014.65
2016-09-21T05:56:18.782Z,1014.62
2016-09-21T05:57:18.763Z,1014.66
2016-09-21T05:58:18.749Z,1014.67
2016-09-21T05:59:18.727Z,1014.67
2016-09-21T06:00:18.713Z,1014.67
2016-09-21T06:01:18.697Z,1014.69
2016-09-21T06:02:18.684Z,1014.65
2016-09-21T06:03:18.664Z,1014.69
2016-09-21T06:04:18.649Z,1014.7
2016-09-21T06:05:18.646Z,1014.72
2016-09-21T06:06:18.618Z,1014.67
2016-09-21T06:07:18.602Z,1014.73
2016-09-21T06:08:18.588Z,1014.72
2016-09-21T06:09:18.577Z,1014.71
2016-09-21T06:10:18.552Z,1014.75
2016-09-21T06:11:18.537Z,1014.68
2016-09-21T06:12:18.525Z,1014.75
2016-09-21T06:13:18.504Z,1014.74
2016-09-21T06:14:18.486Z,1014.75
2016-09-21T06:15:18.475Z,1014.74
2016-09-21T06:16:18.458Z,1014.78
2016-09-21T06:17:18.439Z,1014.74
2016-09-21T06:18:18.426Z,1014.79
2016-09-21T06:19:18.408Z,1014.76
2016-09-21T06:20:18.391Z,1014.77
2016-09-21T06:21:18.377Z,1014.82
2016-09-21T06:22:18.359Z,1014.78
2016-09-21T06:23:18.343Z,1014.75
2016-09-21T06:24:18.330Z,1014.72
2016-09-21T06:25:18.313Z,1014.76
2016-09-21T06:26:18.296Z,1014.78
2016-09-21T06:27:18.283Z,1014.77
2016-09-21T06:28:18.263Z,1014.79
2016-09-21T06:29:18.248Z,1014.77
2016-09-21T06:30:18.232Z,1014.77
2016-09-21T06:31:18.217Z,1014.82
2016-09-21T06:32:18.206Z,1014.79
2016-09-21T06:33:18.183Z,1014.77
2016-09-21T06:34:18.167Z,1014.77
2016-09-21T06:35:18.151Z,1014.78
2016-09-21T06:36:18.139Z,1014.79
2016-09-21T06:37:18.120Z,1014.8
2016-09-21T06:38:18.104Z,1014.82
2016-09-21T06:39:18.089Z,1014.81
2016-09-21T06:40:18.083Z,1014.81
2016-09-21T06:41:18.053Z,1014.83
2016-09-21T06:42:18.038Z,1014.79
2016-09-21T06:43:18.023Z,1014.81
2016-09-21T06:44:18.007Z,1014.8
2016-09-21T06:45:17.993Z,1014.8
2016-09-21T06:46:17.974Z,1014.78
2016-09-21T06:47:17.954Z,1014.76
2016-09-21T06:48:17.940Z,1014.82
2016-09-21T06:49:17.924Z,1014.78
2016-09-21T06:50:17.908Z,1014.76
2016-09-21T06:51:17.891Z,1014.81
2016-09-21T06:52:17.878Z,1014.75
2016-09-21T06:53:17.859Z,1014.75
2016-09-21T06:54:17.845Z,1014.75
2016-09-21T06:55:17.827Z,1014.76
2016-09-21T06:56:17.810Z,1014.76
2016-09-21T06:57:17.793Z,1014.75
2016-09-21T06:58:17.776Z,1014.78
2016-09-21T06:59:17.763Z,1014.77
2016-09-21T07:00:17.745Z,1014.77
2016-09-21T07:01:17.729Z,1014.78
2016-09-21T07:02:17.712Z,1014.76
2016-09-21T07:03:17.697Z,1014.84
2016-09-21T07:04:17.680Z,1014.8
2016-09-21T07:05:17.662Z,1014.79
2016-09-21T07:06:17.645Z,1014.81
2016-09-21T07:07:17.629Z,1014.78
2016-09-21T07:08:17.617Z,1014.82
2016-09-21T07:09:17.602Z,1014.81
2016-09-21T07:10:17.583Z,1014.78
2016-09-21T07:11:17.571Z,1014.78
2016-09-21T07:12:17.550Z,1014.8
2016-09-21T07:13:17.535Z,1014.79
2016-09-21T07:14:17.514Z,1014.83
2016-09-21T07:15:17.499Z,1014.79
2016-09-21T07:16:17.483Z,1014.8
2016-09-21T07:17:17.467Z,1014.79
2016-09-21T07:18:17.450Z,1014.8
2016-09-21T07:19:17.434Z,1014.85
2016-09-21T07:20:17.423Z,1014.81
2016-09-21T07:21:17.402Z,1014.84
2016-09-21T07:22:17.386Z,1014.81
2016-09-21T07:23:17.372Z,1014.86
2016-09-21T07:24:17.354Z,1014.86
2016-09-21T07:25:17.336Z,1014.86
2016-09-21T07:26:17.322Z,1014.87
2016-09-21T07:27:17.306Z,1014.85
2016-09-21T07:28:17.285Z,1014.83
2016-09-21T07:29:17.270Z,1014.87
2016-09-21T07:30:17.253Z,1014.83
2016-09-21T07:31:17.236Z,1014.84
2016-09-21T07:32:17.221Z,1014.88
2016-09-21T07:33:17.205Z,1014.86
2016-09-21T07:34:17.187Z,1014.86
2016-09-21T07:35:17.170Z,1014.88
2016-09-21T07:36:17.154Z,1014.91
2016-09-21T07:37:17.136Z,1014.9
2016-09-21T07:38:17.119Z,1014.9
2016-09-21T07:39:17.109Z,1014.93
2016-09-21T07:40:17.088Z,1014.91
2016-09-21T07:41:17.073Z,1014.93
2016-09-21T07:42:17.052Z,1014.93
2016-09-21T07:43:17.040Z,1014.91
2016-09-21T07:44:17.021Z,1014.9
2016-09-21T07:45:17.005Z,1014.93
2016-09-21T07:46:16.989Z,1014.91
2016-09-21T07:47:16.974Z,1014.9
2016-09-21T07:48:16.957Z,1014.89
2016-09-21T07:49:16.937Z,1014.91
2016-09-21T07:50:16.925Z,1014.97
2016-09-21T07:51:16.910Z,1014.96
2016-09-21T07:52:16.892Z,1014.95
2016-09-21T07:53:16.874Z,1014.94
2016-09-21T07:54:16.859Z,1014.98
2016-09-21T07:55:16.846Z,1014.96
2016-09-21T07:56:16.823Z,1014.94
2016-09-21T07:57:16.807Z,1015
2016-09-21T07:58:16.792Z,1015.02
2016-09-21T07:59:16.775Z,1014.98
2016-09-21T08:00:16.757Z,1014.97
2016-09-21T08:01:16.742Z,1014.99
2016-09-21T08:02:16.724Z,1014.97
2016-09-21T08:03:16.708Z,1014.97
2016-09-21T08:04:16.692Z,1015.01
2016-09-21T08:05:16.676Z,1015.02
2016-09-21T08:06:16.665Z,1015.02
2016-09-21T08:07:16.641Z,1015.02
2016-09-21T08:08:16.627Z,1015.07
2016-09-21T08:09:16.607Z,1015.06
2016-09-21T08:10:16.592Z,1015.05
2016-09-21T08:11:16.577Z,1015.1
2016-09-21T08:12:16.557Z,1015.08
2016-09-21T08:13:16.543Z,1015.05
2016-09-21T08:14:16.526Z,1015.11
2016-09-21T08:15:16.509Z,1015.12
2016-09-21T08:16:16.492Z,1015.09
2016-09-21T08:17:16.476Z,1015.12
2016-09-21T08:18:16.462Z,1015.13
2016-09-21T08:19:16.444Z,1015.11
2016-09-21T08:20:16.431Z,1015.09
2016-09-21T08:21:16.413Z,1015.14
2016-09-21T08:22:16.393Z,1015.15
2016-09-21T08:23:16.388Z,1015.11
2016-09-21T08:24:16.360Z,1015.12
2016-09-21T08:25:16.345Z,1015.18
2016-09-21T08:26:16.330Z,1015.18
2016-09-21T08:27:16.313Z,1015.18
2016-09-21T08:28:16.295Z,1015.14
2016-09-21T08:29:16.280Z,1015.15
2016-09-21T08:30:16.261Z,1015.15
2016-09-21T08:31:16.249Z,1015.19
2016-09-21T08:32:16.229Z,1015.24
2016-09-21T08:33:16.210Z,1015.2
2016-09-21T08:34:16.195Z,1015.25
2016-09-21T08:35:16.185Z,1015.2
2016-09-21T08:36:16.162Z,1015.21
2016-09-21T08:37:16.146Z,1015.23
2016-09-21T08:38:16.134Z,1015.28
2016-09-21T08:39:16.115Z,1015.19
2016-09-21T08:40:16.098Z,1015.24
2016-09-21T08:41:16.076Z,1015.25
2016-09-21T08:42:16.063Z,1015.22
2016-09-21T08:43:16.053Z,1015.21
2016-09-21T08:44:16.034Z,1015.24
2016-09-21T08:45:16.016Z,1015.26
2016-09-21T08:46:15.999Z,1015.28
2016-09-21T08:47:15.982Z,1015.27
2016-09-21T08:48:15.964Z,1015.29
2016-09-21T08:49:15.949Z,1015.3
2016-09-21T08:50:15.932Z,1015.29
2016-09-21T08:51:15.915Z,1015.23
2016-09-21T08:52:15.901Z,1015.25
2016-09-21T08:53:15.882Z,1015.24
2016-09-21T08:54:15.869Z,1015.2
2016-09-21T08:55:15.858Z,1015.22
2016-09-21T08:56:15.837Z,1015.16
2016-09-21T08:57:15.816Z,1015.22
2016-09-21T08:58:15.807Z,1015.21
2016-09-21T08:59:15.786Z,1015.19
2016-09-21T09:00:15.771Z,1015.19
2016-09-21T09:01:15.756Z,1015.17
2016-09-21T09:02:15.736Z,1015.19
2016-09-21T09:03:15.719Z,1015.2
2016-09-21T09:04:15.703Z,1015.16
2016-09-21T09:05:15.691Z,1015.18
2016-09-21T09:06:15.677Z,1015.17
2016-09-21T09:07:15.660Z,1015.18
2016-09-21T09:08:15.639Z,1015.18
2016-09-21T09:09:15.626Z,1015.22
2016-09-21T09:10:15.608Z,1015.18
2016-09-21T09:11:15.589Z,1015.21
2016-09-21T09:12:15.576Z,1015.22
2016-09-21T09:13:15.563Z,1015.24
2016-09-21T09:14:15.542Z,1015.22
2016-09-21T09:15:15.531Z,1015.23
2016-09-21T09:16:15.514Z,1015.22
2016-09-21T09:17:15.497Z,1015.23
2016-09-21T09:18:15.482Z,1015.23
2016-09-21T09:19:15.467Z,1015.17
2016-09-21T09:20:15.447Z,1015.22
2016-09-21T09:21:15.430Z,1015.2
2016-09-21T09:22:15.414Z,1015.2
2016-09-21T09:23:15.400Z,1015.18
2016-09-21T09:24:15.384Z,1015.24
2016-09-21T09:25:15.366Z,1015.2
2016-09-21T09:26:15.349Z,1015.24
2016-09-21T09:27:15.335Z,1015.2
2016-09-21T09:28:15.317Z,1015.16
2016-09-21T09:29:15.303Z,1015.2
2016-09-21T09:30:15.291Z,1015.23
2016-09-21T09:31:15.272Z,1015.14
2016-09-21T09:32:15.250Z,1015.13
2016-09-21T09:33:15.239Z,1015.17
2016-09-21T09:34:15.219Z,1015.18
2016-09-21T09:35:15.203Z,1015.17
2016-09-21T09:36:15.188Z,1015.12
2016-09-21T09:37:15.173Z,1015.13
2016-09-21T09:38:15.157Z,1015.15
2016-09-21T09:39:15.138Z,1015.12
2016-09-21T09:40:15.137Z,1015.14
2016-09-21T09:41:15.106Z,1015.09
2016-09-21T09:42:15.094Z,1015.08
2016-09-21T09:43:15.073Z,1015.07
2016-09-21T09:44:15.058Z,1015.01
2016-09-21T09:45:15.042Z,1015.05
2016-09-21T09:46:15.027Z,1015.03
2016-09-21T09:47:15.013Z,1015.03
2016-09-21T09:48:14.993Z,1015.04
2016-09-21T09:49:14.977Z,1014.97
2016-09-21T09:50:14.960Z,1014.94
2016-09-21T09:51:14.945Z,1014.95
2016-09-21T09:52:14.928Z,1014.97
2016-09-21T09:53:14.914Z,1014.96
2016-09-21T09:54:14.895Z,1015.05
2016-09-21T09:55:14.880Z,1014.95
2016-09-21T09:56:14.864Z,1014.95
2016-09-21T09:57:14.847Z,1015.02
2016-09-21T09:58:14.833Z,1014.93
2016-09-21T09:59:14.816Z,1014.95
2016-09-21T10:00:14.798Z,1014.91
2016-09-21T10:01:14.782Z,1014.95
2016-09-21T10:02:14.767Z,1014.92
2016-09-21T10:03:14.749Z,1014.95
2016-09-21T10:04:14.732Z,1014.87
2016-09-21T10:05:14.715Z,1014.84
2016-09-21T10:06:14.700Z,1014.87
2016-09-21T10:07:14.684Z,1014.86
2016-09-21T10:08:14.667Z,1014.85
2016-09-21T10:09:14.648Z,1014.81
2016-09-21T10:10:14.643Z,1014.85
2016-09-21T10:11:14.619Z,1014.85
2016-09-21T10:12:14.616Z,1014.82
2016-09-21T10:13:14.585Z,1014.81
2016-09-21T10:15:14.555Z,1014.84
2016-09-21T10:16:14.540Z,1014.79
2016-09-21T10:17:14.523Z,1014.75
2016-09-21T10:18:14.509Z,1014.79
2016-09-21T10:19:14.485Z,1014.74
2016-09-21T10:20:14.472Z,1014.77
2016-09-21T10:21:14.457Z,1014.79
2016-09-21T10:22:14.440Z,1014.82
2016-09-21T10:23:14.421Z,1014.8
2016-09-21T10:24:14.403Z,1014.76
2016-09-21T10:25:14.393Z,1014.74
2016-09-21T10:26:14.373Z,1014.72
2016-09-21T10:27:14.356Z,1014.76
2016-09-21T10:28:14.340Z,1014.74
2016-09-21T10:29:14.324Z,1014.82
2016-09-21T10:30:14.311Z,1014.76
2016-09-21T10:31:14.290Z,1014.74
2016-09-21T10:32:14.277Z,1014.73
2016-09-21T10:33:14.256Z,1014.79
2016-09-21T10:34:14.243Z,1014.77
2016-09-21T10:35:14.228Z,1014.74
2016-09-21T10:36:14.207Z,1014.73
2016-09-21T10:37:14.197Z,1014.68
2016-09-21T10:38:14.175Z,1014.68
2016-09-21T10:39:14.160Z,1014.73
2016-09-21T10:40:14.143Z,1014.67
2016-09-21T10:41:14.127Z,1014.67
2016-09-21T10:42:14.111Z,1014.7
2016-09-21T10:43:14.097Z,1014.69
2016-09-21T10:44:14.079Z,1014.72
2016-09-21T10:45:14.066Z,1014.7
2016-09-21T10:46:14.049Z,1014.72
2016-09-21T10:47:14.030Z,1014.72
2016-09-21T10:48:14.012Z,1014.69
2016-09-21T10:49:14.000Z,1014.68
2016-09-21T10:50:13.977Z,1014.7
2016-09-21T10:51:13.965Z,1014.71
2016-09-21T10:52:13.949Z,1014.77
2016-09-21T10:53:13.931Z,1014.73
2016-09-21T10:54:13.917Z,1014.76
2016-09-21T10:55:13.900Z,1014.71
2016-09-21T10:56:13.880Z,1014.72
2016-09-21T10:57:13.870Z,1014.72
2016-09-21T10:58:13.849Z,1014.74
2016-09-21T10:59:13.836Z,1014.83
2016-09-21T11:00:13.818Z,1014.76
2016-09-21T11:01:13.807Z,1014.71
2016-09-21T11:02:13.785Z,1014.73
2016-09-21T11:03:13.769Z,1014.71
2016-09-21T11:04:13.755Z,1014.73
2016-09-21T11:05:13.743Z,1014.8
2016-09-21T11:06:13.724Z,1014.67
2016-09-21T11:07:13.702Z,1014.69
2016-09-21T11:08:13.689Z,1014.71
2016-09-21T11:09:13.672Z,1014.73
2016-09-21T11:10:13.657Z,1014.7
2016-09-21T11:11:13.641Z,1014.67
2016-09-21T11:12:13.623Z,1014.65
2016-09-21T11:13:13.607Z,1014.66
2016-09-21T11:14:13.592Z,1014.62
2016-09-21T11:15:13.573Z,1014.69
2016-09-21T11:16:13.557Z,1014.67
2016-09-21T11:17:13.536Z,1014.69
2016-09-21T11:18:13.529Z,1014.69
2016-09-21T11:19:13.508Z,1014.64
2016-09-21T11:20:13.489Z,1014.67
2016-09-21T11:21:13.472Z,1014.6
2016-09-21T11:22:13.460Z,1014.62
2016-09-21T11:23:13.453Z,1014.67
2016-09-21T11:24:13.426Z,1014.66
2016-09-21T11:25:13.409Z,1014.71
2016-09-21T11:26:13.392Z,1014.64
2016-09-21T11:27:13.378Z,1014.6
2016-09-21T11:28:13.361Z,1014.65
2016-09-21T11:29:13.344Z,1014.64
2016-09-21T11:30:13.327Z,1014.63
2016-09-21T11:31:13.310Z,1014.61
2016-09-21T11:32:13.296Z,1014.59
2016-09-21T11:33:13.278Z,1014.62
2016-09-21T11:34:13.263Z,1014.56
2016-09-21T11:35:13.247Z,1014.55
2016-09-21T11:36:13.229Z,1014.55
2016-09-21T11:37:13.215Z,1014.59
2016-09-21T11:38:13.200Z,1014.58
2016-09-21T11:39:13.184Z,1014.51
2016-09-21T11:40:13.165Z,1014.54
2016-09-21T11:41:13.150Z,1014.6
2016-09-21T11:42:13.133Z,1014.56
2016-09-21T11:43:13.116Z,1014.55
2016-09-21T11:44:13.100Z,1014.53
2016-09-21T11:45:13.083Z,1014.47
2016-09-21T11:46:13.067Z,1014.52
2016-09-21T11:47:13.049Z,1014.57
2016-09-21T11:48:13.034Z,1014.53
2016-09-21T11:49:13.016Z,1014.5
2016-09-21T11:50:13.001Z,1014.49
2016-09-21T11:51:12.986Z,1014.54
2016-09-21T11:52:12.969Z,1014.49
2016-09-21T11:53:12.955Z,1014.47
2016-09-21T11:54:12.935Z,1014.51
2016-09-21T11:55:12.921Z,1014.52
2016-09-21T11:56:12.903Z,1014.5
2016-09-21T11:57:12.888Z,1014.53
2016-09-21T11:58:12.872Z,1014.57
2016-09-21T11:59:12.853Z,1014.5
2016-09-21T12:00:12.838Z,1014.51
2016-09-21T12:01:12.823Z,1014.47
2016-09-21T12:02:12.806Z,1014.47
2016-09-21T12:03:12.788Z,1014.45
2016-09-21T12:04:12.774Z,1014.42
2016-09-21T12:05:12.762Z,1014.45
2016-09-21T12:06:12.739Z,1014.44
2016-09-21T12:07:12.726Z,1014.43
2016-09-21T12:08:12.709Z,1014.4