createdAt,value
2022-08-28T00:01:43.694Z,17.00
2022-08-28T00:04:45.455Z,16.90
2022-08-28T00:07:48.079Z,16.90
2022-08-28T00:10:50.005Z,16.80
2022-08-28T00:13:51.927Z,16.80
2022-08-28T00:16:54.623Z,16.80
2022-08-28T00:19:56.285Z,16.80
2022-08-28T00:23:01.641Z,16.70
2022-08-28T00:26:03.608Z,16.70
2022-08-28T00:29:07.674Z,16.70
2022-08-28T00:32:09.448Z,16.70
2022-08-28T00:35:12.398Z,16.60
2022-08-28T00:38:17.293Z,16.60
2022-08-28T00:41:24.808Z,16.60
2022-08-28T00:44:29.325Z,16.60
2022-08-28T00:47:31.055Z,16.60
2022-08-28T00:51:00.297Z,16.60
2022-08-28T00:54:07.342Z,16.60
2022-08-28T00:57:15.268Z,16.60
2022-08-28T01:00:31.066Z,16.60
2022-08-28T01:03:32.873Z,16.50
2022-08-28T01:06:36.012Z,16.50
2022-08-28T01:09:41.767Z,16.50
2022-08-28T01:12:44.507Z,16.50
2022-08-28T01:15:47.762Z,16.60
2022-08-28T01:18:51.573Z,16.60
2022-08-28T01:22:09.367Z,16.60
2022-08-28T01:25:16.499Z,16.60
2022-08-28T01:28:18.711Z,16.60
2022-08-28T01:31:21.677Z,16.60
2022-08-28T01:34:23.834Z,16.60
2022-08-28T01:37:25.498Z,16.60
2022-08-28T01:41:06.549Z,16.50
2022-08-28T01:44:08.876Z,16.50
2022-08-28T01:47:12.632Z,16.60
2022-08-28T01:50:17.691Z,16.40
2022-08-28T01:53:24.963Z,16.50
2022-08-28T01:56:26.864Z,16.50
2022-08-28T01:59:28.572Z,16.50
2022-08-28T02:02:31.684Z,16.50
2022-08-28T02:05:34.853Z,16.40
2022-08-28T02:08:39.231Z,16.50
2022-08-28T02:11:43.027Z,16.40
2022-08-28T02:14:48.717Z,16.50
2022-08-28T02:17:50.391Z,16.40
2022-08-28T02:20:52.094Z,16.40
2022-08-28T02:23:53.800Z,16.40
2022-08-28T02:26:55.481Z,16.40
2022-08-28T02:29:58.803Z,16.30
2022-08-28T02:33:00.630Z,16.40
2022-08-28T02:36:02.310Z,16.30
2022-08-28T02:39:04.054Z,16.30
2022-08-28T02:42:06.334Z,16.30
2022-08-28T02:45:11.343Z,16.30
2022-08-28T02:48:15.738Z,16.30
2022-08-28T02:51:19.990Z,16.30
2022-08-28T02:54:21.707Z,16.30
2022-08-28T02:57:23.347Z,16.20
2022-08-28T03:00:26.059Z,16.20
2022-08-28T03:03:31.011Z,16.60
2022-08-28T03:06:33.712Z,16.10
2022-08-28T03:09:35.836Z,16.00
2022-08-28T03:12:38.169Z,16.00
2022-08-28T03:15:43.513Z,15.90
2022-08-28T03:18:45.723Z,15.90
2022-08-28T03:21:47.580Z,15.90
2022-08-28T03:24:49.244Z,15.80
2022-08-28T03:27:51.639Z,15.80
2022-08-28T03:30:54.117Z,15.80
2022-08-28T03:33:56.128Z,15.80
2022-08-28T03:36:57.769Z,15.70
2022-08-28T03:40:00.476Z,15.70
2022-08-28T03:43:02.271Z,15.70
2022-08-28T03:46:05.777Z,15.60
2022-08-28T03:49:07.475Z,15.60
2022-08-28T03:52:09.127Z,15.60
2022-08-28T03:55:12.589Z,15.60
2022-08-28T03:58:14.471Z,15.50
2022-08-28T04:01:21.585Z,15.50
2022-08-28T04:04:23.315Z,15.50
2022-08-28T04:07:24.980Z,15.40
2022-08-28T04:10:26.658Z,15.40
2022-08-28T04:13:29.300Z,15.50
2022-08-28T04:16:31.479Z,15.30
2022-08-28T04:19:33.642Z,15.30
2022-08-28T04:22:37.099Z,15.20
2022-08-28T04:25:40.765Z,15.20
2022-08-28T04:28:43.836Z,15.10
2022-08-28T04:31:45.659Z,15.20
2022-08-28T04:34:47.394Z,15.10
2022-08-28T04:37:50.055Z,15.10
2022-08-28T04:40:51.860Z,15.10
2022-08-28T04:43:56.344Z,15.10
2022-08-28T04:46:58.064Z,15.20
2022-08-28T04:50:00.598Z,15.10
2022-08-28T04:53:02.250Z,15.10
2022-08-28T04:56:06.624Z,15.10
2022-08-28T04:59:08.510Z,15.10
2022-08-28T05:02:10.542Z,15.10
2022-08-28T05:05:12.363Z,15.20
2022-08-28T05:08:15.999Z,15.10
2022-08-28T05:11:24.561Z,15.10
2022-08-28T05:14:36.553Z,15.20
2022-08-28T05:17:38.225Z,15.20
2022-08-28T05:20:42.303Z,15.30
2022-08-28T05:23:43.935Z,15.30
2022-08-28T05:26:48.277Z,15.40
2022-08-28T05:29:50.839Z,15.40
2022-08-28T05:32:52.526Z,15.40
2022-08-28T05:35:54.366Z,15.50
2022-08-28T05:38:57.784Z,15.50
2022-08-28T05:41:59.465Z,15.60
2022-08-28T05:45:01.303Z,15.70
2022-08-28T05:48:03.609Z,15.80
2022-08-28T05:51:06.656Z,15.80
2022-08-28T05:54:09.577Z,15.70
2022-08-28T05:57:11.260Z,15.70
2022-08-28T06:00:13.635Z,15.80
2022-08-28T06:03:15.384Z,15.90
2022-08-28T06:06:17.054Z,16.00
2022-08-28T06:09:26.601Z,16.00
2022-08-28T06:12:30.621Z,16.00
2022-08-28T06:15:32.290Z,16.10
2022-08-28T06:18:33.969Z,16.20
2022-08-28T06:21:37.405Z,16.20
2022-08-28T06:24:39.469Z,16.30
2022-08-28T06:27:41.182Z,16.30
2022-08-28T06:31:02.919Z,16.30
2022-08-28T06:34:06.828Z,16.30
2022-08-28T06:37:09.806Z,16.50
2022-08-28T06:40:11.660Z,16.60
2022-08-28T06:43:14.667Z,16.70
2022-08-28T06:46:18.158Z,16.80
2022-08-28T06:49:20.401Z,17.00
2022-08-28T06:52:22.153Z,17.30
2022-08-28T06:55:25.730Z,17.50
2022-08-28T06:58:29.385Z,17.70
2022-08-28T07:01:34.726Z,17.80
2022-08-28T07:04:39.637Z,17.80
2022-08-28T07:07:41.585Z,18.00
2022-08-28T07:10:43.236Z,18.20
2022-08-28T07:13:48.249Z,18.50
2022-08-28T07:16:50.258Z,18.80
2022-08-28T07:19:53.661Z,19.00
2022-08-28T07:23:00.591Z,19.30
2022-08-28T07:26:14.122Z,19.30
2022-08-28T07:29:19.416Z,19.00
2022-08-28T07:32:23.756Z,18.80
2022-08-28T07:35:25.599Z,18.70
2022-08-28T07:38:27.628Z,18.70
2022-08-28T07:41:32.939Z,18.70
2022-08-28T07:44:49.749Z,18.80
2022-08-28T07:47:51.757Z,18.90
2022-08-28T07:51:02.736Z,19.10
2022-08-28T07:54:04.933Z,19.20
2022-08-28T07:57:09.698Z,19.30
2022-08-28T08:00:13.154Z,19.30
2022-08-28T08:03:15.063Z,19.40
2022-08-28T08:06:17.360Z,19.60
2022-08-28T08:09:20.687Z,19.60
2022-08-28T08:12:23.941Z,19.50
2022-08-28T08:15:31.112Z,19.40
2022-08-28T08:18:33.733Z,19.30
2022-08-28T08:21:36.580Z,19.20
2022-08-28T08:24:38.364Z,19.10
2022-08-28T08:27:43.080Z,19.20
2022-08-28T08:30:44.951Z,19.40
2022-08-28T08:33:49.725Z,19.60
2022-08-28T08:36:51.527Z,19.80
2022-08-28T08:39:54.569Z,19.90
2022-08-28T08:42:57.130Z,19.90
2022-08-28T08:46:01.077Z,19.80
2022-08-28T08:49:10.192Z,19.80
2022-08-28T08:52:11.812Z,19.80
2022-08-28T08:55:27.157Z,19.80
2022-08-28T08:58:39.290Z,19.70
2022-08-28T09:02:01.254Z,19.50
2022-08-28T09:05:28.561Z,19.60
2022-08-28T09:08:45.300Z,19.60
2022-08-28T09:11:56.999Z,19.60
2022-08-28T09:15:09.657Z,19.70
2022-08-28T09:18:18.252Z,19.60
2022-08-28T09:21:32.569Z,19.60
2022-08-28T09:24:39.129Z,19.60
2022-08-28T09:27:47.563Z,19.70
2022-08-28T09:30:57.586Z,19.80
2022-08-28T09:34:23.921Z,19.90
2022-08-28T09:37:28.174Z,19.90
2022-08-28T09:40:51.857Z,19.90
2022-08-28T09:43:53.655Z,19.80
2022-08-28T09:46:55.404Z,19.90
2022-08-28T09:50:19.895Z,19.90
2022-08-28T09:53:22.335Z,20.10
2022-08-28T09:56:33.939Z,20.20
2022-08-28T09:59:35.609Z,20.30
2022-08-28T10:02:58.782Z,20.60
2022-08-28T10:06:11.221Z,20.70
2022-08-28T10:09:30.830Z,20.70
2022-08-28T10:12:41.195Z,20.60
2022-08-28T10:16:01.437Z,20.60
2022-08-28T10:19:14.964Z,20.80
2022-08-28T10:22:40.160Z,20.90
2022-08-28T10:25:57.563Z,21.10
2022-08-28T10:29:23.757Z,21.30
2022-08-28T10:32:53.343Z,21.50
2022-08-28T10:36:33.514Z,21.40
2022-08-28T10:39:59.969Z,21.50
2022-08-28T10:43:22.422Z,21.40
2022-08-28T10:46:34.965Z,21.30
2022-08-28T10:49:42.661Z,21.30
2022-08-28T10:53:05.479Z,21.30
2022-08-28T10:56:13.120Z,21.30
2022-08-28T10:59:14.796Z,21.40
2022-08-28T11:02:22.262Z,21.40
2022-08-28T11:05:31.411Z,21.30
2022-08-28T11:08:36.439Z,21.10
2022-08-28T11:11:44.677Z,21.10
2022-08-28T11:14:50.050Z,21.20
2022-08-28T11:17:54.012Z,21.20
2022-08-28T11:21:26.509Z,21.20
2022-08-28T11:24:46.173Z,21.20
2022-08-28T11:28:13.680Z,21.20
2022-08-28T11:31:19.088Z,21.10
2022-08-28T11:35:02.794Z,21.20
2022-08-28T11:38:05.080Z,21.20
2022-08-28T11:41:20.923Z,21.40
2022-08-28T11:44:40.839Z,21.40
2022-08-28T11:47:46.572Z,21.30
2022-08-28T11:50:58.940Z,21.20
2022-08-28T11:54:32.786Z,21.20
2022-08-28T11:57:55.623Z,21.20
2022-08-28T12:01:12.032Z,21.30
2022-08-28T12:04:17.549Z,21.40
2022-08-28T12:07:22.037Z,21.40
2022-08-28T12:10:24.344Z,21.40
2022-08-28T12:13:51.332Z,21.40
2022-08-28T12:16:59.008Z,21.50
2022-08-28T12:20:28.584Z,21.50
2022-08-28T12:23:36.213Z,21.50
2022-08-28T12:26:45.225Z,21.50
2022-08-28T12:29:52.016Z,21.50
2022-08-28T12:33:12.957Z,21.50
2022-08-28T12:36:26.449Z,21.50
2022-08-28T12:39:30.405Z,21.50
2022-08-28T12:42:37.806Z,21.50
2022-08-28T12:46:04.106Z,21.50
2022-08-28T12:49:35.650Z,21.50
2022-08-28T12:52:51.711Z,21.50
2022-08-28T12:55:53.687Z,21.50
2022-08-28T12:58:55.491Z,21.50
2022-08-28T13:02:03.676Z,21.40
2022-08-28T13:05:09.324Z,21.40
2022-08-28T13:08:12.775Z,21.40
2022-08-28T13:11:19.657Z,21.40
2022-08-28T13:14:39.366Z,21.30
2022-08-28T13:17:47.129Z,21.30
2022-08-28T13:20:48.763Z,21.30
2022-08-28T13:23:59.668Z,21.20
2022-08-28T13:27:16.020Z,21.30
2022-08-28T13:30:28.980Z,21.30
2022-08-28T13:33:31.193Z,21.40
2022-08-28T13:36:55.563Z,21.50
2022-08-28T13:39:57.268Z,21.60
2022-08-28T13:43:06.904Z,21.70
2022-08-28T13:46:08.655Z,21.60
2022-08-28T13:49:10.681Z,21.60
2022-08-28T13:52:12.797Z,21.70
2022-08-28T13:55:14.908Z,21.70
2022-08-28T13:58:16.817Z,21.60
2022-08-28T14:01:30.562Z,21.60
2022-08-28T14:04:40.991Z,21.70
2022-08-28T14:07:42.644Z,21.70
2022-08-28T14:10:46.732Z,21.70
2022-08-28T14:13:55.342Z,21.70
2022-08-28T14:16:57.636Z,21.70
2022-08-28T14:20:00.275Z,21.70
2022-08-28T14:23:05.017Z,21.60
2022-08-28T14:26:06.700Z,21.60
2022-08-28T14:29:11.075Z,21.50
2022-08-28T14:32:12.886Z,21.50
2022-08-28T14:35:14.588Z,21.50
2022-08-28T14:38:16.767Z,21.50
2022-08-28T14:41:18.448Z,21.60
2022-08-28T14:44:21.477Z,21.50
2022-08-28T14:47:24.796Z,21.40
2022-08-28T14:50:26.532Z,21.30
2022-08-28T14:53:30.021Z,21.40
2022-08-28T14:56:32.555Z,21.40
2022-08-28T14:59:34.263Z,21.40
2022-08-28T15:02:38.920Z,21.40
2022-08-28T15:05:41.073Z,21.40
2022-08-28T15:08:42.989Z,21.40
2022-08-28T15:11:45.208Z,21.40
2022-08-28T15:14:54.920Z,21.30
2022-08-28T15:17:59.504Z,21.40
2022-08-28T15:21:01.354Z,21.30
2022-08-28T15:24:04.796Z,21.30
2022-08-28T15:27:07.016Z,21.30
2022-08-28T15:30:09.354Z,21.20
2022-08-28T15:33:11.097Z,21.30
2022-08-28T15:36:13.125Z,21.30
2022-08-28T15:39:34.080Z,21.30
2022-08-28T15:42:35.772Z,21.20
2022-08-28T15:45:39.160Z,21.20
2022-08-28T15:48:41.132Z,21.10
2022-08-28T15:51:42.809Z,21.10
2022-08-28T15:54:44.468Z,21.10
2022-08-28T15:57:46.659Z,21.10
2022-08-28T16:00:49.961Z,21.10
2022-08-28T16:03:51.715Z,21.10
2022-08-28T16:06:56.610Z,21.00
2022-08-28T16:10:07.517Z,21.10
2022-08-28T16:13:09.345Z,21.10
2022-08-28T16:16:11.767Z,21.00
2022-08-28T16:19:13.450Z,21.00
2022-08-28T16:22:16.333Z,20.90
2022-08-28T16:25:18.540Z,20.80
2022-08-28T16:28:20.364Z,20.80
2022-08-28T16:31:22.735Z,20.70
2022-08-28T16:34:29.442Z,20.70
2022-08-28T16:37:39.764Z,20.70
2022-08-28T16:40:45.732Z,20.70
2022-08-28T16:43:48.651Z,20.60
2022-08-28T16:46:50.383Z,20.60
2022-08-28T16:50:00.037Z,20.50
2022-08-28T16:53:07.135Z,20.50
2022-08-28T16:56:10.664Z,20.50
2022-08-28T16:59:16.335Z,20.40
2022-08-28T17:02:22.828Z,20.40
2022-08-28T17:05:24.938Z,20.40
2022-08-28T17:08:26.571Z,20.30
2022-08-28T17:11:28.531Z,20.50
2022-08-28T17:14:30.403Z,20.20
2022-08-28T17:17:32.322Z,20.20
2022-08-28T17:20:52.519Z,20.20
2022-08-28T17:23:54.401Z,20.10
2022-08-28T17:26:56.101Z,20.10
2022-08-28T17:29:58.234Z,20.00
2022-08-28T17:32:59.961Z,20.00
2022-08-28T17:36:02.617Z,19.90
2022-08-28T17:39:10.352Z,19.90
2022-08-28T17:42:12.076Z,19.90
2022-08-28T17:45:14.588Z,19.90
2022-08-28T17:48:17.003Z,19.80
2022-08-28T17:51:19.567Z,19.80
2022-08-28T17:54:35.012Z,19.70
2022-08-28T17:57:36.956Z,19.70
2022-08-28T18:00:42.272Z,19.60
2022-08-28T18:03:53.066Z,19.60
2022-08-28T18:06:55.289Z,19.50
2022-08-28T18:09:57.335Z,19.50
2022-08-28T18:13:00.057Z,19.40
2022-08-28T18:16:01.994Z,19.40
2022-08-28T18:19:05.950Z,19.30
2022-08-28T18:22:12.480Z,19.30
2022-08-28T18:25:36.070Z,19.30
2022-08-28T18:28:38.214Z,19.20
2022-08-28T18:31:41.354Z,19.10
2022-08-28T18:34:43.062Z,19.10
2022-08-28T18:37:44.806Z,19.00
2022-08-28T18:40:46.668Z,18.80
2022-08-28T18:43:48.524Z,19.10
2022-08-28T18:46:50.544Z,18.90
2022-08-28T18:49:52.268Z,18.80
2022-08-28T18:52:55.729Z,18.80
2022-08-28T18:55:57.538Z,19.20
2022-08-28T18:59:03.803Z,18.70
2022-08-28T19:02:05.675Z,18.70
2022-08-28T19:05:07.969Z,18.60
2022-08-28T19:08:09.787Z,18.50
2022-08-28T19:11:13.433Z,18.40
2022-08-28T19:14:15.100Z,18.40
2022-08-28T19:17:20.902Z,18.40
2022-08-28T19:20:23.059Z,18.30
2022-08-28T19:23:24.732Z,18.20
2022-08-28T19:26:27.334Z,18.20
2022-08-28T19:29:29.517Z,18.70
2022-08-28T19:32:31.449Z,18.30
2022-08-28T19:35:33.829Z,18.70
2022-08-28T19:38:35.643Z,18.50
2022-08-28T19:41:38.041Z,17.90
2022-08-28T19:44:39.873Z,17.90
2022-08-28T19:47:41.904Z,17.90
2022-08-28T19:50:45.103Z,17.80
2022-08-28T19:53:46.907Z,17.80
2022-08-28T19:56:48.600Z,17.80
2022-08-28T19:59:53.126Z,17.70
2022-08-28T20:02:55.800Z,17.70
2022-08-28T20:05:57.567Z,17.60
2022-08-28T20:09:00.239Z,17.60
2022-08-28T20:12:03.582Z,18.10
2022-08-28T20:15:10.009Z,17.90
2022-08-28T20:18:16.725Z,17.50
2022-08-28T20:21:25.942Z,17.40
2022-08-28T20:24:39.957Z,17.40
2022-08-28T20:27:41.684Z,17.70
2022-08-28T20:30:46.919Z,17.30
2022-08-28T20:33:50.802Z,17.30
2022-08-28T20:36:53.193Z,17.20
2022-08-28T20:39:58.893Z,17.20
2022-08-28T20:43:00.788Z,17.10
2022-08-28T20:46:04.914Z,17.10
2022-08-28T20:49:07.792Z,17.10
2022-08-28T20:52:09.542Z,17.00
2022-08-28T20:55:13.149Z,17.00
2022-08-28T20:58:15.289Z,16.90
2022-08-28T21:01:17.252Z,16.90
2022-08-28T21:04:19.752Z,16.90
2022-08-28T21:07:24.488Z,17.20
2022-08-28T21:10:26.171Z,17.00
2022-08-28T21:13:28.039Z,16.70
2022-08-28T21:16:30.223Z,16.70
2022-08-28T21:19:40.166Z,16.70
2022-08-28T21:22:43.164Z,16.60
2022-08-28T21:25:44.913Z,16.60
2022-08-28T21:28:46.990Z,16.50
2022-08-28T21:31:51.301Z,16.50
2022-08-28T21:34:54.425Z,16.50
2022-08-28T21:37:56.142Z,16.50
2022-08-28T21:41:05.542Z,16.50
2022-08-28T21:44:08.270Z,16.40
2022-08-28T21:47:10.075Z,16.40
2022-08-28T21:50:12.400Z,16.30
2022-08-28T21:53:14.116Z,16.40
2022-08-28T21:56:26.530Z,16.40
2022-08-28T21:59:33.010Z,16.20
2022-08-28T22:02:39.572Z,16.10
2022-08-28T22:05:46.084Z,16.20
2022-08-28T22:08:48.332Z,16.10
2022-08-28T22:11:50.058Z,16.10
2022-08-28T22:14:52.001Z,16.10
2022-08-28T22:17:54.784Z,16.10
2022-08-28T22:21:15.110Z,16.00
2022-08-28T22:24:16.823Z,16.00
2022-08-28T22:27:18.720Z,15.90
2022-08-28T22:30:20.893Z,15.80
2022-08-28T22:33:22.590Z,15.80
2022-08-28T22:36:24.430Z,15.80
2022-08-28T22:39:31.146Z,16.30
2022-08-28T22:42:32.868Z,15.70
2022-08-28T22:45:34.637Z,15.60
2022-08-28T22:48:36.460Z,15.50
2022-08-28T22:51:38.201Z,15.50
2022-08-28T22:54:39.933Z,16.10
2022-08-28T22:57:41.776Z,15.40
2022-08-28T23:00:43.650Z,15.40
2022-08-28T23:03:46.370Z,15.30
2022-08-28T23:06:48.081Z,15.30
2022-08-28T23:09:49.777Z,15.20
2022-08-28T23:12:51.478Z,15.20
2022-08-28T23:15:53.269Z,15.10
2022-08-28T23:19:08.545Z,15.60
2022-08-28T23:22:11.444Z,15.00
2022-08-28T23:25:17.662Z,14.90
2022-08-28T23:28:19.679Z,15.00
2022-08-28T23:31:21.735Z,14.90
2022-08-28T23:34:23.551Z,14.80
2022-08-28T23:37:25.955Z,14.70
2022-08-28T23:40:28.193Z,14.80
2022-08-28T23:43:31.982Z,15.10
2022-08-28T23:46:33.672Z,14.40
2022-08-28T23:49:35.369Z,15.70
2022-08-28T23:52:44.610Z,15.20
2022-08-28T23:55:46.837Z,14.70
2022-08-28T23:58:54.052Z,14.90
