createdAt,value
2017-02-08T00:00:29.508Z,0
2017-02-08T00:01:09.999Z,0
2017-02-08T00:01:50.505Z,0
2017-02-08T00:02:31.004Z,0
2017-02-08T00:03:11.499Z,0
2017-02-08T00:03:51.983Z,0
2017-02-08T00:04:32.472Z,0
2017-02-08T00:05:12.979Z,0
2017-02-08T00:05:53.464Z,0
2017-02-08T00:06:33.978Z,0
2017-02-08T00:07:14.478Z,0
2017-02-08T00:07:54.975Z,0
2017-02-08T00:08:35.463Z,0
2017-02-08T00:09:15.970Z,0
2017-02-08T00:09:56.476Z,0
2017-02-08T00:10:36.971Z,0
2017-02-08T00:11:17.465Z,0
2017-02-08T00:11:57.954Z,0
2017-02-08T00:12:38.449Z,0
2017-02-08T00:13:18.937Z,0
2017-02-08T00:13:59.426Z,0
2017-02-08T00:14:39.940Z,0
2017-02-08T00:15:20.428Z,0
2017-02-08T00:16:00.925Z,0
2017-02-08T00:16:41.415Z,0
2017-02-08T00:17:21.903Z,0
2017-02-08T00:18:02.382Z,0
2017-02-08T00:18:42.885Z,0
2017-02-08T00:19:23.382Z,0
2017-02-08T00:20:03.870Z,0
2017-02-08T00:20:44.363Z,0
2017-02-08T00:21:24.859Z,0
2017-02-08T00:22:05.355Z,0
2017-02-08T00:22:45.857Z,0
2017-02-08T00:23:26.343Z,0
2017-02-08T00:24:06.837Z,0
2017-02-08T00:24:47.478Z,0
2017-02-08T00:25:27.978Z,0
2017-02-08T00:26:08.479Z,0
2017-02-08T00:26:48.967Z,0
2017-02-08T00:27:29.465Z,0
2017-02-08T00:28:09.960Z,0
2017-02-08T00:28:50.451Z,0
2017-02-08T00:29:30.939Z,0
2017-02-08T00:30:11.447Z,0
2017-02-08T00:30:51.944Z,0
2017-02-08T00:31:32.456Z,0
2017-02-08T00:32:12.956Z,0
2017-02-08T00:32:53.441Z,0
2017-02-08T00:33:33.929Z,0
2017-02-08T00:34:14.418Z,0
2017-02-08T00:34:54.919Z,0
2017-02-08T00:35:35.407Z,0
2017-02-08T00:36:15.896Z,0
2017-02-08T00:36:56.403Z,0
2017-02-08T00:37:36.895Z,0
2017-02-08T00:38:17.403Z,0
2017-02-08T00:38:57.896Z,0
2017-02-08T00:39:38.401Z,0
2017-02-08T00:40:18.889Z,0
2017-02-08T00:40:59.380Z,0
2017-02-08T00:41:39.893Z,0
2017-02-08T00:42:20.396Z,0
2017-02-08T00:43:00.881Z,0
2017-02-08T00:43:41.374Z,0
2017-02-08T00:44:21.867Z,0
2017-02-08T00:45:02.357Z,0
2017-02-08T00:45:42.847Z,0
2017-02-08T00:46:23.341Z,0
2017-02-08T00:47:03.835Z,0
2017-02-08T00:47:44.341Z,0
2017-02-08T00:48:24.837Z,0
2017-02-08T00:49:05.323Z,0
2017-02-08T00:49:45.809Z,0
2017-02-08T00:50:26.303Z,0
2017-02-08T00:51:06.799Z,0
2017-02-08T00:51:47.289Z,0
2017-02-08T00:52:27.771Z,0
2017-02-08T00:53:08.258Z,0
2017-02-08T00:53:48.753Z,0
2017-02-08T00:54:29.245Z,0
2017-02-08T00:55:09.945Z,0
2017-02-08T00:55:50.450Z,0
2017-02-08T00:56:30.938Z,0
2017-02-08T00:57:11.435Z,0
2017-02-08T00:57:51.932Z,0
2017-02-08T00:58:32.416Z,0
2017-02-08T00:59:12.928Z,0
2017-02-08T00:59:53.427Z,0
2017-02-08T01:00:33.929Z,0
2017-02-08T01:01:14.415Z,0
2017-02-08T01:01:54.928Z,0
2017-02-08T01:02:35.414Z,0
2017-02-08T01:03:15.924Z,0
2017-02-08T01:03:56.424Z,0
2017-02-08T01:04:36.923Z,0
2017-02-08T01:05:17.414Z,0
2017-02-08T01:05:57.898Z,0
2017-02-08T01:06:38.387Z,0
2017-02-08T01:07:18.894Z,0
2017-02-08T01:07:59.378Z,0
2017-02-08T01:08:39.875Z,0
2017-02-08T01:09:20.366Z,0
2017-02-08T01:10:00.857Z,0
2017-02-08T01:10:41.345Z,0
2017-02-08T01:11:21.822Z,0
2017-02-08T01:12:02.311Z,0
2017-02-08T01:12:42.801Z,0
2017-02-08T01:13:23.312Z,0
2017-02-08T01:14:03.816Z,0
2017-02-08T01:14:44.303Z,0
2017-02-08T01:15:24.790Z,0
2017-02-08T01:16:05.272Z,0
2017-02-08T01:16:45.763Z,0
2017-02-08T01:17:26.257Z,0
2017-02-08T01:18:06.747Z,0
2017-02-08T01:18:47.258Z,0
2017-02-08T01:19:27.753Z,0
2017-02-08T01:20:08.258Z,0
2017-02-08T01:20:48.749Z,0
2017-02-08T01:21:29.252Z,0
2017-02-08T01:22:09.740Z,0
2017-02-08T01:22:50.252Z,0
2017-02-08T01:23:30.740Z,0
2017-02-08T01:24:11.251Z,0
2017-02-08T01:24:51.741Z,0
2017-02-08T01:25:32.222Z,0
2017-02-08T01:26:12.717Z,0
2017-02-08T01:26:53.214Z,0
2017-02-08T01:27:33.702Z,0
2017-02-08T01:28:14.199Z,0
2017-02-08T01:28:54.698Z,0
2017-02-08T01:29:35.188Z,0
2017-02-08T01:30:15.674Z,0
2017-02-08T01:30:56.166Z,0
2017-02-08T01:31:36.663Z,0
2017-02-08T01:32:17.150Z,0
2017-02-08T01:32:57.646Z,0
2017-02-08T01:33:38.143Z,0
2017-02-08T01:34:18.630Z,0
2017-02-08T01:34:59.115Z,0
2017-02-08T01:35:39.614Z,0
2017-02-08T01:36:20.102Z,0
2017-02-08T01:37:00.591Z,0
2017-02-08T01:37:41.077Z,0
2017-02-08T01:38:21.569Z,0
2017-02-08T01:39:02.067Z,0
2017-02-08T01:39:42.584Z,0
2017-02-08T01:40:23.083Z,0
2017-02-08T01:41:03.584Z,0
2017-02-08T01:41:44.069Z,0
2017-02-08T01:42:24.556Z,0
2017-02-08T01:43:05.040Z,0
2017-02-08T01:43:45.535Z,0
2017-02-08T01:44:26.030Z,0
2017-02-08T01:45:06.515Z,0
2017-02-08T01:45:47.007Z,0
2017-02-08T01:46:27.497Z,0
2017-02-08T01:47:07.989Z,0
2017-02-08T01:47:48.480Z,0
2017-02-08T01:48:28.971Z,0
2017-02-08T01:49:09.474Z,0
2017-02-08T01:49:49.963Z,0
2017-02-08T01:50:30.466Z,0
2017-02-08T01:51:10.962Z,0
2017-02-08T01:51:51.469Z,0
2017-02-08T01:52:31.963Z,0
2017-02-08T01:53:12.471Z,0
2017-02-08T01:53:52.967Z,0
2017-02-08T01:54:33.466Z,0
2017-02-08T01:55:13.952Z,0
2017-02-08T01:55:54.448Z,0
2017-02-08T01:56:34.956Z,0
2017-02-08T01:57:15.447Z,0
2017-02-08T01:57:55.951Z,0
2017-02-08T01:58:36.442Z,0
2017-02-08T01:59:16.941Z,0
2017-02-08T01:59:57.429Z,0
2017-02-08T02:00:37.916Z,0
2017-02-08T02:01:18.405Z,0
2017-02-08T02:01:58.907Z,0
2017-02-08T02:02:39.399Z,0
2017-02-08T02:03:19.895Z,0
2017-02-08T02:04:00.397Z,0
2017-02-08T02:04:40.884Z,0
2017-02-08T02:05:21.363Z,0
2017-02-08T02:06:02.419Z,0
2017-02-08T02:06:42.916Z,0
2017-02-08T02:07:23.412Z,0
2017-02-08T02:08:03.900Z,0
2017-02-08T02:08:44.415Z,0
2017-02-08T02:09:24.912Z,0
2017-02-08T02:10:05.412Z,0
2017-02-08T02:10:45.910Z,0
2017-02-08T02:11:26.409Z,0
2017-02-08T02:12:06.902Z,0
2017-02-08T02:12:47.392Z,0
2017-02-08T02:13:27.902Z,0
2017-02-08T02:14:08.387Z,0
2017-02-08T02:14:48.880Z,0
2017-02-08T02:15:29.374Z,0
2017-02-08T02:16:09.863Z,0
2017-02-08T02:16:50.358Z,0
2017-02-08T02:17:30.854Z,0
2017-02-08T02:18:11.347Z,0
2017-02-08T02:18:51.836Z,0
2017-02-08T02:19:32.330Z,0
2017-02-08T02:20:12.816Z,0
2017-02-08T02:20:53.306Z,0
2017-02-08T02:21:33.792Z,0
2017-02-08T02:22:14.293Z,0
2017-02-08T02:22:54.768Z,0
2017-02-08T02:23:35.263Z,0
2017-02-08T02:24:15.749Z,0
2017-02-08T02:24:56.235Z,0
2017-02-08T02:25:36.730Z,0
2017-02-08T02:26:17.245Z,0
2017-02-08T02:26:57.743Z,0
2017-02-08T02:27:38.234Z,0
2017-02-08T02:28:18.744Z,0
2017-02-08T02:28:59.242Z,0
2017-02-08T02:29:39.743Z,0
2017-02-08T02:30:20.228Z,0
2017-02-08T02:31:00.714Z,0
2017-02-08T02:31:41.361Z,0
2017-02-08T02:32:21.846Z,0
2017-02-08T02:33:02.329Z,0
2017-02-08T02:33:42.839Z,0
2017-02-08T02:34:23.334Z,0
2017-02-08T02:35:03.838Z,0
2017-02-08T02:35:44.336Z,0
2017-02-08T02:36:24.835Z,0
2017-02-08T02:37:05.329Z,0
2017-02-08T02:37:45.839Z,0
2017-02-08T02:38:26.328Z,0
2017-02-08T02:39:06.834Z,0
2017-02-08T02:39:47.336Z,0
2017-02-08T02:40:27.837Z,0
2017-02-08T02:41:08.326Z,0
2017-02-08T02:41:48.816Z,0
2017-02-08T02:42:29.319Z,0
2017-02-08T02:43:09.808Z,0
2017-02-08T02:43:50.294Z,0
2017-02-08T02:44:30.794Z,0
2017-02-08T02:45:11.280Z,0
2017-02-08T02:45:51.768Z,0
2017-02-08T02:46:32.259Z,0
2017-02-08T02:47:12.776Z,0
2017-02-08T02:47:53.280Z,0
2017-02-08T02:48:33.766Z,0
2017-02-08T02:49:14.253Z,0
2017-02-08T02:49:54.787Z,0
2017-02-08T02:52:07.609Z,0
2017-02-08T02:52:48.093Z,0
2017-02-08T02:53:28.606Z,0
2017-02-08T02:54:09.089Z,0
2017-02-08T02:54:49.580Z,0
2017-02-08T02:55:30.085Z,0
2017-02-08T02:56:10.568Z,0
2017-02-08T02:56:51.065Z,0
2017-02-08T02:57:31.569Z,0
2017-02-08T02:58:12.054Z,0
2017-02-08T02:58:52.536Z,0
2017-02-08T02:59:33.031Z,0
2017-02-08T03:00:13.532Z,0
2017-02-08T03:00:54.015Z,0
2017-02-08T03:01:34.531Z,0
2017-02-08T03:02:15.046Z,0
2017-02-08T03:02:55.534Z,0
2017-02-08T03:03:36.016Z,0
2017-02-08T03:04:16.498Z,0
2017-02-08T03:04:57.000Z,0
2017-02-08T03:05:37.486Z,0
2017-02-08T03:06:17.977Z,0
2017-02-08T03:06:58.468Z,0
2017-02-08T03:07:38.968Z,0
2017-02-08T03:08:19.463Z,0
2017-02-08T03:08:59.966Z,0
2017-02-08T03:09:40.464Z,0
2017-02-08T03:10:20.967Z,0
2017-02-08T03:11:01.465Z,0
2017-02-08T03:11:41.971Z,0
2017-02-08T03:12:22.452Z,0
2017-02-08T03:13:02.941Z,0
2017-02-08T03:13:43.420Z,0
2017-02-08T03:14:23.929Z,0
2017-02-08T03:15:04.415Z,0
2017-02-08T03:15:44.897Z,0
2017-02-08T03:16:25.513Z,0
2017-02-08T03:17:06.012Z,0
2017-02-08T03:17:46.509Z,0
2017-02-08T03:18:26.998Z,0
2017-02-08T03:19:07.488Z,0
2017-02-08T03:19:47.981Z,0
2017-02-08T03:20:28.476Z,0
2017-02-08T03:21:08.971Z,0
2017-02-08T03:21:49.475Z,0
2017-02-08T03:22:29.959Z,0
2017-02-08T03:23:10.445Z,0
2017-02-08T03:23:50.937Z,0
2017-02-08T03:24:31.453Z,0
2017-02-08T03:25:11.951Z,0
2017-02-08T03:25:52.451Z,0
2017-02-08T03:26:32.952Z,0
2017-02-08T03:27:13.439Z,0
2017-02-08T03:27:53.952Z,0
2017-02-08T03:28:34.441Z,0
2017-02-08T03:29:14.928Z,0
2017-02-08T03:29:55.418Z,0
2017-02-08T03:30:35.923Z,0
2017-02-08T03:31:16.409Z,0
2017-02-08T03:31:56.919Z,0
2017-02-08T03:32:37.410Z,0
2017-02-08T03:33:17.899Z,0
2017-02-08T03:33:58.394Z,0
2017-02-08T03:34:38.886Z,0
2017-02-08T03:35:19.396Z,0
2017-02-08T03:35:59.868Z,0
2017-02-08T03:36:40.359Z,0
2017-02-08T03:37:20.850Z,0
2017-02-08T03:38:01.339Z,0
2017-02-08T03:38:41.837Z,0
2017-02-08T03:39:22.333Z,0
2017-02-08T03:40:02.840Z,0
2017-02-08T03:40:43.334Z,0
2017-02-08T03:41:23.842Z,0
2017-02-08T03:42:04.333Z,0
2017-02-08T03:42:45.015Z,0
2017-02-08T03:43:25.493Z,0
2017-02-08T03:44:05.990Z,0
2017-02-08T03:44:46.484Z,0
2017-02-08T03:45:26.975Z,0
2017-02-08T03:46:07.461Z,0
2017-02-08T03:46:47.942Z,0
2017-02-08T03:47:28.438Z,0
2017-02-08T03:48:09.465Z,0
2017-02-08T03:48:49.423Z,0
2017-02-08T03:49:29.907Z,0
2017-02-08T03:50:10.387Z,0
2017-02-08T03:50:50.883Z,0
2017-02-08T03:51:31.376Z,0
2017-02-08T03:52:11.868Z,0
2017-02-08T03:52:52.371Z,0
2017-02-08T03:53:32.842Z,0
2017-02-08T03:54:14.133Z,0
2017-02-08T03:54:54.638Z,0
2017-02-08T03:55:35.130Z,0
2017-02-08T03:56:15.616Z,0
2017-02-08T03:56:56.116Z,0
2017-02-08T03:57:36.604Z,0
2017-02-08T03:58:17.091Z,0
2017-02-08T03:58:57.581Z,0
2017-02-08T03:59:38.065Z,0
2017-02-08T04:00:18.560Z,0
2017-02-08T04:00:59.049Z,0
2017-02-08T04:01:39.542Z,0
2017-02-08T04:02:20.035Z,0
2017-02-08T04:03:00.535Z,0
2017-02-08T04:03:41.003Z,0
2017-02-08T04:04:21.528Z,0
2017-02-08T04:05:02.012Z,0
2017-02-08T04:05:42.499Z,0
2017-02-08T04:06:22.986Z,0
2017-02-08T04:07:03.481Z,0
2017-02-08T04:07:43.974Z,0
2017-02-08T04:08:24.471Z,0
2017-02-08T04:09:04.959Z,0
2017-02-08T04:09:45.473Z,0
2017-02-08T04:10:25.973Z,0
2017-02-08T04:11:06.451Z,0
2017-02-08T04:11:46.979Z,0
2017-02-08T04:12:27.461Z,0
2017-02-08T04:13:07.971Z,0
2017-02-08T04:13:48.461Z,0
2017-02-08T04:14:28.968Z,0
2017-02-08T04:15:09.459Z,0
2017-02-08T04:15:49.949Z,0
2017-02-08T04:16:30.435Z,0
2017-02-08T04:17:10.920Z,0
2017-02-08T04:17:51.415Z,0
2017-02-08T04:18:31.931Z,0
2017-02-08T04:19:12.430Z,0
2017-02-08T04:19:52.910Z,0
2017-02-08T04:20:33.390Z,0
2017-02-08T04:21:13.895Z,0
2017-02-08T04:21:54.375Z,0
2017-02-08T04:22:34.865Z,0
2017-02-08T04:23:15.347Z,0
2017-02-08T04:23:55.844Z,0
2017-02-08T04:24:36.351Z,0
2017-02-08T04:25:16.839Z,0
2017-02-08T04:25:57.329Z,0
2017-02-08T04:26:37.821Z,0
2017-02-08T04:27:18.317Z,0
2017-02-08T04:27:58.810Z,0
2017-02-08T04:28:39.305Z,0
2017-02-08T04:29:19.801Z,0
2017-02-08T04:30:00.305Z,0
2017-02-08T04:30:40.790Z,0
2017-02-08T04:31:21.277Z,0
2017-02-08T04:32:01.763Z,0
2017-02-08T04:32:42.258Z,0
2017-02-08T04:33:22.749Z,0
2017-02-08T04:34:03.248Z,0
2017-02-08T04:34:43.746Z,0
2017-02-08T04:35:24.235Z,0
2017-02-08T04:36:04.725Z,0
2017-02-08T04:36:45.210Z,0
2017-02-08T04:37:25.698Z,0
2017-02-08T04:38:06.196Z,0
2017-02-08T04:38:46.688Z,0
2017-02-08T04:39:27.192Z,0
2017-02-08T04:40:07.677Z,0
2017-02-08T04:40:48.191Z,0
2017-02-08T04:41:28.682Z,0
2017-02-08T04:42:09.196Z,0
2017-02-08T04:42:49.690Z,0
2017-02-08T04:43:30.185Z,0
2017-02-08T04:44:10.676Z,0
2017-02-08T04:44:51.164Z,0
2017-02-08T04:45:31.656Z,0
2017-02-08T04:46:12.151Z,0
2017-02-08T04:46:52.632Z,0
2017-02-08T04:47:33.121Z,0
2017-02-08T04:48:13.611Z,0
2017-02-08T04:48:54.097Z,0
2017-02-08T04:49:34.607Z,0
2017-02-08T04:50:15.089Z,0
2017-02-08T04:50:55.582Z,0
2017-02-08T04:51:36.077Z,0
2017-02-08T04:52:16.566Z,0
2017-02-08T04:52:57.053Z,0
2017-02-08T04:53:37.593Z,0
2017-02-08T04:54:18.086Z,0
2017-02-08T04:54:58.581Z,0
2017-02-08T04:55:39.077Z,0
2017-02-08T04:56:19.571Z,0
2017-02-08T04:57:00.072Z,0
2017-02-08T04:57:40.562Z,0
2017-02-08T04:58:21.049Z,0
2017-02-08T04:59:01.542Z,0
2017-02-08T04:59:42.034Z,0
2017-02-08T05:00:22.527Z,0
2017-02-08T05:01:03.005Z,0
2017-02-08T05:01:43.501Z,0
2017-02-08T05:02:23.999Z,0
2017-02-08T05:03:04.486Z,0
2017-02-08T05:03:44.972Z,0
2017-02-08T05:04:25.470Z,0
2017-02-08T05:05:05.966Z,0
2017-02-08T05:05:46.460Z,0
2017-02-08T05:06:26.945Z,0
2017-02-08T05:07:07.451Z,0
2017-02-08T05:07:47.938Z,0
2017-02-08T05:08:28.417Z,0
2017-02-08T05:09:08.915Z,0
2017-02-08T05:09:49.406Z,0
2017-02-08T05:10:29.902Z,0
2017-02-08T05:11:10.385Z,0
2017-02-08T05:11:50.878Z,0
2017-02-08T05:12:31.371Z,0
2017-02-08T05:13:11.893Z,0
2017-02-08T05:13:52.382Z,0
2017-02-08T05:14:32.871Z,0
2017-02-08T05:15:13.366Z,0
2017-02-08T05:15:53.854Z,0
2017-02-08T05:16:34.338Z,0
2017-02-08T05:17:14.821Z,0
2017-02-08T05:17:55.314Z,0
2017-02-08T05:18:35.806Z,0
2017-02-08T05:19:16.303Z,0
2017-02-08T05:19:56.786Z,0
2017-02-08T05:20:37.298Z,0
2017-02-08T05:21:17.785Z,0
2017-02-08T05:21:58.290Z,0
2017-02-08T05:22:38.781Z,0
2017-02-08T05:23:19.268Z,0
2017-02-08T05:23:59.767Z,0
2017-02-08T05:24:40.265Z,0
2017-02-08T05:25:20.751Z,0
2017-02-08T05:26:01.247Z,0
2017-02-08T05:26:41.740Z,0
2017-02-08T05:27:22.230Z,0
2017-02-08T05:28:02.720Z,0
2017-02-08T05:28:43.199Z,0
2017-02-08T05:29:23.691Z,0
2017-02-08T05:30:04.183Z,0
2017-02-08T05:30:44.674Z,0
2017-02-08T05:31:25.168Z,0
2017-02-08T05:32:05.684Z,0
2017-02-08T05:32:46.182Z,0
2017-02-08T05:33:26.680Z,0
2017-02-08T05:34:07.179Z,0
2017-02-08T05:34:47.670Z,0
2017-02-08T05:35:28.157Z,0
2017-02-08T05:36:08.637Z,0
2017-02-08T05:36:49.157Z,0
2017-02-08T05:37:29.647Z,0
2017-02-08T05:38:10.147Z,0
2017-02-08T05:38:50.637Z,0
2017-02-08T05:39:31.142Z,0
2017-02-08T05:40:11.629Z,0
2017-02-08T05:40:52.118Z,0
2017-02-08T05:41:32.623Z,0
2017-02-08T05:42:13.112Z,0
2017-02-08T05:42:53.603Z,0
2017-02-08T05:43:34.102Z,0
2017-02-08T05:44:14.592Z,0
2017-02-08T05:44:55.079Z,0
2017-02-08T05:45:35.574Z,0
2017-02-08T05:46:16.069Z,0
2017-02-08T05:46:56.556Z,0
2017-02-08T05:47:37.043Z,0
2017-02-08T05:48:17.536Z,0
2017-02-08T05:48:58.037Z,0
2017-02-08T05:49:38.522Z,0
2017-02-08T05:50:19.018Z,0
2017-02-08T05:50:59.513Z,0
2017-02-08T05:51:40.000Z,0
2017-02-08T05:52:20.493Z,0
2017-02-08T05:53:01.013Z,0
2017-02-08T05:53:41.510Z,0
2017-02-08T05:54:22.071Z,0
2017-02-08T05:55:02.576Z,0
2017-02-08T05:55:43.058Z,0
2017-02-08T05:56:23.561Z,0
2017-02-08T05:57:04.043Z,0
2017-02-08T05:57:44.580Z,0
2017-02-08T05:58:25.059Z,0
2017-02-08T05:59:05.546Z,0
2017-02-08T05:59:46.045Z,0
2017-02-08T06:00:26.552Z,0
2017-02-08T06:01:07.059Z,0
2017-02-08T06:01:47.547Z,0
2017-02-08T06:02:28.030Z,0
2017-02-08T06:03:08.510Z,0
2017-02-08T06:03:49.006Z,0
2017-02-08T06:04:29.507Z,0
2017-02-08T06:05:09.988Z,0
2017-02-08T06:05:50.501Z,0
2017-02-08T06:06:30.995Z,0
2017-02-08T06:07:11.497Z,0
2017-02-08T06:07:51.993Z,0
2017-02-08T06:08:32.496Z,0
2017-02-08T06:09:12.983Z,0
2017-02-08T06:09:53.477Z,0
2017-02-08T06:10:33.968Z,0
2017-02-08T06:11:14.460Z,0
2017-02-08T06:11:54.949Z,0
2017-02-08T06:12:35.456Z,0
2017-02-08T06:13:15.943Z,0
2017-02-08T06:13:56.432Z,0
2017-02-08T06:14:36.924Z,0
2017-02-08T06:15:17.425Z,0
2017-02-08T06:15:57.908Z,0
2017-02-08T06:16:38.413Z,0
2017-02-08T06:17:18.900Z,0
2017-02-08T06:17:59.395Z,0
2017-02-08T06:18:39.888Z,0
2017-02-08T06:19:20.382Z,0
2017-02-08T06:20:00.872Z,0
2017-02-08T06:20:41.362Z,0
2017-02-08T06:21:21.848Z,0
2017-02-08T06:22:02.350Z,0
2017-02-08T06:22:42.840Z,0
2017-02-08T06:23:23.327Z,0
2017-02-08T06:24:03.833Z,0
2017-02-08T06:24:44.322Z,0
2017-02-08T06:25:25.013Z,0
2017-02-08T06:26:05.525Z,0
2017-02-08T06:26:46.037Z,0
2017-02-08T06:27:26.522Z,0
2017-02-08T06:28:07.030Z,0
2017-02-08T06:28:47.531Z,0
2017-02-08T06:29:28.032Z,0
2017-02-08T06:30:08.512Z,0
2017-02-08T06:30:49.033Z,0
2017-02-08T06:31:29.526Z,0
2017-02-08T06:32:10.022Z,0
2017-02-08T06:32:50.515Z,0
2017-02-08T06:33:31.015Z,0
2017-02-08T06:34:11.525Z,0
2017-02-08T06:34:52.021Z,0
2017-02-08T06:35:32.510Z,0
2017-02-08T06:36:13.005Z,0
2017-02-08T06:36:53.524Z,0
2017-02-08T06:37:34.026Z,0
2017-02-08T06:38:14.509Z,0
2017-02-08T06:38:54.997Z,0
2017-02-08T06:39:35.479Z,0
2017-02-08T06:40:15.989Z,0
2017-02-08T06:40:56.479Z,0
2017-02-08T06:41:36.989Z,0
2017-02-08T06:42:17.475Z,0
2017-02-08T06:42:57.969Z,0
2017-02-08T06:43:38.467Z,0
2017-02-08T06:44:18.954Z,0
2017-02-08T06:44:59.442Z,4
2017-02-08T06:45:39.921Z,4
2017-02-08T06:46:20.431Z,4
2017-02-08T06:47:00.916Z,4
2017-02-08T06:47:41.411Z,4
2017-02-08T06:48:21.911Z,4
2017-02-08T06:49:02.402Z,4
2017-02-08T06:49:42.924Z,4
2017-02-08T06:50:23.391Z,4
2017-02-08T06:51:03.880Z,4
2017-02-08T06:51:44.381Z,4
2017-02-08T06:52:25.075Z,4
2017-02-08T06:53:05.565Z,4
2017-02-08T06:53:46.087Z,4
2017-02-08T06:54:26.581Z,8
2017-02-08T06:55:07.080Z,4
2017-02-08T06:55:47.582Z,8
2017-02-08T06:56:28.072Z,260
2017-02-08T06:57:08.587Z,420
2017-02-08T06:57:49.071Z,484
2017-02-08T06:58:29.558Z,504
2017-02-08T06:59:10.052Z,508
2017-02-08T06:59:50.551Z,512
2017-02-08T07:00:31.048Z,512
2017-02-08T07:01:11.555Z,504
2017-02-08T07:01:52.038Z,496
2017-02-08T07:02:32.534Z,496
2017-02-08T07:03:13.891Z,492
2017-02-08T07:03:54.385Z,492
2017-02-08T07:04:34.894Z,480
2017-02-08T07:05:15.383Z,480
2017-02-08T07:05:55.880Z,476
2017-02-08T07:06:36.370Z,480
2017-02-08T07:07:16.863Z,472
2017-02-08T07:07:57.362Z,476
2017-02-08T07:08:37.852Z,480
2017-02-08T07:09:18.362Z,488
2017-02-08T07:09:58.863Z,492
2017-02-08T07:10:39.359Z,492
2017-02-08T07:11:19.859Z,496
2017-02-08T07:12:00.338Z,496
2017-02-08T07:12:40.815Z,492
2017-02-08T07:13:21.325Z,500
2017-02-08T07:14:01.813Z,504
2017-02-08T07:14:42.311Z,520
2017-02-08T07:15:22.809Z,516
2017-02-08T07:16:03.305Z,516
2017-02-08T07:16:43.802Z,524
2017-02-08T07:17:24.295Z,520
2017-02-08T07:18:04.787Z,524
2017-02-08T07:18:45.301Z,524
2017-02-08T07:19:25.799Z,524
2017-02-08T07:20:06.293Z,516
2017-02-08T07:20:46.803Z,532
2017-02-08T07:21:27.297Z,528
2017-02-08T07:22:07.783Z,516
2017-02-08T07:22:48.343Z,528
2017-02-08T07:23:28.847Z,504
2017-02-08T07:24:10.936Z,508
2017-02-08T07:24:51.463Z,508
2017-02-08T07:25:31.921Z,512
2017-02-08T07:26:12.410Z,512
2017-02-08T07:26:52.894Z,520
2017-02-08T07:27:33.399Z,516
2017-02-08T07:28:13.902Z,508
2017-02-08T07:28:54.395Z,516
2017-02-08T07:29:34.883Z,516
2017-02-08T07:30:15.380Z,528
2017-02-08T07:30:55.876Z,532
2017-02-08T07:31:36.369Z,532
2017-02-08T07:32:16.874Z,532
2017-02-08T07:32:57.369Z,528
2017-02-08T07:33:37.857Z,532
2017-02-08T07:34:18.425Z,528
2017-02-08T07:34:58.915Z,528
2017-02-08T07:35:39.411Z,536
2017-02-08T07:36:19.918Z,532
2017-02-08T07:37:00.425Z,536
2017-02-08T07:37:40.915Z,536
2017-02-08T07:38:21.401Z,540
2017-02-08T07:39:01.891Z,540
2017-02-08T07:39:42.384Z,540
2017-02-08T07:40:22.885Z,540
2017-02-08T07:41:03.387Z,540
2017-02-08T07:41:43.866Z,544
2017-02-08T07:42:24.373Z,540
2017-02-08T07:43:04.863Z,544
2017-02-08T07:43:45.367Z,544
2017-02-08T07:44:25.868Z,544
2017-02-08T07:45:06.350Z,544
2017-02-08T07:45:46.864Z,548
2017-02-08T07:46:27.352Z,548
2017-02-08T07:47:07.847Z,548
2017-02-08T07:47:48.354Z,548
2017-02-08T07:48:28.863Z,544
2017-02-08T07:49:09.364Z,548
2017-02-08T07:49:49.862Z,552
2017-02-08T07:50:30.360Z,552
2017-02-08T07:51:10.860Z,548
2017-02-08T07:51:51.350Z,548
2017-02-08T07:52:31.859Z,548
2017-02-08T07:53:12.354Z,548
2017-02-08T07:53:52.861Z,552
2017-02-08T07:54:33.349Z,552
2017-02-08T07:55:13.852Z,548
2017-02-08T07:55:54.341Z,552
2017-02-08T07:56:34.855Z,556
2017-02-08T07:57:15.350Z,552
2017-02-08T07:57:55.849Z,548
2017-02-08T07:58:36.341Z,548
2017-02-08T07:59:16.850Z,544
2017-02-08T07:59:57.338Z,548
2017-02-08T08:00:37.827Z,552
2017-02-08T08:01:18.502Z,552
2017-02-08T08:01:58.990Z,552
2017-02-08T08:02:39.504Z,548
2017-02-08T08:03:19.980Z,548
2017-02-08T08:04:00.501Z,552
2017-02-08T08:04:40.991Z,552
2017-02-08T08:05:21.479Z,552
2017-02-08T08:06:01.986Z,556
2017-02-08T08:06:42.480Z,552
2017-02-08T08:07:22.986Z,556
2017-02-08T08:08:03.496Z,560
2017-02-08T08:08:43.984Z,560
2017-02-08T08:09:24.490Z,560
2017-02-08T08:10:04.986Z,560
2017-02-08T08:10:45.493Z,556
2017-02-08T08:11:25.994Z,560
2017-02-08T08:12:06.493Z,560
2017-02-08T08:12:46.993Z,564
2017-02-08T08:13:27.489Z,564
2017-02-08T08:14:07.979Z,560
2017-02-08T08:14:48.466Z,564
2017-02-08T08:15:28.961Z,564
2017-02-08T08:16:09.457Z,572
2017-02-08T08:16:49.979Z,572
2017-02-08T08:17:30.429Z,572
2017-02-08T08:18:10.934Z,568
2017-02-08T08:18:51.419Z,572
2017-02-08T08:19:31.923Z,584
2017-02-08T08:20:12.396Z,584
2017-02-08T08:20:52.897Z,580
2017-02-08T08:21:33.508Z,580
2017-02-08T08:22:13.996Z,584
2017-02-08T08:22:54.489Z,584
2017-02-08T08:23:34.985Z,580
2017-02-08T08:24:15.476Z,576
2017-02-08T08:24:55.966Z,584
2017-02-08T08:25:36.490Z,584
2017-02-08T08:26:16.933Z,588
2017-02-08T08:26:57.531Z,588
2017-02-08T08:27:38.025Z,592
2017-02-08T08:28:18.514Z,592
2017-02-08T08:28:59.025Z,592
2017-02-08T08:29:39.517Z,584
2017-02-08T08:30:20.032Z,584
2017-02-08T08:31:00.515Z,588
2017-02-08T08:31:41.010Z,592
2017-02-08T08:32:21.498Z,592
2017-02-08T08:33:01.987Z,596
2017-02-08T08:33:42.477Z,596
2017-02-08T08:34:22.980Z,596
2017-02-08T08:35:03.473Z,596
2017-02-08T08:35:43.974Z,596
2017-02-08T08:36:24.468Z,600
2017-02-08T08:37:04.949Z,604
2017-02-08T08:37:45.432Z,600
2017-02-08T08:38:25.919Z,596
2017-02-08T08:39:06.407Z,604
2017-02-08T08:39:46.916Z,604
2017-02-08T08:40:27.413Z,608
2017-02-08T08:41:07.914Z,604
2017-02-08T08:41:48.408Z,604
2017-02-08T08:42:28.910Z,604
2017-02-08T08:43:09.400Z,608
2017-02-08T08:43:49.911Z,608
2017-02-08T08:44:30.389Z,600
2017-02-08T08:45:10.878Z,604
2017-02-08T08:45:51.386Z,616
2017-02-08T08:46:31.871Z,624
2017-02-08T08:47:12.362Z,624
2017-02-08T08:47:52.848Z,624
2017-02-08T08:48:33.328Z,620
2017-02-08T08:49:13.818Z,616
2017-02-08T08:49:54.317Z,628
2017-02-08T08:50:34.815Z,628
2017-02-08T08:51:15.274Z,624
2017-02-08T08:51:55.784Z,624
2017-02-08T08:52:36.289Z,628
2017-02-08T08:53:16.770Z,632
2017-02-08T08:53:57.270Z,632
2017-02-08T08:54:37.759Z,624
2017-02-08T08:55:18.247Z,620
2017-02-08T08:55:58.797Z,624
2017-02-08T08:56:39.293Z,620
2017-02-08T08:57:19.771Z,616
2017-02-08T08:58:00.240Z,612
2017-02-08T08:58:40.730Z,616
2017-02-08T08:59:21.214Z,620
2017-02-08T09:00:01.709Z,628
2017-02-08T09:00:42.213Z,612
2017-02-08T09:01:22.699Z,608
2017-02-08T09:02:03.186Z,616
2017-02-08T09:02:43.686Z,624
2017-02-08T09:03:24.187Z,632
2017-02-08T09:04:05.244Z,628
2017-02-08T09:04:45.746Z,624
2017-02-08T09:05:26.248Z,628
2017-02-08T09:06:06.753Z,632
2017-02-08T09:06:47.247Z,636
2017-02-08T09:07:27.749Z,632
2017-02-08T09:08:08.238Z,628
2017-02-08T09:08:49.574Z,624
2017-02-08T09:09:29.294Z,628
2017-02-08T09:10:09.825Z,628
2017-02-08T09:10:51.072Z,632
2017-02-08T09:11:30.812Z,636
2017-02-08T09:12:11.299Z,636
2017-02-08T09:12:51.779Z,640
2017-02-08T09:13:32.274Z,640
2017-02-08T09:14:12.792Z,636
2017-02-08T09:14:53.292Z,636
2017-02-08T09:15:33.780Z,640
2017-02-08T09:16:14.263Z,640
2017-02-08T09:16:54.747Z,636
2017-02-08T09:17:37.190Z,632
2017-02-08T09:18:16.572Z,628
2017-02-08T09:18:57.064Z,624
2017-02-08T09:19:37.560Z,636
2017-02-08T09:20:18.055Z,632
2017-02-08T09:20:58.549Z,624
2017-02-08T09:21:39.042Z,628
2017-02-08T09:22:19.538Z,632
2017-02-08T09:23:00.039Z,636
2017-02-08T09:23:40.533Z,632
2017-02-08T09:24:21.576Z,636
2017-02-08T09:25:02.065Z,636
2017-02-08T09:25:42.556Z,636
2017-02-08T09:26:23.064Z,620
2017-02-08T09:27:03.551Z,620
2017-02-08T09:27:44.057Z,616
2017-02-08T09:28:24.535Z,604
2017-02-08T09:29:05.028Z,612
2017-02-08T09:29:45.511Z,612
2017-02-08T09:30:25.997Z,620
2017-02-08T09:31:06.500Z,628
2017-02-08T09:31:46.991Z,628
2017-02-08T09:32:27.469Z,636
2017-02-08T09:33:07.982Z,644
2017-02-08T09:33:48.476Z,640
2017-02-08T09:34:28.970Z,636
2017-02-08T09:35:09.454Z,636
2017-02-08T09:35:49.949Z,636
2017-02-08T09:36:30.437Z,640
2017-02-08T09:37:10.923Z,644
2017-02-08T09:37:53.152Z,644
2017-02-08T09:38:33.581Z,636
2017-02-08T09:39:13.393Z,632
2017-02-08T09:39:53.875Z,640
2017-02-08T09:40:34.386Z,644
2017-02-08T09:41:14.882Z,648
2017-02-08T09:41:55.375Z,644
2017-02-08T09:42:35.872Z,648
2017-02-08T09:43:16.351Z,648
2017-02-08T09:43:56.841Z,648
2017-02-08T09:44:37.324Z,648
2017-02-08T09:45:17.833Z,648
2017-02-08T09:45:58.336Z,644
2017-02-08T09:46:38.812Z,644
2017-02-08T09:47:19.311Z,644
2017-02-08T09:47:59.784Z,644