createdAt,value
2023-03-05T00:01:51.666Z,93053.72
2023-03-05T00:04:19.631Z,93055.84
2023-03-05T00:06:47.619Z,93055.19
2023-03-05T00:09:15.994Z,93048.31
2023-03-05T00:11:44.669Z,93057.28
2023-03-05T00:14:13.116Z,93049.19
2023-03-05T00:16:42.526Z,93049.13
2023-03-05T00:21:52.918Z,93013.13
2023-03-05T00:24:20.637Z,93039.25
2023-03-05T00:26:48.770Z,93035.81
2023-03-05T00:29:18.958Z,93043.63
2023-03-05T00:31:47.452Z,93033.25
2023-03-05T00:34:18.235Z,93033.91
2023-03-05T00:36:53.209Z,93031.56
2023-03-05T00:39:22.606Z,93029.72
2023-03-05T00:41:58.946Z,93028.16
2023-03-05T00:47:10.570Z,93023.00
2023-03-05T00:49:41.374Z,93026.97
2023-03-05T00:52:09.599Z,93015.00
2023-03-05T00:54:42.513Z,93018.16
2023-03-05T00:59:52.628Z,93009.56
2023-03-05T01:02:20.589Z,93005.84
2023-03-05T01:07:39.592Z,93006.84
2023-03-05T01:10:18.166Z,93000.00
2023-03-05T01:15:28.811Z,92994.50
2023-03-05T01:18:01.539Z,93002.28
2023-03-05T01:20:38.801Z,93006.47
2023-03-05T01:23:06.569Z,92995.03
2023-03-05T01:25:34.461Z,92995.00
2023-03-05T01:28:02.815Z,92998.34
2023-03-05T01:30:30.660Z,92998.81
2023-03-05T01:32:59.560Z,92996.44
2023-03-05T01:35:27.497Z,93000.63
2023-03-05T01:38:00.371Z,92994.22
2023-03-05T01:40:31.020Z,92999.19
2023-03-05T01:43:06.923Z,92994.13
2023-03-05T01:45:35.083Z,92990.19
2023-03-05T01:48:03.565Z,92978.69
2023-03-05T01:50:31.961Z,92993.50
2023-03-05T01:53:04.427Z,92976.34
2023-03-05T01:55:34.854Z,92981.63
2023-03-05T01:58:11.584Z,92987.91
2023-03-05T02:00:51.087Z,92990.13
2023-03-05T02:03:20.896Z,92992.38
2023-03-05T02:05:48.924Z,92988.25
2023-03-05T02:08:21.888Z,92989.72
2023-03-05T02:10:53.215Z,92990.00
2023-03-05T02:13:43.273Z,92985.31
2023-03-05T02:16:11.300Z,92976.47
2023-03-05T02:18:39.196Z,92984.66
2023-03-05T02:21:09.213Z,92984.06
2023-03-05T02:23:38.523Z,92970.97
2023-03-05T02:26:09.950Z,92975.25
2023-03-05T02:28:48.086Z,92983.19
2023-03-05T02:31:19.545Z,92978.47
2023-03-05T02:33:50.298Z,92976.75
2023-03-05T02:36:19.898Z,92986.72
2023-03-05T02:38:48.282Z,92980.16
2023-03-05T02:41:17.301Z,92977.75
2023-03-05T02:43:45.197Z,92986.69
2023-03-05T02:46:13.582Z,92987.31
2023-03-05T02:48:41.568Z,92981.81
2023-03-05T02:51:12.380Z,92978.03
2023-03-05T02:53:40.514Z,92978.28
2023-03-05T02:57:29.409Z,92977.59
2023-03-05T02:59:57.639Z,92982.00
2023-03-05T03:02:25.550Z,92979.19
2023-03-05T03:04:53.712Z,92962.25
2023-03-05T03:07:21.518Z,92969.44
2023-03-05T03:09:49.712Z,92976.47
2023-03-05T03:12:17.655Z,92969.94
2023-03-05T03:14:45.690Z,92963.97
2023-03-05T03:17:15.882Z,92970.09
2023-03-05T03:19:45.298Z,92977.34
2023-03-05T03:22:14.505Z,92973.41
2023-03-05T03:24:43.681Z,92976.25
2023-03-05T03:27:11.704Z,92977.31
2023-03-05T03:29:39.652Z,92976.84
2023-03-05T03:32:08.873Z,92978.34
2023-03-05T03:34:36.902Z,92970.81
2023-03-05T03:37:04.939Z,92974.78
2023-03-05T03:39:32.984Z,92966.78
2023-03-05T03:42:01.013Z,92963.19
2023-03-05T03:44:28.923Z,92964.22
2023-03-05T03:46:56.870Z,92971.97
2023-03-05T03:49:26.283Z,92971.50
2023-03-05T03:51:54.936Z,92965.91
2023-03-05T03:54:23.362Z,92967.56
2023-03-05T03:56:51.948Z,92970.56
2023-03-05T03:59:19.985Z,92970.66
2023-03-05T04:01:48.227Z,92970.09
2023-03-05T04:04:16.371Z,92974.09
2023-03-05T04:06:47.854Z,92968.59
2023-03-05T04:09:16.035Z,92972.25
2023-03-05T04:11:44.060Z,92971.72
2023-03-05T04:14:12.104Z,92970.56
2023-03-05T04:16:40.141Z,92970.00
2023-03-05T04:19:08.190Z,92965.63
2023-03-05T04:21:36.206Z,92957.97
2023-03-05T04:24:04.601Z,92965.56
2023-03-05T04:26:32.682Z,92963.00
2023-03-05T04:29:00.538Z,92961.53
2023-03-05T04:31:28.926Z,92954.91
2023-03-05T04:33:56.791Z,92958.13
2023-03-05T04:36:24.833Z,92947.75
2023-03-05T04:38:52.906Z,92957.66
2023-03-05T04:41:20.950Z,92957.66
2023-03-05T04:43:48.872Z,92953.66
2023-03-05T04:46:17.081Z,92957.44
2023-03-05T04:48:45.012Z,92948.94
2023-03-05T04:51:13.329Z,92950.81
2023-03-05T04:53:41.208Z,92953.66
2023-03-05T04:56:09.218Z,92957.66
2023-03-05T04:58:37.139Z,92951.69
2023-03-05T05:01:06.810Z,92956.97
2023-03-05T05:03:34.996Z,92944.38
2023-03-05T05:06:03.101Z,92958.72
2023-03-05T05:08:31.185Z,92956.78
2023-03-05T05:11:05.208Z,92958.50
2023-03-05T05:13:33.862Z,92965.25
2023-03-05T05:16:02.391Z,92972.28
2023-03-05T05:18:30.382Z,92968.84
2023-03-05T05:20:58.321Z,92957.94
2023-03-05T05:23:26.385Z,92969.06
2023-03-05T05:26:02.147Z,92968.41
2023-03-05T05:28:30.928Z,92974.13
2023-03-05T05:30:59.093Z,92968.88
2023-03-05T05:33:27.335Z,92967.84
2023-03-05T05:35:55.508Z,92974.84
2023-03-05T05:38:23.420Z,92980.94
2023-03-05T05:40:51.429Z,92979.13
2023-03-05T05:43:19.362Z,92981.63
2023-03-05T05:45:47.536Z,92975.34
2023-03-05T05:48:16.160Z,92986.81
2023-03-05T05:50:44.169Z,92984.50
2023-03-05T05:53:12.058Z,92979.13
2023-03-05T05:55:42.765Z,92977.16
2023-03-05T05:58:10.733Z,92983.72
2023-03-05T06:00:39.295Z,92978.28
2023-03-05T06:03:08.131Z,92992.75
2023-03-05T06:05:36.122Z,92988.03
2023-03-05T06:08:04.823Z,92982.75
2023-03-05T06:10:32.809Z,92983.31
2023-03-05T06:13:00.906Z,92986.63
2023-03-05T06:15:29.339Z,92986.28
2023-03-05T06:17:59.778Z,92986.06
2023-03-05T06:20:28.940Z,92988.78
2023-03-05T06:22:57.074Z,92983.28
2023-03-05T06:25:24.951Z,92985.56
2023-03-05T06:27:52.924Z,92983.03
2023-03-05T06:30:20.946Z,92984.38
2023-03-05T06:32:49.040Z,92981.28
2023-03-05T06:35:17.151Z,92983.81
2023-03-05T06:37:45.191Z,92986.31
2023-03-05T06:40:13.694Z,92977.44
2023-03-05T06:42:41.634Z,92984.09
2023-03-05T06:45:10.410Z,92986.38
2023-03-05T06:47:38.378Z,92999.19
2023-03-05T06:50:07.537Z,92991.66
2023-03-05T06:52:35.653Z,93004.09
2023-03-05T06:55:04.000Z,92999.38
2023-03-05T06:57:31.975Z,92999.28
2023-03-05T07:00:00.108Z,93001.94
2023-03-05T07:02:28.025Z,93001.56
2023-03-05T07:04:56.435Z,93003.28
2023-03-05T07:07:24.434Z,93012.72
2023-03-05T07:09:54.001Z,92991.53
2023-03-05T07:12:22.091Z,93001.94
2023-03-05T07:14:51.043Z,93000.91
2023-03-05T07:17:18.973Z,92990.47
2023-03-05T07:19:46.981Z,92994.44
2023-03-05T07:22:14.894Z,92993.53
2023-03-05T07:24:42.916Z,93000.06
2023-03-05T07:27:10.801Z,92990.94
2023-03-05T07:29:39.203Z,92990.25
2023-03-05T07:32:07.802Z,92985.19
2023-03-05T07:34:37.798Z,92990.75
2023-03-05T07:37:06.217Z,92979.22
2023-03-05T07:39:36.965Z,92989.34
2023-03-05T07:42:05.385Z,92980.28
2023-03-05T07:44:50.169Z,92977.84
2023-03-05T07:47:18.957Z,92986.59
2023-03-05T07:49:47.390Z,92991.72
2023-03-05T07:52:15.608Z,92986.78
2023-03-05T07:54:44.150Z,92987.72
2023-03-05T07:57:13.798Z,92996.47
2023-03-05T07:59:43.395Z,92994.44
2023-03-05T08:02:13.514Z,92996.97
2023-03-05T08:04:43.560Z,92982.88
2023-03-05T08:07:16.382Z,92999.75
2023-03-05T08:09:44.809Z,92994.88
2023-03-05T08:12:13.607Z,92993.94
2023-03-05T08:14:41.815Z,93001.63
2023-03-05T08:17:10.278Z,92987.34
2023-03-05T08:19:38.857Z,93003.81
2023-03-05T08:22:07.362Z,92993.88
2023-03-05T08:24:35.675Z,93005.69
2023-03-05T08:27:04.269Z,93001.00
2023-03-05T08:29:32.698Z,93004.63
2023-03-05T08:32:01.663Z,93005.41
2023-03-05T08:34:30.190Z,93001.13
2023-03-05T08:36:58.766Z,93006.41
2023-03-05T08:39:27.382Z,93004.72
2023-03-05T08:41:56.071Z,92996.69
2023-03-05T08:44:24.675Z,92977.75
2023-03-05T08:46:53.100Z,92990.97
2023-03-05T08:49:21.953Z,92991.97
2023-03-05T08:51:50.804Z,92987.81
2023-03-05T08:54:19.285Z,92987.41
2023-03-05T08:56:47.789Z,92973.66
2023-03-05T08:59:16.958Z,92978.75
2023-03-05T09:01:45.542Z,92976.59
2023-03-05T09:04:14.006Z,92983.91
2023-03-05T09:06:42.847Z,92976.47
2023-03-05T09:09:11.469Z,92973.19
2023-03-05T09:11:40.060Z,92979.44
2023-03-05T09:14:08.582Z,92977.78
2023-03-05T09:16:38.734Z,92971.25
2023-03-05T09:19:13.165Z,92975.78
2023-03-05T09:21:42.637Z,92969.97
2023-03-05T09:24:12.166Z,92970.41
2023-03-05T09:26:42.503Z,92966.69
2023-03-05T09:29:10.760Z,92958.72
2023-03-05T09:31:39.240Z,92950.19
2023-03-05T09:34:09.606Z,92945.91
2023-03-05T09:36:38.311Z,92940.28
2023-03-05T09:39:07.356Z,92920.91
2023-03-05T09:41:55.419Z,92914.72
2023-03-05T09:44:41.979Z,92918.81
2023-03-05T09:47:24.431Z,92916.91
2023-03-05T09:50:33.514Z,92914.47
2023-03-05T09:53:33.698Z,92905.50
2023-03-05T09:56:14.513Z,92908.78
2023-03-05T09:58:51.526Z,92910.72
2023-03-05T10:01:30.289Z,92908.03
2023-03-05T10:04:12.919Z,92903.69
2023-03-05T10:06:52.491Z,92903.00
2023-03-05T10:09:46.118Z,92903.41
2023-03-05T10:12:45.035Z,92905.06
2023-03-05T10:15:15.191Z,92912.41
2023-03-05T10:17:59.555Z,92902.44
2023-03-05T10:20:35.892Z,92905.22
2023-03-05T10:23:29.847Z,92908.56
2023-03-05T10:26:25.858Z,92897.25
2023-03-05T10:29:21.263Z,92897.66
2023-03-05T10:32:27.903Z,92850.91
2023-03-05T10:35:22.071Z,92889.56
2023-03-05T10:38:08.709Z,92887.00
2023-03-05T10:40:44.805Z,92889.38
2023-03-05T10:43:37.935Z,92885.44
2023-03-05T10:46:06.662Z,92877.41
2023-03-05T10:48:51.788Z,92876.34
2023-03-05T10:51:22.701Z,92872.88
2023-03-05T10:53:50.784Z,92861.69
2023-03-05T10:56:23.297Z,92871.28
2023-03-05T10:58:53.132Z,92858.47
2023-03-05T11:01:25.270Z,92858.69
2023-03-05T11:04:07.118Z,92857.91
2023-03-05T11:06:37.309Z,92851.22
2023-03-05T11:09:32.877Z,92849.31
2023-03-05T11:12:26.875Z,92850.91
2023-03-05T11:15:10.564Z,92827.50
2023-03-05T11:17:45.580Z,92832.81
2023-03-05T11:20:32.277Z,92829.88
2023-03-05T11:23:04.400Z,92827.94
2023-03-05T11:25:51.717Z,92823.38
2023-03-05T11:28:32.928Z,92821.28
2023-03-05T11:31:16.247Z,92814.38
2023-03-05T11:34:19.680Z,92805.06
2023-03-05T11:36:53.593Z,92808.25
2023-03-05T11:39:23.989Z,92797.91
2023-03-05T11:41:59.486Z,92794.53
2023-03-05T11:44:50.834Z,92793.66
2023-03-05T11:47:25.734Z,92784.38
2023-03-05T11:50:11.106Z,92784.41
2023-03-05T11:52:47.190Z,92752.19
2023-03-05T11:55:38.156Z,92770.03
2023-03-05T11:58:34.519Z,92765.22
2023-03-05T12:01:07.446Z,92759.38
2023-03-05T12:03:39.266Z,92760.44
2023-03-05T12:06:15.007Z,92765.22
2023-03-05T12:08:47.806Z,92757.25
2023-03-05T12:11:36.616Z,92757.47
2023-03-05T12:14:46.529Z,92752.16
2023-03-05T12:17:23.428Z,92741.25
2023-03-05T12:20:00.513Z,92746.56
2023-03-05T12:22:37.144Z,92738.84
2023-03-05T12:25:48.998Z,92739.63
2023-03-05T12:28:43.049Z,92738.31
2023-03-05T12:31:29.901Z,92737.81
2023-03-05T12:33:58.373Z,92725.56
2023-03-05T12:36:36.978Z,92727.69
2023-03-05T12:39:43.999Z,92699.47
2023-03-05T12:42:30.757Z,92725.53
2023-03-05T12:45:17.014Z,92720.78
2023-03-05T12:48:12.659Z,92720.50
2023-03-05T12:50:43.463Z,92718.63
2023-03-05T12:53:17.918Z,92728.75
2023-03-05T12:55:46.241Z,92720.22
2023-03-05T12:58:26.738Z,92718.59
2023-03-05T13:01:13.524Z,92718.63
2023-03-05T13:04:11.097Z,92709.06
2023-03-05T13:06:40.039Z,92712.50
2023-03-05T13:09:20.029Z,92709.56
2023-03-05T13:11:51.510Z,92711.97
2023-03-05T13:14:42.848Z,92716.47
2023-03-05T13:18:03.910Z,92723.13
2023-03-05T13:20:34.830Z,92710.09
2023-03-05T13:23:28.223Z,92674.16
2023-03-05T13:26:20.904Z,92700.53
2023-03-05T13:29:04.190Z,92712.22
2023-03-05T13:31:35.935Z,92720.19
2023-03-05T13:34:45.876Z,92712.50
2023-03-05T13:37:17.338Z,92713.81
2023-03-05T13:39:52.437Z,92723.13
2023-03-05T13:42:32.726Z,92716.22
2023-03-05T13:45:06.331Z,92710.88
2023-03-05T13:47:37.023Z,92713.28
2023-03-05T13:50:09.072Z,92702.31
2023-03-05T13:52:38.940Z,92711.66
2023-03-05T13:55:17.913Z,92707.66
2023-03-05T13:57:51.001Z,92699.94
2023-03-05T14:00:35.477Z,92706.53
2023-03-05T14:03:36.268Z,92699.91
2023-03-05T14:06:11.041Z,92702.28
2023-03-05T14:08:40.508Z,92709.44
2023-03-05T14:11:14.736Z,92710.25
2023-03-05T14:13:45.390Z,92702.81
2023-03-05T14:16:25.877Z,92701.44
2023-03-05T14:18:59.209Z,92706.75
2023-03-05T14:21:45.466Z,92709.66
2023-03-05T14:24:21.897Z,92709.13
2023-03-05T14:26:58.964Z,92704.88
2023-03-05T14:29:29.354Z,92711.03
2023-03-05T14:32:03.275Z,92711.03
2023-03-05T14:34:35.780Z,92713.13
2023-03-05T14:37:08.152Z,92709.38
2023-03-05T14:39:46.534Z,92693.63
2023-03-05T14:42:27.381Z,92712.78
2023-03-05T14:44:57.316Z,92718.84
2023-03-05T14:47:27.277Z,92707.06
2023-03-05T14:49:56.194Z,92713.03
2023-03-05T14:52:26.058Z,92694.94
2023-03-05T14:54:55.674Z,92705.06
2023-03-05T14:57:27.913Z,92709.38
2023-03-05T14:59:56.600Z,92696.69
2023-03-05T15:02:27.279Z,92703.88
2023-03-05T15:04:55.782Z,92703.31
2023-03-05T15:07:31.347Z,92703.81
2023-03-05T15:10:00.417Z,92708.56
2023-03-05T15:12:29.060Z,92703.16
2023-03-05T15:14:57.781Z,92698.94
2023-03-05T15:17:47.821Z,92710.72
2023-03-05T15:20:24.350Z,92700.66
2023-03-05T15:22:53.854Z,92693.97
2023-03-05T15:25:24.869Z,92700.09
2023-03-05T15:27:53.528Z,92690.19
2023-03-05T15:30:29.002Z,92702.16
2023-03-05T15:33:00.845Z,92699.72
2023-03-05T15:35:29.636Z,92694.63
2023-03-05T15:37:58.780Z,92701.81
2023-03-05T15:40:28.738Z,92707.81
2023-03-05T15:42:59.140Z,92697.75
2023-03-05T16:04:44.806Z,92708.94
2023-03-05T16:10:00.811Z,92710.41
2023-03-05T16:42:35.145Z,92726.00
2023-03-05T16:45:14.087Z,92733.91
2023-03-05T16:50:26.497Z,92723.00
2023-03-05T16:52:55.455Z,92738.00
2023-03-05T17:11:49.936Z,92751.25
2023-03-05T17:25:08.966Z,92770.91
2023-03-05T17:52:02.436Z,92786.69
2023-03-05T18:02:51.403Z,92800.91
2023-03-05T18:27:07.007Z,92805.81
2023-03-05T18:29:44.927Z,92805.41
2023-03-05T19:19:30.197Z,92820.81
2023-03-05T20:10:48.275Z,92875.41
2023-03-05T20:13:16.603Z,92882.81
2023-03-05T20:15:46.508Z,92877.88
2023-03-05T20:18:15.045Z,92888.66
2023-03-05T20:20:44.333Z,92872.69
2023-03-05T20:23:13.097Z,92882.47
2023-03-05T20:25:41.559Z,92887.38
2023-03-05T20:28:10.064Z,92869.91
2023-03-05T20:30:38.343Z,92886.63
2023-03-05T20:33:06.973Z,92881.59
2023-03-05T20:35:35.710Z,92889.66
2023-03-05T20:38:21.289Z,92885.75
2023-03-05T20:40:52.281Z,92880.75
2023-03-05T20:43:21.852Z,92886.72
2023-03-05T20:45:51.058Z,92886.91
2023-03-05T20:48:20.242Z,92892.69
2023-03-05T20:50:48.753Z,92880.50
2023-03-05T20:53:17.676Z,92883.53
2023-03-05T20:55:46.354Z,92880.75
2023-03-05T20:58:15.006Z,92884.47
2023-03-05T21:00:43.587Z,92885.84
2023-03-05T21:03:12.155Z,92885.75
2023-03-05T21:05:40.528Z,92880.38
2023-03-05T21:08:08.781Z,92888.59
2023-03-05T21:10:37.973Z,92878.56
2023-03-05T21:13:05.961Z,92841.25
2023-03-05T21:15:34.153Z,92872.31
2023-03-05T21:18:02.504Z,92868.88
2023-03-05T21:20:30.765Z,92871.78
2023-03-05T21:22:59.568Z,92869.72
2023-03-05T21:25:31.744Z,92854.81
2023-03-05T21:28:16.756Z,92877.16
2023-03-05T21:30:48.468Z,92873.78
2023-03-05T21:33:19.572Z,92869.09
2023-03-05T21:35:47.756Z,92869.31
2023-03-05T21:38:15.987Z,92863.44
2023-03-05T21:40:45.860Z,92860.81
2023-03-05T21:43:15.571Z,92869.31
2023-03-05T21:45:44.238Z,92869.94
2023-03-05T21:48:12.305Z,92870.44
2023-03-05T21:50:42.625Z,92870.00
2023-03-05T21:53:12.384Z,92874.31
2023-03-05T21:56:03.246Z,92870.88
2023-03-05T21:58:34.031Z,92860.56
2023-03-05T22:01:02.353Z,92866.53
2023-03-05T22:03:30.934Z,92869.19
2023-03-05T22:05:58.735Z,92871.91
2023-03-05T22:08:26.579Z,92869.13
2023-03-05T22:10:54.747Z,92861.53
2023-03-05T22:13:22.604Z,92862.53
2023-03-05T22:15:55.040Z,92864.56
2023-03-05T22:18:28.688Z,92872.38
2023-03-05T22:20:58.155Z,92863.97
2023-03-05T22:23:28.216Z,92869.56
2023-03-05T22:25:57.652Z,92871.47
2023-03-05T22:28:26.759Z,92880.81
2023-03-05T22:30:55.484Z,92875.66
2023-03-05T22:33:23.731Z,92876.41
2023-03-05T22:35:51.975Z,92871.34
2023-03-05T22:38:20.394Z,92879.56
2023-03-05T22:40:49.959Z,92877.59
2023-03-05T22:43:19.255Z,92882.56
2023-03-05T22:45:47.379Z,92881.41
2023-03-05T22:48:15.954Z,92868.28
2023-03-05T22:50:46.825Z,92879.56
2023-03-05T22:53:15.551Z,92873.72
2023-03-05T22:55:43.451Z,92873.81
2023-03-05T22:58:13.453Z,92874.31
2023-03-05T23:00:41.788Z,92874.94
2023-03-05T23:03:09.812Z,92874.97
2023-03-05T23:05:39.316Z,92861.56
2023-03-05T23:08:08.481Z,92879.31
2023-03-05T23:10:36.635Z,92842.63
2023-03-05T23:13:04.486Z,92881.53
2023-03-05T23:15:35.885Z,92881.69
2023-03-05T23:18:06.712Z,92883.72
2023-03-05T23:20:36.717Z,92889.38
2023-03-05T23:23:04.767Z,92891.31
2023-03-05T23:25:35.094Z,92897.22
2023-03-05T23:28:04.569Z,92897.84
2023-03-05T23:30:35.120Z,92888.22
2023-03-05T23:33:07.752Z,92900.94
2023-03-05T23:35:39.213Z,92895.38
2023-03-05T23:38:09.914Z,92893.72
2023-03-05T23:40:41.690Z,92896.94
2023-03-05T23:43:11.117Z,92900.34
2023-03-05T23:45:42.023Z,92901.31
2023-03-05T23:48:10.105Z,92907.44
2023-03-05T23:50:41.465Z,92904.38
2023-03-05T23:53:10.033Z,92918.66
2023-03-05T23:55:43.584Z,92913.63
2023-03-05T23:58:11.790Z,92925.38
